createdAt,value
2017-05-02T00:00:25.582Z,10.58
2017-05-02T00:01:25.561Z,10.47
2017-05-02T00:02:25.543Z,10.43
2017-05-02T00:03:25.522Z,10.32
2017-05-02T00:04:25.493Z,10.32
2017-05-02T00:05:25.466Z,10.31
2017-05-02T00:06:25.446Z,10.29
2017-05-02T00:07:25.435Z,10.25
2017-05-02T00:09:25.436Z,10.22
2017-05-02T00:10:25.055Z,10.22
2017-05-02T00:11:25.334Z,10.16
2017-05-02T00:12:25.313Z,10.09
2017-05-02T00:13:25.291Z,10.17
2017-05-02T00:14:25.261Z,10.22
2017-05-02T00:15:25.249Z,10.31
2017-05-02T00:16:25.220Z,10.44
2017-05-02T00:17:25.204Z,10.46
2017-05-02T00:18:25.176Z,10.34
2017-05-02T00:19:25.149Z,10.25
2017-05-02T00:20:25.122Z,10.17
2017-05-02T00:21:25.108Z,10.1
2017-05-02T00:22:25.079Z,10.17
2017-05-02T00:23:25.062Z,10.1
2017-05-02T00:24:25.285Z,10.07
2017-05-02T00:25:25.013Z,10.06
2017-05-02T00:26:24.981Z,9.99
2017-05-02T00:27:24.968Z,10.09
2017-05-02T00:28:24.942Z,9.98
2017-05-02T00:29:24.923Z,9.95
2017-05-02T00:30:24.895Z,9.96
2017-05-02T00:31:24.869Z,9.99
2017-05-02T00:32:24.856Z,9.85
2017-05-02T00:33:24.836Z,9.85
2017-05-02T00:34:24.809Z,9.91
2017-05-02T00:35:24.778Z,9.83
2017-05-02T00:36:24.762Z,9.81
2017-05-02T00:37:24.731Z,9.8
2017-05-02T00:38:24.716Z,9.83
2017-05-02T00:39:24.688Z,9.89
2017-05-02T00:40:24.368Z,9.83
2017-05-02T00:41:24.646Z,9.81
2017-05-02T00:42:24.614Z,9.83
2017-05-02T00:43:24.593Z,9.86
2017-05-02T00:44:24.576Z,9.81
2017-05-02T00:45:24.543Z,9.83
2017-05-02T00:46:24.528Z,9.81
2017-05-02T00:47:24.502Z,9.73
2017-05-02T00:48:24.483Z,9.75
2017-05-02T00:49:24.456Z,9.77
2017-05-02T00:50:24.437Z,9.74
2017-05-02T00:51:24.414Z,9.77
2017-05-02T00:52:24.439Z,9.83
2017-05-02T00:53:24.370Z,9.74
2017-05-02T00:54:24.341Z,9.74
2017-05-02T00:55:24.339Z,9.71
2017-05-02T00:56:24.294Z,9.7
2017-05-02T00:57:24.277Z,9.71
2017-05-02T00:58:24.250Z,9.63
2017-05-02T00:59:24.228Z,9.71
2017-05-02T01:00:24.205Z,9.73
2017-05-02T01:01:24.228Z,9.65
2017-05-02T01:02:24.155Z,9.68
2017-05-02T01:03:24.142Z,9.62
2017-05-02T01:04:24.116Z,9.6
2017-05-02T01:05:24.083Z,9.65
2017-05-02T01:06:24.055Z,9.7
2017-05-02T01:07:24.091Z,9.65
2017-05-02T01:08:24.013Z,9.63
2017-05-02T01:09:23.693Z,9.7
2017-05-02T01:10:23.970Z,9.65
2017-05-02T01:11:23.949Z,9.62
2017-05-02T01:12:23.919Z,9.62
2017-05-02T01:13:23.899Z,9.62
2017-05-02T01:14:23.886Z,9.55
2017-05-02T01:15:23.852Z,9.62
2017-05-02T01:16:23.829Z,9.6
2017-05-02T01:17:23.803Z,9.59
2017-05-02T01:18:23.786Z,9.6
2017-05-02T01:19:23.765Z,9.56
2017-05-02T01:20:23.735Z,9.62
2017-05-02T01:21:23.459Z,9.6
2017-05-02T01:22:23.692Z,9.58
2017-05-02T01:23:23.710Z,9.6
2017-05-02T01:24:23.650Z,9.62
2017-05-02T01:25:23.627Z,9.58
2017-05-02T01:26:23.595Z,9.58
2017-05-02T01:27:23.572Z,9.55
2017-05-02T01:28:23.565Z,9.59
2017-05-02T01:29:23.529Z,9.58
2017-05-02T01:30:23.503Z,9.6
2017-05-02T01:31:23.484Z,9.55
2017-05-02T01:32:23.461Z,9.52
2017-05-02T01:33:23.438Z,9.52
2017-05-02T01:34:23.416Z,9.48
2017-05-02T01:35:23.382Z,9.55
2017-05-02T01:36:23.371Z,9.62
2017-05-02T01:37:23.340Z,9.58
2017-05-02T01:38:23.323Z,9.55
2017-05-02T01:39:23.356Z,9.55
2017-05-02T01:40:23.282Z,9.59
2017-05-02T01:41:22.951Z,9.49
2017-05-02T01:42:23.228Z,9.55
2017-05-02T01:43:23.208Z,9.56
2017-05-02T01:44:23.179Z,9.55
2017-05-02T01:45:22.854Z,9.5
2017-05-02T01:46:23.141Z,9.55
2017-05-02T01:47:23.105Z,9.53
2017-05-02T01:48:23.095Z,9.59
2017-05-02T01:49:23.064Z,9.5
2017-05-02T01:50:23.042Z,9.59
2017-05-02T01:51:23.015Z,9.6
2017-05-02T01:52:22.998Z,9.58
2017-05-02T01:53:22.971Z,9.65
2017-05-02T01:54:22.954Z,9.58
2017-05-02T01:55:22.920Z,9.67
2017-05-02T01:56:22.904Z,9.6
2017-05-02T01:57:22.874Z,9.56
2017-05-02T01:58:22.859Z,9.56
2017-05-02T01:59:22.835Z,9.52
2017-05-02T02:00:22.800Z,9.55
2017-05-02T02:01:22.788Z,9.62
2017-05-02T02:02:22.765Z,9.56
2017-05-02T02:03:22.740Z,9.59
2017-05-02T02:04:22.713Z,9.52
2017-05-02T02:05:22.691Z,9.56
2017-05-02T02:06:22.363Z,9.59
2017-05-02T02:07:22.651Z,9.56
2017-05-02T02:08:22.619Z,9.49
2017-05-02T02:09:22.603Z,9.59
2017-05-02T02:10:22.575Z,9.53
2017-05-02T02:11:22.557Z,9.49
2017-05-02T02:12:22.527Z,9.45
2017-05-02T02:13:22.510Z,9.5
2017-05-02T02:14:22.495Z,9.48
2017-05-02T02:15:22.490Z,9.56
2017-05-02T02:16:22.479Z,9.49
2017-05-02T02:17:22.408Z,9.49
2017-05-02T02:18:22.604Z,9.53
2017-05-02T02:19:22.363Z,9.5
2017-05-02T02:20:22.343Z,9.48
2017-05-02T02:21:22.315Z,9.55
2017-05-02T02:22:22.296Z,9.52
2017-05-02T02:23:22.274Z,9.49
2017-05-02T02:24:22.263Z,9.53
2017-05-02T02:25:22.478Z,9.5
2017-05-02T02:26:21.902Z,9.55
2017-05-02T02:27:22.177Z,9.5
2017-05-02T02:28:22.154Z,9.52
2017-05-02T02:29:22.133Z,9.48
2017-05-02T02:30:22.115Z,9.52
2017-05-02T02:31:22.084Z,9.52
2017-05-02T02:32:21.767Z,9.53
2017-05-02T02:33:22.045Z,9.49
2017-05-02T02:34:22.022Z,9.45
2017-05-02T02:35:21.693Z,9.5
2017-05-02T02:36:21.977Z,9.52
2017-05-02T02:37:21.650Z,9.53
2017-05-02T02:38:21.930Z,9.59
2017-05-02T02:39:21.902Z,9.53
2017-05-02T02:40:21.884Z,9.52
2017-05-02T02:41:21.855Z,9.53
2017-05-02T02:42:21.829Z,9.55
2017-05-02T02:43:21.605Z,9.56
2017-05-02T02:44:21.784Z,9.55
2017-05-02T02:45:21.773Z,9.5
2017-05-02T02:46:21.739Z,9.52
2017-05-02T02:47:21.722Z,9.55
2017-05-02T02:48:21.694Z,9.52
2017-05-02T02:49:21.702Z,9.56
2017-05-02T02:50:21.653Z,9.5
2017-05-02T02:51:21.676Z,9.59
2017-05-02T02:52:21.636Z,9.55
2017-05-02T02:53:21.584Z,9.59
2017-05-02T02:54:21.550Z,9.56
2017-05-02T02:55:21.528Z,9.62
2017-05-02T02:56:21.503Z,9.53
2017-05-02T02:57:21.489Z,9.6
2017-05-02T02:58:21.455Z,9.53
2017-05-02T02:59:21.439Z,9.56
2017-05-02T03:00:21.465Z,9.48
2017-05-02T03:01:21.417Z,9.49
2017-05-02T03:02:21.370Z,9.55
2017-05-02T03:03:21.340Z,9.49
2017-05-02T03:04:21.322Z,9.5
2017-05-02T03:05:21.397Z,9.45
2017-05-02T03:06:21.273Z,9.48
2017-05-02T03:07:21.243Z,9.52
2017-05-02T03:08:21.275Z,9.49
2017-05-02T03:09:21.205Z,9.55
2017-05-02T03:10:21.176Z,9.5
2017-05-02T03:11:21.210Z,9.5
2017-05-02T03:12:21.134Z,9.56
2017-05-02T03:13:21.115Z,9.52
2017-05-02T03:14:21.085Z,9.52
2017-05-02T03:15:21.066Z,9.56
2017-05-02T03:16:21.043Z,9.55
2017-05-02T03:17:21.066Z,9.52
2017-05-02T03:18:21.003Z,9.62
2017-05-02T03:19:20.969Z,9.52
2017-05-02T03:20:20.946Z,9.56
2017-05-02T03:21:20.626Z,9.58
2017-05-02T03:22:20.900Z,9.52
2017-05-02T03:23:21.101Z,9.56
2017-05-02T03:24:20.859Z,9.6
2017-05-02T03:25:20.832Z,9.52
2017-05-02T03:26:20.801Z,9.58
2017-05-02T03:27:20.782Z,9.53
2017-05-02T03:28:20.760Z,9.52
2017-05-02T03:29:20.738Z,9.53
2017-05-02T03:30:20.712Z,9.56
2017-05-02T03:31:20.686Z,9.5
2017-05-02T03:32:20.672Z,9.53
2017-05-02T03:33:20.661Z,9.52
2017-05-02T03:34:20.621Z,9.55
2017-05-02T03:35:20.298Z,9.52
2017-05-02T03:36:20.604Z,9.52
2017-05-02T03:37:20.606Z,9.55
2017-05-02T03:38:20.524Z,9.58
2017-05-02T03:39:20.507Z,9.59
2017-05-02T03:40:20.480Z,9.5
2017-05-02T03:41:20.456Z,9.59
2017-05-02T03:42:20.436Z,9.53
2017-05-02T03:43:20.460Z,9.6
2017-05-02T03:44:20.389Z,9.52
2017-05-02T03:45:20.362Z,9.56
2017-05-02T03:46:20.337Z,9.58
2017-05-02T03:47:20.315Z,9.58
2017-05-02T03:48:20.294Z,9.55
2017-05-02T03:49:20.273Z,9.55
2017-05-02T03:51:20.231Z,9.55
2017-05-02T03:52:20.207Z,9.55
2017-05-02T03:53:20.180Z,9.59
2017-05-02T03:54:20.157Z,9.55
2017-05-02T03:55:20.134Z,9.52
2017-05-02T03:56:20.105Z,9.56
2017-05-02T03:57:20.085Z,9.56
2017-05-02T03:58:20.064Z,9.5
2017-05-02T03:59:20.042Z,9.58
2017-05-02T04:00:20.020Z,9.56
2017-05-02T04:01:19.993Z,9.52
2017-05-02T04:02:19.971Z,9.53
2017-05-02T04:03:19.940Z,9.53
2017-05-02T04:04:19.670Z,9.55
2017-05-02T04:05:19.902Z,9.44
2017-05-02T04:06:19.873Z,9.55
2017-05-02T04:07:19.854Z,9.58
2017-05-02T04:08:19.784Z,9.52
2017-05-02T04:09:19.809Z,9.56
2017-05-02T04:10:19.775Z,9.53
2017-05-02T04:11:19.762Z,9.53
2017-05-02T04:12:19.741Z,9.6
2017-05-02T04:13:19.716Z,9.53
2017-05-02T04:14:19.688Z,9.52
2017-05-02T04:15:19.920Z,9.52
2017-05-02T04:16:19.641Z,9.58
2017-05-02T04:17:19.671Z,9.52
2017-05-02T04:18:19.594Z,9.55
2017-05-02T04:19:19.575Z,9.55
2017-05-02T04:20:19.558Z,9.58
2017-05-02T04:21:19.522Z,9.49
2017-05-02T04:22:19.507Z,9.48
2017-05-02T04:23:34.089Z,9.48
2017-05-02T04:24:19.464Z,9.53
2017-05-02T04:25:19.433Z,9.49
2017-05-02T04:26:19.408Z,9.5
2017-05-02T04:27:19.399Z,9.53
2017-05-02T04:28:19.366Z,9.6
2017-05-02T04:29:19.349Z,9.58
2017-05-02T04:30:19.621Z,9.53
2017-05-02T04:31:19.293Z,9.52
2017-05-02T04:32:19.273Z,9.55
2017-05-02T04:33:19.254Z,9.53
2017-05-02T04:34:19.233Z,9.55
2017-05-02T04:35:19.207Z,9.5
2017-05-02T04:36:19.182Z,9.6
2017-05-02T04:37:19.383Z,9.45
2017-05-02T04:38:19.138Z,9.6
2017-05-02T04:39:18.813Z,9.52
2017-05-02T04:40:19.091Z,9.53
2017-05-02T04:41:19.064Z,9.62
2017-05-02T04:42:19.042Z,9.67
2017-05-02T04:43:18.718Z,9.67
2017-05-02T04:44:19.003Z,9.65
2017-05-02T04:45:18.973Z,9.53
2017-05-02T04:46:18.955Z,9.65
2017-05-02T04:47:18.928Z,9.6
2017-05-02T04:48:18.911Z,9.59
2017-05-02T04:49:18.582Z,9.59
2017-05-02T04:50:18.861Z,9.63
2017-05-02T04:51:18.832Z,9.59
2017-05-02T04:52:18.813Z,9.49
2017-05-02T04:53:18.484Z,9.53
2017-05-02T04:54:18.820Z,9.52
2017-05-02T04:55:18.747Z,9.5
2017-05-02T04:56:18.719Z,9.49
2017-05-02T04:57:18.695Z,9.42
2017-05-02T04:58:18.673Z,9.44
2017-05-02T04:59:18.648Z,9.41
2017-05-02T05:00:18.677Z,9.5
2017-05-02T05:01:18.599Z,9.52
2017-05-02T05:02:18.595Z,9.55
2017-05-02T05:03:18.252Z,9.48
2017-05-02T05:04:18.534Z,9.56
2017-05-02T05:05:18.517Z,9.59
2017-05-02T05:06:18.533Z,9.67
2017-05-02T05:07:18.467Z,9.6
2017-05-02T05:08:18.486Z,9.62
2017-05-02T05:09:18.467Z,9.6
2017-05-02T05:10:18.393Z,9.58
2017-05-02T05:11:18.369Z,9.68
2017-05-02T05:12:18.346Z,9.62
2017-05-02T05:13:18.320Z,9.62
2017-05-02T05:14:18.299Z,9.65
2017-05-02T05:15:18.280Z,9.68
2017-05-02T05:16:18.249Z,9.68
2017-05-02T05:17:18.429Z,9.63
2017-05-02T05:18:18.221Z,9.63
2017-05-02T05:19:32.790Z,9.73
2017-05-02T05:20:18.176Z,9.67
2017-05-02T05:21:18.145Z,9.68
2017-05-02T05:22:18.128Z,9.67
2017-05-02T05:23:18.091Z,9.74
2017-05-02T05:24:18.072Z,9.7
2017-05-02T05:25:18.052Z,9.74
2017-05-02T05:26:18.024Z,9.78
2017-05-02T05:27:18.052Z,9.78
2017-05-02T05:28:17.983Z,9.75
2017-05-02T05:29:17.950Z,9.8
2017-05-02T05:30:18.936Z,9.8
2017-05-02T05:31:17.908Z,9.86
2017-05-02T05:32:17.886Z,9.81
2017-05-02T05:33:17.869Z,9.83
2017-05-02T05:34:17.846Z,9.86
2017-05-02T05:35:17.516Z,9.8
2017-05-02T05:36:17.801Z,9.86
2017-05-02T05:37:17.768Z,9.86
2017-05-02T05:38:17.445Z,9.83
2017-05-02T05:39:17.723Z,9.86
2017-05-02T05:40:17.712Z,9.85
2017-05-02T05:41:17.675Z,9.86
2017-05-02T05:42:17.650Z,9.91
2017-05-02T05:43:17.638Z,9.91
2017-05-02T05:44:17.613Z,9.95
2017-05-02T05:45:17.586Z,9.98
2017-05-02T05:46:17.612Z,9.93
2017-05-02T05:47:17.239Z,9.95
2017-05-02T05:48:17.517Z,10.11
2017-05-02T05:49:17.499Z,9.98
2017-05-02T05:50:17.474Z,10.06
2017-05-02T05:51:17.449Z,10.07
2017-05-02T05:52:17.426Z,10.06
2017-05-02T05:53:17.399Z,10.1
2017-05-02T05:54:17.421Z,10.07
2017-05-02T05:55:17.348Z,10.13
2017-05-02T05:56:17.328Z,10.09
2017-05-02T05:57:17.308Z,10.07
2017-05-02T05:58:17.289Z,10.06
2017-05-02T05:59:17.263Z,10.1
2017-05-02T06:00:17.245Z,10.13
2017-05-02T06:01:17.229Z,10.17
2017-05-02T06:02:17.201Z,10.07
2017-05-02T06:03:17.176Z,10.16
2017-05-02T06:04:17.190Z,10.04
2017-05-02T06:05:17.131Z,10.16
2017-05-02T06:06:17.106Z,10.07
2017-05-02T06:07:17.097Z,10.1
2017-05-02T06:08:17.079Z,10.1
2017-05-02T06:09:17.037Z,10.1
2017-05-02T06:10:17.011Z,10.06
2017-05-02T06:11:16.995Z,10.06
2017-05-02T06:12:16.975Z,10.16
2017-05-02T06:13:16.996Z,10.09
2017-05-02T06:14:16.929Z,10.11
2017-05-02T06:15:16.903Z,10.16
2017-05-02T06:16:16.886Z,10.06
2017-05-02T06:17:16.851Z,10.07
2017-05-02T06:18:16.864Z,10.01
2017-05-02T06:19:16.815Z,10.06
2017-05-02T06:20:16.785Z,10.13
2017-05-02T06:21:16.764Z,10.11
2017-05-02T06:22:16.746Z,10.09
2017-05-02T06:23:16.719Z,10.07
2017-05-02T06:24:16.694Z,10.18
2017-05-02T06:25:16.682Z,10.25
2017-05-02T06:26:16.652Z,10.17
2017-05-02T06:27:16.625Z,10.14
2017-05-02T06:28:16.606Z,10.24
2017-05-02T06:29:16.588Z,10.22
2017-05-02T06:30:16.256Z,10.17
2017-05-02T06:31:16.540Z,10.2
2017-05-02T06:32:16.212Z,10.17
2017-05-02T06:33:16.494Z,10.17
2017-05-02T06:34:16.472Z,10.2
2017-05-02T06:35:16.447Z,10.1
2017-05-02T06:36:16.123Z,10.1
2017-05-02T06:37:16.397Z,10.14
2017-05-02T06:38:16.380Z,10.09
2017-05-02T06:39:16.355Z,10.17
2017-05-02T06:40:16.590Z,10.02
2017-05-02T06:41:16.313Z,10.06
2017-05-02T06:42:16.293Z,10.1
2017-05-02T06:43:16.268Z,10.1
2017-05-02T06:44:16.246Z,10.06
2017-05-02T06:45:16.219Z,10.1
2017-05-02T06:46:16.258Z,10.1
2017-05-02T06:47:16.173Z,10.14
2017-05-02T06:48:16.151Z,10.16
2017-05-02T06:49:16.128Z,10.1
2017-05-02T06:50:16.104Z,10.07
2017-05-02T06:51:15.787Z,10.1
2017-05-02T06:52:16.065Z,10.09
2017-05-02T06:53:16.061Z,10.17
2017-05-02T06:54:16.005Z,10.22
2017-05-02T06:55:15.989Z,10.2
2017-05-02T06:56:15.970Z,10.17
2017-05-02T06:57:15.692Z,10.16
2017-05-02T06:58:15.922Z,10.13
2017-05-02T06:59:15.904Z,10.2
2017-05-02T07:00:15.569Z,10.25
2017-05-02T07:01:15.549Z,10.26
2017-05-02T07:02:15.830Z,10.26
2017-05-02T07:03:15.809Z,10.25
2017-05-02T07:04:15.786Z,10.38
2017-05-02T07:05:15.763Z,10.42
2017-05-02T07:06:15.739Z,10.42
2017-05-02T07:07:15.716Z,10.36
2017-05-02T07:08:15.701Z,10.46
2017-05-02T07:09:15.715Z,10.39
2017-05-02T07:10:15.652Z,10.44
2017-05-02T07:11:15.633Z,10.47
2017-05-02T07:12:15.606Z,10.51
2017-05-02T07:13:15.591Z,10.47
2017-05-02T07:14:15.262Z,10.51
2017-05-02T07:15:15.538Z,10.49
2017-05-02T07:16:15.511Z,10.54
2017-05-02T07:17:15.494Z,10.62
2017-05-02T07:18:15.475Z,10.58
2017-05-02T07:19:15.451Z,10.63
2017-05-02T07:20:15.477Z,10.7
2017-05-02T07:21:15.400Z,10.66
2017-05-02T07:22:15.376Z,10.68
2017-05-02T07:23:15.359Z,10.8
2017-05-02T07:24:15.337Z,10.81
2017-05-02T07:25:15.315Z,10.9
2017-05-02T07:26:15.290Z,10.99
2017-05-02T07:27:15.288Z,10.9
2017-05-02T07:28:14.954Z,10.9
2017-05-02T07:29:15.248Z,10.95
2017-05-02T07:30:14.607Z,11.01
2017-05-02T07:31:15.201Z,11.05
2017-05-02T07:32:15.162Z,11.09
2017-05-02T07:33:15.132Z,11.08
2017-05-02T07:34:15.133Z,11.16
2017-05-02T07:35:15.132Z,11.05
2017-05-02T07:36:15.069Z,11.09
2017-05-02T07:37:15.050Z,11.01
2017-05-02T07:38:15.040Z,11.17
2017-05-02T07:39:15.014Z,11.17
2017-05-02T07:40:14.984Z,11.21
2017-05-02T07:41:14.955Z,11.19
2017-05-02T07:42:14.937Z,11.27
2017-05-02T07:43:14.916Z,11.24
2017-05-02T07:44:14.889Z,11.27
2017-05-02T07:45:14.868Z,11.24
2017-05-02T07:46:14.848Z,11.36
2017-05-02T07:47:14.839Z,11.46
2017-05-02T07:48:14.810Z,11.48
2017-05-02T07:49:14.781Z,11.48
2017-05-02T07:50:14.762Z,11.35
2017-05-02T07:51:14.745Z,11.28
2017-05-02T07:52:14.719Z,11.39
2017-05-02T07:53:14.392Z,11.41
2017-05-02T07:54:14.681Z,11.28
2017-05-02T07:55:14.653Z,11.36
2017-05-02T07:56:14.633Z,11.41
2017-05-02T07:57:14.613Z,11.45
2017-05-02T07:58:14.583Z,11.56
2017-05-02T07:59:14.279Z,11.59
2017-05-02T08:00:14.542Z,11.51
2017-05-02T08:01:14.524Z,11.54
2017-05-02T08:02:14.500Z,11.57
2017-05-02T08:03:14.484Z,11.6
2017-05-02T08:04:14.456Z,11.63
2017-05-02T08:05:14.443Z,11.62
2017-05-02T08:06:14.417Z,11.59
2017-05-02T08:07:14.394Z,11.49
2017-05-02T08:08:14.368Z,11.49
2017-05-02T08:09:14.363Z,11.56
2017-05-02T08:10:14.324Z,11.6
2017-05-02T08:11:14.301Z,11.66
2017-05-02T08:12:14.287Z,11.51
2017-05-02T08:13:14.267Z,11.42
2017-05-02T08:14:14.243Z,11.38
2017-05-02T08:15:14.222Z,11.38
2017-05-02T08:16:13.894Z,11.36
2017-05-02T08:17:14.185Z,11.42
2017-05-02T08:18:14.149Z,11.38
2017-05-02T08:19:14.124Z,11.41
2017-05-02T08:20:13.807Z,11.36
2017-05-02T08:21:14.082Z,11.41
2017-05-02T08:22:13.753Z,11.41
2017-05-02T08:23:14.038Z,11.42
2017-05-02T08:24:14.233Z,11.41
2017-05-02T08:25:13.999Z,11.3
2017-05-02T08:26:13.982Z,11.39
2017-05-02T08:27:13.958Z,11.45
2017-05-02T08:28:13.936Z,11.36
2017-05-02T08:29:13.967Z,11.38
2017-05-02T08:30:13.889Z,11.39
2017-05-02T08:31:13.871Z,11.38
2017-05-02T08:32:13.847Z,11.48
2017-05-02T08:33:13.825Z,11.41
2017-05-02T08:34:13.496Z,11.48
2017-05-02T08:35:13.473Z,11.57
2017-05-02T08:36:13.754Z,11.72
2017-05-02T08:37:13.135Z,11.64
2017-05-02T08:38:13.768Z,11.64
2017-05-02T08:39:13.693Z,11.59
2017-05-02T08:40:13.684Z,11.62
2017-05-02T08:41:13.655Z,11.51
2017-05-02T08:42:13.631Z,11.56
2017-05-02T08:43:13.303Z,11.56
2017-05-02T08:44:13.584Z,11.51
2017-05-02T08:45:13.570Z,11.51
2017-05-02T08:46:13.531Z,11.53
2017-05-02T08:47:13.562Z,11.6
2017-05-02T08:48:13.486Z,11.62
2017-05-02T08:49:13.471Z,11.54
2017-05-02T08:50:13.447Z,11.57
2017-05-02T08:51:13.427Z,11.51
2017-05-02T08:52:13.409Z,11.49
2017-05-02T08:53:13.376Z,11.57
2017-05-02T08:54:13.366Z,11.66
2017-05-02T08:55:13.341Z,11.75
2017-05-02T08:56:13.312Z,11.74
2017-05-02T08:57:13.302Z,11.81
2017-05-02T08:58:13.268Z,11.85
2017-05-02T08:59:13.244Z,11.93
2017-05-02T09:00:13.222Z,11.97
2017-05-02T09:01:12.900Z,12.01
2017-05-02T09:02:13.180Z,12.12
2017-05-02T09:03:13.164Z,12.12
2017-05-02T09:04:13.139Z,12.13
2017-05-02T09:05:13.127Z,12.23
2017-05-02T09:06:13.097Z,12.18
2017-05-02T09:07:12.778Z,12.16
2017-05-02T09:08:13.055Z,12.18
2017-05-02T09:09:13.038Z,12.21
2017-05-02T09:10:13.008Z,12.22
2017-05-02T09:11:12.939Z,12.25
2017-05-02T09:12:12.968Z,12.16
2017-05-02T09:13:12.951Z,11.96
2017-05-02T09:14:12.928Z,11.82
2017-05-02T09:15:12.902Z,11.75
2017-05-02T09:16:12.576Z,11.74
2017-05-02T09:17:12.855Z,11.74
2017-05-02T09:18:12.837Z,11.6
2017-05-02T09:19:12.815Z,11.69
2017-05-02T09:20:12.785Z,11.63
2017-05-02T09:21:12.774Z,11.63
2017-05-02T09:22:12.752Z,11.6
2017-05-02T09:23:12.428Z,11.64
2017-05-02T09:24:12.756Z,11.56
2017-05-02T09:25:12.687Z,11.53
2017-05-02T09:26:12.670Z,11.41
2017-05-02T09:27:12.640Z,11.48
2017-05-02T09:28:12.320Z,11.53
2017-05-02T09:29:12.593Z,11.51
2017-05-02T09:30:12.569Z,11.54
2017-05-02T09:31:12.553Z,11.51
2017-05-02T09:32:12.533Z,11.53
2017-05-02T09:33:12.562Z,11.63
2017-05-02T09:34:12.537Z,11.6
2017-05-02T09:35:12.457Z,11.72
2017-05-02T09:36:12.445Z,11.82
2017-05-02T09:37:12.422Z,11.75
2017-05-02T09:38:12.618Z,11.74
2017-05-02T09:39:12.373Z,11.72
2017-05-02T09:40:12.351Z,11.74
2017-05-02T09:41:12.332Z,11.7
2017-05-02T09:42:12.312Z,11.79
2017-05-02T09:43:12.292Z,11.7
2017-05-02T09:44:12.266Z,11.77
2017-05-02T09:45:12.242Z,11.69
2017-05-02T09:46:12.276Z,11.72
2017-05-02T09:47:11.899Z,11.64
2017-05-02T09:48:12.186Z,11.7
2017-05-02T09:49:11.558Z,11.69
2017-05-02T09:50:12.136Z,11.75
2017-05-02T09:51:12.109Z,11.84
2017-05-02T09:52:12.087Z,11.85
2017-05-02T09:53:12.070Z,11.85
2017-05-02T09:54:12.041Z,11.96
2017-05-02T09:55:12.031Z,11.84
2017-05-02T09:56:12.050Z,11.97
2017-05-02T09:57:11.683Z,12.01
2017-05-02T09:58:11.968Z,12
2017-05-02T09:59:12.040Z,12.08
2017-05-02T10:00:11.913Z,12.01
2017-05-02T10:01:11.890Z,11.94
2017-05-02T10:02:11.872Z,11.97
2017-05-02T10:03:11.848Z,11.98
2017-05-02T10:04:11.829Z,12.04
2017-05-02T10:05:11.510Z,12.11
2017-05-02T10:06:11.786Z,12.13
2017-05-02T10:07:11.464Z,12.07
2017-05-02T10:08:11.746Z,12
2017-05-02T10:09:11.437Z,11.94
2017-05-02T10:10:11.699Z,11.96
2017-05-02T10:11:11.704Z,12.03
2017-05-02T10:12:11.656Z,11.98
2017-05-02T10:13:11.646Z,11.98
2017-05-02T10:14:11.614Z,12.07
2017-05-02T10:15:11.589Z,12.11
2017-05-02T10:16:11.572Z,12.07
2017-05-02T10:17:11.588Z,12.07
2017-05-02T10:18:11.516Z,12.08
2017-05-02T10:19:11.506Z,12.05
2017-05-02T10:20:11.483Z,12.19
2017-05-02T10:21:11.455Z,12.25
2017-05-02T10:22:11.137Z,12.22
2017-05-02T10:23:11.432Z,12.26
2017-05-02T10:24:11.403Z,12.29
2017-05-02T10:25:11.372Z,12.3
2017-05-02T10:26:11.562Z,12.4
2017-05-02T10:27:11.343Z,12.43
2017-05-02T10:28:11.310Z,12.4
2017-05-02T10:29:11.282Z,12.37
2017-05-02T10:30:11.267Z,12.36
2017-05-02T10:31:11.245Z,12.3
2017-05-02T10:32:11.473Z,12.15
2017-05-02T10:33:11.200Z,12.18
2017-05-02T10:34:11.181Z,12.19
2017-05-02T10:35:11.167Z,12.12
2017-05-02T10:36:11.139Z,12.21
2017-05-02T10:37:10.875Z,12.18
2017-05-02T10:38:11.152Z,12.36
2017-05-02T10:39:11.075Z,12.4
2017-05-02T10:40:10.845Z,12.46
2017-05-02T10:41:10.724Z,12.49
2017-05-02T10:42:11.001Z,12.51
2017-05-02T10:43:10.987Z,12.54
2017-05-02T10:44:10.675Z,12.46
2017-05-02T10:45:10.941Z,12.58
2017-05-02T10:46:11.176Z,12.61
2017-05-02T10:47:10.904Z,12.56
2017-05-02T10:48:10.874Z,12.67
2017-05-02T10:49:10.601Z,12.79
2017-05-02T10:50:10.852Z,12.76
2017-05-02T10:51:10.820Z,12.77
2017-05-02T10:52:10.793Z,12.85
2017-05-02T10:53:10.776Z,12.92
2017-05-02T10:54:10.763Z,12.98
2017-05-02T10:55:10.737Z,13.04
2017-05-02T10:56:10.710Z,12.87
2017-05-02T10:57:10.735Z,12.88
2017-05-02T10:58:10.667Z,12.88
2017-05-02T10:59:10.655Z,12.91
2017-05-02T11:00:10.630Z,12.87
2017-05-02T11:01:10.911Z,12.89
2017-05-02T11:02:10.577Z,12.88
2017-05-02T11:03:10.565Z,12.96
2017-05-02T11:04:10.240Z,12.96
2017-05-02T11:05:10.215Z,12.87
2017-05-02T11:06:10.199Z,12.87
2017-05-02T11:07:10.483Z,12.88
2017-05-02T11:08:10.468Z,12.91
2017-05-02T11:09:10.444Z,13.01
2017-05-02T11:10:10.415Z,13.12
2017-05-02T11:11:10.101Z,13.13
2017-05-02T11:12:10.377Z,13.1
2017-05-02T11:13:10.355Z,13.16
2017-05-02T11:14:10.335Z,13.13
2017-05-02T11:15:10.393Z,13.12
2017-05-02T11:16:10.289Z,13.19
2017-05-02T11:17:10.275Z,13.21
2017-05-02T11:18:10.302Z,13.25
2017-05-02T11:19:09.937Z,13.38
2017-05-02T11:20:10.213Z,13.43
2017-05-02T11:21:10.192Z,13.44
2017-05-02T11:22:10.165Z,13.59
2017-05-02T11:23:10.154Z,13.75
2017-05-02T11:24:10.127Z,13.75
2017-05-02T11:25:10.108Z,13.63
2017-05-02T11:26:10.081Z,13.61
2017-05-02T11:27:10.063Z,13.68
2017-05-02T11:28:10.041Z,13.69
2017-05-02T11:29:10.036Z,13.76
2017-05-02T11:30:10.020Z,13.83
2017-05-02T11:31:10.032Z,13.88
2017-05-02T11:32:09.991Z,13.94
2017-05-02T11:33:09.941Z,14.05
2017-05-02T11:34:09.922Z,13.94
2017-05-02T11:35:09.915Z,13.93
2017-05-02T11:36:09.882Z,13.91
2017-05-02T11:37:09.864Z,13.94
2017-05-02T11:38:09.838Z,13.84
2017-05-02T11:39:09.819Z,13.84
2017-05-02T11:40:09.791Z,13.81
2017-05-02T11:41:09.788Z,13.73
2017-05-02T11:42:09.858Z,13.71
2017-05-02T11:43:09.796Z,13.68
2017-05-02T11:44:09.718Z,13.55
2017-05-02T11:45:09.388Z,13.47
2017-05-02T11:46:09.677Z,13.53
2017-05-02T11:47:09.655Z,13.5
2017-05-02T11:48:09.636Z,13.47
2017-05-02T11:49:09.708Z,13.62
2017-05-02T11:50:09.590Z,13.75
2017-05-02T11:51:09.570Z,13.76
2017-05-02T11:52:09.552Z,13.75
2017-05-02T11:53:09.540Z,13.81
2017-05-02T11:54:09.510Z,13.84
2017-05-02T11:55:09.491Z,13.87
2017-05-02T11:56:09.471Z,13.86
2017-05-02T11:57:09.144Z,13.99
2017-05-02T12:19:28.353Z,13.44
2017-05-02T12:20:13.765Z,13.46
2017-05-02T12:21:13.697Z,13.36
2017-05-02T12:22:13.734Z,13.38
2017-05-02T12:23:13.656Z,13.27
2017-05-02T12:24:13.689Z,13.25
2017-05-02T12:25:13.611Z,13.16
2017-05-02T12:26:13.318Z,13.24
2017-05-02T12:27:13.572Z,13.27
2017-05-02T12:28:13.551Z,13.17
2017-05-02T12:29:13.526Z,13.14
2017-05-02T12:30:13.716Z,13.17
2017-05-02T12:31:29.076Z,13.12
2017-05-02T12:32:13.464Z,13.12
2017-05-02T12:33:13.496Z,13.12
2017-05-02T12:34:13.423Z,13.06
2017-05-02T12:35:13.395Z,13.03
2017-05-02T12:36:13.381Z,13.06
2017-05-02T12:37:13.414Z,13.07
2017-05-02T12:38:13.345Z,13.1
2017-05-02T12:39:13.317Z,13.13
2017-05-02T12:40:13.348Z,13.06
2017-05-02T12:41:13.269Z,13.21
2017-05-02T12:42:13.244Z,13.13
2017-05-02T12:43:12.923Z,13.16
2017-05-02T12:44:13.222Z,13.09
2017-05-02T12:45:13.182Z,13.03
2017-05-02T12:46:13.167Z,12.87
2017-05-02T12:47:13.134Z,12.85
2017-05-02T12:48:13.120Z,12.71
2017-05-02T12:49:13.091Z,12.66
2017-05-02T12:50:12.767Z,12.51
2017-05-02T12:51:13.051Z,12.49
2017-05-02T12:52:13.028Z,12.49
2017-05-02T12:53:13.011Z,12.46
2017-05-02T12:54:13.343Z,12.33
2017-05-02T12:57:12.667Z,12.26
2017-05-02T12:57:22.789Z,12.25
2017-05-02T12:58:22.764Z,12.26
2017-05-02T12:59:22.747Z,12.13
2017-05-02T13:00:22.780Z,12.08
2017-05-02T13:01:22.394Z,11.96
2017-05-02T13:02:22.625Z,11.84
2017-05-02T13:03:22.850Z,11.82
2017-05-02T13:04:22.629Z,11.74
2017-05-02T13:05:22.599Z,11.74
2017-05-02T13:06:22.643Z,11.69
2017-05-02T13:07:22.565Z,11.53
2017-05-02T13:08:22.542Z,11.42
2017-05-02T13:09:22.516Z,11.31
2017-05-02T13:10:22.190Z,11.2
2017-05-02T13:11:22.471Z,11.17
2017-05-02T13:12:22.504Z,10.99
2017-05-02T13:13:22.429Z,11.02
2017-05-02T13:14:22.406Z,10.91
2017-05-02T13:15:22.380Z,10.93
2017-05-02T13:16:22.361Z,10.83
2017-05-02T13:17:22.096Z,10.86
2017-05-02T13:18:22.316Z,10.75
2017-05-02T13:19:22.293Z,10.78
2017-05-02T13:20:22.263Z,10.83
2017-05-02T13:21:21.944Z,10.7
2017-05-02T13:22:22.223Z,10.72
2017-05-02T13:23:22.204Z,10.63
2017-05-02T13:24:22.190Z,10.62
2017-05-02T13:25:22.165Z,10.69
2017-05-02T13:26:22.130Z,10.47
2017-05-02T13:27:22.111Z,10.54
2017-05-02T13:28:22.090Z,10.54
2017-05-02T13:29:22.068Z,10.57
2017-05-02T13:30:22.095Z,10.47