createdAt,value
2023-03-03T00:00:54.908Z,0.00
2023-03-03T00:01:57.642Z,0.00
2023-03-03T00:02:54.812Z,0.00
2023-03-03T00:03:54.803Z,0.00
2023-03-03T00:04:55.546Z,0.00
2023-03-03T00:05:54.778Z,0.00
2023-03-03T00:06:54.774Z,0.00
2023-03-03T00:07:54.802Z,0.00
2023-03-03T00:08:55.529Z,0.00
2023-03-03T00:09:54.741Z,0.00
2023-03-03T00:10:54.722Z,0.00
2023-03-03T00:12:01.740Z,0.00
2023-03-03T00:13:01.699Z,0.00
2023-03-03T00:14:03.226Z,0.00
2023-03-03T00:15:04.002Z,0.00
2023-03-03T00:16:02.223Z,0.00
2023-03-03T00:17:01.731Z,0.00
2023-03-03T00:17:57.391Z,0.00
2023-03-03T00:18:54.621Z,0.00
2023-03-03T00:19:54.645Z,0.00
2023-03-03T00:20:57.366Z,0.00
2023-03-03T00:21:54.621Z,0.00
2023-03-03T00:22:54.584Z,0.00
2023-03-03T00:23:54.584Z,0.00
2023-03-03T00:24:54.609Z,0.00
2023-03-03T00:25:54.576Z,0.00
2023-03-03T00:26:54.552Z,0.00
2023-03-03T00:27:54.544Z,0.00
2023-03-03T00:28:54.602Z,0.00
2023-03-03T00:29:54.817Z,0.00
2023-03-03T00:30:55.064Z,0.00
2023-03-03T00:31:54.476Z,0.00
2023-03-03T00:32:54.754Z,0.00
2023-03-03T00:33:54.841Z,0.00
2023-03-03T00:34:54.455Z,0.00
2023-03-03T00:35:54.790Z,0.00
2023-03-03T00:36:54.433Z,0.00
2023-03-03T00:37:54.414Z,0.00
2023-03-03T00:38:54.417Z,0.00
2023-03-03T00:39:56.213Z,0.00
2023-03-03T00:40:54.407Z,0.00
2023-03-03T00:41:54.685Z,0.00
2023-03-03T00:42:54.404Z,0.00
2023-03-03T00:43:54.348Z,0.00
2023-03-03T00:44:54.696Z,0.00
2023-03-03T00:45:54.468Z,0.00
2023-03-03T00:46:54.614Z,0.00
2023-03-03T00:47:54.307Z,0.00
2023-03-03T00:48:54.303Z,0.00
2023-03-03T00:49:54.292Z,0.00
2023-03-03T00:50:54.286Z,0.00
2023-03-03T00:51:54.272Z,0.00
2023-03-03T00:52:54.288Z,0.00
2023-03-03T00:53:54.241Z,0.00
2023-03-03T00:54:54.222Z,0.00
2023-03-03T00:55:54.217Z,0.00
2023-03-03T00:56:54.207Z,0.00
2023-03-03T00:57:54.228Z,0.00
2023-03-03T00:58:54.555Z,0.00
2023-03-03T00:59:54.503Z,0.00
2023-03-03T01:00:54.509Z,0.00
2023-03-03T01:01:54.220Z,0.00
2023-03-03T01:02:54.550Z,0.00
2023-03-03T01:03:54.111Z,0.00
2023-03-03T01:04:54.116Z,0.00
2023-03-03T01:05:54.108Z,0.00
2023-03-03T01:06:54.115Z,0.00
2023-03-03T01:07:55.995Z,0.00
2023-03-03T01:08:54.057Z,0.00
2023-03-03T01:09:54.062Z,0.00
2023-03-03T01:10:54.424Z,0.00
2023-03-03T01:11:54.065Z,0.00
2023-03-03T01:12:54.016Z,0.00
2023-03-03T01:13:54.436Z,0.00
2023-03-03T01:14:53.975Z,0.00
2023-03-03T01:15:54.016Z,0.00
2023-03-03T01:16:53.964Z,0.00
2023-03-03T01:17:53.977Z,0.00
2023-03-03T01:18:53.937Z,0.00
2023-03-03T01:19:53.956Z,0.00
2023-03-03T01:20:53.928Z,0.00
2023-03-03T01:21:53.914Z,0.00
2023-03-03T01:22:55.687Z,0.00
2023-03-03T01:23:53.876Z,0.00
2023-03-03T01:24:53.886Z,0.00
2023-03-03T01:25:53.898Z,0.00
2023-03-03T01:26:53.853Z,0.00
2023-03-03T01:27:55.678Z,0.00
2023-03-03T01:28:54.117Z,0.00
2023-03-03T01:29:53.823Z,0.00
2023-03-03T01:30:53.871Z,0.00
2023-03-03T01:31:53.919Z,0.00
2023-03-03T01:32:54.076Z,0.00
2023-03-03T01:33:53.779Z,0.00
2023-03-03T01:34:53.778Z,0.00
2023-03-03T01:35:53.797Z,0.00
2023-03-03T01:36:53.765Z,0.00
2023-03-03T01:37:53.737Z,0.00
2023-03-03T01:38:53.738Z,0.00
2023-03-03T01:39:53.717Z,0.00
2023-03-03T01:40:53.697Z,0.00
2023-03-03T01:41:54.056Z,0.00
2023-03-03T01:42:53.675Z,0.00
2023-03-03T01:43:55.448Z,0.00
2023-03-03T01:44:53.652Z,0.00
2023-03-03T01:45:53.645Z,0.00
2023-03-03T01:46:53.645Z,0.00
2023-03-03T01:47:53.660Z,0.00
2023-03-03T01:49:00.593Z,0.00
2023-03-03T01:50:01.382Z,0.00
2023-03-03T01:51:00.939Z,0.00
2023-03-03T01:52:01.219Z,0.00
2023-03-03T01:52:54.438Z,0.00
2023-03-03T01:53:53.970Z,0.00
2023-03-03T01:54:53.533Z,0.00
2023-03-03T01:55:53.885Z,0.00
2023-03-03T01:56:53.579Z,0.00
2023-03-03T01:57:56.260Z,0.00
2023-03-03T01:58:53.496Z,0.00
2023-03-03T01:59:53.476Z,0.00
2023-03-03T02:00:53.829Z,0.00
2023-03-03T02:01:53.967Z,0.00
2023-03-03T02:02:53.531Z,0.00
2023-03-03T02:03:53.511Z,0.00
2023-03-03T02:04:53.488Z,0.00
2023-03-03T02:05:53.410Z,0.00
2023-03-03T02:06:53.400Z,0.00
2023-03-03T02:07:53.790Z,0.00
2023-03-03T02:08:53.399Z,0.00
2023-03-03T02:09:53.393Z,0.00
2023-03-03T02:10:53.341Z,0.00
2023-03-03T02:11:53.709Z,0.00
2023-03-03T02:12:53.364Z,0.00
2023-03-03T02:13:53.662Z,0.00
2023-03-03T02:14:53.317Z,0.00
2023-03-03T02:15:53.316Z,0.00
2023-03-03T02:16:53.639Z,0.00
2023-03-03T02:17:53.309Z,0.00
2023-03-03T02:18:53.265Z,0.00
2023-03-03T02:19:53.805Z,0.00
2023-03-03T02:20:53.262Z,0.00
2023-03-03T02:21:53.592Z,0.00
2023-03-03T02:22:53.264Z,0.00
2023-03-03T02:23:53.507Z,0.00
2023-03-03T02:24:53.188Z,0.00
2023-03-03T02:25:53.805Z,0.00
2023-03-03T02:26:53.516Z,0.00
2023-03-03T02:27:53.533Z,0.00
2023-03-03T02:28:55.976Z,0.00
2023-03-03T02:29:53.447Z,0.00
2023-03-03T02:30:53.140Z,0.00
2023-03-03T02:31:53.282Z,0.00
2023-03-03T02:32:53.118Z,0.00
2023-03-03T02:33:53.136Z,0.00
2023-03-03T02:34:53.113Z,0.00
2023-03-03T02:35:53.124Z,0.00
2023-03-03T02:36:53.420Z,0.00
2023-03-03T02:37:53.408Z,0.00
2023-03-03T02:38:53.055Z,0.00
2023-03-03T02:39:53.077Z,0.00
2023-03-03T02:40:53.048Z,0.00
2023-03-03T02:41:53.036Z,0.00
2023-03-03T02:42:54.804Z,0.00
2023-03-03T02:43:53.013Z,0.00
2023-03-03T02:44:52.997Z,0.00
2023-03-03T02:45:53.115Z,0.00
2023-03-03T02:46:52.972Z,0.00
2023-03-03T02:47:52.952Z,0.00
2023-03-03T02:48:54.857Z,0.00
2023-03-03T02:49:53.321Z,0.00
2023-03-03T02:50:53.202Z,0.00
2023-03-03T02:51:52.899Z,0.00
2023-03-03T02:52:53.076Z,0.00
2023-03-03T02:53:52.896Z,0.00
2023-03-03T02:54:52.907Z,0.00
2023-03-03T02:55:52.831Z,0.00
2023-03-03T02:56:52.834Z,0.00
2023-03-03T02:57:53.112Z,0.00
2023-03-03T02:58:52.871Z,0.00
2023-03-03T02:59:52.823Z,0.00
2023-03-03T03:00:52.863Z,0.00
2023-03-03T03:01:52.765Z,0.00
2023-03-03T03:02:52.772Z,0.00
2023-03-03T03:03:52.765Z,0.00
2023-03-03T03:04:52.722Z,0.00
2023-03-03T03:05:52.749Z,0.00
2023-03-03T03:06:52.708Z,0.00
2023-03-03T03:07:52.740Z,0.00
2023-03-03T03:08:52.726Z,0.00
2023-03-03T03:09:52.675Z,0.00
2023-03-03T03:10:52.690Z,0.00
2023-03-03T03:11:54.421Z,0.00
2023-03-03T03:12:52.673Z,0.00
2023-03-03T03:13:52.951Z,0.00
2023-03-03T03:14:55.402Z,0.00
2023-03-03T03:15:52.597Z,0.00
2023-03-03T03:16:52.687Z,0.00
2023-03-03T03:17:52.598Z,0.00
2023-03-03T03:18:52.591Z,0.00
2023-03-03T03:19:52.561Z,0.00
2023-03-03T03:20:52.597Z,0.00
2023-03-03T03:21:52.538Z,0.00
2023-03-03T03:22:59.563Z,0.00
2023-03-03T03:24:00.055Z,0.00
2023-03-03T03:24:52.740Z,0.00
2023-03-03T03:25:59.516Z,0.00
2023-03-03T03:27:00.493Z,0.00
2023-03-03T03:28:00.745Z,0.00
2023-03-03T03:28:52.591Z,0.00
2023-03-03T03:29:52.538Z,0.00
2023-03-03T03:30:52.776Z,0.00
2023-03-03T03:31:52.579Z,0.00
2023-03-03T03:32:52.441Z,0.00
2023-03-03T03:33:54.258Z,0.00
2023-03-03T03:34:52.415Z,0.00
2023-03-03T03:35:52.708Z,0.00
2023-03-03T03:36:52.708Z,0.00
2023-03-03T03:37:52.787Z,0.00
2023-03-03T03:38:52.440Z,0.00
2023-03-03T03:39:52.344Z,0.00
2023-03-03T03:40:54.129Z,0.00
2023-03-03T03:41:52.330Z,0.00
2023-03-03T03:42:52.358Z,0.00
2023-03-03T03:43:52.336Z,0.00
2023-03-03T03:44:52.302Z,0.00
2023-03-03T03:45:52.325Z,0.00
2023-03-03T03:46:52.243Z,0.00
2023-03-03T03:47:52.655Z,0.00
2023-03-03T03:48:52.586Z,0.00
2023-03-03T03:49:52.525Z,0.00
2023-03-03T03:50:52.215Z,0.00
2023-03-03T03:51:52.311Z,0.00
2023-03-03T03:52:52.256Z,0.00
2023-03-03T03:53:52.636Z,0.00
2023-03-03T03:54:52.171Z,0.00
2023-03-03T03:55:52.221Z,0.00
2023-03-03T03:56:52.519Z,0.00
2023-03-03T03:57:52.180Z,0.00
2023-03-03T03:58:52.168Z,0.00
2023-03-03T03:59:52.122Z,0.00
2023-03-03T04:00:52.127Z,0.00
2023-03-03T04:01:52.097Z,0.00
2023-03-03T04:02:52.508Z,0.00
2023-03-03T04:03:52.105Z,0.00
2023-03-03T04:04:52.073Z,0.00
2023-03-03T04:05:52.052Z,0.00
2023-03-03T04:06:52.316Z,0.00
2023-03-03T04:07:52.069Z,0.00
2023-03-03T04:08:52.042Z,0.00
2023-03-03T04:09:52.040Z,0.00
2023-03-03T04:10:52.253Z,0.00
2023-03-03T04:11:51.993Z,0.00
2023-03-03T04:12:52.005Z,0.00
2023-03-03T04:13:51.984Z,0.00
2023-03-03T04:14:51.962Z,0.00
2023-03-03T04:15:51.964Z,0.00
2023-03-03T04:16:51.924Z,0.00
2023-03-03T04:17:51.956Z,0.00
2023-03-03T04:18:52.296Z,0.00
2023-03-03T04:19:54.684Z,0.00
2023-03-03T04:20:51.906Z,0.00
2023-03-03T04:21:51.884Z,0.00
2023-03-03T04:22:51.917Z,0.00
2023-03-03T04:23:51.863Z,0.00
2023-03-03T04:24:51.865Z,0.00
2023-03-03T04:25:51.835Z,0.00
2023-03-03T04:26:51.813Z,0.00
2023-03-03T04:27:51.824Z,0.00
2023-03-03T04:28:51.799Z,0.00
2023-03-03T04:29:51.785Z,0.00
2023-03-03T04:30:51.824Z,0.00
2023-03-03T04:31:51.747Z,0.00
2023-03-03T04:32:51.758Z,0.00
2023-03-03T04:33:51.766Z,0.00
2023-03-03T04:34:58.616Z,0.00
2023-03-03T04:35:52.756Z,0.00
2023-03-03T04:36:52.002Z,0.00
2023-03-03T04:37:51.704Z,0.00
2023-03-03T04:38:52.033Z,0.00
2023-03-03T04:39:52.035Z,0.00
2023-03-03T04:40:51.658Z,0.00
2023-03-03T04:41:51.687Z,0.00
2023-03-03T04:42:51.657Z,0.00
2023-03-03T04:43:54.398Z,0.00
2023-03-03T04:44:51.605Z,0.00
2023-03-03T04:45:51.617Z,0.00
2023-03-03T04:46:51.862Z,0.00
2023-03-03T04:47:54.400Z,0.00
2023-03-03T04:48:51.576Z,0.00
2023-03-03T04:49:51.598Z,0.00
2023-03-03T04:50:51.807Z,0.00
2023-03-03T04:51:51.567Z,0.00
2023-03-03T04:52:51.506Z,0.00
2023-03-03T04:53:51.509Z,0.00
2023-03-03T04:54:51.505Z,0.00
2023-03-03T04:55:51.482Z,0.00
2023-03-03T04:56:51.475Z,0.00
2023-03-03T04:57:54.337Z,0.00
2023-03-03T04:58:51.486Z,0.00
2023-03-03T04:59:59.716Z,0.00
2023-03-03T05:00:58.434Z,0.00
2023-03-03T05:01:59.842Z,0.00
2023-03-03T05:02:59.808Z,0.00
2023-03-03T05:03:51.378Z,0.00
2023-03-03T05:04:53.162Z,0.00
2023-03-03T05:05:51.386Z,0.00
2023-03-03T05:06:51.354Z,0.00
2023-03-03T05:07:51.340Z,0.00
2023-03-03T05:08:51.363Z,0.00
2023-03-03T05:09:51.349Z,0.00
2023-03-03T05:10:51.302Z,0.00
2023-03-03T05:11:51.282Z,0.00
2023-03-03T05:12:51.297Z,0.00
2023-03-03T05:13:51.266Z,0.00
2023-03-03T05:14:51.267Z,0.00
2023-03-03T05:15:51.276Z,0.00
2023-03-03T05:16:51.531Z,0.00
2023-03-03T05:17:51.232Z,0.00
2023-03-03T05:18:51.240Z,0.00
2023-03-03T05:19:51.207Z,0.00
2023-03-03T05:20:51.198Z,0.00
2023-03-03T05:21:51.190Z,0.00
2023-03-03T05:22:51.178Z,0.00
2023-03-03T05:23:51.177Z,0.00
2023-03-03T05:24:51.168Z,0.00
2023-03-03T05:25:51.174Z,0.00
2023-03-03T05:26:51.185Z,0.00
2023-03-03T05:27:51.099Z,0.00
2023-03-03T05:28:51.112Z,0.00
2023-03-03T05:29:51.072Z,0.00
2023-03-03T05:30:51.400Z,0.00
2023-03-03T05:31:51.376Z,0.00
2023-03-03T05:32:51.077Z,0.00
2023-03-03T05:33:51.041Z,0.00
2023-03-03T05:34:51.056Z,0.00
2023-03-03T05:35:51.120Z,0.00
2023-03-03T05:36:51.040Z,0.00
2023-03-03T05:37:51.019Z,0.00
2023-03-03T05:38:51.006Z,0.00
2023-03-03T05:39:50.981Z,0.00
2023-03-03T05:40:50.999Z,0.00
2023-03-03T05:41:50.957Z,0.00
2023-03-03T05:42:50.972Z,0.00
2023-03-03T05:43:50.970Z,0.00
2023-03-03T05:44:50.949Z,4.00
2023-03-03T05:45:50.906Z,4.00
2023-03-03T05:46:51.039Z,0.00
2023-03-03T05:47:50.868Z,4.00
2023-03-03T05:48:50.875Z,4.00
2023-03-03T05:49:50.898Z,4.00
2023-03-03T05:50:51.219Z,4.00
2023-03-03T05:51:50.837Z,4.00
2023-03-03T05:52:50.851Z,4.00
2023-03-03T05:53:50.829Z,4.00
2023-03-03T05:54:50.823Z,8.00
2023-03-03T05:55:50.832Z,8.00
2023-03-03T05:56:50.790Z,8.00
2023-03-03T05:57:50.790Z,12.00
2023-03-03T05:58:50.777Z,12.00
2023-03-03T05:59:50.767Z,16.00
2023-03-03T06:00:51.020Z,16.00
2023-03-03T06:01:50.744Z,20.00
2023-03-03T06:02:50.779Z,24.00
2023-03-03T06:03:50.706Z,28.00
2023-03-03T06:04:50.693Z,32.00
2023-03-03T06:05:50.701Z,36.00
2023-03-03T06:06:50.672Z,36.00
2023-03-03T06:07:50.698Z,36.00
2023-03-03T06:08:50.685Z,44.00
2023-03-03T06:09:50.647Z,44.00
2023-03-03T06:10:50.637Z,52.00
2023-03-03T06:11:50.662Z,56.00
2023-03-03T06:12:50.638Z,56.00
2023-03-03T06:13:50.594Z,64.00
2023-03-03T06:14:50.594Z,68.00
2023-03-03T06:15:50.584Z,72.00
2023-03-03T06:16:50.580Z,80.00
2023-03-03T06:17:50.573Z,92.00
2023-03-03T06:18:50.550Z,96.00
2023-03-03T06:19:50.543Z,108.00
2023-03-03T06:20:50.754Z,116.00
2023-03-03T06:21:50.540Z,124.00
2023-03-03T06:22:50.490Z,132.00
2023-03-03T06:23:50.507Z,144.00
2023-03-03T06:24:50.475Z,156.00
2023-03-03T06:25:50.492Z,160.00
2023-03-03T06:26:50.459Z,164.00
2023-03-03T06:27:50.482Z,168.00
2023-03-03T06:28:50.492Z,168.00
2023-03-03T06:29:50.414Z,172.00
2023-03-03T06:30:50.464Z,176.00
2023-03-03T06:31:50.447Z,196.00
2023-03-03T06:32:50.709Z,216.00
2023-03-03T06:33:50.406Z,224.00
2023-03-03T06:34:57.391Z,220.00
2023-03-03T06:35:57.435Z,236.00
2023-03-03T06:36:57.345Z,244.00
2023-03-03T06:37:57.354Z,256.00
2023-03-03T06:38:57.332Z,256.00
2023-03-03T06:39:50.292Z,264.00
2023-03-03T06:40:50.305Z,280.00
2023-03-03T06:41:50.278Z,296.00
2023-03-03T06:42:50.282Z,316.00
2023-03-03T06:43:52.978Z,344.00
2023-03-03T06:44:50.260Z,368.00
2023-03-03T06:45:50.284Z,396.00
2023-03-03T06:46:50.222Z,408.00
2023-03-03T06:47:50.243Z,436.00
2023-03-03T06:48:50.192Z,460.00
2023-03-03T06:49:50.201Z,480.00
2023-03-03T06:50:50.216Z,492.00
2023-03-03T06:51:50.163Z,492.00
2023-03-03T06:52:50.179Z,512.00
2023-03-03T06:53:50.200Z,544.00
2023-03-03T06:54:50.139Z,600.00
2023-03-03T06:55:50.182Z,660.00
2023-03-03T06:56:50.105Z,696.00
2023-03-03T06:57:50.123Z,708.00
2023-03-03T06:58:50.094Z,712.00
2023-03-03T06:59:50.081Z,712.00
2023-03-03T07:00:50.169Z,708.00
2023-03-03T07:01:50.062Z,708.00
2023-03-03T07:02:50.085Z,724.00
2023-03-03T07:03:50.104Z,744.00
2023-03-03T07:04:50.017Z,744.00
2023-03-03T07:05:50.068Z,748.00
2023-03-03T07:06:50.028Z,772.00
2023-03-03T07:07:50.313Z,788.00
2023-03-03T07:08:49.988Z,804.00
2023-03-03T07:09:50.725Z,848.00
2023-03-03T07:10:49.997Z,876.00
2023-03-03T07:11:50.021Z,920.00
2023-03-03T07:12:49.974Z,908.00
2023-03-03T07:13:49.975Z,908.00
2023-03-03T07:14:49.942Z,904.00
2023-03-03T07:15:49.918Z,916.00
2023-03-03T07:16:49.979Z,912.00
2023-03-03T07:17:51.191Z,920.00
2023-03-03T07:18:49.924Z,948.00
2023-03-03T07:19:52.722Z,972.00
2023-03-03T07:20:49.857Z,1020.00
2023-03-03T07:21:49.927Z,1092.00
2023-03-03T07:22:49.868Z,1112.00
2023-03-03T07:23:49.834Z,1100.00
2023-03-03T07:24:51.898Z,1108.00
2023-03-03T07:25:50.070Z,1132.00
2023-03-03T07:26:49.824Z,1124.00
2023-03-03T07:27:50.085Z,1132.00
2023-03-03T07:28:49.780Z,1204.00
2023-03-03T07:29:49.773Z,1252.00
2023-03-03T07:30:49.811Z,1264.00
2023-03-03T07:31:49.781Z,1260.00
2023-03-03T07:32:49.825Z,1312.00
2023-03-03T07:33:49.765Z,1336.00
2023-03-03T07:34:49.709Z,1388.00
2023-03-03T07:35:49.727Z,1444.00
2023-03-03T07:36:49.692Z,1400.00
2023-03-03T07:37:51.500Z,1332.00
2023-03-03T07:38:49.665Z,1320.00
2023-03-03T07:39:49.668Z,1392.00
2023-03-03T07:40:49.660Z,1540.00
2023-03-03T07:41:49.674Z,1660.00
2023-03-03T07:42:49.630Z,1696.00
2023-03-03T07:43:49.621Z,1608.00
2023-03-03T07:44:49.621Z,1504.00
2023-03-03T07:45:49.662Z,1536.00
2023-03-03T07:46:49.591Z,1604.00
2023-03-03T07:47:49.576Z,1628.00
2023-03-03T07:48:49.846Z,1600.00
2023-03-03T07:49:49.831Z,1620.00
2023-03-03T07:50:49.536Z,1668.00
2023-03-03T07:51:49.536Z,1748.00
2023-03-03T07:52:49.513Z,1836.00
2023-03-03T07:53:49.510Z,1848.00
2023-03-03T07:54:49.493Z,1812.00
2023-03-03T07:55:49.490Z,1852.00
2023-03-03T07:56:49.490Z,1852.00
2023-03-03T07:57:49.454Z,1792.00
2023-03-03T07:58:49.450Z,1812.00
2023-03-03T07:59:49.450Z,1856.00
2023-03-03T08:00:49.472Z,1880.00
2023-03-03T08:01:49.440Z,1904.00
2023-03-03T08:02:49.415Z,2032.00
2023-03-03T08:03:49.386Z,2204.00
2023-03-03T08:04:49.633Z,2284.00
2023-03-03T08:05:49.380Z,2296.00
2023-03-03T08:06:49.369Z,2328.00
2023-03-03T08:07:49.376Z,2352.00
2023-03-03T08:08:49.626Z,2340.00
2023-03-03T08:09:49.350Z,2352.00
2023-03-03T08:10:49.367Z,2412.00
2023-03-03T08:11:49.326Z,2496.00
2023-03-03T08:12:49.302Z,2524.00
2023-03-03T08:13:49.256Z,2544.00
2023-03-03T08:14:49.564Z,2592.00
2023-03-03T08:15:49.270Z,2644.00
2023-03-03T08:16:49.255Z,2692.00
2023-03-03T08:17:49.235Z,2756.00
2023-03-03T08:18:49.213Z,2852.00
2023-03-03T08:19:49.189Z,2784.00
2023-03-03T08:20:49.193Z,2660.00
2023-03-03T08:21:49.186Z,2696.00
2023-03-03T08:22:49.177Z,2700.00
2023-03-03T08:23:49.182Z,2680.00
2023-03-03T08:24:49.576Z,2644.00
2023-03-03T08:25:49.167Z,2732.00
2023-03-03T08:26:49.485Z,2820.00
2023-03-03T08:27:49.117Z,2824.00
2023-03-03T08:28:49.103Z,2816.00
2023-03-03T08:29:49.115Z,2856.00
2023-03-03T08:30:49.128Z,2828.00
2023-03-03T08:31:49.115Z,2780.00
2023-03-03T08:32:49.106Z,2844.00
2023-03-03T08:33:49.500Z,2768.00
2023-03-03T08:34:49.051Z,2680.00
2023-03-03T08:35:49.219Z,2708.00
2023-03-03T09:21:38.764Z,3700.00
2023-03-03T09:32:43.802Z,3592.00
2023-03-03T09:53:59.030Z,3804.00
2023-03-03T10:21:21.209Z,4100.00
2023-03-03T10:41:55.096Z,4592.00
2023-03-03T10:42:57.539Z,4728.00
2023-03-03T10:45:51.168Z,4864.00
2023-03-03T10:53:18.297Z,5004.00
2023-03-03T11:46:11.366Z,6120.00
2023-03-03T12:18:00.724Z,8004.00
2023-03-03T12:34:25.162Z,7508.00
2023-03-03T12:35:25.596Z,7324.00
2023-03-03T12:50:16.176Z,7264.00
2023-03-03T13:00:25.961Z,8328.00
2023-03-03T13:01:25.917Z,8328.00
2023-03-03T13:02:25.515Z,8284.00
2023-03-03T13:03:31.737Z,8256.00
2023-03-03T13:11:51.567Z,9252.00
2023-03-03T13:16:11.258Z,8792.00
2023-03-03T13:24:44.607Z,7936.00
2023-03-03T13:25:44.611Z,8244.00
2023-03-03T13:26:42.617Z,8652.00
2023-03-03T13:27:42.753Z,7936.00
2023-03-03T13:28:42.580Z,7356.00
2023-03-03T13:29:42.552Z,7408.00
2023-03-03T13:32:13.072Z,7468.00
2023-03-03T13:34:23.498Z,7476.00
2023-03-03T13:35:25.057Z,8008.00
2023-03-03T13:36:23.145Z,8880.00
2023-03-03T13:37:26.063Z,9144.00
2023-03-03T13:38:23.180Z,8916.00
2023-03-03T13:39:24.963Z,8404.00
2023-03-03T13:40:23.402Z,7556.00
2023-03-03T13:41:23.150Z,7632.00
2023-03-03T13:42:23.476Z,7344.00
2023-03-03T13:43:23.212Z,7192.00
2023-03-03T13:44:24.391Z,7592.00
2023-03-03T13:45:23.026Z,6744.00
2023-03-03T13:47:46.728Z,7236.00
2023-03-03T13:48:34.605Z,7448.00
2023-03-03T13:50:58.865Z,7616.00
2023-03-03T13:52:09.825Z,6844.00
2023-03-03T13:52:58.427Z,7100.00
2023-03-03T13:53:57.042Z,7140.00
2023-03-03T13:54:57.964Z,6968.00
2023-03-03T13:55:56.806Z,6788.00
2023-03-03T13:56:57.065Z,6128.00
2023-03-03T13:57:58.351Z,6080.00
2023-03-03T13:58:56.797Z,6752.00
2023-03-03T13:59:57.087Z,6660.00
2023-03-03T14:04:41.323Z,5316.00
2023-03-03T14:05:40.832Z,5272.00
2023-03-03T14:06:40.832Z,5164.00
2023-03-03T14:07:40.822Z,5432.00
2023-03-03T14:08:40.801Z,5952.00
2023-03-03T14:09:40.778Z,6912.00
2023-03-03T14:10:40.771Z,7080.00
2023-03-03T14:11:40.775Z,7140.00
2023-03-03T14:12:40.744Z,7300.00
2023-03-03T14:13:40.808Z,7420.00
2023-03-03T14:14:41.056Z,7460.00
2023-03-03T14:15:40.714Z,7188.00
2023-03-03T14:16:41.072Z,7044.00
2023-03-03T14:17:41.053Z,6456.00
2023-03-03T14:18:40.695Z,6504.00
2023-03-03T14:19:40.673Z,6936.00
2023-03-03T14:20:40.665Z,7264.00
2023-03-03T14:21:40.636Z,7396.00
2023-03-03T14:22:48.700Z,7336.00
2023-03-03T14:23:47.695Z,6916.00
2023-03-03T14:24:50.676Z,6600.00
2023-03-03T14:25:47.607Z,6140.00
2023-03-03T14:26:40.605Z,5748.00
2023-03-03T14:27:40.589Z,6136.00
2023-03-03T14:28:40.583Z,6420.00
2023-03-03T14:29:40.571Z,6644.00
2023-03-03T14:30:40.583Z,6988.00
2023-03-03T14:31:40.546Z,7136.00
2023-03-03T14:32:45.640Z,6912.00
2023-03-03T14:33:41.538Z,6456.00
2023-03-03T14:34:40.523Z,6004.00
2023-03-03T14:35:40.538Z,6064.00
2023-03-03T14:36:40.502Z,6072.00
2023-03-03T14:37:40.479Z,5524.00
2023-03-03T14:38:49.409Z,5032.00
2023-03-03T14:39:48.017Z,5076.00
2023-03-03T14:40:40.432Z,5164.00
2023-03-03T14:41:47.449Z,5164.00
2023-03-03T14:42:47.857Z,5020.00
2023-03-03T14:43:49.333Z,4812.00
2023-03-03T14:44:40.389Z,4784.00
2023-03-03T14:45:40.399Z,4764.00
2023-03-03T14:46:40.434Z,4868.00
2023-03-03T14:47:40.369Z,4912.00
2023-03-03T14:48:40.384Z,4860.00
2023-03-03T14:49:40.344Z,4908.00
2023-03-03T14:50:40.370Z,4984.00
2023-03-03T14:51:40.309Z,5308.00
2023-03-03T14:52:40.322Z,5592.00
2023-03-03T14:53:40.307Z,5764.00
2023-03-03T14:54:40.291Z,5716.00
2023-03-03T14:55:40.276Z,5812.00
2023-03-03T14:56:40.265Z,5744.00
2023-03-03T14:57:40.248Z,5784.00
2023-03-03T14:58:40.253Z,5460.00
2023-03-03T14:59:40.227Z,5252.00
2023-03-03T15:00:40.217Z,5504.00
2023-03-03T15:01:40.266Z,5852.00
2023-03-03T15:02:40.188Z,5752.00
2023-03-03T15:03:40.197Z,5816.00
2023-03-03T15:04:40.205Z,5796.00
2023-03-03T15:05:40.148Z,5848.00
2023-03-03T15:06:40.176Z,5908.00
2023-03-03T15:07:40.145Z,5888.00
2023-03-03T15:08:40.138Z,5772.00
2023-03-03T15:09:42.075Z,5588.00
2023-03-03T15:10:40.118Z,5564.00
2023-03-03T15:11:40.103Z,5436.00
2023-03-03T15:12:40.087Z,5076.00
2023-03-03T15:13:40.078Z,5104.00
2023-03-03T15:14:40.101Z,5012.00
2023-03-03T15:15:40.166Z,5024.00
2023-03-03T15:16:40.043Z,5012.00
2023-03-03T15:17:40.035Z,4960.00
2023-03-03T15:18:40.033Z,4968.00
2023-03-03T15:19:39.994Z,4932.00
2023-03-03T15:20:40.002Z,4900.00
2023-03-03T15:21:39.978Z,4872.00
2023-03-03T15:22:39.972Z,4880.00
2023-03-03T15:23:39.975Z,4836.00
2023-03-03T15:24:39.974Z,4820.00
2023-03-03T15:25:43.831Z,4776.00
2023-03-03T15:26:40.925Z,4768.00
2023-03-03T15:27:39.896Z,4744.00
2023-03-03T15:28:39.924Z,4708.00
2023-03-03T15:29:39.896Z,4720.00
2023-03-03T15:30:39.867Z,4696.00
2023-03-03T15:31:39.848Z,4664.00
2023-03-03T15:32:39.976Z,4640.00
2023-03-03T15:33:39.836Z,4604.00
2023-03-03T15:34:39.832Z,4588.00
2023-03-03T15:35:39.900Z,4596.00
2023-03-03T15:36:39.796Z,4592.00
2023-03-03T15:37:39.782Z,4596.00
2023-03-03T15:38:39.806Z,4556.00
2023-03-03T15:39:39.759Z,4524.00
2023-03-03T15:40:39.769Z,4492.00
2023-03-03T15:41:39.882Z,4472.00
2023-03-03T15:42:39.734Z,4460.00
2023-03-03T15:43:39.743Z,4424.00
2023-03-03T15:44:39.718Z,4400.00
2023-03-03T15:45:39.708Z,4376.00
2023-03-03T15:46:39.838Z,4384.00
2023-03-03T15:47:39.683Z,4396.00
2023-03-03T15:48:39.687Z,4368.00
2023-03-03T15:49:39.657Z,4336.00
2023-03-03T15:50:39.638Z,4320.00
2023-03-03T15:51:41.488Z,4296.00
2023-03-03T15:52:39.635Z,4256.00
2023-03-03T15:53:46.641Z,4208.00
2023-03-03T15:54:39.605Z,4160.00
2023-03-03T15:55:47.899Z,4132.00
2023-03-03T15:56:39.559Z,4088.00
2023-03-03T15:57:47.569Z,4008.00
2023-03-03T15:58:46.888Z,3920.00
2023-03-03T15:59:39.513Z,3876.00
2023-03-03T16:00:39.470Z,3836.00
2023-03-03T16:01:39.529Z,3780.00
2023-03-03T16:02:39.476Z,3744.00
2023-03-03T16:03:39.448Z,3680.00
2023-03-03T16:04:39.428Z,3608.00
2023-03-03T16:05:39.410Z,3556.00
2023-03-03T16:06:39.439Z,3476.00
2023-03-03T16:07:39.392Z,3428.00
2023-03-03T16:08:39.400Z,3376.00
2023-03-03T16:09:39.372Z,3336.00
2023-03-03T16:10:39.373Z,3292.00
2023-03-03T16:11:39.381Z,3260.00
2023-03-03T16:12:39.329Z,3220.00
2023-03-03T16:13:41.315Z,3196.00
2023-03-03T16:14:39.371Z,3188.00
2023-03-03T16:15:39.297Z,3152.00
2023-03-03T16:16:39.290Z,3080.00
2023-03-03T16:17:39.301Z,3020.00
2023-03-03T16:18:39.299Z,2984.00
2023-03-03T16:19:39.248Z,2924.00
2023-03-03T16:20:39.242Z,2868.00
2023-03-03T16:21:39.237Z,2808.00
2023-03-03T16:22:39.232Z,2732.00
2023-03-03T16:23:39.244Z,2680.00
2023-03-03T16:24:39.206Z,2632.00
2023-03-03T16:25:39.198Z,2584.00
2023-03-03T16:26:39.182Z,2540.00
2023-03-03T16:27:39.169Z,2504.00
2023-03-03T16:28:39.200Z,2456.00
2023-03-03T16:29:39.151Z,2392.00
2023-03-03T16:30:39.134Z,2340.00
2023-03-03T16:31:39.161Z,2284.00
2023-03-03T16:32:39.161Z,2232.00
2023-03-03T16:33:39.116Z,2176.00
2023-03-03T16:34:39.109Z,2100.00
2023-03-03T16:35:39.802Z,2036.00
2023-03-03T16:36:39.083Z,1984.00
2023-03-03T16:37:39.068Z,1912.00
2023-03-03T16:38:39.062Z,1848.00
2023-03-03T16:39:39.064Z,1788.00
2023-03-03T16:40:39.028Z,1724.00
2023-03-03T16:41:39.768Z,1660.00
2023-03-03T16:42:39.020Z,1592.00
2023-03-03T16:43:38.997Z,1532.00
2023-03-03T16:44:38.998Z,1476.00
2023-03-03T16:45:39.111Z,1424.00
2023-03-03T16:46:38.965Z,1368.00
2023-03-03T16:47:38.971Z,1320.00
2023-03-03T16:48:38.952Z,1268.00
2023-03-03T16:49:38.927Z,1216.00
2023-03-03T16:50:38.924Z,1160.00
2023-03-03T16:51:38.908Z,1108.00
2023-03-03T16:52:38.908Z,1060.00
2023-03-03T16:53:39.440Z,1012.00
2023-03-03T16:54:38.910Z,968.00
2023-03-03T16:55:38.897Z,916.00
2023-03-03T16:56:38.860Z,872.00
2023-03-03T16:57:38.839Z,832.00
2023-03-03T16:58:38.846Z,784.00
2023-03-03T16:59:38.821Z,744.00
2023-03-03T17:00:38.824Z,704.00
2023-03-03T17:01:38.810Z,660.00
2023-03-03T17:02:38.816Z,620.00
2023-03-03T17:03:38.769Z,580.00
2023-03-03T17:04:38.898Z,544.00
2023-03-03T17:05:38.741Z,508.00
2023-03-03T17:06:38.744Z,472.00
2023-03-03T17:07:38.737Z,440.00
2023-03-03T17:08:38.722Z,404.00
2023-03-03T17:09:39.692Z,376.00
2023-03-03T17:10:38.696Z,348.00
2023-03-03T17:11:38.674Z,320.00
2023-03-03T17:12:38.669Z,296.00
2023-03-03T17:13:38.671Z,272.00
2023-03-03T17:14:38.671Z,248.00
2023-03-03T17:15:38.652Z,224.00
2023-03-03T17:16:51.373Z,204.00
2023-03-03T17:17:39.599Z,184.00
2023-03-03T17:18:38.978Z,164.00
2023-03-03T17:19:38.600Z,148.00
2023-03-03T17:20:38.578Z,132.00