createdAt,value
2022-10-25T00:00:31.892Z,572.3
2022-10-25T00:01:34.903Z,571.6
2022-10-25T00:02:37.284Z,572.1
2022-10-25T00:03:39.500Z,571.7
2022-10-25T00:04:42.016Z,571.9
2022-10-25T00:05:43.934Z,572
2022-10-25T00:06:45.898Z,571.9
2022-10-25T00:07:49.748Z,571.9
2022-10-25T00:08:51.686Z,572.2
2022-10-25T00:09:53.886Z,571.9
2022-10-25T00:10:56.353Z,572.4
2022-10-25T00:11:58.552Z,572.4
2022-10-25T00:13:00.741Z,572.7
2022-10-25T00:14:03.238Z,572.3
2022-10-25T00:15:05.714Z,572.3
2022-10-25T00:16:08.184Z,572.7
2022-10-25T00:17:10.677Z,572.1
2022-10-25T00:18:13.588Z,572.5
2022-10-25T00:19:16.060Z,572.3
2022-10-25T00:20:18.533Z,572.7
2022-10-25T00:21:20.737Z,572.1
2022-10-25T00:22:23.286Z,572.6
2022-10-25T00:23:25.752Z,572.5
2022-10-25T00:24:28.220Z,572.9
2022-10-25T00:25:30.393Z,572.7
2022-10-25T00:26:32.858Z,572.8
2022-10-25T00:27:35.363Z,573
2022-10-25T00:28:37.824Z,572.8
2022-10-25T00:29:40.037Z,573.2
2022-10-25T00:30:42.507Z,573.6
2022-10-25T00:31:44.987Z,573.7
2022-10-25T00:32:48.849Z,573
2022-10-25T00:33:51.240Z,573.1
2022-10-25T00:34:53.834Z,572.9
2022-10-25T00:35:56.308Z,573.2
2022-10-25T00:36:58.769Z,573.2
2022-10-25T00:38:01.330Z,573.3
2022-10-25T00:39:03.269Z,573.6
2022-10-25T00:40:05.502Z,573.6
2022-10-25T00:41:07.418Z,573.2
2022-10-25T00:42:09.339Z,573
2022-10-25T00:43:11.265Z,572.9
2022-10-25T00:44:13.742Z,572.5
2022-10-25T00:45:16.238Z,572.9
2022-10-25T00:46:18.708Z,572.8
2022-10-25T00:47:21.196Z,573.1
2022-10-25T00:48:23.097Z,573.1
2022-10-25T00:49:25.564Z,573.1
2022-10-25T00:50:28.037Z,573.1
2022-10-25T00:51:30.504Z,573
2022-10-25T00:52:32.980Z,573
2022-10-25T00:53:35.534Z,572.9
2022-10-25T00:54:37.995Z,572.9
2022-10-25T00:55:40.191Z,572.6
2022-10-25T00:56:42.671Z,573.2
2022-10-25T00:57:46.903Z,573
2022-10-25T00:58:49.289Z,573.8
2022-10-25T00:59:51.757Z,573.8
2022-10-25T01:00:54.249Z,573.6
2022-10-25T01:01:57.209Z,574.2
2022-10-25T01:02:59.817Z,573.9
2022-10-25T01:04:02.013Z,573.9
2022-10-25T01:05:04.500Z,574.1
2022-10-25T01:06:06.678Z,574.6
2022-10-25T01:07:09.155Z,574.5
2022-10-25T01:08:11.052Z,574.5
2022-10-25T01:09:13.327Z,574.5
2022-10-25T01:10:15.521Z,574.7
2022-10-25T01:11:18.797Z,574.9
2022-10-25T01:12:21.268Z,575.3
2022-10-25T01:13:23.470Z,575.3
2022-10-25T01:14:25.963Z,575.4
2022-10-25T01:15:27.891Z,575
2022-10-25T01:16:30.081Z,574.7
2022-10-25T01:17:32.549Z,575
2022-10-25T01:18:34.751Z,574.8
2022-10-25T01:19:36.660Z,575.3
2022-10-25T01:20:38.856Z,575
2022-10-25T01:21:41.337Z,574.9
2022-10-25T01:22:44.298Z,574.8
2022-10-25T01:23:46.599Z,574.9
2022-10-25T01:24:48.837Z,574.8
2022-10-25T01:25:51.302Z,575.2
2022-10-25T01:26:53.769Z,575.3
2022-10-25T01:28:59.358Z,575.6
2022-10-25T01:30:01.581Z,575.6
2022-10-25T01:31:03.777Z,576
2022-10-25T01:32:06.014Z,576
2022-10-25T01:33:08.193Z,576.2
2022-10-25T01:34:10.366Z,576
2022-10-25T01:35:12.850Z,576.2
2022-10-25T01:36:16.173Z,576.1
2022-10-25T01:37:18.660Z,576.1
2022-10-25T01:38:21.124Z,576.6
2022-10-25T01:39:23.595Z,576.5
2022-10-25T01:40:26.141Z,576.2
2022-10-25T01:41:28.618Z,576.4
2022-10-25T01:42:31.091Z,576.5
2022-10-25T01:43:33.285Z,576.9
2022-10-25T01:45:39.137Z,576.3
2022-10-25T01:46:41.323Z,576.1
2022-10-25T01:47:44.374Z,576
2022-10-25T01:48:47.033Z,576
2022-10-25T01:49:49.512Z,575.7
2022-10-25T01:50:51.701Z,575.1
2022-10-25T01:51:54.181Z,575.6
2022-10-25T01:52:56.703Z,575.1
2022-10-25T01:53:58.898Z,575
2022-10-25T01:55:00.807Z,575.4
2022-10-25T01:56:03.347Z,575.2
2022-10-25T01:57:05.542Z,575.6
2022-10-25T01:58:07.745Z,575.6
2022-10-25T01:59:10.221Z,575.5
2022-10-25T02:00:12.422Z,575.3
2022-10-25T02:01:16.192Z,575.3
2022-10-25T02:02:17.945Z,575.2
2022-10-25T02:03:20.428Z,575.3
2022-10-25T02:04:22.893Z,575.3
2022-10-25T02:05:25.373Z,575.5
2022-10-25T02:06:27.838Z,575.3
2022-10-25T02:07:30.308Z,575.8
2022-10-25T02:08:32.770Z,576.2
2022-10-25T02:09:34.704Z,576.4
2022-10-25T02:10:36.914Z,575.9
2022-10-25T02:11:39.164Z,575.3
2022-10-25T02:12:41.349Z,575.1
2022-10-25T02:13:43.821Z,574.9
2022-10-25T02:14:46.016Z,574.5
2022-10-25T02:15:48.222Z,575
2022-10-25T02:16:50.717Z,575.1
2022-10-25T02:17:52.914Z,575.8
2022-10-25T02:18:55.399Z,574.9
2022-10-25T02:19:57.866Z,574.9
2022-10-25T02:21:00.079Z,575
2022-10-25T02:22:02.561Z,574.1
2022-10-25T02:23:04.760Z,573.9
2022-10-25T02:24:06.962Z,573.9
2022-10-25T02:25:09.166Z,573.8
2022-10-25T02:26:11.359Z,573.7
2022-10-25T02:27:13.928Z,573.5
2022-10-25T02:28:16.394Z,573.5
2022-10-25T02:29:18.867Z,573.6
2022-10-25T02:30:20.788Z,573.5
2022-10-25T02:31:22.965Z,573.5
2022-10-25T02:32:24.901Z,573.3
2022-10-25T02:33:27.112Z,573.6
2022-10-25T02:34:29.071Z,573.8
2022-10-25T02:35:31.541Z,574.1
2022-10-25T02:36:33.735Z,573.9
2022-10-25T02:37:35.905Z,573.7
2022-10-25T02:38:38.102Z,573.3
2022-10-25T02:39:40.303Z,573.4
2022-10-25T02:40:42.776Z,573.5
2022-10-25T02:41:45.241Z,574.6
2022-10-25T02:42:47.783Z,574.5
2022-10-25T02:43:50.256Z,574.6
2022-10-25T02:44:52.457Z,575.1
2022-10-25T02:45:54.653Z,574.8
2022-10-25T02:46:56.852Z,574.7
2022-10-25T02:47:59.349Z,574.9
2022-10-25T02:49:01.575Z,574.5
2022-10-25T02:50:03.814Z,574.4
2022-10-25T02:51:05.999Z,574.4
2022-10-25T02:52:07.918Z,574.2
2022-10-25T02:53:10.397Z,573.9
2022-10-25T02:54:12.498Z,574.4
2022-10-25T02:55:15.005Z,574.3
2022-10-25T02:56:17.235Z,573.8
2022-10-25T02:57:19.731Z,573.9
2022-10-25T02:58:22.353Z,574.2
2022-10-25T02:59:24.543Z,574.1
2022-10-25T03:00:27.404Z,574.3
2022-10-25T03:01:30.766Z,573.7
2022-10-25T03:02:33.005Z,573.6
2022-10-25T03:03:35.486Z,573.7
2022-10-25T03:04:37.656Z,573.3
2022-10-25T03:05:40.159Z,573
2022-10-25T03:06:42.358Z,573.3
2022-10-25T03:07:44.258Z,572.8
2022-10-25T03:08:46.456Z,573.3
2022-10-25T03:09:48.930Z,573.6
2022-10-25T03:10:51.128Z,573.7
2022-10-25T03:11:53.326Z,573.6
2022-10-25T03:12:55.522Z,573.6
2022-10-25T03:13:58.070Z,573.3
2022-10-25T03:15:00.533Z,573.4
2022-10-25T03:16:02.738Z,573.4
2022-10-25T03:17:05.203Z,573.3
2022-10-25T03:18:07.402Z,573.3
2022-10-25T03:19:09.320Z,573.1
2022-10-25T03:20:11.513Z,573.2
2022-10-25T03:21:13.735Z,572.7
2022-10-25T03:22:16.019Z,573.3
2022-10-25T03:23:18.522Z,573.3
2022-10-25T03:24:20.991Z,573.7
2022-10-25T03:25:23.472Z,573.7
2022-10-25T03:26:25.673Z,573.6
2022-10-25T03:27:28.141Z,573.6
2022-10-25T03:28:30.605Z,573.1
2022-10-25T03:29:32.568Z,573
2022-10-25T03:30:34.761Z,573.2
2022-10-25T03:31:37.236Z,573.1
2022-10-25T03:32:39.435Z,573
2022-10-25T03:33:41.677Z,573.2
2022-10-25T03:34:44.166Z,573.1
2022-10-25T03:35:46.655Z,573.2
2022-10-25T03:36:49.164Z,572.8
2022-10-25T03:37:51.703Z,573
2022-10-25T03:38:54.167Z,572.5
2022-10-25T03:39:56.365Z,572.2
2022-10-25T03:40:58.827Z,572.4
2022-10-25T03:42:01.030Z,572.2
2022-10-25T03:43:03.517Z,572.4
2022-10-25T03:44:06.245Z,572.4
2022-10-25T03:45:08.600Z,572.3
2022-10-25T03:46:11.169Z,572.1
2022-10-25T03:47:13.403Z,571.9
2022-10-25T03:48:15.647Z,572.2
2022-10-25T03:49:17.870Z,571.7
2022-10-25T03:50:20.388Z,571.9
2022-10-25T03:51:22.864Z,571.8
2022-10-25T03:52:25.354Z,572
2022-10-25T03:53:27.557Z,572
2022-10-25T03:54:31.391Z,571.6
2022-10-25T03:55:33.868Z,571.7
2022-10-25T03:56:36.337Z,571.8
2022-10-25T03:57:38.538Z,571.6
2022-10-25T03:58:40.998Z,571.7
2022-10-25T03:59:42.629Z,572.1
2022-10-25T04:00:45.717Z,572.3
2022-10-25T04:01:48.942Z,571.8
2022-10-25T04:02:51.780Z,572
2022-10-25T04:03:54.010Z,571.9
2022-10-25T04:04:56.233Z,571.8
2022-10-25T04:05:58.729Z,571.6
2022-10-25T04:07:00.917Z,571.9
2022-10-25T04:08:03.414Z,571.9
2022-10-25T04:09:05.614Z,571.8
2022-10-25T04:10:07.869Z,571.6
2022-10-25T04:11:10.078Z,571.7
2022-10-25T04:12:12.562Z,571.5
2022-10-25T04:13:15.049Z,571.6
2022-10-25T04:14:16.996Z,571.8
2022-10-25T04:15:18.646Z,571.4
2022-10-25T04:16:21.041Z,571.8
2022-10-25T04:17:23.524Z,571.8
2022-10-25T04:18:25.729Z,571.6
2022-10-25T04:19:27.654Z,571.6
2022-10-25T04:20:29.850Z,571.8
2022-10-25T04:21:32.378Z,571.9
2022-10-25T04:22:35.119Z,571.5
2022-10-25T04:23:37.617Z,571.8
2022-10-25T04:24:40.098Z,572.1
2022-10-25T04:25:42.572Z,572
2022-10-25T04:26:44.756Z,571.8
2022-10-25T04:27:49.154Z,572.2
2022-10-25T04:28:51.858Z,572.1
2022-10-25T04:29:54.336Z,572.4
2022-10-25T04:30:56.809Z,572.3
2022-10-25T04:31:58.775Z,572.1
2022-10-25T04:33:00.964Z,571.9
2022-10-25T04:34:03.457Z,571.9
2022-10-25T04:35:05.936Z,572
2022-10-25T04:36:08.134Z,572
2022-10-25T04:37:10.628Z,571.9
2022-10-25T04:38:13.096Z,572.1
2022-10-25T04:39:15.027Z,571.9
2022-10-25T04:41:23.170Z,572.1
2022-10-25T04:42:25.769Z,571.9
2022-10-25T04:43:28.316Z,571.7
2022-10-25T04:44:30.536Z,572.1
2022-10-25T04:45:32.792Z,572.3
2022-10-25T04:46:34.993Z,572.4
2022-10-25T04:47:37.541Z,571.8
2022-10-25T04:48:40.015Z,572.1
2022-10-25T04:49:42.523Z,572
2022-10-25T04:50:45.052Z,571.9
2022-10-25T04:51:47.820Z,571.7
2022-10-25T04:52:51.476Z,572
2022-10-25T04:53:54.175Z,571.7
2022-10-25T04:54:56.375Z,571.4
2022-10-25T04:55:58.575Z,571.8
2022-10-25T04:57:00.750Z,571.3
2022-10-25T04:58:02.669Z,571.7
2022-10-25T04:59:04.863Z,571.4
2022-10-25T05:00:07.061Z,571.2
2022-10-25T05:01:09.873Z,571.3
2022-10-25T05:02:11.822Z,570.8
2022-10-25T05:03:15.714Z,571
2022-10-25T05:04:17.682Z,570.8
2022-10-25T05:05:19.601Z,570.9
2022-10-25T05:06:21.783Z,570.7
2022-10-25T05:07:23.992Z,570.3
2022-10-25T05:08:26.227Z,570.4
2022-10-25T05:09:28.435Z,570.6
2022-10-25T05:10:30.923Z,570.9
2022-10-25T05:11:33.374Z,570.8
2022-10-25T05:12:35.597Z,570.6
2022-10-25T05:13:37.530Z,570.5
2022-10-25T05:14:40.003Z,570.6
2022-10-25T05:15:42.200Z,570.5
2022-10-25T05:16:44.381Z,570.3
2022-10-25T05:17:46.851Z,570.7
2022-10-25T05:18:48.854Z,570
2022-10-25T05:19:51.049Z,570.5
2022-10-25T05:20:53.528Z,570.5
2022-10-25T05:21:56.008Z,570.3
2022-10-25T05:22:58.239Z,570.7
2022-10-25T05:25:05.783Z,571.1
2022-10-25T05:26:08.015Z,570.8
2022-10-25T05:27:10.218Z,570.9
2022-10-25T05:28:12.719Z,571.5
2022-10-25T05:29:15.212Z,570.9
2022-10-25T05:30:17.689Z,570.5
2022-10-25T05:31:19.927Z,570.5
2022-10-25T05:32:22.130Z,570.6
2022-10-25T05:33:24.365Z,570.3
2022-10-25T05:34:26.623Z,569.8
2022-10-25T05:35:29.088Z,570
2022-10-25T05:36:31.626Z,570
2022-10-25T05:37:33.546Z,569.6
2022-10-25T05:39:41.018Z,569.6
2022-10-25T05:40:43.194Z,569.4
2022-10-25T05:41:45.693Z,569.4
2022-10-25T05:42:49.869Z,569.1
2022-10-25T05:43:52.130Z,568.9
2022-10-25T05:44:53.780Z,568.9
2022-10-25T05:45:55.689Z,569
2022-10-25T05:46:57.323Z,568.9
2022-10-25T05:47:59.807Z,568.5
2022-10-25T05:49:02.350Z,568.7
2022-10-25T05:50:04.619Z,568.7
2022-10-25T05:52:11.525Z,568.9
2022-10-25T05:53:13.998Z,568.6
2022-10-25T05:54:15.934Z,568.4
2022-10-25T05:55:18.428Z,568.5
2022-10-25T05:56:20.341Z,568.6
2022-10-25T05:57:22.865Z,568.3
2022-10-25T05:58:25.065Z,568.2
2022-10-25T05:59:27.251Z,568.1
2022-10-25T06:00:29.881Z,568
2022-10-25T06:01:32.771Z,568.2
2022-10-25T06:02:35.165Z,568.1
2022-10-25T06:03:37.374Z,568.2
2022-10-25T06:04:39.857Z,568.1
2022-10-25T06:05:42.107Z,568.5
2022-10-25T06:06:44.580Z,568.2
2022-10-25T06:07:47.051Z,568.4
2022-10-25T06:08:49.527Z,567.8
2022-10-25T06:09:51.733Z,567.7
2022-10-25T06:10:53.963Z,567.6
2022-10-25T06:11:55.975Z,567.5
2022-10-25T06:12:58.187Z,567.1
2022-10-25T06:14:00.391Z,567.4
2022-10-25T06:15:02.330Z,566.8
2022-10-25T06:16:04.792Z,566.9
2022-10-25T06:17:06.999Z,566.6
2022-10-25T06:18:08.905Z,566.3
2022-10-25T06:19:11.109Z,566.1
2022-10-25T06:20:13.304Z,566.2
2022-10-25T06:21:15.850Z,566.1
2022-10-25T06:22:18.053Z,565.9
2022-10-25T06:23:20.528Z,565.7
2022-10-25T06:24:23.007Z,565.8
2022-10-25T06:25:25.480Z,565.6
2022-10-25T06:26:27.995Z,565.1
2022-10-25T06:27:30.478Z,565
2022-10-25T06:28:32.983Z,564.7
2022-10-25T06:29:35.226Z,564.8
2022-10-25T06:30:37.699Z,564.8
2022-10-25T06:31:39.907Z,565
2022-10-25T06:32:42.107Z,564.9
2022-10-25T06:33:43.769Z,565.3
2022-10-25T06:34:45.697Z,565
2022-10-25T06:35:47.906Z,565
2022-10-25T06:36:50.167Z,564.5
2022-10-25T06:37:52.365Z,564.9
2022-10-25T06:38:54.281Z,565.1
2022-10-25T06:39:56.776Z,565
2022-10-25T06:40:58.979Z,565.1
2022-10-25T06:42:01.479Z,564.6
2022-10-25T06:43:03.679Z,564.7
2022-10-25T06:45:11.224Z,564.7
2022-10-25T06:46:13.402Z,565.1
2022-10-25T06:48:20.904Z,564.5
2022-10-25T06:49:22.835Z,564.5
2022-10-25T06:50:25.197Z,564.4
2022-10-25T06:51:27.232Z,564.6
2022-10-25T06:52:29.769Z,564.6
2022-10-25T06:53:31.974Z,564.5
2022-10-25T06:54:34.514Z,564.5
2022-10-25T06:55:36.718Z,564.4
2022-10-25T06:56:39.196Z,564.4
2022-10-25T06:57:41.423Z,564.2
2022-10-25T06:58:43.450Z,564.8
2022-10-25T06:59:45.374Z,564.8
2022-10-25T07:01:53.971Z,564.6
2022-10-25T07:02:56.503Z,564.9
2022-10-25T07:03:58.467Z,564.7
2022-10-25T07:05:01.000Z,564.9
2022-10-25T07:06:03.227Z,564.8
2022-10-25T07:07:05.422Z,564.6
2022-10-25T07:08:07.450Z,564.9
2022-10-25T07:09:09.109Z,564.3
2022-10-25T07:10:11.344Z,564.2
2022-10-25T07:11:13.544Z,564
2022-10-25T07:12:15.737Z,563.6
2022-10-25T07:13:17.958Z,563.4
2022-10-25T07:14:20.455Z,563
2022-10-25T07:15:23.016Z,563
2022-10-25T07:16:25.490Z,562.8
2022-10-25T07:17:27.988Z,562.7
2022-10-25T07:18:29.891Z,562.5
2022-10-25T07:19:32.395Z,562.5
2022-10-25T07:20:34.320Z,562.4
2022-10-25T07:21:36.825Z,562.7
2022-10-25T07:22:39.330Z,562.6
2022-10-25T07:23:41.886Z,562.2
2022-10-25T07:24:44.411Z,562
2022-10-25T07:25:46.641Z,562.1
2022-10-25T07:26:49.124Z,562.3
2022-10-25T07:27:51.799Z,561.8
2022-10-25T07:28:54.027Z,562.1
2022-10-25T07:29:56.223Z,561.8
2022-10-25T07:30:58.461Z,561.9
2022-10-25T07:32:00.647Z,562.1
2022-10-25T07:33:02.865Z,562.2
2022-10-25T07:34:05.340Z,562
2022-10-25T07:35:07.818Z,562
2022-10-25T07:37:15.286Z,561.7
2022-10-25T07:38:17.192Z,561.6
2022-10-25T07:39:19.458Z,561.4
2022-10-25T07:40:21.658Z,562
2022-10-25T07:41:24.147Z,561.7
2022-10-25T07:42:26.618Z,561.9
2022-10-25T07:43:29.124Z,561.5
2022-10-25T07:44:31.631Z,561.9
2022-10-25T07:45:33.848Z,561.6
2022-10-25T07:46:36.042Z,561.8
2022-10-25T07:47:37.981Z,561.7
2022-10-25T07:48:40.478Z,561.3
2022-10-25T07:49:42.682Z,561.4
2022-10-25T07:50:45.157Z,561.5
2022-10-25T07:51:47.354Z,561.1
2022-10-25T07:52:49.607Z,561.1
2022-10-25T07:53:52.097Z,561.1
2022-10-25T07:54:54.635Z,560.8
2022-10-25T07:55:57.107Z,560.6
2022-10-25T07:56:59.312Z,560.9
2022-10-25T07:58:01.523Z,560.2
2022-10-25T07:59:03.727Z,560.1
2022-10-25T08:00:06.235Z,560.1
2022-10-25T08:01:08.848Z,560.2
2022-10-25T08:02:11.059Z,559.7
2022-10-25T08:03:14.551Z,559.8
2022-10-25T08:04:17.143Z,559.9
2022-10-25T08:05:19.653Z,559.9
2022-10-25T08:06:21.843Z,560.3
2022-10-25T08:07:24.333Z,560.2
2022-10-25T08:08:26.257Z,560.2
2022-10-25T08:10:33.816Z,560.4
2022-10-25T08:11:36.007Z,560.2
2022-10-25T08:12:37.936Z,560.3
2022-10-25T08:13:39.866Z,560.6
2022-10-25T08:15:52.462Z,560.7
2022-10-25T08:16:55.060Z,560.5
2022-10-25T08:17:56.719Z,560.6
2022-10-25T08:18:58.922Z,560.7
2022-10-25T08:20:01.868Z,560.7
2022-10-25T08:21:05.892Z,561.2
2022-10-25T08:22:07.808Z,561
2022-10-25T08:23:10.286Z,561.2
2022-10-25T08:24:13.190Z,561.2
2022-10-25T08:25:15.880Z,561.1
2022-10-25T08:26:18.438Z,560.9
2022-10-25T08:27:20.626Z,560.8
2022-10-25T08:28:22.842Z,561.1
2022-10-25T08:29:25.037Z,561.2
2022-10-25T08:30:27.524Z,560.7
2022-10-25T08:31:30.199Z,561
2022-10-25T08:32:32.696Z,561.1
2022-10-25T08:33:35.191Z,561.2
2022-10-25T08:34:37.407Z,561
2022-10-25T08:35:39.641Z,561
2022-10-25T08:36:42.137Z,561.2
2022-10-25T08:37:45.225Z,560.8
2022-10-25T08:38:47.446Z,561.3
2022-10-25T08:40:54.618Z,560.9
2022-10-25T08:41:56.865Z,560.9
2022-10-25T08:42:59.335Z,561.2
2022-10-25T08:44:01.679Z,561.1
2022-10-25T08:45:03.883Z,561
2022-10-25T08:46:05.797Z,560.7
2022-10-25T08:47:08.307Z,561.4
2022-10-25T08:48:10.218Z,560.9
2022-10-25T08:49:12.701Z,560.6
2022-10-25T08:50:14.901Z,560.9
2022-10-25T08:51:17.388Z,560.8
2022-10-25T08:52:19.568Z,560.7
2022-10-25T08:53:22.062Z,560.7
2022-10-25T08:54:24.259Z,561
2022-10-25T08:55:26.734Z,560.8
2022-10-25T08:56:29.209Z,560.9
2022-10-25T08:57:31.745Z,560.8
2022-10-25T08:58:34.233Z,559.8
2022-10-25T08:59:36.726Z,560.3
2022-10-25T09:00:38.644Z,560.2
2022-10-25T09:01:41.682Z,560.4
2022-10-25T09:02:43.719Z,560.1
2022-10-25T09:03:45.928Z,560.4
2022-10-25T09:04:47.858Z,560.2
2022-10-25T09:05:50.332Z,560.4
2022-10-25T09:06:52.829Z,560.5
2022-10-25T09:07:55.025Z,560.7
2022-10-25T09:08:57.234Z,560.2
2022-10-25T09:09:59.713Z,560.5
2022-10-25T09:11:01.641Z,560.7
2022-10-25T09:12:03.837Z,560.8
2022-10-25T09:14:11.112Z,561.1
2022-10-25T09:15:13.340Z,561.1
2022-10-25T09:16:15.831Z,561.1
2022-10-25T09:17:18.042Z,561
2022-10-25T09:18:20.268Z,560.9
2022-10-25T09:19:22.462Z,561.1
2022-10-25T09:20:24.961Z,561.2
2022-10-25T09:21:27.162Z,561.2
2022-10-25T09:22:29.673Z,561
2022-10-25T09:23:31.868Z,560.9
2022-10-25T09:24:34.066Z,561.1
2022-10-25T09:25:36.255Z,561.1
2022-10-25T09:26:38.458Z,561.3
2022-10-25T09:27:40.929Z,561.3
2022-10-25T09:28:43.415Z,561.2
2022-10-25T09:29:46.050Z,561.2
2022-10-25T09:30:47.979Z,561.1
2022-10-25T09:31:49.957Z,561.1
2022-10-25T09:32:52.441Z,560.8
2022-10-25T09:33:56.219Z,561
2022-10-25T09:35:01.399Z,561.2
2022-10-25T09:36:03.864Z,561
2022-10-25T09:37:06.352Z,561
2022-10-25T09:38:08.845Z,561
2022-10-25T09:40:16.036Z,561
2022-10-25T09:41:18.223Z,561
2022-10-25T09:42:20.701Z,560.8
2022-10-25T09:43:22.629Z,560.5
2022-10-25T09:44:24.829Z,560.9
2022-10-25T09:45:27.175Z,561
2022-10-25T09:46:29.653Z,560.6
2022-10-25T09:47:31.604Z,560.6
2022-10-25T09:48:34.076Z,560.3
2022-10-25T09:49:36.561Z,560.4
2022-10-25T09:50:38.737Z,560.6
2022-10-25T09:51:40.944Z,560.4
2022-10-25T09:52:43.416Z,560.1
2022-10-25T09:53:45.932Z,560.1
2022-10-25T09:54:48.403Z,560.1
2022-10-25T09:55:50.313Z,560
2022-10-25T09:56:52.786Z,560
2022-10-25T09:57:54.536Z,560.1
2022-10-25T09:58:56.753Z,560
2022-10-25T09:59:58.681Z,560
2022-10-25T10:01:01.404Z,560
2022-10-25T10:02:04.817Z,559.7
2022-10-25T10:04:11.008Z,560.1
2022-10-25T10:05:13.510Z,559.7
2022-10-25T10:06:15.710Z,559.7
2022-10-25T10:07:18.220Z,559.4
2022-10-25T10:08:20.431Z,559.4
2022-10-25T10:09:22.643Z,559.6
2022-10-25T10:10:25.112Z,559.3
2022-10-25T10:11:27.319Z,559.6
2022-10-25T10:12:29.281Z,559.8
2022-10-25T10:13:31.752Z,559.7
2022-10-25T10:14:33.946Z,560.2
2022-10-25T10:15:36.125Z,560.1
2022-10-25T10:16:38.719Z,560
2022-10-25T10:17:41.184Z,560
2022-10-25T10:18:43.652Z,560.6
2022-10-25T10:19:46.133Z,560.4
2022-10-25T10:20:48.070Z,560.2
2022-10-25T10:21:50.545Z,560.7
2022-10-25T10:22:52.884Z,560.8
2022-10-25T10:23:54.811Z,560.8
2022-10-25T10:24:57.300Z,560.6
2022-10-25T10:25:59.498Z,560.6
2022-10-25T10:27:01.965Z,560.7
2022-10-25T10:28:04.441Z,561
2022-10-25T10:30:11.362Z,560.8
2022-10-25T10:31:13.588Z,560.8
2022-10-25T10:32:16.126Z,560.8
2022-10-25T10:33:17.769Z,560.8
2022-10-25T10:34:20.242Z,561.1
2022-10-25T10:35:22.731Z,561.4
2022-10-25T10:36:25.239Z,560.9
2022-10-25T10:37:27.718Z,561.3
2022-10-25T10:38:30.187Z,561
2022-10-25T10:39:32.113Z,561.3
2022-10-25T10:40:34.307Z,561.5
2022-10-25T10:41:36.501Z,561.3
2022-10-25T10:42:39.141Z,561.5
2022-10-25T10:43:41.623Z,561.3
2022-10-25T10:44:44.098Z,561.4
2022-10-25T10:45:46.291Z,561.7
2022-10-25T10:46:48.762Z,561.7
2022-10-25T10:47:51.015Z,561.7
2022-10-25T10:48:53.503Z,561.8
2022-10-25T10:49:55.981Z,562.1
2022-10-25T10:50:58.458Z,562.2
2022-10-25T10:52:01.170Z,562
2022-10-25T10:53:03.385Z,562.2
2022-10-25T10:54:05.304Z,562
2022-10-25T10:55:07.781Z,562.3
2022-10-25T10:56:10.276Z,562.3
2022-10-25T10:57:12.751Z,562.4
2022-10-25T10:58:14.965Z,562.7
2022-10-25T10:59:17.160Z,563.4
2022-10-25T11:00:19.337Z,562.9
2022-10-25T11:01:22.249Z,563.3
2022-10-25T11:02:26.827Z,563.3
2022-10-25T11:03:29.482Z,563.4
2022-10-25T11:04:31.730Z,563.4
2022-10-25T11:05:33.921Z,563.7
2022-10-25T11:06:35.366Z,563.5
2022-10-25T11:07:37.639Z,563.2
2022-10-25T11:08:39.858Z,563
2022-10-25T11:09:41.778Z,563.3
2022-10-25T11:10:44.018Z,563.4
2022-10-25T11:11:46.526Z,562.7
2022-10-25T11:12:48.967Z,563.3
2022-10-25T11:13:51.468Z,562.9
2022-10-25T11:14:53.929Z,563.1
2022-10-25T11:15:55.867Z,563.5
2022-10-25T11:16:58.610Z,563.3
2022-10-25T11:18:00.824Z,563.8
2022-10-25T11:19:03.661Z,563.9
2022-10-25T11:20:05.583Z,563.9
2022-10-25T11:21:08.088Z,564
2022-10-25T11:22:10.569Z,564.2
2022-10-25T11:23:13.168Z,564.6
2022-10-25T11:24:15.384Z,564.7
2022-10-25T11:25:17.859Z,564.7
2022-10-25T11:26:20.061Z,564.9
2022-10-25T11:27:22.381Z,564.7
2022-10-25T11:28:24.850Z,565
2022-10-25T11:29:27.325Z,565.5
2022-10-25T11:30:29.238Z,564.9
2022-10-25T11:31:31.718Z,565.1
2022-10-25T11:32:34.226Z,565.2
2022-10-25T11:33:36.415Z,564.8
2022-10-25T11:34:38.940Z,565.2
2022-10-25T11:35:41.174Z,565.1
2022-10-25T11:36:43.352Z,565.3
2022-10-25T11:37:47.387Z,565.2
2022-10-25T11:38:50.199Z,565.3
2022-10-25T11:39:52.406Z,565.7
2022-10-25T11:40:54.863Z,565.4
2022-10-25T11:41:57.462Z,565.6
2022-10-25T11:43:00.034Z,565.3
2022-10-25T11:44:02.233Z,565.6
2022-10-25T11:45:04.710Z,565.6
2022-10-25T11:46:07.183Z,565.8
2022-10-25T11:47:09.383Z,566
2022-10-25T11:48:11.289Z,566.2
2022-10-25T11:49:13.488Z,566
2022-10-25T11:50:16.333Z,565.9
2022-10-25T11:51:18.809Z,565.9
2022-10-25T11:52:20.787Z,565.8
2022-10-25T11:53:23.259Z,565.7
2022-10-25T11:54:25.592Z,566.1
2022-10-25T11:55:27.780Z,566.3
2022-10-25T11:56:30.262Z,566.3
2022-10-25T11:57:32.453Z,566.4
2022-10-25T11:58:34.770Z,566.3
2022-10-25T11:59:36.954Z,566.7
2022-10-25T12:00:39.440Z,566.9
2022-10-25T12:01:42.496Z,566.8
2022-10-25T12:02:45.404Z,566.7
2022-10-25T12:03:48.147Z,566.8
2022-10-25T12:04:50.064Z,566.6
2022-10-25T12:05:52.608Z,566.6
2022-10-25T12:06:54.532Z,566.8
2022-10-25T12:07:57.010Z,566.2
2022-10-25T12:08:59.487Z,566.6
2022-10-25T12:10:01.848Z,566.4
2022-10-25T12:11:04.344Z,566.7
2022-10-25T12:12:06.809Z,567
2022-10-25T12:13:09.282Z,566.5
2022-10-25T12:14:11.875Z,566.9
2022-10-25T12:15:14.358Z,566.9
2022-10-25T12:16:16.293Z,567.2
2022-10-25T12:17:18.773Z,566.9
2022-10-25T12:19:25.979Z,566.5
2022-10-25T12:20:28.458Z,566.6
2022-10-25T12:21:31.032Z,566.7
2022-10-25T12:22:33.221Z,566.8
2022-10-25T12:23:35.155Z,567
2022-10-25T12:24:37.659Z,566.7
2022-10-25T12:25:40.339Z,567.4
2022-10-25T12:26:42.828Z,567
2022-10-25T12:27:45.328Z,567.2
2022-10-25T12:28:47.523Z,566.9
2022-10-25T12:29:49.839Z,567.5
2022-10-25T12:30:52.039Z,567.1
2022-10-25T12:31:53.983Z,567.1
2022-10-25T12:32:56.177Z,567.3
2022-10-25T12:33:58.657Z,567.3
2022-10-25T12:35:00.938Z,567.2
2022-10-25T12:36:03.137Z,567.7
2022-10-25T12:37:05.987Z,567.3
2022-10-25T12:38:08.192Z,567.5
2022-10-25T12:39:10.377Z,567.5
2022-10-25T12:40:12.913Z,567.7
2022-10-25T12:41:15.274Z,567.3
2022-10-25T12:42:17.188Z,567.7
2022-10-25T12:43:19.656Z,567.4
2022-10-25T12:44:21.864Z,567.8
2022-10-25T12:45:24.460Z,567.8
2022-10-25T12:46:26.941Z,568
2022-10-25T12:47:29.137Z,567.9
2022-10-25T12:48:31.352Z,567.8
2022-10-25T12:49:33.547Z,568.2
2022-10-25T12:50:36.049Z,567.6
2022-10-25T12:51:38.242Z,567.9
2022-10-25T12:52:40.989Z,567.9
2022-10-25T12:53:43.484Z,567.7
2022-10-25T12:54:45.984Z,567.5
2022-10-25T12:55:48.203Z,567.9
2022-10-25T12:56:50.803Z,568.3
2022-10-25T12:57:53.019Z,568.1
2022-10-25T12:58:54.926Z,568.2
2022-10-25T12:59:56.829Z,568.2
2022-10-25T13:00:59.148Z,567.8
2022-10-25T13:02:01.615Z,568.1
2022-10-25T13:03:03.528Z,567.9
2022-10-25T13:04:05.743Z,568.4
2022-10-25T13:05:07.650Z,568.1
2022-10-25T13:06:09.870Z,568.2
2022-10-25T13:07:11.795Z,568.1
2022-10-25T13:08:14.401Z,568.3
2022-10-25T13:09:16.604Z,568.4
2022-10-25T13:10:19.088Z,568.4
2022-10-25T13:11:21.618Z,568.4
2022-10-25T13:12:24.228Z,568.3
2022-10-25T13:13:26.436Z,568.3
2022-10-25T13:14:28.358Z,568
2022-10-25T13:15:30.874Z,568.7
2022-10-25T13:16:33.486Z,568.2
2022-10-25T13:17:35.971Z,568.2
2022-10-25T13:18:38.456Z,568.5
2022-10-25T13:20:45.665Z,568.7
2022-10-25T13:22:54.474Z,569
2022-10-25T13:23:57.319Z,568.8
2022-10-25T13:24:59.251Z,568.7
2022-10-25T13:26:01.470Z,568.9
2022-10-25T13:27:03.396Z,569.2
2022-10-25T13:28:05.711Z,569.1
2022-10-25T13:29:07.645Z,569.2
2022-10-25T13:30:10.535Z,569
2022-10-25T13:31:13.027Z,569.6
2022-10-25T13:32:15.635Z,569.7
2022-10-25T13:33:18.140Z,569.4
2022-10-25T13:34:20.060Z,569.6
2022-10-25T13:35:22.003Z,569.6
2022-10-25T13:36:24.213Z,569.9
2022-10-25T13:37:26.690Z,569.9
2022-10-25T13:38:28.634Z,569.8
2022-10-25T13:39:31.483Z,569.3
2022-10-25T13:40:33.973Z,569.3
2022-10-25T13:41:36.183Z,569.6
2022-10-25T13:42:38.718Z,569.7
2022-10-25T13:43:41.060Z,570
2022-10-25T13:44:43.266Z,569.8
2022-10-25T13:45:45.763Z,569.9
2022-10-25T13:46:47.682Z,570.1
2022-10-25T13:47:49.989Z,570.7
2022-10-25T13:48:52.473Z,570.6
2022-10-25T13:49:54.707Z,570.7
2022-10-25T13:50:57.196Z,570.7