createdAt,value
2019-02-07T00:00:26.512Z,23.60
2019-02-07T00:02:56.200Z,23.85
2019-02-07T00:05:25.908Z,14.55
2019-02-07T00:07:56.608Z,17.05
2019-02-07T00:10:26.296Z,22.37
2019-02-07T00:12:57.608Z,18.67
2019-02-07T00:15:27.519Z,25.17
2019-02-07T00:17:57.230Z,20.50
2019-02-07T00:20:34.084Z,18.65
2019-02-07T00:23:04.240Z,14.95
2019-02-07T00:25:35.536Z,16.02
2019-02-07T00:28:05.519Z,20.72
2019-02-07T00:30:35.744Z,21.85
2019-02-07T00:33:05.619Z,16.48
2019-02-07T00:35:35.300Z,21.37
2019-02-07T00:38:05.040Z,17.35
2019-02-07T00:40:35.075Z,20.80
2019-02-07T00:43:05.045Z,20.80
2019-02-07T00:45:34.756Z,25.90
2019-02-07T00:48:05.556Z,23.77
2019-02-07T00:50:35.509Z,29.18
2019-02-07T00:53:05.715Z,20.32
2019-02-07T00:55:35.420Z,19.87
2019-02-07T00:58:05.343Z,27.02
2019-02-07T01:00:35.308Z,18.98
2019-02-07T01:03:05.211Z,17.92
2019-02-07T01:05:34.931Z,22.20
2019-02-07T01:08:05.340Z,22.48
2019-02-07T01:10:37.380Z,24.70
2019-02-07T01:13:10.296Z,24.40
2019-02-07T01:15:40.003Z,26.87
2019-02-07T01:18:10.372Z,27.77
2019-02-07T01:20:41.013Z,17.40
2019-02-07T01:23:11.180Z,15.40
2019-02-07T01:25:41.369Z,23.40
2019-02-07T01:28:11.635Z,13.48
2019-02-07T01:30:42.379Z,19.75
2019-02-07T01:33:12.079Z,24.37
2019-02-07T01:35:43.995Z,16.00
2019-02-07T01:38:16.138Z,18.37
2019-02-07T01:40:45.987Z,14.38
2019-02-07T01:43:16.929Z,25.05
2019-02-07T01:45:48.116Z,22.32
2019-02-07T01:48:18.150Z,11.80
2019-02-07T01:50:48.067Z,18.07
2019-02-07T01:53:17.768Z,23.42
2019-02-07T01:55:48.383Z,19.87
2019-02-07T01:58:18.333Z,19.40
2019-02-07T02:00:48.248Z,20.72
2019-02-07T02:03:17.968Z,25.97
2019-02-07T02:05:47.928Z,29.77
2019-02-07T02:08:19.089Z,21.35
2019-02-07T02:10:49.270Z,23.50
2019-02-07T02:13:19.385Z,14.23
2019-02-07T02:15:49.521Z,20.62
2019-02-07T02:18:19.492Z,30.95
2019-02-07T02:20:49.597Z,19.00
2019-02-07T02:23:21.767Z,17.90
2019-02-07T02:25:52.567Z,15.85
2019-02-07T02:28:22.923Z,13.85
2019-02-07T02:30:52.772Z,21.90
2019-02-07T02:33:22.542Z,13.78
2019-02-07T02:35:52.230Z,10.72
2019-02-07T02:38:21.939Z,17.50
2019-02-07T02:40:51.933Z,10.43
2019-02-07T02:43:22.892Z,14.93
2019-02-07T02:45:52.866Z,26.25
2019-02-07T02:48:22.928Z,19.52
2019-02-07T02:50:53.566Z,18.05
2019-02-07T02:53:24.432Z,23.98
2019-02-07T02:55:54.763Z,15.30
2019-02-07T02:58:25.667Z,20.82
2019-02-07T03:01:14.417Z,12.15
2019-02-07T03:03:45.872Z,9.60
2019-02-07T03:06:23.151Z,8.33
2019-02-07T03:09:03.552Z,21.17
2019-02-07T03:11:40.249Z,14.33
2019-02-07T03:14:15.349Z,7.90
2019-02-07T03:16:57.540Z,23.07
2019-02-07T03:19:46.432Z,13.13
2019-02-07T03:22:33.949Z,9.30
2019-02-07T03:25:27.088Z,12.60
2019-02-07T03:28:14.360Z,17.77
2019-02-07T03:30:51.985Z,13.13
2019-02-07T03:33:26.461Z,27.22
2019-02-07T03:35:58.208Z,9.78
2019-02-07T03:38:30.888Z,15.65
2019-02-07T03:41:05.328Z,19.85
2019-02-07T03:43:54.305Z,18.00
2019-02-07T03:46:26.042Z,16.00
2019-02-07T03:49:09.536Z,18.15
2019-02-07T03:51:58.805Z,23.60
2019-02-07T03:54:46.297Z,24.52
2019-02-07T03:57:24.258Z,9.63
2019-02-07T04:00:01.934Z,12.55
2019-02-07T04:02:46.132Z,19.23
2019-02-07T04:05:17.492Z,21.75
2019-02-07T04:07:49.086Z,33.15
2019-02-07T04:10:27.733Z,8.30
2019-02-07T04:13:06.112Z,18.52
2019-02-07T04:15:48.507Z,23.22
2019-02-07T04:18:21.008Z,22.58
2019-02-07T04:20:54.352Z,17.75
2019-02-07T04:23:31.629Z,25.30
2019-02-07T04:26:20.666Z,22.35
2019-02-07T04:28:53.344Z,21.35
2019-02-07T04:31:37.680Z,22.02
2019-02-07T04:34:15.253Z,14.47
2019-02-07T04:36:56.760Z,18.20
2019-02-07T04:39:31.476Z,20.08
2019-02-07T04:42:19.192Z,24.75
2019-02-07T04:44:55.873Z,18.02
2019-02-07T04:47:36.057Z,24.98
2019-02-07T04:50:19.488Z,17.37
2019-02-07T04:53:12.968Z,23.38
2019-02-07T04:55:48.439Z,19.75
2019-02-07T04:58:36.800Z,25.70
2019-02-07T05:01:14.498Z,15.90
2019-02-07T05:03:47.229Z,22.77
2019-02-07T05:06:25.850Z,40.30
2019-02-07T05:08:59.971Z,20.00
2019-02-07T05:11:49.881Z,29.48
2019-02-07T05:14:22.629Z,41.37
2019-02-07T05:17:11.496Z,20.30
2019-02-07T05:19:42.840Z,20.92
2019-02-07T05:22:30.548Z,26.97
2019-02-07T05:25:26.156Z,26.70
2019-02-07T05:28:00.648Z,15.40
2019-02-07T05:30:47.538Z,39.65
2019-02-07T05:33:25.360Z,23.40
2019-02-07T05:35:56.961Z,23.65
2019-02-07T05:38:43.540Z,22.42
2019-02-07T05:41:17.496Z,18.52
2019-02-07T05:44:19.496Z,21.70
2019-02-07T05:47:04.693Z,16.52
2019-02-07T05:49:38.990Z,36.30
2019-02-07T05:52:12.690Z,25.10
2019-02-07T05:55:00.574Z,52.03
2019-02-07T05:57:46.452Z,28.30
2019-02-07T06:00:20.978Z,26.17
2019-02-07T06:03:00.588Z,33.90
2019-02-07T06:05:47.186Z,35.50
2019-02-07T06:08:30.687Z,27.15
2019-02-07T06:11:19.944Z,34.88
2019-02-07T06:13:51.541Z,24.15
2019-02-07T06:16:49.276Z,39.70
2019-02-07T06:19:30.317Z,41.28
2019-02-07T06:22:18.115Z,22.20
2019-02-07T06:25:02.323Z,26.55
2019-02-07T06:27:44.672Z,20.23
2019-02-07T06:30:40.710Z,29.32
2019-02-07T06:33:23.680Z,38.50
2019-02-07T06:36:04.932Z,19.17
2019-02-07T06:38:41.072Z,31.70
2019-02-07T06:41:15.085Z,37.85
2019-02-07T06:44:04.873Z,28.42
2019-02-07T06:46:55.508Z,42.15
2019-02-07T06:49:36.504Z,35.33
2019-02-07T06:52:10.997Z,34.08
2019-02-07T06:54:54.124Z,26.35
2019-02-07T06:57:25.872Z,31.02
2019-02-07T06:59:57.616Z,46.90
2019-02-07T07:02:29.256Z,30.77
2019-02-07T07:05:00.977Z,29.12
2019-02-07T07:07:44.125Z,29.98
2019-02-07T07:10:32.818Z,38.60
2019-02-07T07:13:10.824Z,43.55
2019-02-07T07:15:42.424Z,25.48
2019-02-07T07:18:17.576Z,41.68
2019-02-07T07:20:49.178Z,39.90
2019-02-07T07:23:40.253Z,40.80
2019-02-07T07:26:11.738Z,33.80
2019-02-07T07:28:55.121Z,44.35
2019-02-07T07:31:32.805Z,31.20
2019-02-07T07:34:12.804Z,36.45
2019-02-07T07:36:52.101Z,25.32
2019-02-07T07:39:30.031Z,36.58
2019-02-07T07:42:17.329Z,32.00
2019-02-07T07:44:48.833Z,26.73
2019-02-07T07:47:23.228Z,44.27
2019-02-07T07:49:57.443Z,41.85
2019-02-07T07:52:41.432Z,36.17
2019-02-07T07:55:13.000Z,33.58
2019-02-07T07:57:45.494Z,28.92
2019-02-07T08:00:32.714Z,43.70
2019-02-07T08:03:19.112Z,38.15
2019-02-07T08:06:09.156Z,35.65
2019-02-07T08:08:57.836Z,34.55
2019-02-07T08:11:45.993Z,29.77
2019-02-07T08:14:20.136Z,35.38
2019-02-07T08:17:10.982Z,36.20
2019-02-07T08:19:43.175Z,31.55
2019-02-07T08:22:23.776Z,32.85
2019-02-07T08:25:13.088Z,37.73
2019-02-07T08:27:56.323Z,31.82
2019-02-07T08:30:36.288Z,38.55
2019-02-07T08:33:11.668Z,44.38
2019-02-07T08:35:58.861Z,48.60
2019-02-07T08:38:30.340Z,43.95
2019-02-07T08:41:14.580Z,30.40
2019-02-07T08:43:52.204Z,45.98
2019-02-07T08:46:23.540Z,40.08
2019-02-07T08:49:10.681Z,43.52
2019-02-07T08:51:50.858Z,36.93
2019-02-07T08:54:39.217Z,48.85
2019-02-07T08:57:19.665Z,39.18
2019-02-07T08:59:51.492Z,35.58
2019-02-07T09:02:34.480Z,31.33
2019-02-07T09:05:22.204Z,35.33
2019-02-07T09:07:55.477Z,40.80
2019-02-07T09:10:43.704Z,27.45
2019-02-07T09:13:17.709Z,26.75
2019-02-07T09:16:05.016Z,34.00
2019-02-07T09:18:52.440Z,29.05
2019-02-07T09:21:39.901Z,47.78
2019-02-07T09:24:13.722Z,34.90
2019-02-07T09:27:02.900Z,38.58
2019-02-07T09:29:50.708Z,38.30
2019-02-07T09:32:37.869Z,31.85
2019-02-07T09:35:26.308Z,44.58
2019-02-07T09:38:13.769Z,37.80
2019-02-07T09:41:01.521Z,43.68
2019-02-07T09:43:41.738Z,33.42
2019-02-07T09:46:18.729Z,45.03
2019-02-07T09:49:05.905Z,41.95
2019-02-07T09:51:55.028Z,35.52
2019-02-07T09:54:35.105Z,45.30
2019-02-07T09:57:12.640Z,39.78
2019-02-07T10:00:01.730Z,39.48
2019-02-07T10:02:38.501Z,44.98
2019-02-07T10:05:14.093Z,35.43
2019-02-07T10:07:45.472Z,36.70
2019-02-07T10:10:31.993Z,47.43
2019-02-07T10:13:06.145Z,31.15
2019-02-07T10:15:55.619Z,48.10
2019-02-07T10:18:33.171Z,34.73
2019-02-07T10:21:17.161Z,39.30
2019-02-07T10:23:48.497Z,39.20
2019-02-07T10:26:19.828Z,31.65
2019-02-07T10:29:03.109Z,35.58
2019-02-07T10:31:40.420Z,48.02
2019-02-07T10:34:14.632Z,35.00
2019-02-07T10:36:46.234Z,43.33
2019-02-07T10:39:20.748Z,39.85
2019-02-07T10:42:08.522Z,48.30
2019-02-07T10:44:57.727Z,33.78
2019-02-07T10:47:30.518Z,45.43
2019-02-07T10:50:05.229Z,44.67
2019-02-07T10:52:42.947Z,37.93
2019-02-07T10:55:21.044Z,43.42
2019-02-07T10:57:52.775Z,43.05
2019-02-07T11:00:29.013Z,41.95
2019-02-07T11:03:00.682Z,49.90
2019-02-07T11:05:49.916Z,37.73
2019-02-07T11:08:28.075Z,40.80
2019-02-07T11:11:06.774Z,36.05
2019-02-07T11:13:47.061Z,36.40
2019-02-07T11:16:33.758Z,41.40
2019-02-07T11:19:21.009Z,43.17
2019-02-07T11:21:51.682Z,36.33
2019-02-07T11:24:23.688Z,46.58
2019-02-07T11:27:11.285Z,44.65
2019-02-07T11:29:54.724Z,44.98
2019-02-07T11:32:26.506Z,45.35
2019-02-07T11:35:01.471Z,41.15
2019-02-07T11:37:55.510Z,31.87
2019-02-07T11:40:30.438Z,40.10
2019-02-07T11:43:18.840Z,45.60
2019-02-07T11:45:57.276Z,35.30
2019-02-07T11:48:31.815Z,43.38
2019-02-07T11:51:10.826Z,44.27
2019-02-07T11:53:57.568Z,43.90
2019-02-07T11:56:46.458Z,39.73
2019-02-07T11:59:22.814Z,45.55
2019-02-07T12:02:09.108Z,45.40
2019-02-07T12:04:49.348Z,36.70
2019-02-07T12:07:21.092Z,36.48
2019-02-07T12:09:58.511Z,44.90
2019-02-07T12:12:46.453Z,33.65
2019-02-07T12:15:21.105Z,41.92
2019-02-07T12:18:00.602Z,46.98
2019-02-07T12:20:38.110Z,44.88
2019-02-07T12:23:26.086Z,50.45
2019-02-07T12:26:06.213Z,46.95
2019-02-07T12:28:50.448Z,42.70
2019-02-07T12:31:34.532Z,48.20
2019-02-07T12:34:09.236Z,47.55
2019-02-07T12:36:50.182Z,44.13
2019-02-07T12:39:37.764Z,42.55
2019-02-07T12:42:16.201Z,59.23
2019-02-07T12:44:47.980Z,45.58
2019-02-07T12:47:35.101Z,44.50
2019-02-07T12:50:26.906Z,53.50
2019-02-07T12:52:58.646Z,48.85
2019-02-07T12:55:51.978Z,51.15
2019-02-07T12:58:32.046Z,50.10
2019-02-07T13:01:03.777Z,41.75
2019-02-07T13:03:35.378Z,43.33
2019-02-07T13:06:07.977Z,47.25
2019-02-07T13:08:55.884Z,54.30
2019-02-07T13:11:59.241Z,46.65
2019-02-07T13:14:31.020Z,39.40
2019-02-07T13:17:02.759Z,40.90
2019-02-07T13:19:40.712Z,45.85
2019-02-07T13:22:17.233Z,67.65
2019-02-07T13:24:58.315Z,51.60
2019-02-07T13:27:35.791Z,51.65
2019-02-07T13:30:16.347Z,45.05
2019-02-07T13:32:49.646Z,42.78
2019-02-07T13:35:27.304Z,37.25
2019-02-07T13:38:17.617Z,60.67
2019-02-07T13:40:52.444Z,50.33
2019-02-07T13:43:40.420Z,49.58
2019-02-07T13:46:11.901Z,46.30
2019-02-07T13:48:52.970Z,44.10
2019-02-07T13:51:24.703Z,53.85
2019-02-07T13:54:14.869Z,52.93
2019-02-07T13:57:02.656Z,47.88
2019-02-07T13:59:42.104Z,36.28
2019-02-07T14:02:20.289Z,57.40
2019-02-07T14:07:55.253Z,45.35
2019-02-07T14:10:42.941Z,46.30
2019-02-07T14:13:20.791Z,54.58
2019-02-07T14:16:16.411Z,44.30
2019-02-07T14:18:53.550Z,47.73
2019-02-07T14:21:25.153Z,47.15
2019-02-07T14:24:08.545Z,45.58
2019-02-07T14:26:45.274Z,51.73
2019-02-07T14:29:25.851Z,41.60
2019-02-07T14:31:57.599Z,46.48
2019-02-07T14:34:32.083Z,58.08
2019-02-07T14:37:12.737Z,48.02
2019-02-07T14:39:47.330Z,50.12
2019-02-07T14:42:34.118Z,71.77
2019-02-07T14:45:09.741Z,38.48
2019-02-07T14:47:45.709Z,49.15
2019-02-07T14:50:15.944Z,54.10
2019-02-07T14:52:47.105Z,58.85
2019-02-07T14:55:22.994Z,57.55
2019-02-07T14:57:52.893Z,51.00
2019-02-07T15:00:26.827Z,47.95
2019-02-07T15:03:00.541Z,42.90
2019-02-07T15:05:31.499Z,45.73
2019-02-07T15:08:02.006Z,65.87
2019-02-07T15:10:31.841Z,56.02
2019-02-07T15:13:03.914Z,45.05
2019-02-07T15:15:34.053Z,50.17
2019-02-07T15:18:04.685Z,44.33
2019-02-07T15:20:35.433Z,55.40
2019-02-07T15:23:08.181Z,51.73
2019-02-07T15:25:38.149Z,44.48
2019-02-07T15:28:08.065Z,46.13
2019-02-07T15:30:39.021Z,59.38
2019-02-07T15:33:08.929Z,40.55
2019-02-07T15:35:44.337Z,47.83
2019-02-07T15:38:36.257Z,40.05
2019-02-07T15:41:08.171Z,40.00
2019-02-07T15:43:38.061Z,46.02
2019-02-07T15:46:09.519Z,52.53
2019-02-07T15:48:39.729Z,45.58
2019-02-07T15:51:16.409Z,43.83
2019-02-07T15:53:46.377Z,40.78
2019-02-07T15:56:19.974Z,41.40
2019-02-07T15:58:54.202Z,37.88
2019-02-07T16:01:27.021Z,55.33
2019-02-07T16:03:58.353Z,44.33
2019-02-07T16:06:28.311Z,40.58
2019-02-07T16:08:59.819Z,51.48
2019-02-07T16:11:29.690Z,52.15
2019-02-07T16:14:08.964Z,45.83
2019-02-07T16:16:39.147Z,55.80
2019-02-07T16:19:08.989Z,50.63
2019-02-07T16:21:39.201Z,43.90
2019-02-07T16:24:10.069Z,45.40
2019-02-07T16:26:40.069Z,53.92
2019-02-07T16:29:11.961Z,42.50
2019-02-07T16:31:42.198Z,36.03
2019-02-07T16:34:14.369Z,46.58
2019-02-07T16:36:46.278Z,42.20
2019-02-07T16:39:25.635Z,41.60
2019-02-07T16:42:06.614Z,44.73
2019-02-07T16:44:39.062Z,41.68
2019-02-07T16:47:08.917Z,38.65
2019-02-07T16:49:39.102Z,48.55
2019-02-07T16:52:14.761Z,51.48
2019-02-07T16:54:44.817Z,47.53
2019-02-07T16:57:15.359Z,47.55
2019-02-07T16:59:51.353Z,42.73
2019-02-07T17:02:21.189Z,41.90
2019-02-07T17:04:54.149Z,44.08
2019-02-07T17:07:24.375Z,42.43
2019-02-07T17:09:57.829Z,51.15
2019-02-07T17:12:27.823Z,40.20
2019-02-07T17:14:57.918Z,40.75
2019-02-07T17:17:28.946Z,41.05
2019-02-07T17:19:59.981Z,45.33
2019-02-07T17:22:32.695Z,50.08
2019-02-07T17:25:02.790Z,39.80
2019-02-07T17:27:32.629Z,50.85
2019-02-07T17:30:14.855Z,44.15
2019-02-07T17:32:45.851Z,41.48
2019-02-07T17:35:18.277Z,48.65
2019-02-07T17:37:51.903Z,42.48
2019-02-07T17:40:27.253Z,46.00
2019-02-07T17:42:58.346Z,42.73
2019-02-07T17:45:32.810Z,55.38
2019-02-07T17:48:03.665Z,42.00
2019-02-07T17:50:39.526Z,40.05
2019-02-07T17:53:13.913Z,40.88
2019-02-07T17:55:49.441Z,45.40
2019-02-07T17:58:19.401Z,44.77
2019-02-07T18:01:01.418Z,45.63
2019-02-07T18:03:41.542Z,51.35
2019-02-07T18:06:12.829Z,59.45
2019-02-07T18:08:42.786Z,48.00
2019-02-07T18:11:12.957Z,50.12
2019-02-07T18:13:44.938Z,50.28
2019-02-07T18:16:15.162Z,39.30
2019-02-07T18:18:51.473Z,43.38
2019-02-07T18:21:21.578Z,43.78
2019-02-07T18:23:58.775Z,41.83
2019-02-07T18:26:30.493Z,41.55
2019-02-07T18:29:07.289Z,48.02
2019-02-07T18:31:37.635Z,43.23
2019-02-07T18:34:07.746Z,46.40
2019-02-07T18:36:40.865Z,43.58
2019-02-07T18:39:16.806Z,50.05
2019-02-07T18:41:47.595Z,49.65
2019-02-07T18:44:18.599Z,42.27
2019-02-07T18:46:52.338Z,46.37
2019-02-07T18:49:24.437Z,41.80
2019-02-07T18:51:55.220Z,38.02
2019-02-07T18:54:34.095Z,48.13
2019-02-07T18:57:09.786Z,47.38
2019-02-07T18:59:39.751Z,47.73
2019-02-07T19:02:09.931Z,40.90
2019-02-07T19:04:40.945Z,40.28
2019-02-07T19:07:16.742Z,54.27
2019-02-07T19:09:46.766Z,41.77
2019-02-07T19:12:16.630Z,44.03
2019-02-07T19:14:46.593Z,52.80
2019-02-07T19:17:16.674Z,58.52
2019-02-07T19:19:46.676Z,47.08
2019-02-07T19:22:16.762Z,47.23
2019-02-07T19:24:49.250Z,40.78
2019-02-07T19:27:19.090Z,39.78
2019-02-07T19:29:49.055Z,51.60
2019-02-07T19:32:21.110Z,44.85
2019-02-07T19:34:51.382Z,39.92
2019-02-07T19:37:22.511Z,41.30
2019-02-07T19:39:52.699Z,42.80
2019-02-07T19:42:22.638Z,51.02
2019-02-07T19:44:52.619Z,55.33
2019-02-07T19:47:23.674Z,47.98
2019-02-07T19:49:54.908Z,54.80
2019-02-07T19:52:26.638Z,45.65
2019-02-07T19:54:56.603Z,43.30
2019-02-07T19:57:26.722Z,36.55
2019-02-07T19:59:56.826Z,45.48
2019-02-07T20:02:28.906Z,48.35
2019-02-07T20:05:00.317Z,42.55
2019-02-07T20:07:30.433Z,47.75
2019-02-07T20:10:01.274Z,49.75
2019-02-07T20:12:31.574Z,48.95
2019-02-07T20:15:02.648Z,43.10
2019-02-07T20:17:33.382Z,43.00
2019-02-07T20:20:07.890Z,48.13
2019-02-07T20:22:38.906Z,45.28
2019-02-07T20:25:13.326Z,47.53
2019-02-07T20:27:43.042Z,51.13
2019-02-07T20:30:22.159Z,44.42
2019-02-07T20:32:52.258Z,53.20
2019-02-07T20:35:23.018Z,49.80
2019-02-07T20:37:53.810Z,51.33
2019-02-07T20:40:30.123Z,52.93
2019-02-07T20:43:00.237Z,43.87
2019-02-07T20:45:30.163Z,40.73
2019-02-07T20:48:00.778Z,46.73
2019-02-07T20:53:30.932Z,55.58
2019-02-07T20:56:01.116Z,51.60
2019-02-07T20:58:30.947Z,53.02
2019-02-07T21:01:02.155Z,53.45
2019-02-07T21:03:34.274Z,51.28
2019-02-07T21:06:05.398Z,49.65
2019-02-07T21:08:36.338Z,47.43
2019-02-07T21:11:06.157Z,54.38
2019-02-07T21:13:36.163Z,42.00
2019-02-07T21:16:07.198Z,45.90
2019-02-07T21:18:37.946Z,51.63
2019-02-07T21:21:13.443Z,52.08
2019-02-07T21:23:49.210Z,49.93
2019-02-07T21:26:18.914Z,46.90
2019-02-07T21:28:54.898Z,45.03
2019-02-07T21:31:24.798Z,43.05
2019-02-07T21:33:55.135Z,55.50
2019-02-07T21:36:27.202Z,51.30
2019-02-07T21:39:00.670Z,49.15
2019-02-07T21:41:33.976Z,46.15
2019-02-07T21:44:07.173Z,47.95
2019-02-07T21:46:37.848Z,52.30
2019-02-07T21:49:09.888Z,47.80
2019-02-07T21:51:40.916Z,49.45
2019-02-07T21:54:10.754Z,56.10
2019-02-07T21:56:41.998Z,44.33
2019-02-07T21:59:12.160Z,59.98
2019-02-07T22:01:42.235Z,52.30
2019-02-07T22:04:11.934Z,46.77
2019-02-07T22:06:42.858Z,49.50
2019-02-07T22:09:14.040Z,58.23
2019-02-07T22:11:45.750Z,49.30
2019-02-07T22:14:16.767Z,50.33
2019-02-07T22:16:49.967Z,46.30
2019-02-07T22:19:28.894Z,45.70
2019-02-07T22:21:59.198Z,48.52
2019-02-07T22:24:29.152Z,45.25
2019-02-07T22:27:00.024Z,37.83
2019-02-07T22:29:30.266Z,57.00
2019-02-07T22:32:03.137Z,46.15
2019-02-07T22:34:33.127Z,47.20
2019-02-07T22:37:06.441Z,54.08
2019-02-07T22:39:38.716Z,54.30
2019-02-07T22:42:08.778Z,69.40
2019-02-07T22:44:41.618Z,44.75
2019-02-07T22:47:12.460Z,47.08
2019-02-07T22:49:42.974Z,56.73
2019-02-07T22:52:13.723Z,46.30
2019-02-07T22:54:53.018Z,55.40
2019-02-07T22:57:26.230Z,64.55
2019-02-07T22:59:56.074Z,48.83
2019-02-07T23:02:28.067Z,50.65
2019-02-07T23:04:59.907Z,44.05
2019-02-07T23:07:29.595Z,54.88
2019-02-07T23:09:59.359Z,50.90
2019-02-07T23:12:29.131Z,48.15
2019-02-07T23:15:01.964Z,50.43
2019-02-07T23:17:31.668Z,46.20
2019-02-07T23:20:01.671Z,47.53
2019-02-07T23:22:37.499Z,49.80
2019-02-07T23:25:10.251Z,50.40
2019-02-07T23:27:42.053Z,44.42
2019-02-07T23:30:18.210Z,50.75
2019-02-07T23:32:48.255Z,48.78
2019-02-07T23:35:24.890Z,43.52
2019-02-07T23:37:55.850Z,57.58
2019-02-07T23:40:36.602Z,163.32
2019-02-07T23:43:07.552Z,85.42
2019-02-07T23:45:40.731Z,107.10
2019-02-07T23:48:12.715Z,216.27
2019-02-07T23:50:45.675Z,188.68
2019-02-07T23:53:18.643Z,152.55
2019-02-07T23:55:48.647Z,111.40
2019-02-07T23:58:19.542Z,55.35
