createdAt,value
2022-11-13T00:00:44.063Z,12.95
2022-11-13T00:03:30.275Z,12.88
2022-11-13T00:06:17.475Z,13.21
2022-11-13T00:09:03.759Z,13.28
2022-11-13T00:11:49.809Z,13.34
2022-11-13T00:14:35.532Z,13.37
2022-11-13T00:17:21.458Z,13.29
2022-11-13T00:20:07.319Z,13.33
2022-11-13T00:22:53.102Z,13.32
2022-11-13T00:25:39.313Z,12.99
2022-11-13T00:28:25.836Z,13.22
2022-11-13T00:31:14.454Z,13.62
2022-11-13T00:37:06.377Z,14.13
2022-11-13T00:39:56.981Z,14.11
2022-11-13T00:42:45.377Z,14.37
2022-11-13T00:45:31.160Z,14.61
2022-11-13T00:48:16.926Z,14.63
2022-11-13T00:51:04.318Z,14.59
2022-11-13T00:53:50.307Z,14.55
2022-11-13T00:56:35.994Z,14.63
2022-11-13T00:59:21.792Z,14.56
2022-11-13T01:02:07.869Z,14.51
2022-11-13T01:04:53.805Z,14.56
2022-11-13T01:07:39.541Z,14.61
2022-11-13T01:10:25.512Z,14.63
2022-11-13T01:13:11.156Z,14.76
2022-11-13T01:15:56.868Z,14.52
2022-11-13T01:18:43.636Z,14.62
2022-11-13T01:21:29.604Z,14.78
2022-11-13T01:24:15.235Z,14.89
2022-11-13T01:27:01.095Z,14.92
2022-11-13T01:29:46.765Z,14.84
2022-11-13T01:32:33.716Z,14.97
2022-11-13T01:35:19.780Z,14.81
2022-11-13T01:38:05.376Z,14.76
2022-11-13T01:40:51.085Z,14.62
2022-11-13T01:43:38.855Z,14.57
2022-11-13T01:46:29.230Z,14.53
2022-11-13T01:49:21.116Z,14.52
2022-11-13T01:52:11.488Z,14.49
2022-11-13T01:55:02.684Z,14.48
2022-11-13T01:57:48.880Z,14.51
2022-11-13T02:00:35.027Z,14.52
2022-11-13T02:03:20.513Z,14.50
2022-11-13T02:06:06.623Z,14.51
2022-11-13T02:08:52.491Z,14.63
2022-11-13T02:11:38.219Z,14.39
2022-11-13T02:14:26.725Z,14.50
2022-11-13T02:17:21.308Z,14.43
2022-11-13T02:20:08.382Z,14.32
2022-11-13T02:23:17.705Z,14.05
2022-11-13T02:26:05.493Z,13.99
2022-11-13T02:28:51.223Z,13.98
2022-11-13T02:31:37.015Z,13.93
2022-11-13T02:34:22.699Z,13.84
2022-11-13T02:37:08.371Z,13.83
2022-11-13T02:39:54.179Z,13.75
2022-11-13T02:42:39.837Z,13.63
2022-11-13T02:45:25.975Z,13.72
2022-11-13T02:48:11.795Z,13.75
2022-11-13T02:50:57.373Z,13.70
2022-11-13T02:53:43.302Z,13.49
2022-11-13T02:56:29.740Z,13.58
2022-11-13T02:59:15.370Z,13.54
2022-11-13T03:02:01.136Z,13.55
2022-11-13T03:05:14.095Z,13.50
2022-11-13T03:07:53.398Z,13.37
2022-11-13T03:10:39.083Z,13.33
2022-11-13T03:13:24.754Z,13.00
2022-11-13T03:16:14.666Z,12.97
2022-11-13T03:19:00.781Z,12.82
2022-11-13T03:21:46.494Z,12.78
2022-11-13T03:24:32.757Z,12.82
2022-11-13T03:27:18.909Z,12.56
2022-11-13T03:30:06.612Z,13.26
2022-11-13T03:32:55.943Z,13.46
2022-11-13T03:35:46.669Z,13.41
2022-11-13T03:38:34.075Z,13.51
2022-11-13T03:41:21.283Z,13.69
2022-11-13T03:44:07.279Z,13.82
2022-11-13T03:46:53.010Z,13.71
2022-11-13T03:49:38.895Z,13.72
2022-11-13T03:52:24.410Z,13.95
2022-11-13T03:55:10.135Z,13.97
2022-11-13T03:57:55.951Z,13.77
2022-11-13T04:00:43.343Z,13.79
2022-11-13T04:03:29.138Z,13.73
2022-11-13T04:06:14.968Z,13.62
2022-11-13T04:09:01.068Z,13.69
2022-11-13T04:11:46.821Z,13.59
2022-11-13T04:14:32.666Z,13.38
2022-11-13T04:17:18.413Z,13.28
2022-11-13T04:20:04.295Z,13.49
2022-11-13T04:22:49.888Z,13.13
2022-11-13T04:25:35.626Z,13.10
2022-11-13T04:28:21.911Z,12.95
2022-11-13T04:31:08.119Z,13.08
2022-11-13T04:33:53.908Z,12.84
2022-11-13T04:36:39.824Z,12.69
2022-11-13T04:39:25.957Z,12.63
2022-11-13T04:42:31.015Z,12.70
2022-11-13T04:45:21.996Z,12.66
2022-11-13T04:48:07.846Z,12.59
2022-11-13T04:50:53.535Z,12.53
2022-11-13T04:53:39.186Z,12.52
2022-11-13T04:56:24.777Z,12.47
2022-11-13T04:59:10.833Z,12.50
2022-11-13T05:01:56.724Z,12.20
2022-11-13T05:04:42.826Z,12.14
2022-11-13T05:07:29.655Z,11.99
2022-11-13T05:10:15.626Z,12.08
2022-11-13T05:13:01.342Z,12.09
2022-11-13T05:15:47.155Z,12.08
2022-11-13T05:18:34.563Z,12.23
2022-11-13T05:21:20.487Z,12.08
2022-11-13T05:24:06.494Z,12.04
2022-11-13T05:26:52.548Z,11.93
2022-11-13T05:29:38.583Z,12.05
2022-11-13T05:32:24.334Z,11.95
2022-11-13T05:35:10.115Z,11.83
2022-11-13T05:37:55.921Z,11.99
2022-11-13T05:40:41.769Z,12.02
2022-11-13T05:43:27.465Z,11.94
2022-11-13T05:46:17.266Z,12.08
2022-11-13T05:49:03.793Z,12.16
2022-11-13T05:51:49.983Z,11.99
2022-11-13T05:54:35.754Z,12.01
2022-11-13T05:57:21.633Z,11.88
2022-11-13T06:00:07.807Z,12.14
2022-11-13T06:02:53.753Z,12.14
2022-11-13T06:05:39.730Z,12.12
2022-11-13T06:08:26.139Z,12.11
2022-11-13T06:12:55.528Z,11.96
2022-11-13T06:15:37.684Z,12.06
2022-11-13T06:18:26.650Z,12.16
2022-11-13T06:21:19.572Z,12.10
2022-11-13T06:24:07.101Z,12.10
2022-11-13T06:26:53.822Z,11.90
2022-11-13T06:29:40.032Z,11.87
2022-11-13T06:32:26.134Z,11.88
2022-11-13T06:35:11.926Z,11.97
2022-11-13T06:37:57.809Z,12.03
2022-11-13T06:40:43.895Z,11.96
2022-11-13T06:43:30.648Z,12.05
2022-11-13T06:46:19.601Z,11.98
2022-11-13T06:49:05.456Z,12.25
2022-11-13T06:51:51.167Z,11.99
2022-11-13T06:54:36.923Z,12.13
2022-11-13T06:57:23.173Z,12.13
2022-11-13T07:00:11.342Z,12.15
2022-11-13T07:02:57.683Z,12.15
2022-11-13T07:05:43.912Z,12.25
2022-11-13T07:08:29.976Z,12.21
2022-11-13T07:11:19.653Z,12.29
2022-11-13T07:14:05.823Z,12.40
2022-11-13T07:17:08.550Z,12.42
2022-11-13T07:19:55.627Z,12.45
2022-11-13T07:22:41.682Z,12.56
2022-11-13T07:25:28.138Z,12.42
2022-11-13T07:28:14.288Z,12.64
2022-11-13T07:31:01.223Z,12.92
2022-11-13T07:33:48.909Z,13.05
2022-11-13T07:36:35.026Z,13.22
2022-11-13T07:39:20.888Z,13.40
2022-11-13T07:42:06.533Z,13.43
2022-11-13T07:44:54.901Z,13.50
2022-11-13T07:47:41.302Z,13.69
2022-11-13T07:50:31.058Z,13.78
2022-11-13T07:53:17.684Z,13.54
2022-11-13T07:56:03.889Z,13.97
2022-11-13T07:58:50.258Z,14.05
2022-11-13T08:01:36.910Z,14.06
2022-11-13T08:04:49.345Z,13.96
2022-11-13T08:07:35.495Z,13.97
2022-11-13T08:10:21.530Z,14.07
2022-11-13T08:13:10.291Z,14.06
2022-11-13T08:15:59.234Z,14.35
2022-11-13T08:18:45.243Z,14.72
2022-11-13T08:21:31.090Z,15.87
2022-11-13T08:24:16.915Z,16.93
2022-11-13T08:27:02.917Z,17.81
2022-11-13T08:29:49.469Z,17.82
2022-11-13T08:32:35.193Z,17.37
2022-11-13T08:35:26.487Z,18.93
2022-11-13T08:38:15.045Z,19.02
2022-11-13T08:41:08.598Z,19.36
2022-11-13T08:43:55.460Z,19.17
2022-11-13T08:46:41.203Z,20.24
2022-11-13T08:49:26.998Z,20.38
2022-11-13T08:52:12.628Z,19.18
2022-11-13T08:54:58.785Z,18.32
2022-11-13T08:57:44.569Z,19.53
2022-11-13T09:00:30.823Z,19.47
2022-11-13T09:03:16.832Z,19.15
2022-11-13T09:06:09.123Z,18.93
2022-11-13T09:08:55.137Z,18.58
2022-11-13T09:11:40.905Z,19.61
2022-11-13T09:14:28.172Z,19.46
2022-11-13T09:17:14.303Z,19.62
2022-11-13T09:20:03.909Z,20.28
2022-11-13T09:23:03.410Z,18.62
2022-11-13T09:25:49.219Z,18.78
2022-11-13T09:28:35.530Z,19.10
2022-11-13T09:31:21.403Z,19.96
2022-11-13T09:34:08.702Z,19.19
2022-11-13T09:36:54.723Z,19.73
2022-11-13T09:39:40.613Z,19.54
2022-11-13T09:42:29.365Z,19.48
2022-11-13T09:45:15.881Z,19.02
2022-11-13T09:48:20.360Z,20.01
2022-11-13T09:51:16.602Z,19.11
2022-11-13T09:54:09.856Z,19.71
2022-11-13T09:57:10.543Z,19.37
2022-11-13T10:00:08.808Z,18.85
2022-11-13T10:03:20.365Z,18.70
2022-11-13T10:06:25.717Z,19.09
2022-11-13T10:09:32.545Z,18.62
2022-11-13T10:12:20.802Z,18.01
2022-11-13T10:15:10.236Z,17.65
2022-11-13T10:18:18.377Z,17.44
2022-11-13T10:21:42.351Z,16.98
2022-11-13T10:24:34.255Z,17.11
2022-11-13T10:27:20.155Z,16.86
2022-11-13T10:30:13.022Z,17.03
2022-11-13T10:33:04.789Z,17.33
2022-11-13T10:36:17.687Z,17.60
2022-11-13T10:39:07.155Z,17.45
2022-11-13T10:41:54.985Z,17.12
2022-11-13T10:44:41.190Z,16.61
2022-11-13T10:48:01.971Z,16.42
2022-11-13T10:50:37.857Z,16.96
2022-11-13T10:53:26.576Z,16.61
2022-11-13T10:56:32.367Z,16.28
2022-11-13T10:59:19.640Z,16.31
2022-11-13T11:02:26.575Z,16.03
2022-11-13T11:05:24.971Z,16.40
2022-11-13T11:08:11.491Z,16.24
2022-11-13T11:11:36.685Z,16.47
2022-11-13T11:14:34.145Z,16.65
2022-11-13T11:17:25.390Z,16.15
2022-11-13T11:20:33.509Z,15.82
2022-11-13T11:23:41.621Z,16.09
2022-11-13T11:26:34.027Z,16.11
2022-11-13T11:29:28.363Z,15.61
2022-11-13T11:32:31.357Z,15.53
2022-11-13T11:35:29.735Z,15.77
2022-11-13T11:38:40.153Z,15.39
2022-11-13T11:41:36.683Z,15.22
2022-11-13T11:44:40.684Z,15.26
2022-11-13T11:47:27.898Z,15.42
2022-11-13T11:50:16.379Z,15.28
2022-11-13T11:53:05.088Z,15.23
2022-11-13T11:56:38.444Z,15.13
2022-11-13T11:59:47.478Z,15.70
2022-11-13T12:03:01.985Z,15.69
2022-11-13T12:06:29.224Z,15.46
2022-11-13T12:10:02.464Z,15.85
2022-11-13T12:13:18.529Z,15.73
2022-11-13T12:16:34.319Z,15.87
2022-11-13T12:19:56.673Z,15.24
2022-11-13T12:23:02.463Z,15.23
2022-11-13T12:25:54.662Z,15.60
2022-11-13T12:28:51.100Z,15.41
2022-11-13T12:31:42.947Z,15.78
2022-11-13T12:34:55.552Z,15.61
2022-11-13T12:37:46.583Z,15.85
2022-11-13T12:40:42.880Z,15.52
2022-11-13T12:43:50.276Z,15.45
2022-11-13T12:46:40.182Z,14.98
2022-11-13T12:49:28.340Z,15.06
2022-11-13T12:52:22.954Z,15.29
2022-11-13T12:55:26.553Z,15.61
2022-11-13T12:58:26.286Z,15.28
2022-11-13T13:01:12.351Z,15.32
2022-11-13T13:03:58.017Z,15.00
2022-11-13T13:07:04.517Z,15.14
2022-11-13T13:09:51.120Z,14.94
2022-11-13T13:12:55.034Z,14.82
2022-11-13T13:15:56.812Z,15.58
2022-11-13T13:18:42.823Z,15.45
2022-11-13T13:21:43.300Z,15.15
2022-11-13T13:24:37.507Z,15.05
2022-11-13T13:27:28.335Z,14.80
2022-11-13T13:30:23.061Z,15.23
2022-11-13T13:33:40.844Z,15.03
2022-11-13T13:36:43.225Z,15.06
2022-11-13T13:40:11.027Z,14.94
2022-11-13T13:43:21.063Z,15.34
2022-11-13T13:46:15.694Z,15.11
2022-11-13T13:49:18.097Z,14.96
2022-11-13T13:52:15.678Z,15.36
2022-11-13T13:55:04.585Z,15.42
2022-11-13T13:57:50.786Z,15.34
2022-11-13T14:00:53.292Z,15.09
2022-11-13T14:03:43.449Z,15.19
2022-11-13T14:06:29.548Z,14.93
2022-11-13T14:09:24.961Z,14.88
2022-11-13T14:12:21.879Z,14.94
2022-11-13T14:15:21.308Z,14.91
2022-11-13T14:21:00.250Z,15.05
2022-11-13T14:23:51.869Z,14.85
2022-11-13T14:26:38.321Z,14.83
2022-11-13T14:29:34.257Z,14.97
2022-11-13T14:32:23.889Z,14.82
2022-11-13T14:35:24.559Z,14.55
2022-11-13T14:38:33.509Z,14.39
2022-11-13T14:41:33.717Z,14.44
2022-11-13T14:44:31.984Z,14.46
2022-11-13T14:47:24.794Z,14.38
2022-11-13T14:50:22.074Z,14.29
2022-11-13T14:53:10.372Z,14.45
2022-11-13T14:56:02.409Z,14.33
2022-11-13T14:58:48.346Z,14.40
2022-11-13T15:01:34.932Z,14.38
2022-11-13T15:04:21.028Z,14.64
2022-11-13T15:07:30.025Z,14.39
2022-11-13T15:10:18.940Z,14.26
2022-11-13T15:16:29.288Z,14.37
2022-11-13T15:19:37.109Z,14.29
2022-11-13T15:22:28.440Z,14.27
2022-11-13T15:25:16.817Z,14.14
2022-11-13T15:28:04.211Z,14.20
2022-11-13T15:30:57.901Z,14.15
2022-11-13T15:33:43.715Z,13.93
2022-11-13T15:36:29.464Z,13.66
2022-11-13T15:39:24.886Z,13.82
2022-11-13T15:42:16.115Z,13.68
2022-11-13T15:45:03.246Z,13.15
2022-11-13T15:47:49.505Z,12.98
2022-11-13T15:50:35.192Z,12.99
2022-11-13T15:53:21.068Z,13.11
2022-11-13T15:56:10.036Z,12.87
2022-11-13T15:58:55.918Z,12.92
2022-11-13T16:01:42.356Z,12.92
2022-11-13T16:04:50.464Z,12.79
2022-11-13T16:07:34.709Z,12.66
2022-11-13T16:10:25.117Z,12.45
2022-11-13T16:13:12.434Z,12.43
2022-11-13T16:16:01.550Z,12.33
2022-11-13T16:18:47.459Z,12.49
2022-11-13T16:21:33.304Z,12.64
2022-11-13T16:24:22.938Z,12.49
2022-11-13T16:27:16.635Z,12.25
2022-11-13T16:30:06.820Z,11.84
2022-11-13T16:32:54.261Z,11.99
2022-11-13T16:36:11.600Z,12.11
2022-11-13T16:38:57.774Z,12.12
2022-11-13T16:41:46.541Z,12.13
2022-11-13T16:44:32.618Z,12.29
2022-11-13T16:47:24.455Z,12.28
2022-11-13T16:50:17.903Z,12.28
2022-11-13T16:53:04.096Z,12.35
2022-11-13T16:55:49.776Z,12.31
2022-11-13T16:58:35.737Z,12.31
2022-11-13T17:01:22.496Z,12.43
2022-11-13T17:04:13.215Z,12.38
2022-11-13T17:06:59.198Z,12.44
2022-11-13T17:09:45.743Z,12.53
2022-11-13T17:12:31.789Z,12.01
2022-11-13T17:15:18.899Z,11.98
2022-11-13T17:18:04.848Z,12.13
2022-11-13T17:20:51.071Z,12.27
2022-11-13T17:23:37.567Z,12.37
2022-11-13T17:26:24.032Z,12.34
2022-11-13T17:29:10.086Z,12.35
2022-11-13T17:31:55.993Z,12.57
2022-11-13T17:34:43.404Z,12.63
2022-11-13T17:37:29.632Z,12.75
2022-11-13T17:40:15.769Z,12.66
2022-11-13T17:43:02.131Z,12.64
2022-11-13T17:45:55.629Z,12.75
2022-11-13T17:48:43.321Z,12.66
2022-11-13T17:51:29.879Z,12.66
2022-11-13T17:54:16.006Z,12.67
2022-11-13T17:57:02.357Z,12.46
2022-11-13T17:59:48.324Z,12.49
2022-11-13T18:02:34.210Z,12.46
2022-11-13T18:05:20.158Z,12.47
2022-11-13T18:08:44.334Z,12.50
2022-11-13T18:11:29.870Z,12.51
2022-11-13T18:14:15.855Z,12.44
2022-11-13T18:17:02.254Z,12.49
2022-11-13T18:19:48.227Z,12.51
2022-11-13T18:22:34.135Z,12.53
2022-11-13T18:25:20.132Z,12.61
2022-11-13T18:28:06.130Z,12.67
2022-11-13T18:30:56.529Z,12.60
2022-11-13T18:33:42.991Z,12.65
2022-11-13T18:36:29.332Z,12.77
2022-11-13T18:39:16.929Z,12.66
2022-11-13T18:42:03.103Z,12.65
2022-11-13T18:44:49.292Z,12.77
2022-11-13T18:48:07.064Z,12.84
2022-11-13T18:51:00.017Z,12.84
2022-11-13T18:53:48.975Z,12.84
2022-11-13T18:56:35.202Z,12.91
2022-11-13T18:59:21.388Z,12.95
2022-11-13T19:02:07.164Z,12.92
2022-11-13T19:04:55.221Z,12.92
2022-11-13T19:07:41.290Z,12.78
2022-11-13T19:10:27.526Z,12.84
2022-11-13T19:13:13.742Z,12.93
2022-11-13T19:16:05.025Z,12.82
2022-11-13T19:18:53.812Z,12.75
2022-11-13T19:21:40.802Z,12.77
2022-11-13T19:24:27.152Z,12.58
2022-11-13T19:27:13.400Z,12.84
2022-11-13T19:29:59.176Z,12.69
2022-11-13T19:32:44.925Z,12.78
2022-11-13T19:35:30.769Z,12.44
2022-11-13T19:38:17.174Z,12.43
2022-11-13T19:41:04.541Z,12.66
2022-11-13T19:43:50.788Z,12.77
2022-11-13T19:46:36.834Z,12.49
2022-11-13T19:49:22.451Z,11.96
2022-11-13T19:52:08.495Z,11.94
2022-11-13T19:54:54.310Z,12.02
2022-11-13T19:57:45.087Z,12.10
2022-11-13T20:00:32.292Z,12.25
2022-11-13T20:03:18.274Z,12.46
2022-11-13T20:06:05.461Z,12.65
2022-11-13T20:08:51.334Z,12.49
2022-11-13T20:11:37.097Z,12.44
2022-11-13T20:14:22.979Z,12.10
2022-11-13T20:17:08.949Z,11.87
2022-11-13T20:19:54.673Z,11.91
2022-11-13T20:22:40.957Z,11.94
2022-11-13T20:25:29.986Z,12.05
2022-11-13T20:28:16.068Z,12.08
2022-11-13T20:31:08.604Z,11.87
2022-11-13T20:34:01.126Z,12.06
2022-11-13T20:36:47.439Z,12.14
2022-11-13T20:39:34.509Z,12.22
2022-11-13T20:42:21.560Z,12.32
2022-11-13T20:45:08.112Z,12.30
2022-11-13T20:47:54.330Z,12.22
2022-11-13T20:50:40.010Z,12.15
2022-11-13T20:53:26.063Z,11.76
2022-11-13T20:56:14.534Z,11.68
2022-11-13T20:59:00.821Z,12.01
2022-11-13T21:01:46.744Z,12.25
2022-11-13T21:04:32.420Z,12.20
2022-11-13T21:07:18.777Z,12.23
2022-11-13T21:10:06.199Z,12.03
2022-11-13T21:12:52.522Z,12.15
2022-11-13T21:15:38.551Z,11.53
2022-11-13T21:18:25.092Z,11.85
2022-11-13T21:21:13.979Z,11.57
2022-11-13T21:24:00.129Z,11.63
2022-11-13T21:26:49.459Z,11.90
2022-11-13T21:29:35.295Z,11.65
2022-11-13T21:32:21.104Z,11.58
2022-11-13T21:35:07.120Z,11.60
2022-11-13T21:37:58.699Z,11.67
2022-11-13T21:41:04.651Z,11.76
2022-11-13T21:44:03.280Z,11.78
2022-11-13T21:46:49.201Z,12.07
2022-11-13T21:49:35.416Z,12.05
2022-11-13T21:52:21.243Z,11.90
2022-11-13T21:55:07.680Z,12.26
2022-11-13T21:57:54.289Z,12.25
2022-11-13T22:00:40.486Z,11.99
2022-11-13T22:03:27.101Z,11.89
2022-11-13T22:06:20.907Z,12.02
2022-11-13T22:09:13.077Z,12.21
2022-11-13T22:11:59.302Z,12.12
2022-11-13T22:14:45.508Z,11.90
2022-11-13T22:17:31.337Z,11.89
2022-11-13T22:20:17.512Z,11.59
2022-11-13T22:23:05.587Z,11.69
2022-11-13T22:25:55.752Z,11.65
2022-11-13T22:28:45.596Z,11.22
2022-11-13T22:31:32.846Z,11.53
2022-11-13T22:34:19.005Z,11.18
2022-11-13T22:37:04.770Z,11.36
2022-11-13T22:39:58.727Z,11.22
2022-11-13T22:42:44.793Z,11.07
2022-11-13T22:45:30.830Z,11.45
2022-11-13T22:48:16.488Z,11.30
2022-11-13T22:51:03.820Z,11.30
2022-11-13T22:53:55.093Z,11.46
2022-11-13T22:56:41.965Z,11.70
2022-11-13T22:59:28.031Z,11.68
2022-11-13T23:02:13.824Z,11.77
2022-11-13T23:04:59.672Z,11.76
2022-11-13T23:07:45.569Z,11.72
2022-11-13T23:10:31.698Z,11.53
2022-11-13T23:13:17.454Z,11.77
2022-11-13T23:16:03.271Z,11.67
2022-11-13T23:18:49.864Z,11.72
2022-11-13T23:21:35.978Z,11.47
2022-11-13T23:24:23.435Z,11.60
2022-11-13T23:27:09.325Z,11.60
2022-11-13T23:29:55.639Z,11.71
2022-11-13T23:32:41.381Z,11.64
2022-11-13T23:35:27.624Z,11.72
2022-11-13T23:38:14.090Z,11.56
2022-11-13T23:41:01.301Z,11.45
2022-11-13T23:44:07.691Z,11.43
2022-11-13T23:46:53.009Z,11.53
2022-11-13T23:49:38.909Z,11.69
2022-11-13T23:52:25.154Z,11.65
2022-11-13T23:55:11.501Z,11.87
2022-11-13T23:58:02.935Z,11.81
