createdAt,value
2019-05-20T00:01:07.390Z,92.37
2019-05-20T00:03:35.772Z,98.07
2019-05-20T00:06:04.197Z,94.70
2019-05-20T00:08:32.640Z,95.13
2019-05-20T00:11:01.227Z,89.87
2019-05-20T00:13:29.809Z,91.13
2019-05-20T00:15:58.207Z,91.47
2019-05-20T00:18:26.590Z,92.40
2019-05-20T00:20:54.967Z,92.33
2019-05-20T00:23:23.363Z,94.13
2019-05-20T00:25:51.743Z,91.90
2019-05-20T00:28:20.123Z,91.43
2019-05-20T00:30:48.515Z,89.07
2019-05-20T00:33:16.894Z,89.80
2019-05-20T00:35:45.281Z,85.00
2019-05-20T00:38:13.667Z,84.63
2019-05-20T00:40:42.048Z,83.90
2019-05-20T00:43:10.450Z,85.43
2019-05-20T00:45:38.822Z,81.50
2019-05-20T00:48:07.215Z,77.73
2019-05-20T00:50:35.672Z,75.43
2019-05-20T00:53:04.047Z,76.17
2019-05-20T00:55:33.859Z,78.90
2019-05-20T00:58:02.240Z,72.43
2019-05-20T01:00:31.167Z,75.77
2019-05-20T01:02:59.547Z,76.97
2019-05-20T01:05:27.956Z,77.10
2019-05-20T01:07:56.471Z,74.67
2019-05-20T01:10:24.851Z,73.50
2019-05-20T01:12:53.256Z,69.40
2019-05-20T01:15:22.078Z,66.73
2019-05-20T01:17:50.459Z,67.97
2019-05-20T01:20:19.139Z,66.10
2019-05-20T01:22:47.508Z,63.83
2019-05-20T01:25:15.888Z,64.53
2019-05-20T01:27:44.279Z,61.23
2019-05-20T01:30:14.020Z,62.27
2019-05-20T01:32:42.413Z,62.17
2019-05-20T01:35:10.867Z,66.30
2019-05-20T01:37:39.249Z,60.23
2019-05-20T01:40:07.775Z,61.73
2019-05-20T01:42:36.158Z,60.60
2019-05-20T01:45:05.583Z,59.13
2019-05-20T01:47:34.051Z,58.10
2019-05-20T01:50:02.501Z,57.63
2019-05-20T01:52:30.879Z,56.13
2019-05-20T01:54:59.256Z,56.07
2019-05-20T01:57:27.647Z,54.83
2019-05-20T01:59:56.058Z,53.93
2019-05-20T02:02:24.407Z,53.23
2019-05-20T02:04:52.796Z,53.20
2019-05-20T02:07:21.180Z,49.87
2019-05-20T02:09:49.567Z,54.60
2019-05-20T02:12:17.953Z,55.53
2019-05-20T02:14:47.993Z,55.00
2019-05-20T02:17:16.371Z,57.47
2019-05-20T02:19:44.775Z,58.10
2019-05-20T02:22:13.144Z,60.00
2019-05-20T02:24:41.525Z,59.73
2019-05-20T02:27:10.223Z,60.10
2019-05-20T02:29:38.590Z,59.10
2019-05-20T02:32:07.444Z,54.20
2019-05-20T02:34:35.821Z,60.03
2019-05-20T02:37:04.216Z,59.40
2019-05-20T02:39:32.593Z,56.93
2019-05-20T02:42:00.988Z,55.33
2019-05-20T02:44:29.387Z,50.17
2019-05-20T02:46:57.784Z,55.77
2019-05-20T02:49:26.166Z,54.07
2019-05-20T02:51:55.108Z,50.90
2019-05-20T02:54:23.512Z,55.03
2019-05-20T02:56:51.891Z,56.73
2019-05-20T02:59:20.271Z,53.87
2019-05-20T03:01:48.669Z,52.07
2019-05-20T03:04:17.072Z,47.00
2019-05-20T03:06:45.444Z,51.17
2019-05-20T03:09:13.824Z,49.87
2019-05-20T03:11:42.221Z,52.40
2019-05-20T03:14:10.593Z,49.33
2019-05-20T03:16:38.989Z,49.00
2019-05-20T03:19:07.368Z,53.57
2019-05-20T03:21:35.756Z,46.40
2019-05-20T03:24:04.149Z,53.43
2019-05-20T03:26:32.523Z,52.43
2019-05-20T03:29:00.917Z,51.37
2019-05-20T03:31:29.629Z,54.73
2019-05-20T03:33:58.027Z,57.73
2019-05-20T03:36:26.392Z,56.57
2019-05-20T03:38:54.792Z,55.47
2019-05-20T03:41:23.170Z,50.60
2019-05-20T03:43:51.560Z,55.67
2019-05-20T03:46:19.942Z,52.70
2019-05-20T03:48:48.312Z,53.90
2019-05-20T03:51:16.722Z,50.53
2019-05-20T03:53:45.119Z,52.80
2019-05-20T03:56:13.476Z,49.73
2019-05-20T03:58:41.892Z,50.97
2019-05-20T04:01:10.259Z,51.53
2019-05-20T04:03:38.654Z,51.17
2019-05-20T04:06:07.040Z,49.63
2019-05-20T04:08:35.424Z,49.50
2019-05-20T04:11:03.884Z,48.37
2019-05-20T04:13:34.711Z,44.93
2019-05-20T04:16:02.390Z,45.43
2019-05-20T04:18:30.772Z,45.77
2019-05-20T04:20:59.160Z,44.50
2019-05-20T04:23:27.572Z,42.63
2019-05-20T04:25:55.949Z,43.77
2019-05-20T04:28:24.319Z,42.13
2019-05-20T04:30:52.713Z,42.60
2019-05-20T04:33:21.340Z,42.07
2019-05-20T04:35:50.113Z,42.00
2019-05-20T04:38:18.607Z,42.87
2019-05-20T04:40:46.987Z,41.90
2019-05-20T04:43:15.381Z,43.00
2019-05-20T04:45:43.778Z,41.40
2019-05-20T04:48:13.947Z,43.17
2019-05-20T04:50:42.257Z,40.10
2019-05-20T04:53:10.655Z,39.80
2019-05-20T04:55:39.027Z,41.33
2019-05-20T04:58:07.397Z,40.50
2019-05-20T05:00:50.524Z,37.90
2019-05-20T05:03:18.896Z,36.53
2019-05-20T05:05:47.956Z,35.97
2019-05-20T05:08:16.806Z,35.23
2019-05-20T05:10:45.260Z,30.73
2019-05-20T05:13:13.720Z,32.13
2019-05-20T05:15:42.099Z,28.77
2019-05-20T05:18:10.492Z,26.83
2019-05-20T05:20:38.940Z,29.93
2019-05-20T05:23:07.326Z,28.23
2019-05-20T05:25:35.910Z,28.97
2019-05-20T05:28:04.777Z,32.63
2019-05-20T05:30:33.799Z,31.07
2019-05-20T05:33:02.184Z,28.23
2019-05-20T05:35:30.581Z,30.00
2019-05-20T05:37:59.055Z,29.73
2019-05-20T05:40:31.701Z,28.17
2019-05-20T05:43:00.084Z,26.13
2019-05-20T05:45:32.947Z,26.20
2019-05-20T05:48:01.592Z,24.70
2019-05-20T05:50:30.431Z,26.23
2019-05-20T05:52:58.819Z,24.73
2019-05-20T05:55:27.199Z,21.47
2019-05-20T05:57:55.586Z,24.97
2019-05-20T06:00:24.052Z,21.83
2019-05-20T06:02:52.433Z,23.20
2019-05-20T06:05:20.873Z,21.40
2019-05-20T06:07:49.286Z,20.87
2019-05-20T06:10:18.191Z,21.73
2019-05-20T06:12:46.577Z,21.00
2019-05-20T06:15:15.804Z,21.53
2019-05-20T06:17:44.176Z,23.07
2019-05-20T06:20:13.092Z,21.60
2019-05-20T06:22:41.478Z,22.77
2019-05-20T06:25:10.052Z,23.03
2019-05-20T06:27:38.451Z,25.13
2019-05-20T06:30:12.130Z,23.17
2019-05-20T06:32:40.667Z,23.17
2019-05-20T06:35:09.841Z,21.07
2019-05-20T06:37:49.266Z,23.03
2019-05-20T06:40:17.990Z,23.93
2019-05-20T06:42:46.363Z,22.13
2019-05-20T06:45:15.299Z,21.70
2019-05-20T06:47:43.677Z,23.43
2019-05-20T06:50:12.388Z,24.87
2019-05-20T06:52:40.785Z,26.10
2019-05-20T06:55:09.634Z,27.50
2019-05-20T06:57:38.004Z,26.93
2019-05-20T07:00:08.300Z,27.60
2019-05-20T07:02:36.759Z,24.03
2019-05-20T07:05:06.873Z,24.33
2019-05-20T07:07:35.328Z,25.43
2019-05-20T07:10:05.524Z,23.03
2019-05-20T07:12:40.955Z,24.33
2019-05-20T07:15:06.364Z,24.47
2019-05-20T07:17:34.731Z,25.67
2019-05-20T07:20:03.399Z,28.40
2019-05-20T07:22:31.770Z,31.13
2019-05-20T07:25:00.159Z,29.13
2019-05-20T07:27:28.553Z,27.67
2019-05-20T07:29:56.924Z,30.50
2019-05-20T07:32:25.574Z,32.43
2019-05-20T07:34:53.992Z,31.67
2019-05-20T07:37:22.756Z,30.50
2019-05-20T07:39:51.131Z,26.60
2019-05-20T07:42:19.672Z,31.83
2019-05-20T07:44:48.063Z,30.23
2019-05-20T07:47:16.611Z,32.17
2019-05-20T07:49:45.272Z,26.37
2019-05-20T07:52:13.942Z,26.20
2019-05-20T07:54:42.368Z,24.70
2019-05-20T07:57:13.855Z,25.23
2019-05-20T07:59:44.376Z,27.70
2019-05-20T08:02:13.381Z,22.10
2019-05-20T08:04:41.801Z,25.40
2019-05-20T08:07:26.880Z,23.27
2019-05-20T08:09:52.608Z,23.57
2019-05-20T08:12:21.007Z,21.00
2019-05-20T08:14:49.392Z,22.40
2019-05-20T08:17:17.772Z,20.30
2019-05-20T08:19:46.161Z,23.80
2019-05-20T08:22:14.560Z,24.63
2019-05-20T08:24:42.948Z,25.27
2019-05-20T08:27:11.336Z,24.77
2019-05-20T08:29:39.712Z,22.83
2019-05-20T08:32:08.095Z,23.67
2019-05-20T08:34:37.372Z,24.00
2019-05-20T08:37:06.312Z,25.17
2019-05-20T08:39:34.691Z,24.67
2019-05-20T08:42:03.136Z,25.23
2019-05-20T08:44:31.554Z,24.77
2019-05-20T08:47:00.016Z,25.37
2019-05-20T08:49:28.450Z,26.37
2019-05-20T08:51:56.912Z,28.40
2019-05-20T08:54:25.299Z,23.93
2019-05-20T08:56:53.676Z,24.30
2019-05-20T08:59:22.075Z,27.60
2019-05-20T09:01:50.448Z,27.33
2019-05-20T09:04:18.942Z,23.67
2019-05-20T09:06:47.504Z,26.30
2019-05-20T09:09:16.026Z,24.10
2019-05-20T09:11:47.482Z,26.30
2019-05-20T09:14:14.519Z,25.13
2019-05-20T09:16:43.252Z,24.70
2019-05-20T09:19:11.619Z,25.27
2019-05-20T09:21:39.999Z,24.73
2019-05-20T09:24:08.389Z,23.53
2019-05-20T09:26:36.776Z,24.53
2019-05-20T09:29:05.473Z,24.23
2019-05-20T09:31:33.938Z,25.23
2019-05-20T09:34:02.308Z,24.27
2019-05-20T09:36:30.699Z,22.33
2019-05-20T09:38:59.171Z,21.13
2019-05-20T09:41:27.587Z,23.27
2019-05-20T09:43:55.960Z,22.60
2019-05-20T09:46:24.356Z,24.20
2019-05-20T09:48:52.752Z,25.70
2019-05-20T09:51:21.243Z,23.60
2019-05-20T09:53:49.708Z,21.67
2019-05-20T09:56:18.082Z,23.50
2019-05-20T09:58:46.468Z,24.27
2019-05-20T10:01:14.850Z,23.43
2019-05-20T10:03:43.295Z,23.93
2019-05-20T10:06:11.687Z,23.07
2019-05-20T10:08:44.814Z,24.07
2019-05-20T10:11:10.260Z,25.57
2019-05-20T10:13:38.631Z,27.17
2019-05-20T10:16:06.995Z,26.00
2019-05-20T10:18:38.084Z,28.50
2019-05-20T10:21:05.467Z,27.00
2019-05-20T10:23:33.855Z,26.60
2019-05-20T10:26:02.236Z,26.93
2019-05-20T10:28:30.613Z,26.13
2019-05-20T10:30:59.034Z,29.57
2019-05-20T10:33:27.459Z,28.43
2019-05-20T10:35:55.851Z,27.37
2019-05-20T10:38:24.250Z,29.37
2019-05-20T10:40:52.632Z,27.30
2019-05-20T10:43:21.022Z,32.93
2019-05-20T10:45:49.399Z,29.97
2019-05-20T10:48:17.785Z,30.00
2019-05-20T10:50:46.177Z,33.53
2019-05-20T10:53:14.556Z,36.27
2019-05-20T10:55:43.999Z,33.00
2019-05-20T10:58:12.358Z,33.67
2019-05-20T11:00:51.396Z,29.03
2019-05-20T11:03:11.177Z,30.90
2019-05-20T11:05:39.555Z,31.97
2019-05-20T11:08:08.013Z,31.97
2019-05-20T11:10:36.425Z,27.50
2019-05-20T11:13:04.805Z,32.10
2019-05-20T11:15:33.180Z,29.73
2019-05-20T11:18:01.580Z,31.07
2019-05-20T11:20:29.951Z,29.87
2019-05-20T11:23:01.013Z,27.33
2019-05-20T11:25:28.464Z,27.47
2019-05-20T11:27:56.835Z,28.73
2019-05-20T11:30:25.291Z,29.87
2019-05-20T11:32:53.675Z,25.13
2019-05-20T11:35:22.056Z,29.83
2019-05-20T11:37:50.515Z,25.97
2019-05-20T11:40:18.964Z,27.23
2019-05-20T11:42:47.354Z,24.57
2019-05-20T11:45:16.440Z,25.67
2019-05-20T11:47:44.909Z,26.67
2019-05-20T11:50:14.055Z,28.33
2019-05-20T11:52:42.427Z,26.53
2019-05-20T11:55:11.055Z,27.77
2019-05-20T11:57:39.507Z,30.33
2019-05-20T12:00:08.616Z,31.37
2019-05-20T12:02:37.076Z,33.17
2019-05-20T12:05:07.596Z,29.90
2019-05-20T12:07:36.124Z,33.23
2019-05-20T12:10:25.365Z,32.87
2019-05-20T12:12:53.744Z,35.23
2019-05-20T12:15:22.137Z,36.00
2019-05-20T12:17:50.508Z,37.20
2019-05-20T12:20:19.136Z,36.63
2019-05-20T12:22:47.521Z,36.40
2019-05-20T12:25:16.143Z,31.67
2019-05-20T12:27:44.522Z,33.20
2019-05-20T12:30:13.163Z,37.17
2019-05-20T12:32:41.546Z,32.80
2019-05-20T12:35:10.315Z,38.40
2019-05-20T12:37:38.846Z,34.53
2019-05-20T12:40:08.625Z,33.23
2019-05-20T12:42:37.678Z,40.13
2019-05-20T12:45:09.405Z,36.53
2019-05-20T12:47:37.805Z,39.10
2019-05-20T12:50:07.635Z,39.77
2019-05-20T12:52:36.087Z,35.17
2019-05-20T12:55:09.408Z,41.77
2019-05-20T12:57:37.856Z,37.30
2019-05-20T13:00:08.456Z,34.23
2019-05-20T13:02:36.837Z,36.33
2019-05-20T13:05:06.765Z,36.83
2019-05-20T13:07:35.158Z,27.73
2019-05-20T13:10:05.746Z,26.47
2019-05-20T13:12:35.835Z,32.87
2019-05-20T13:15:06.437Z,33.13
2019-05-20T13:17:34.860Z,34.03
2019-05-20T13:20:03.558Z,33.27
2019-05-20T13:22:31.946Z,35.63
2019-05-20T13:25:00.341Z,37.03
2019-05-20T13:27:28.716Z,30.73
2019-05-20T13:29:57.103Z,35.50
2019-05-20T13:32:25.493Z,38.27
2019-05-20T13:34:53.871Z,40.23
2019-05-20T13:37:22.286Z,35.10
2019-05-20T13:39:50.716Z,37.07
2019-05-20T13:42:19.107Z,35.90
2019-05-20T13:44:47.770Z,37.63
2019-05-20T13:47:16.145Z,30.17
2019-05-20T13:49:44.547Z,33.93
2019-05-20T13:52:12.924Z,29.73
2019-05-20T13:54:41.304Z,26.43
2019-05-20T13:57:12.898Z,32.07
2019-05-20T13:59:39.796Z,30.03
2019-05-20T14:02:08.217Z,31.80
2019-05-20T14:04:36.584Z,31.87
2019-05-20T14:07:04.964Z,30.77
2019-05-20T14:09:33.364Z,35.17
2019-05-20T14:12:01.748Z,32.30
2019-05-20T14:14:30.143Z,34.07
2019-05-20T14:16:58.523Z,35.43
2019-05-20T14:19:26.912Z,32.27
2019-05-20T14:21:55.337Z,37.27
2019-05-20T14:24:23.757Z,34.73
2019-05-20T14:26:52.133Z,32.77
2019-05-20T14:29:20.519Z,33.53
2019-05-20T14:31:48.895Z,34.20
2019-05-20T14:34:17.272Z,36.20
2019-05-20T14:36:45.658Z,37.07
2019-05-20T14:39:14.040Z,36.07
2019-05-20T14:41:42.420Z,31.90
2019-05-20T14:44:11.088Z,30.53
2019-05-20T14:46:39.471Z,35.50
2019-05-20T14:49:07.852Z,32.37
2019-05-20T14:51:36.244Z,36.13
2019-05-20T14:54:04.623Z,33.87
2019-05-20T14:56:33.004Z,32.60
2019-05-20T14:59:01.397Z,26.67
2019-05-20T15:01:29.822Z,28.33
2019-05-20T15:03:58.247Z,30.03
2019-05-20T15:06:26.629Z,32.87
2019-05-20T15:08:55.007Z,31.00
2019-05-20T15:11:37.130Z,30.37
2019-05-20T15:13:53.500Z,31.03
2019-05-20T15:16:22.295Z,29.03
2019-05-20T15:18:50.712Z,30.03
2019-05-20T15:21:19.136Z,28.53
2019-05-20T15:23:47.532Z,26.77
2019-05-20T15:26:15.913Z,29.10
2019-05-20T15:28:44.293Z,28.90
2019-05-20T15:31:12.684Z,29.07
2019-05-20T15:33:41.073Z,28.93
2019-05-20T15:36:09.452Z,28.73
2019-05-20T15:38:37.832Z,25.87
2019-05-20T15:41:06.208Z,26.47
2019-05-20T15:43:34.595Z,27.60
2019-05-20T15:46:02.984Z,28.10
2019-05-20T15:48:31.366Z,26.70
2019-05-20T15:50:59.748Z,24.47
2019-05-20T15:53:28.141Z,22.60
2019-05-20T15:55:56.516Z,24.03
2019-05-20T15:58:24.914Z,26.33
2019-05-20T16:00:53.284Z,22.77
2019-05-20T16:03:21.746Z,24.47
2019-05-20T16:05:50.135Z,27.97
2019-05-20T16:08:18.587Z,25.70
2019-05-20T16:10:46.973Z,26.23
2019-05-20T16:13:15.363Z,24.83
2019-05-20T16:15:43.740Z,27.03
2019-05-20T16:18:12.121Z,27.80
2019-05-20T16:20:40.508Z,27.13
2019-05-20T16:23:08.889Z,25.77
2019-05-20T16:25:37.281Z,26.90
2019-05-20T16:28:05.737Z,28.40
2019-05-20T16:30:34.113Z,28.00
2019-05-20T16:33:02.507Z,27.40
2019-05-20T16:35:30.891Z,28.23
2019-05-20T16:37:59.265Z,28.90
2019-05-20T16:40:27.657Z,26.17
2019-05-20T16:42:56.050Z,26.77
2019-05-20T16:45:24.420Z,27.67
2019-05-20T16:47:52.795Z,25.67
2019-05-20T16:50:21.250Z,22.83
2019-05-20T16:52:49.690Z,25.47
2019-05-20T16:55:18.240Z,25.87
2019-05-20T16:57:46.616Z,28.27
2019-05-20T17:00:30.744Z,27.97
2019-05-20T17:02:46.350Z,28.23
2019-05-20T17:05:14.795Z,26.50
2019-05-20T17:07:43.171Z,30.03
2019-05-20T17:10:11.800Z,28.47
2019-05-20T17:12:40.200Z,29.93
2019-05-20T17:15:11.200Z,26.73
2019-05-20T17:17:39.635Z,26.83
2019-05-20T17:20:08.763Z,31.87
2019-05-20T17:22:37.307Z,30.83
2019-05-20T17:25:07.336Z,27.10
2019-05-20T17:27:36.316Z,26.90
2019-05-20T17:30:24.048Z,33.00
2019-05-20T17:32:52.419Z,39.43
2019-05-20T17:35:20.822Z,38.37
2019-05-20T17:37:49.198Z,35.27
2019-05-20T17:40:19.146Z,33.23
2019-05-20T17:42:47.532Z,35.47
2019-05-20T17:45:16.356Z,36.90
2019-05-20T17:47:44.884Z,35.60
2019-05-20T17:50:14.812Z,38.43
2019-05-20T17:52:43.188Z,35.70
2019-05-20T17:55:12.122Z,37.23
2019-05-20T17:57:40.513Z,36.50
2019-05-20T18:00:12.269Z,34.83
2019-05-20T18:02:40.667Z,36.63
2019-05-20T18:05:09.586Z,32.33
2019-05-20T18:07:37.964Z,37.87
2019-05-20T18:10:07.568Z,36.10
2019-05-20T18:12:35.941Z,36.17
2019-05-20T18:15:05.261Z,37.47
2019-05-20T18:17:33.651Z,36.60
2019-05-20T18:20:02.075Z,37.63
2019-05-20T18:22:30.512Z,36.73
2019-05-20T18:24:58.895Z,36.90
2019-05-20T18:27:27.272Z,37.13
2019-05-20T18:29:55.669Z,35.23
2019-05-20T18:32:24.044Z,33.43
2019-05-20T18:34:52.423Z,35.40
2019-05-20T18:37:20.816Z,32.97
2019-05-20T18:39:49.197Z,31.73
2019-05-20T18:42:17.571Z,27.27
2019-05-20T18:44:45.959Z,31.27
2019-05-20T18:47:14.341Z,34.60
2019-05-20T18:49:42.727Z,34.83
2019-05-20T18:52:11.376Z,30.70
2019-05-20T18:54:39.770Z,33.77
2019-05-20T18:57:08.175Z,34.40
2019-05-20T18:59:36.546Z,25.70
2019-05-20T19:02:05.897Z,34.87
2019-05-20T19:04:34.367Z,27.83
2019-05-20T19:07:02.780Z,34.30
2019-05-20T19:09:31.152Z,33.07
2019-05-20T19:11:59.828Z,36.97
2019-05-20T19:14:28.208Z,31.80
2019-05-20T19:16:56.603Z,31.83
2019-05-20T19:19:24.983Z,35.47
2019-05-20T19:21:53.389Z,37.83
2019-05-20T19:24:21.763Z,35.57
2019-05-20T19:26:50.136Z,35.73
2019-05-20T19:29:18.519Z,33.70
2019-05-20T19:32:00.680Z,35.10
2019-05-20T19:34:17.016Z,34.93
2019-05-20T19:36:45.396Z,37.93
2019-05-20T19:39:13.783Z,36.87
2019-05-20T19:41:42.190Z,31.33
2019-05-20T19:44:13.363Z,37.03
2019-05-20T19:46:41.016Z,32.30
2019-05-20T19:49:09.392Z,30.60
2019-05-20T19:51:37.776Z,26.70
2019-05-20T19:54:06.155Z,30.67
2019-05-20T19:56:34.832Z,32.10
2019-05-20T19:59:03.226Z,33.87
2019-05-20T20:01:31.595Z,33.57
2019-05-20T20:03:59.981Z,35.03
2019-05-20T20:06:28.359Z,36.43
2019-05-20T20:08:56.752Z,31.40
2019-05-20T20:11:25.143Z,33.57
2019-05-20T20:13:53.519Z,29.73
2019-05-20T20:16:21.912Z,29.67
2019-05-20T20:18:50.380Z,30.63
2019-05-20T20:21:19.339Z,30.70
2019-05-20T20:23:47.729Z,33.00
2019-05-20T20:26:16.113Z,32.47
2019-05-20T20:28:44.499Z,32.23
2019-05-20T20:31:12.931Z,32.67
2019-05-20T20:33:41.324Z,32.30
2019-05-20T20:36:09.705Z,32.93
2019-05-20T20:38:38.096Z,35.73
2019-05-20T20:41:06.475Z,36.40
2019-05-20T20:43:34.867Z,34.43
2019-05-20T20:46:03.256Z,39.23
2019-05-20T20:48:31.635Z,33.67
2019-05-20T20:51:00.019Z,35.97
2019-05-20T20:53:28.405Z,31.53
2019-05-20T20:55:57.029Z,36.77
2019-05-20T20:58:25.409Z,25.67
2019-05-20T21:00:53.809Z,33.43
2019-05-20T21:03:22.190Z,37.13
2019-05-20T21:05:50.588Z,39.40
2019-05-20T21:08:18.981Z,44.00
2019-05-20T21:10:47.367Z,45.33
2019-05-20T21:13:15.755Z,35.47
2019-05-20T21:15:44.140Z,34.43
2019-05-20T21:18:12.527Z,43.83
2019-05-20T21:20:40.911Z,31.20
2019-05-20T21:23:09.296Z,34.77
2019-05-20T21:25:37.691Z,46.63
2019-05-20T21:28:06.077Z,36.63
2019-05-20T21:30:34.460Z,33.00
2019-05-20T21:33:09.227Z,47.03
2019-05-20T21:35:32.964Z,41.60
2019-05-20T21:38:01.345Z,51.10
2019-05-20T21:40:29.728Z,49.83
2019-05-20T21:42:58.104Z,51.77
2019-05-20T21:45:26.503Z,47.13
2019-05-20T21:47:54.878Z,44.97
2019-05-20T21:50:23.272Z,43.90
2019-05-20T21:52:51.667Z,39.80
2019-05-20T21:55:20.063Z,51.77
2019-05-20T21:57:48.452Z,54.07
2019-05-20T22:00:18.815Z,48.80
2019-05-20T22:02:47.201Z,48.17
2019-05-20T22:05:15.652Z,46.17
2019-05-20T22:07:44.039Z,49.90
2019-05-20T22:10:12.415Z,50.07
2019-05-20T22:12:40.815Z,45.57
2019-05-20T22:15:09.331Z,38.50
2019-05-20T22:17:37.722Z,37.73
2019-05-20T22:20:06.527Z,32.17
2019-05-20T22:22:36.551Z,30.70
2019-05-20T22:25:05.579Z,28.27
2019-05-20T22:27:33.956Z,29.03
2019-05-20T22:30:02.407Z,28.50
2019-05-20T22:32:30.864Z,30.40
2019-05-20T22:34:59.255Z,23.43
2019-05-20T22:37:27.632Z,22.47
2019-05-20T22:39:56.017Z,26.30
2019-05-20T22:42:24.404Z,26.13
2019-05-20T22:44:52.781Z,26.53
2019-05-20T22:47:21.204Z,28.77
2019-05-20T22:49:49.627Z,26.80
2019-05-20T22:52:18.003Z,27.27
2019-05-20T22:54:46.379Z,27.90
2019-05-20T22:57:14.771Z,27.67
2019-05-20T22:59:43.144Z,27.93
2019-05-20T23:02:11.533Z,28.83
2019-05-20T23:04:39.908Z,29.47
2019-05-20T23:07:08.295Z,30.60
2019-05-20T23:09:36.673Z,30.03
2019-05-20T23:12:05.063Z,32.27
2019-05-20T23:14:33.442Z,27.37
2019-05-20T23:17:01.828Z,22.10
2019-05-20T23:19:30.219Z,23.00
2019-05-20T23:21:58.596Z,22.47
2019-05-20T23:24:26.987Z,22.10
2019-05-20T23:26:55.375Z,23.23
2019-05-20T23:29:23.755Z,29.60
2019-05-20T23:31:52.135Z,36.87
2019-05-20T23:34:20.519Z,25.50
2019-05-20T23:36:48.899Z,32.47
2019-05-20T23:39:17.291Z,29.97
2019-05-20T23:41:45.672Z,23.30
2019-05-20T23:44:14.047Z,19.67
2019-05-20T23:46:42.451Z,27.33
2019-05-20T23:49:10.824Z,24.70
2019-05-20T23:51:39.207Z,24.00
2019-05-20T23:54:07.600Z,28.63
2019-05-20T23:56:35.992Z,29.53
2019-05-20T23:59:04.359Z,19.33
