createdAt,value
2022-11-20T00:00:54.897Z,73.61
2022-11-20T00:03:21.712Z,73.95
2022-11-20T00:05:48.419Z,73.91
2022-11-20T00:08:15.214Z,73.90
2022-11-20T00:10:41.966Z,73.38
2022-11-20T00:13:09.078Z,73.10
2022-11-20T00:15:35.777Z,73.38
2022-11-20T00:18:02.524Z,73.29
2022-11-20T00:20:29.262Z,73.24
2022-11-20T00:22:55.968Z,73.18
2022-11-20T00:25:22.658Z,73.18
2022-11-20T00:27:49.336Z,73.59
2022-11-20T00:30:16.033Z,73.35
2022-11-20T00:32:42.722Z,74.27
2022-11-20T00:35:09.554Z,74.22
2022-11-20T00:37:36.199Z,75.27
2022-11-20T00:40:02.877Z,75.83
2022-11-20T00:42:29.753Z,75.83
2022-11-20T00:44:56.483Z,76.00
2022-11-20T00:47:23.206Z,75.82
2022-11-20T00:49:49.876Z,75.70
2022-11-20T00:52:16.526Z,76.35
2022-11-20T00:54:43.170Z,76.31
2022-11-20T00:57:09.867Z,77.21
2022-11-20T00:59:36.526Z,76.95
2022-11-20T01:02:03.229Z,77.42
2022-11-20T01:04:29.960Z,77.70
2022-11-20T01:06:56.685Z,77.91
2022-11-20T01:09:23.648Z,78.14
2022-11-20T01:11:50.586Z,78.54
2022-11-20T01:14:19.885Z,78.48
2022-11-20T01:16:49.345Z,78.63
2022-11-20T01:19:22.319Z,77.79
2022-11-20T01:21:51.496Z,78.27
2022-11-20T01:24:20.159Z,78.11
2022-11-20T01:26:49.941Z,78.14
2022-11-20T01:29:20.053Z,77.67
2022-11-20T01:31:47.135Z,77.74
2022-11-20T01:34:15.920Z,77.51
2022-11-20T01:36:44.024Z,77.51
2022-11-20T01:39:15.140Z,76.83
2022-11-20T01:42:04.510Z,76.11
2022-11-20T01:44:55.932Z,76.00
2022-11-20T01:47:40.883Z,76.07
2022-11-20T01:50:14.579Z,75.56
2022-11-20T01:52:45.297Z,75.26
2022-11-20T01:55:20.050Z,75.64
2022-11-20T01:57:48.107Z,76.09
2022-11-20T02:00:16.577Z,75.95
2022-11-20T02:02:46.488Z,76.74
2022-11-20T02:05:33.906Z,76.94
2022-11-20T02:08:01.160Z,76.71
2022-11-20T02:10:28.279Z,75.93
2022-11-20T02:13:14.101Z,75.89
2022-11-20T02:15:41.411Z,76.03
2022-11-20T02:18:08.987Z,76.15
2022-11-20T02:20:35.749Z,76.04
2022-11-20T02:23:10.518Z,74.74
2022-11-20T02:25:37.986Z,75.47
2022-11-20T02:28:05.332Z,75.64
2022-11-20T02:30:32.051Z,75.88
2022-11-20T02:32:59.497Z,75.30
2022-11-20T02:35:26.122Z,75.81
2022-11-20T02:37:55.711Z,75.50
2022-11-20T02:40:22.896Z,76.34
2022-11-20T02:42:53.188Z,76.28
2022-11-20T02:45:19.979Z,76.58
2022-11-20T02:47:47.000Z,76.73
2022-11-20T02:50:13.850Z,77.25
2022-11-20T02:52:40.540Z,77.48
2022-11-20T02:55:07.746Z,77.99
2022-11-20T02:57:34.495Z,77.61
2022-11-20T03:00:01.215Z,77.05
2022-11-20T03:02:31.291Z,77.22
2022-11-20T03:04:58.104Z,77.31
2022-11-20T03:07:25.102Z,77.39
2022-11-20T03:09:51.814Z,77.05
2022-11-20T03:12:18.469Z,76.93
2022-11-20T03:14:48.895Z,77.48
2022-11-20T03:17:18.404Z,77.84
2022-11-20T03:19:45.061Z,77.15
2022-11-20T03:22:11.770Z,76.88
2022-11-20T03:24:38.407Z,76.92
2022-11-20T03:27:05.229Z,76.69
2022-11-20T03:29:31.948Z,76.62
2022-11-20T03:31:58.616Z,76.54
2022-11-20T03:34:25.290Z,76.72
2022-11-20T03:36:51.998Z,76.71
2022-11-20T03:39:18.820Z,76.47
2022-11-20T03:41:45.829Z,76.86
2022-11-20T03:44:12.811Z,76.67
2022-11-20T03:46:39.708Z,76.79
2022-11-20T03:49:06.475Z,77.16
2022-11-20T03:51:35.005Z,76.98
2022-11-20T03:54:06.968Z,76.43
2022-11-20T03:56:36.386Z,75.85
2022-11-20T03:59:03.792Z,75.91
2022-11-20T04:01:32.976Z,75.92
2022-11-20T04:04:00.046Z,75.66
2022-11-20T04:06:31.810Z,76.19
2022-11-20T04:08:59.662Z,76.08
2022-11-20T04:11:31.550Z,76.40
2022-11-20T04:14:12.622Z,76.38
2022-11-20T04:16:39.346Z,76.86
2022-11-20T04:19:07.854Z,77.93
2022-11-20T04:21:34.621Z,77.79
2022-11-20T04:24:01.467Z,77.49
2022-11-20T04:26:29.223Z,77.17
2022-11-20T04:28:56.674Z,77.25
2022-11-20T04:31:25.967Z,77.48
2022-11-20T04:33:52.800Z,76.92
2022-11-20T04:36:21.529Z,76.99
2022-11-20T04:38:56.571Z,77.23
2022-11-20T04:41:26.230Z,76.67
2022-11-20T04:44:02.786Z,76.47
2022-11-20T04:46:30.665Z,76.68
2022-11-20T04:48:57.415Z,76.33
2022-11-20T04:51:24.290Z,76.19
2022-11-20T04:53:50.948Z,76.66
2022-11-20T04:56:17.826Z,76.46
2022-11-20T04:58:44.470Z,75.98
2022-11-20T05:01:13.171Z,75.61
2022-11-20T05:03:42.544Z,76.16
2022-11-20T05:06:10.954Z,76.41
2022-11-20T05:08:37.782Z,76.14
2022-11-20T05:11:07.034Z,76.25
2022-11-20T05:13:33.759Z,76.01
2022-11-20T05:16:08.013Z,76.01
2022-11-20T05:18:35.953Z,75.64
2022-11-20T05:21:02.915Z,76.23
2022-11-20T05:23:31.663Z,75.97
2022-11-20T05:25:59.602Z,75.85
2022-11-20T05:28:28.525Z,75.53
2022-11-20T05:30:55.348Z,75.43
2022-11-20T05:33:22.552Z,75.39
2022-11-20T05:35:49.577Z,75.00
2022-11-20T05:38:16.506Z,75.50
2022-11-20T05:40:43.174Z,75.21
2022-11-20T05:43:09.802Z,74.96
2022-11-20T05:45:36.534Z,75.54
2022-11-20T05:48:03.364Z,75.63
2022-11-20T05:50:30.059Z,75.21
2022-11-20T05:53:00.454Z,75.66
2022-11-20T05:55:27.890Z,75.34
2022-11-20T05:57:55.867Z,74.97
2022-11-20T06:00:23.098Z,75.37
2022-11-20T06:02:50.013Z,75.96
2022-11-20T06:05:16.916Z,75.51
2022-11-20T06:07:43.807Z,75.43
2022-11-20T06:10:10.885Z,76.17
2022-11-20T06:12:37.553Z,76.10
2022-11-20T06:15:05.611Z,76.91
2022-11-20T06:17:32.290Z,76.70
2022-11-20T06:19:59.016Z,77.03
2022-11-20T06:22:25.619Z,76.13
2022-11-20T06:24:52.303Z,76.43
2022-11-20T06:27:18.996Z,76.90
2022-11-20T06:29:45.759Z,76.39
2022-11-20T06:32:12.525Z,76.05
2022-11-20T06:34:39.259Z,75.02
2022-11-20T06:37:05.950Z,75.48
2022-11-20T06:39:32.614Z,74.88
2022-11-20T06:41:59.534Z,75.09
2022-11-20T06:44:26.647Z,76.23
2022-11-20T06:46:53.361Z,74.75
2022-11-20T06:49:20.436Z,75.13
2022-11-20T06:51:47.363Z,75.86
2022-11-20T06:54:14.112Z,75.43
2022-11-20T06:56:40.810Z,75.21
2022-11-20T06:59:08.161Z,75.35
2022-11-20T07:01:35.922Z,75.49
2022-11-20T07:04:03.974Z,75.16
2022-11-20T07:06:30.878Z,75.62
2022-11-20T07:08:57.975Z,75.97
2022-11-20T07:11:25.827Z,75.98
2022-11-20T07:13:52.491Z,75.62
2022-11-20T07:16:19.526Z,75.40
2022-11-20T07:18:50.438Z,75.09
2022-11-20T07:21:17.781Z,74.61
2022-11-20T07:23:44.453Z,74.17
2022-11-20T07:26:11.875Z,73.59
2022-11-20T07:28:38.909Z,74.03
2022-11-20T07:31:07.694Z,73.86
2022-11-20T07:33:34.513Z,73.20
2022-11-20T07:36:01.246Z,73.84
2022-11-20T07:38:28.383Z,72.95
2022-11-20T07:40:56.697Z,73.04
2022-11-20T07:43:23.298Z,73.33
2022-11-20T07:45:49.995Z,72.40
2022-11-20T07:48:16.793Z,72.81
2022-11-20T07:50:43.506Z,72.06
2022-11-20T07:53:10.130Z,72.01
2022-11-20T07:55:37.119Z,71.72
2022-11-20T07:58:03.902Z,71.63
2022-11-20T08:00:30.719Z,70.56
2022-11-20T08:02:57.396Z,71.09
2022-11-20T08:05:24.312Z,71.42
2022-11-20T08:07:51.053Z,70.88
2022-11-20T08:10:18.052Z,71.37
2022-11-20T08:13:07.654Z,71.17
2022-11-20T08:15:35.026Z,70.88
2022-11-20T08:21:03.251Z,70.11
2022-11-20T08:23:29.944Z,70.22
2022-11-20T08:25:56.645Z,69.78
2022-11-20T08:28:23.286Z,70.16
2022-11-20T08:30:50.992Z,70.71
2022-11-20T08:33:18.620Z,69.33
2022-11-20T08:35:45.383Z,69.15
2022-11-20T08:38:12.253Z,68.01
2022-11-20T08:40:38.970Z,66.85
2022-11-20T08:43:05.591Z,66.68
2022-11-20T08:45:34.621Z,65.59
2022-11-20T08:48:03.172Z,65.69
2022-11-20T08:50:33.213Z,64.72
2022-11-20T08:53:06.576Z,65.46
2022-11-20T08:55:33.882Z,65.99
2022-11-20T08:58:05.194Z,66.49
2022-11-20T09:00:31.985Z,67.01
2022-11-20T09:02:59.594Z,67.48
2022-11-20T09:05:26.264Z,68.40
2022-11-20T09:07:52.918Z,68.86
2022-11-20T09:10:24.512Z,68.16
2022-11-20T09:12:52.845Z,66.88
2022-11-20T09:15:20.033Z,67.63
2022-11-20T09:18:01.770Z,69.05
2022-11-20T09:20:29.963Z,68.87
2022-11-20T09:22:57.777Z,66.56
2022-11-20T09:25:24.511Z,66.13
2022-11-20T09:27:58.519Z,65.70
2022-11-20T09:30:25.774Z,65.42
2022-11-20T09:32:53.594Z,65.01
2022-11-20T09:35:20.405Z,65.44
2022-11-20T09:37:47.095Z,64.93
2022-11-20T09:40:30.498Z,64.89
2022-11-20T09:43:21.105Z,64.88
2022-11-20T09:45:56.767Z,64.58
2022-11-20T09:48:32.969Z,64.85
2022-11-20T09:51:15.070Z,64.25
2022-11-20T09:54:08.204Z,63.66
2022-11-20T09:56:36.075Z,62.99
2022-11-20T09:59:05.597Z,63.10
2022-11-20T10:01:35.311Z,62.90
2022-11-20T10:04:03.281Z,62.83
2022-11-20T10:06:35.238Z,62.73
2022-11-20T10:09:08.438Z,61.27
2022-11-20T10:11:53.095Z,60.29
2022-11-20T10:14:28.069Z,59.35
2022-11-20T10:17:18.609Z,57.88
2022-11-20T10:20:00.826Z,57.75
2022-11-20T10:22:33.577Z,57.50
2022-11-20T10:25:05.852Z,56.65
2022-11-20T10:27:55.642Z,56.24
2022-11-20T10:30:25.845Z,56.08
2022-11-20T10:33:00.454Z,55.53
2022-11-20T10:35:39.885Z,54.29
2022-11-20T10:38:14.249Z,53.01
2022-11-20T10:40:44.447Z,51.42
2022-11-20T10:43:17.714Z,49.97
2022-11-20T10:45:50.603Z,48.84
2022-11-20T10:48:22.461Z,47.36
2022-11-20T10:50:58.527Z,45.34
2022-11-20T10:53:37.436Z,43.62
2022-11-20T10:56:13.247Z,42.43
2022-11-20T10:59:01.218Z,40.31
2022-11-20T11:01:28.204Z,41.23
2022-11-20T11:03:56.403Z,40.26
2022-11-20T11:06:44.158Z,40.64
2022-11-20T11:09:17.456Z,40.99
2022-11-20T11:11:44.210Z,41.52
2022-11-20T11:14:13.325Z,42.32
2022-11-20T11:16:58.085Z,43.47
2022-11-20T11:19:25.794Z,44.68
2022-11-20T11:21:58.447Z,44.93
2022-11-20T11:24:45.775Z,45.46
2022-11-20T11:27:17.171Z,45.99
2022-11-20T11:29:45.309Z,45.87
2022-11-20T11:32:22.730Z,45.16
2022-11-20T11:35:03.471Z,44.24
2022-11-20T11:37:38.798Z,44.06
2022-11-20T11:43:02.127Z,44.38
2022-11-20T11:45:29.088Z,43.75
2022-11-20T11:47:58.639Z,43.41
2022-11-20T11:50:30.559Z,44.01
2022-11-20T11:53:18.677Z,45.61
2022-11-20T11:55:49.722Z,47.20
2022-11-20T11:58:37.571Z,47.75
2022-11-20T12:01:21.979Z,48.83
2022-11-20T12:04:03.460Z,50.45
2022-11-20T12:06:32.505Z,51.26
2022-11-20T12:09:09.790Z,52.21
2022-11-20T12:11:42.511Z,52.90
2022-11-20T12:14:40.565Z,53.85
2022-11-20T12:17:09.827Z,53.98
2022-11-20T12:19:36.608Z,54.64
2022-11-20T12:22:08.229Z,55.28
2022-11-20T12:24:44.037Z,55.19
2022-11-20T12:27:23.893Z,55.13
2022-11-20T12:30:17.455Z,55.33
2022-11-20T12:33:02.446Z,55.79
2022-11-20T12:35:57.884Z,55.71
2022-11-20T12:39:05.786Z,56.06
2022-11-20T12:42:03.301Z,56.34
2022-11-20T12:45:06.927Z,56.20
2022-11-20T12:47:48.854Z,57.00
2022-11-20T12:50:30.631Z,58.77
2022-11-20T12:53:23.422Z,58.68
2022-11-20T12:55:58.298Z,59.72
2022-11-20T12:58:44.152Z,59.42
2022-11-20T13:01:44.529Z,59.48
2022-11-20T13:04:29.972Z,58.97
2022-11-20T13:06:57.751Z,58.42
2022-11-20T13:09:25.071Z,57.38
2022-11-20T13:12:07.193Z,56.91
2022-11-20T13:14:41.601Z,56.60
2022-11-20T13:17:15.907Z,56.71
2022-11-20T13:19:42.691Z,56.07
2022-11-20T13:22:10.100Z,56.60
2022-11-20T13:24:36.758Z,57.06
2022-11-20T13:27:09.336Z,57.14
2022-11-20T13:29:37.792Z,57.05
2022-11-20T13:32:15.158Z,57.66
2022-11-20T13:34:53.545Z,57.87
2022-11-20T13:37:35.871Z,58.14
2022-11-20T13:40:23.319Z,58.95
2022-11-20T13:43:03.626Z,59.29
2022-11-20T13:45:32.148Z,59.56
2022-11-20T13:48:05.263Z,59.82
2022-11-20T13:50:37.824Z,59.76
2022-11-20T13:53:35.394Z,59.63
2022-11-20T13:56:03.985Z,60.24
2022-11-20T13:58:32.987Z,60.79
2022-11-20T14:01:08.564Z,60.61
2022-11-20T14:04:04.565Z,60.92
2022-11-20T14:06:30.513Z,61.69
2022-11-20T14:08:57.763Z,62.13
2022-11-20T14:11:29.066Z,62.34
2022-11-20T14:14:00.210Z,62.27
2022-11-20T14:16:28.943Z,62.92
2022-11-20T14:18:56.322Z,62.96
2022-11-20T14:21:28.967Z,63.78
2022-11-20T14:24:07.038Z,64.43
2022-11-20T14:26:34.607Z,64.67
2022-11-20T14:29:01.396Z,65.00
2022-11-20T14:31:28.853Z,65.51
2022-11-20T14:33:56.142Z,65.84
2022-11-20T14:36:24.550Z,66.10
2022-11-20T14:38:52.412Z,66.67
2022-11-20T14:41:22.072Z,66.83
2022-11-20T14:43:57.422Z,67.53
2022-11-20T14:46:24.591Z,67.82
2022-11-20T14:48:53.630Z,68.40
2022-11-20T14:51:34.857Z,69.45
2022-11-20T14:54:19.462Z,69.80
2022-11-20T14:56:56.451Z,70.32
2022-11-20T14:59:27.741Z,70.75
2022-11-20T15:02:03.807Z,71.34
2022-11-20T15:04:30.535Z,72.19
2022-11-20T15:06:59.154Z,72.92
2022-11-20T15:09:25.961Z,72.61
2022-11-20T15:11:58.287Z,72.86
2022-11-20T15:14:26.386Z,73.05
2022-11-20T15:16:53.382Z,73.21
2022-11-20T15:19:25.263Z,73.81
2022-11-20T15:21:52.067Z,74.49
2022-11-20T15:24:19.308Z,74.16
2022-11-20T15:26:46.182Z,74.98
2022-11-20T15:29:14.460Z,74.93
2022-11-20T15:31:42.540Z,75.04
2022-11-20T15:34:12.332Z,74.95
2022-11-20T15:36:40.526Z,76.12
2022-11-20T15:39:10.244Z,75.60
2022-11-20T15:41:37.305Z,75.97
2022-11-20T15:44:05.555Z,76.17
2022-11-20T15:46:39.258Z,76.20
2022-11-20T15:49:06.780Z,77.16
2022-11-20T15:51:38.655Z,77.34
2022-11-20T15:54:18.458Z,77.68
2022-11-20T15:56:45.205Z,77.34
2022-11-20T15:59:11.912Z,77.48
2022-11-20T16:01:38.804Z,77.24
2022-11-20T16:04:08.849Z,77.44
2022-11-20T16:06:35.519Z,77.37
2022-11-20T16:09:02.164Z,77.41
2022-11-20T16:11:28.955Z,77.56
2022-11-20T16:14:14.136Z,77.58
2022-11-20T16:16:41.754Z,77.67
2022-11-20T16:19:14.851Z,78.10
2022-11-20T16:21:42.584Z,78.39
2022-11-20T16:24:11.908Z,78.33
2022-11-20T16:26:38.612Z,78.32
2022-11-20T16:29:06.194Z,78.56
2022-11-20T16:31:33.141Z,78.67
2022-11-20T16:34:03.901Z,78.13
2022-11-20T16:36:33.818Z,77.95
2022-11-20T16:39:02.301Z,78.53
2022-11-20T16:41:31.979Z,78.63
2022-11-20T16:44:00.707Z,78.27
2022-11-20T16:46:30.338Z,78.58
2022-11-20T16:48:58.995Z,78.09
2022-11-20T16:51:26.742Z,78.59
2022-11-20T16:53:55.944Z,78.99
2022-11-20T16:56:25.370Z,79.36
2022-11-20T16:58:54.617Z,79.86
2022-11-20T17:01:25.532Z,79.40
2022-11-20T17:03:57.358Z,79.27
2022-11-20T17:06:26.430Z,79.90
2022-11-20T17:08:54.483Z,80.13
2022-11-20T17:11:21.202Z,81.10
2022-11-20T17:13:48.490Z,80.59
2022-11-20T17:16:20.146Z,80.52
2022-11-20T17:18:47.200Z,80.44
2022-11-20T17:21:14.134Z,80.94
2022-11-20T17:23:42.567Z,81.39
2022-11-20T17:26:10.410Z,81.39
2022-11-20T17:28:38.184Z,81.61
2022-11-20T17:31:07.293Z,81.80
2022-11-20T17:33:35.574Z,81.49
2022-11-20T17:36:02.412Z,81.67
2022-11-20T17:38:29.180Z,81.68
2022-11-20T17:41:06.222Z,82.69
2022-11-20T17:43:35.887Z,83.36
2022-11-20T17:46:14.769Z,82.69
2022-11-20T17:48:44.075Z,82.15
2022-11-20T17:51:42.070Z,82.32
2022-11-20T17:54:10.515Z,83.45
2022-11-20T17:56:55.898Z,83.88
2022-11-20T17:59:22.926Z,83.64
2022-11-20T18:01:49.910Z,83.29
2022-11-20T18:04:17.287Z,84.25
2022-11-20T18:06:44.215Z,83.82
2022-11-20T18:09:10.997Z,83.29
2022-11-20T18:11:39.581Z,84.15
2022-11-20T18:14:29.171Z,84.23
2022-11-20T18:16:57.748Z,84.80
2022-11-20T18:19:31.966Z,84.52
2022-11-20T18:22:01.353Z,84.50
2022-11-20T18:24:28.387Z,84.12
2022-11-20T18:26:55.271Z,83.24
2022-11-20T18:29:22.371Z,83.75
2022-11-20T18:31:49.592Z,83.82
2022-11-20T18:34:17.801Z,82.97
2022-11-20T18:36:45.331Z,83.34
2022-11-20T18:39:12.846Z,83.51
2022-11-20T18:41:58.827Z,83.39
2022-11-20T18:44:46.496Z,83.41
2022-11-20T18:47:17.889Z,83.20
2022-11-20T18:49:54.678Z,83.37
2022-11-20T18:52:26.710Z,82.92
2022-11-20T18:54:54.422Z,83.92
2022-11-20T18:57:23.672Z,84.31
2022-11-20T18:59:50.769Z,84.09
2022-11-20T19:02:19.040Z,83.93
2022-11-20T19:04:46.059Z,84.24
2022-11-20T19:07:13.244Z,84.87
2022-11-20T19:09:44.022Z,84.96
2022-11-20T19:12:12.468Z,85.23
2022-11-20T19:14:39.265Z,85.37
2022-11-20T19:17:06.961Z,84.82
2022-11-20T19:19:34.813Z,84.72
2022-11-20T19:22:01.491Z,84.61
2022-11-20T19:24:28.753Z,85.27
2022-11-20T19:26:56.212Z,85.34
2022-11-20T19:29:24.127Z,85.20
2022-11-20T19:31:51.075Z,85.90
2022-11-20T19:34:17.817Z,85.33
2022-11-20T19:36:45.163Z,84.91
2022-11-20T19:39:12.397Z,84.64
2022-11-20T19:41:40.066Z,84.49
2022-11-20T19:44:09.712Z,85.00
2022-11-20T19:46:37.692Z,84.99
2022-11-20T19:49:05.580Z,84.74
2022-11-20T19:51:34.770Z,84.81
2022-11-20T19:54:02.468Z,84.75
2022-11-20T19:56:30.287Z,84.76
2022-11-20T19:58:57.683Z,84.38
2022-11-20T20:01:26.687Z,84.42
2022-11-20T20:03:53.963Z,84.66
2022-11-20T20:06:22.932Z,85.52
2022-11-20T20:08:57.771Z,86.83
2022-11-20T20:11:26.330Z,86.92
2022-11-20T20:13:53.591Z,86.58
2022-11-20T20:16:22.255Z,85.71
2022-11-20T20:18:48.950Z,85.73
2022-11-20T20:21:18.480Z,86.43
2022-11-20T20:23:45.282Z,87.11
2022-11-20T20:26:12.394Z,86.29
2022-11-20T20:28:39.257Z,86.49
2022-11-20T20:31:10.791Z,86.06
2022-11-20T20:33:38.673Z,85.95
2022-11-20T20:36:06.417Z,85.73
2022-11-20T20:38:33.593Z,84.98
2022-11-20T20:41:00.545Z,85.41
2022-11-20T20:43:27.444Z,85.42
2022-11-20T20:45:55.109Z,85.00
2022-11-20T20:48:24.035Z,84.37
2022-11-20T20:51:02.663Z,84.75
2022-11-20T20:53:30.775Z,85.09
2022-11-20T20:55:58.888Z,85.13
2022-11-20T20:58:26.268Z,85.92
2022-11-20T21:00:53.352Z,85.86
2022-11-20T21:03:20.328Z,85.31
2022-11-20T21:05:47.217Z,85.39
2022-11-20T21:08:22.766Z,85.60
2022-11-20T21:10:49.923Z,84.69
2022-11-20T21:13:16.888Z,84.67
2022-11-20T21:15:46.554Z,85.12
2022-11-20T21:18:13.217Z,84.92
2022-11-20T21:20:58.702Z,84.27
2022-11-20T21:23:25.467Z,84.01
2022-11-20T21:25:52.272Z,84.05
2022-11-20T21:28:18.956Z,85.25
2022-11-20T21:30:46.047Z,85.52
2022-11-20T21:33:12.966Z,85.31
2022-11-20T21:35:39.782Z,84.89
2022-11-20T21:38:06.422Z,84.71
2022-11-20T21:40:33.139Z,85.15
2022-11-20T21:42:59.784Z,84.95
2022-11-20T21:45:26.471Z,85.27
2022-11-20T21:47:55.119Z,85.88
2022-11-20T21:50:22.282Z,86.00
2022-11-20T21:52:48.978Z,85.43
2022-11-20T21:55:15.722Z,85.64
2022-11-20T21:57:42.378Z,86.57
2022-11-20T22:00:12.352Z,86.46
2022-11-20T22:02:40.363Z,86.97
2022-11-20T22:05:08.027Z,86.58
2022-11-20T22:07:35.292Z,86.41
2022-11-20T22:10:02.123Z,86.08
2022-11-20T22:12:28.873Z,85.56
2022-11-20T22:14:55.622Z,85.76
2022-11-20T22:17:42.339Z,86.25
2022-11-20T22:20:09.901Z,86.75
2022-11-20T22:22:36.683Z,86.86
2022-11-20T22:25:03.473Z,87.38
2022-11-20T22:27:30.182Z,86.15
2022-11-20T22:29:56.843Z,86.02
2022-11-20T22:32:23.553Z,86.10
2022-11-20T22:34:50.234Z,85.87
2022-11-20T22:37:17.029Z,85.37
2022-11-20T22:39:43.665Z,85.77
2022-11-20T22:42:10.312Z,86.13
2022-11-20T22:44:36.946Z,86.53
2022-11-20T22:47:07.456Z,86.24
2022-11-20T22:49:36.840Z,86.01
2022-11-20T22:52:03.572Z,85.27
2022-11-20T22:54:30.256Z,85.62
2022-11-20T22:56:56.926Z,85.74
2022-11-20T22:59:23.589Z,85.34
2022-11-20T23:01:50.370Z,85.53
2022-11-20T23:04:17.057Z,85.35
2022-11-20T23:06:43.803Z,85.43
2022-11-20T23:09:12.719Z,86.37
2022-11-20T23:11:39.442Z,86.38
2022-11-20T23:14:10.817Z,86.34
2022-11-20T23:16:37.612Z,85.52
2022-11-20T23:19:10.647Z,85.64
2022-11-20T23:21:39.119Z,86.29
2022-11-20T23:24:06.341Z,86.52
2022-11-20T23:26:35.155Z,86.03
2022-11-20T23:29:01.948Z,86.35
2022-11-20T23:31:30.571Z,85.95
2022-11-20T23:33:57.620Z,85.64
2022-11-20T23:36:24.390Z,86.00
2022-11-20T23:38:51.118Z,85.75
2022-11-20T23:41:18.083Z,85.41
2022-11-20T23:43:44.753Z,85.39
2022-11-20T23:46:15.209Z,86.10
2022-11-20T23:48:44.814Z,85.60
2022-11-20T23:51:11.504Z,86.07
2022-11-20T23:53:38.206Z,86.46
2022-11-20T23:56:05.917Z,86.18
2022-11-20T23:58:35.069Z,86.43
