createdAt,value
2019-05-17T00:00:18.661Z,100455.02
2019-05-17T00:02:43.212Z,100453.83
2019-05-17T00:05:08.192Z,100455.48
2019-05-17T00:07:32.790Z,100446.80
2019-05-17T00:09:57.299Z,100444.62
2019-05-17T00:12:21.846Z,100442.78
2019-05-17T00:14:47.301Z,100442.28
2019-05-17T00:17:11.976Z,100442.78
2019-05-17T00:19:36.967Z,100442.97
2019-05-17T00:22:01.844Z,100438.58
2019-05-17T00:24:26.632Z,100440.60
2019-05-17T00:26:51.251Z,100436.59
2019-05-17T00:29:17.295Z,100436.41
2019-05-17T00:31:41.988Z,100433.92
2019-05-17T00:34:07.283Z,100430.97
2019-05-17T00:36:32.026Z,100429.43
2019-05-17T00:38:56.883Z,100420.59
2019-05-17T00:41:21.567Z,100426.83
2019-05-17T00:43:46.259Z,100417.55
2019-05-17T00:46:10.808Z,100415.07
2019-05-17T00:48:37.283Z,100409.02
2019-05-17T00:51:02.473Z,100409.30
2019-05-17T00:53:27.529Z,100409.31
2019-05-17T00:55:52.058Z,100407.78
2019-05-17T00:58:17.442Z,100409.17
2019-05-17T01:00:43.488Z,100411.00
2019-05-17T01:03:10.359Z,100411.93
2019-05-17T01:05:38.395Z,100408.05
2019-05-17T01:08:02.867Z,100407.91
2019-05-17T01:10:27.376Z,100402.47
2019-05-17T01:12:51.950Z,100404.01
2019-05-17T01:15:18.033Z,100406.82
2019-05-17T01:17:42.507Z,100400.02
2019-05-17T01:20:07.978Z,100392.87
2019-05-17T01:22:32.453Z,100396.44
2019-05-17T01:24:57.051Z,100392.55
2019-05-17T01:27:21.531Z,100390.08
2019-05-17T01:29:46.578Z,100393.20
2019-05-17T01:32:11.290Z,100388.86
2019-05-17T01:34:37.568Z,100391.30
2019-05-17T01:37:01.950Z,100386.98
2019-05-17T01:39:27.496Z,100389.64
2019-05-17T01:41:52.579Z,100390.39
2019-05-17T01:44:17.161Z,100385.59
2019-05-17T01:46:41.631Z,100382.33
2019-05-17T01:49:06.846Z,100382.79
2019-05-17T01:51:31.601Z,100385.91
2019-05-17T01:53:57.343Z,100379.53
2019-05-17T01:56:22.204Z,100379.39
2019-05-17T01:58:47.143Z,100376.13
2019-05-17T02:01:11.600Z,100377.69
2019-05-17T02:03:37.548Z,100377.83
2019-05-17T02:06:02.101Z,100381.88
2019-05-17T02:08:26.700Z,100379.69
2019-05-17T02:10:51.185Z,100376.91
2019-05-17T02:13:16.481Z,100376.13
2019-05-17T02:15:41.029Z,100374.12
2019-05-17T02:18:06.986Z,100375.05
2019-05-17T02:20:31.960Z,100368.72
2019-05-17T02:22:56.566Z,100368.19
2019-05-17T02:25:21.199Z,100370.25
2019-05-17T02:27:45.816Z,100364.80
2019-05-17T02:30:14.049Z,100355.51
2019-05-17T02:32:38.539Z,100364.97
2019-05-17T02:35:03.542Z,100366.84
2019-05-17T02:37:28.161Z,100321.31
2019-05-17T02:40:02.441Z,100365.14
2019-05-17T02:42:22.292Z,100359.69
2019-05-17T02:44:45.115Z,100364.17
2019-05-17T02:47:09.581Z,100359.08
2019-05-17T02:49:34.171Z,100356.90
2019-05-17T02:51:58.662Z,100356.42
2019-05-17T02:54:23.663Z,100354.84
2019-05-17T02:56:48.230Z,100352.09
2019-05-17T02:59:13.642Z,100352.71
2019-05-17T03:01:38.262Z,100348.05
2019-05-17T03:04:07.059Z,100354.23
2019-05-17T03:06:32.884Z,100350.05
2019-05-17T03:08:57.602Z,100354.84
2019-05-17T03:11:22.836Z,100359.08
2019-05-17T03:13:47.482Z,100360.28
2019-05-17T03:16:14.781Z,100356.41
2019-05-17T03:18:38.285Z,100350.92
2019-05-17T03:21:03.984Z,100353.88
2019-05-17T03:23:28.927Z,100351.72
2019-05-17T03:25:53.470Z,100355.87
2019-05-17T03:28:18.001Z,100351.58
2019-05-17T03:30:46.982Z,100355.76
2019-05-17T03:33:09.025Z,100357.76
2019-05-17T03:35:37.591Z,100360.39
2019-05-17T03:38:03.706Z,100364.12
2019-05-17T03:40:58.422Z,100356.98
2019-05-17T03:42:54.017Z,100355.28
2019-05-17T03:45:18.859Z,100367.17
2019-05-17T03:47:44.989Z,100364.67
2019-05-17T03:50:16.607Z,100364.25
2019-05-17T03:52:44.465Z,100359.29
2019-05-17T03:55:07.765Z,100363.16
2019-05-17T03:57:32.614Z,100364.23
2019-05-17T03:59:57.370Z,100367.03
2019-05-17T04:02:23.033Z,100366.37
2019-05-17T04:04:47.907Z,100371.33
2019-05-17T04:07:12.848Z,100375.39
2019-05-17T04:09:37.934Z,100373.39
2019-05-17T04:12:03.047Z,100370.42
2019-05-17T04:14:27.768Z,100372.45
2019-05-17T04:16:53.718Z,100373.20
2019-05-17T04:19:18.303Z,100377.87
2019-05-17T04:21:43.052Z,100371.63
2019-05-17T04:24:12.395Z,100376.60
2019-05-17T04:26:36.751Z,100379.37
2019-05-17T04:29:03.617Z,100379.12
2019-05-17T04:31:30.714Z,100385.73
2019-05-17T04:33:53.978Z,100382.05
2019-05-17T04:36:18.436Z,100384.34
2019-05-17T04:38:43.739Z,100387.16
2019-05-17T04:41:08.408Z,100386.17
2019-05-17T04:43:33.667Z,100387.88
2019-05-17T04:45:58.180Z,100386.67
2019-05-17T04:48:23.405Z,100385.73
2019-05-17T04:50:48.138Z,100386.63
2019-05-17T04:53:13.289Z,100390.64
2019-05-17T04:55:38.053Z,100393.16
2019-05-17T04:58:03.920Z,100392.84
2019-05-17T05:00:29.273Z,100399.09
2019-05-17T05:02:53.830Z,100393.37
2019-05-17T05:05:18.417Z,100395.10
2019-05-17T05:07:43.844Z,100392.44
2019-05-17T05:10:09.104Z,100397.87
2019-05-17T05:12:33.870Z,100393.72
2019-05-17T05:14:58.422Z,100398.20
2019-05-17T05:17:22.885Z,100389.72
2019-05-17T05:19:47.352Z,100396.47
2019-05-17T05:22:13.566Z,100398.48
2019-05-17T05:24:38.153Z,100393.01
2019-05-17T05:27:02.870Z,100394.48
2019-05-17T05:29:27.360Z,100396.09
2019-05-17T05:31:51.916Z,100396.06
2019-05-17T05:34:16.378Z,100394.59
2019-05-17T05:36:41.911Z,100390.20
2019-05-17T05:39:07.581Z,100388.86
2019-05-17T05:41:32.160Z,100379.33
2019-05-17T05:43:56.627Z,100384.80
2019-05-17T05:46:22.381Z,100381.81
2019-05-17T05:48:47.131Z,100383.64
2019-05-17T05:51:13.743Z,100381.38
2019-05-17T05:53:38.009Z,100376.09
2019-05-17T05:56:03.495Z,100378.02
2019-05-17T05:58:28.252Z,100382.38
2019-05-17T06:00:53.270Z,100380.36
2019-05-17T06:03:17.836Z,100377.59
2019-05-17T06:05:42.662Z,100380.97
2019-05-17T06:08:07.254Z,100382.87
2019-05-17T06:10:32.500Z,100384.97
2019-05-17T06:12:57.094Z,100385.48
2019-05-17T06:15:22.152Z,100385.35
2019-05-17T06:17:46.622Z,100378.00
2019-05-17T06:20:11.921Z,100384.87
2019-05-17T06:22:36.422Z,100322.47
2019-05-17T06:25:03.780Z,100384.39
2019-05-17T06:27:27.115Z,100389.58
2019-05-17T06:29:51.678Z,100393.17
2019-05-17T06:32:16.108Z,100383.04
2019-05-17T06:34:42.227Z,100385.05
2019-05-17T06:37:07.058Z,100378.08
2019-05-17T06:39:32.887Z,100385.64
2019-05-17T06:41:57.666Z,100374.14
2019-05-17T06:44:22.150Z,100373.83
2019-05-17T06:46:46.607Z,100375.58
2019-05-17T06:49:11.746Z,100367.64
2019-05-17T06:51:36.380Z,100363.77
2019-05-17T06:54:01.811Z,100369.69
2019-05-17T06:56:26.333Z,100372.48
2019-05-17T06:58:50.889Z,100362.40
2019-05-17T07:01:15.343Z,100368.16
2019-05-17T07:03:40.056Z,100369.82
2019-05-17T07:06:06.307Z,100360.53
2019-05-17T07:08:30.766Z,100361.48
2019-05-17T07:10:55.246Z,100359.94
2019-05-17T07:13:19.956Z,100353.72
2019-05-17T07:15:47.818Z,100361.78
2019-05-17T07:18:10.656Z,100349.70
2019-05-17T07:20:35.128Z,100350.62
2019-05-17T07:23:00.522Z,100340.69
2019-05-17T07:25:25.280Z,100340.83
2019-05-17T07:27:50.393Z,100350.30
2019-05-17T07:30:15.682Z,100346.42
2019-05-17T07:32:40.821Z,100305.48
2019-05-17T07:35:06.621Z,100341.76
2019-05-17T07:37:31.102Z,100308.70
2019-05-17T07:40:01.187Z,100348.13
2019-05-17T07:42:21.764Z,100348.30
2019-05-17T07:44:46.231Z,100346.28
2019-05-17T07:47:10.705Z,100344.68
2019-05-17T07:49:35.266Z,100345.13
2019-05-17T07:52:00.693Z,100346.53
2019-05-17T07:54:25.266Z,100345.87
2019-05-17T07:56:50.547Z,100315.56
2019-05-17T07:59:15.259Z,100350.72
2019-05-17T08:01:41.239Z,100351.98
2019-05-17T08:04:05.961Z,100355.20
2019-05-17T08:06:30.787Z,100347.52
2019-05-17T08:08:55.196Z,100341.30
2019-05-17T08:11:19.797Z,100347.34
2019-05-17T08:13:45.849Z,100341.73
2019-05-17T08:16:10.501Z,100345.77
2019-05-17T08:18:34.954Z,100338.36
2019-05-17T08:20:59.828Z,100333.72
2019-05-17T08:23:24.433Z,100330.08
2019-05-17T08:25:53.804Z,100330.14
2019-05-17T08:28:15.075Z,100327.22
2019-05-17T08:30:40.951Z,100318.89
2019-05-17T08:33:05.714Z,100323.95
2019-05-17T08:35:30.417Z,100298.98
2019-05-17T08:37:54.917Z,100320.81
2019-05-17T08:40:20.132Z,100320.35
2019-05-17T08:42:44.651Z,100321.20
2019-05-17T08:45:09.900Z,100321.08
2019-05-17T08:47:34.404Z,100312.80
2019-05-17T08:50:00.423Z,100287.44
2019-05-17T08:52:29.414Z,100314.58
2019-05-17T08:54:55.066Z,100319.52
2019-05-17T08:57:20.647Z,100307.02
2019-05-17T08:59:45.216Z,100307.39
2019-05-17T09:02:10.817Z,100312.20
2019-05-17T09:04:35.454Z,100309.45
2019-05-17T09:07:02.807Z,100314.54
2019-05-17T09:09:26.279Z,100304.87
2019-05-17T09:11:50.761Z,100295.20
2019-05-17T09:14:15.207Z,100298.15
2019-05-17T09:16:40.210Z,100296.03
2019-05-17T09:19:04.867Z,100290.66
2019-05-17T09:21:31.334Z,100289.23
2019-05-17T09:23:55.496Z,100288.11
2019-05-17T09:26:20.150Z,100294.55
2019-05-17T09:28:44.610Z,100293.16
2019-05-17T09:31:10.391Z,100298.74
2019-05-17T09:33:34.953Z,100295.06
2019-05-17T09:36:00.678Z,100287.98
2019-05-17T09:38:25.520Z,100291.37
2019-05-17T09:40:50.643Z,100288.48
2019-05-17T09:43:16.817Z,100283.84
2019-05-17T09:45:41.339Z,100282.69
2019-05-17T09:48:06.054Z,100286.83
2019-05-17T09:50:30.584Z,100283.03
2019-05-17T09:52:55.162Z,100283.84
2019-05-17T09:55:19.761Z,100284.05
2019-05-17T09:57:44.265Z,100282.59
2019-05-17T10:00:10.242Z,100287.09
2019-05-17T10:02:34.830Z,100279.56
2019-05-17T10:04:59.822Z,100272.89
2019-05-17T10:07:24.506Z,100270.63
2019-05-17T10:09:50.239Z,100273.39
2019-05-17T10:12:14.805Z,100279.08
2019-05-17T10:14:39.259Z,100275.05
2019-05-17T10:17:04.584Z,100275.14
2019-05-17T10:19:29.518Z,100269.84
2019-05-17T10:21:54.070Z,100264.84
2019-05-17T10:24:21.297Z,100265.14
2019-05-17T10:26:44.833Z,100259.79
2019-05-17T10:29:09.987Z,100261.63
2019-05-17T10:31:34.594Z,100260.83
2019-05-17T10:34:01.085Z,100252.31
2019-05-17T10:36:25.224Z,100256.14
2019-05-17T10:38:50.179Z,100245.28
2019-05-17T10:41:14.995Z,100252.16
2019-05-17T10:43:39.489Z,100250.97
2019-05-17T10:46:04.077Z,100246.89
2019-05-17T10:48:30.106Z,100246.97
2019-05-17T10:50:54.675Z,100242.20
2019-05-17T10:53:20.454Z,100240.45
2019-05-17T10:55:45.044Z,100239.22
2019-05-17T10:58:10.209Z,100235.65
2019-05-17T11:00:34.871Z,100236.45
2019-05-17T11:03:02.218Z,100237.33
2019-05-17T11:05:26.635Z,100234.41
2019-05-17T11:07:51.123Z,100240.55
2019-05-17T11:10:16.604Z,100238.36
2019-05-17T11:12:41.108Z,100244.52
2019-05-17T11:15:11.810Z,100237.37
2019-05-17T11:17:33.090Z,100228.80
2019-05-17T11:19:57.684Z,100228.86
2019-05-17T11:22:22.180Z,100225.30
2019-05-17T11:24:46.706Z,100187.98
2019-05-17T11:27:11.243Z,100216.84
2019-05-17T11:29:35.700Z,100211.30
2019-05-17T11:32:00.276Z,100208.25
2019-05-17T11:34:25.655Z,100201.58
2019-05-17T11:36:50.530Z,100207.98
2019-05-17T11:39:15.046Z,100202.63
2019-05-17T11:41:39.517Z,100199.90
2019-05-17T11:44:04.043Z,100199.90
2019-05-17T11:46:36.134Z,100199.61
2019-05-17T11:48:54.705Z,100205.00
2019-05-17T11:51:19.124Z,100204.86
2019-05-17T11:53:43.692Z,100208.45
2019-05-17T11:56:08.199Z,100207.73
2019-05-17T11:58:32.691Z,100215.17
2019-05-17T12:00:57.257Z,100211.16
2019-05-17T12:03:21.794Z,100207.33
2019-05-17T12:05:46.299Z,100208.06
2019-05-17T12:08:11.182Z,100209.64
2019-05-17T12:10:35.697Z,100207.59
2019-05-17T12:13:00.175Z,100205.30
2019-05-17T12:15:24.691Z,100201.98
2019-05-17T12:17:49.153Z,100198.17
2019-05-17T12:20:14.229Z,100199.23
2019-05-17T12:22:38.771Z,100198.00
2019-05-17T12:25:04.647Z,100189.54
2019-05-17T12:27:29.109Z,100188.08
2019-05-17T12:29:53.729Z,100189.31
2019-05-17T12:32:18.181Z,100193.06
2019-05-17T12:34:42.723Z,100194.11
2019-05-17T12:37:07.238Z,100198.88
2019-05-17T12:39:31.695Z,100197.66
2019-05-17T12:41:56.313Z,100188.89
2019-05-17T12:44:20.800Z,100191.31
2019-05-17T12:46:45.236Z,100195.98
2019-05-17T12:49:09.681Z,100147.81
2019-05-17T12:51:34.209Z,100178.17
2019-05-17T12:53:58.676Z,100185.87
2019-05-17T12:56:23.224Z,100178.55
2019-05-17T12:58:47.751Z,100177.05
2019-05-17T13:01:12.260Z,100168.63
2019-05-17T13:03:36.732Z,100171.47
2019-05-17T13:06:01.249Z,100172.98
2019-05-17T13:08:25.735Z,100175.13
2019-05-17T13:10:50.176Z,100174.53
2019-05-17T13:13:14.719Z,100172.25
2019-05-17T13:15:39.266Z,100168.86
2019-05-17T13:18:03.959Z,100171.39
2019-05-17T13:20:28.491Z,100174.70
2019-05-17T13:22:53.063Z,100177.20
2019-05-17T13:25:17.613Z,100178.57
2019-05-17T13:27:42.063Z,100173.48
2019-05-17T13:30:10.529Z,100169.55
2019-05-17T13:32:34.970Z,100172.01
2019-05-17T13:34:59.550Z,100174.89
2019-05-17T13:37:24.085Z,100172.51
2019-05-17T13:39:48.688Z,100172.14
2019-05-17T13:42:13.253Z,100165.77
2019-05-17T13:44:37.762Z,100170.88
2019-05-17T13:47:02.408Z,100161.93
2019-05-17T13:49:26.954Z,100155.81
2019-05-17T13:51:51.424Z,100154.80
2019-05-17T13:54:15.914Z,100157.34
2019-05-17T13:56:40.437Z,100159.56
2019-05-17T13:59:05.054Z,100157.39
2019-05-17T14:01:29.513Z,100154.86
2019-05-17T14:03:54.033Z,100152.53
2019-05-17T14:06:18.448Z,100161.20
2019-05-17T14:08:43.099Z,100158.03
2019-05-17T14:11:07.563Z,100148.73
2019-05-17T14:13:32.084Z,100157.75
2019-05-17T14:15:56.634Z,100149.02
2019-05-17T14:18:21.073Z,100153.77
2019-05-17T14:20:45.676Z,100155.96
2019-05-17T14:23:10.203Z,100149.77
2019-05-17T14:25:34.739Z,100154.42
2019-05-17T14:27:59.264Z,100146.83
2019-05-17T14:30:24.073Z,100147.30
2019-05-17T14:32:48.593Z,100143.38
2019-05-17T14:35:14.803Z,100141.30
2019-05-17T14:37:39.329Z,100146.18
2019-05-17T14:40:05.666Z,100140.52
2019-05-17T14:42:30.119Z,100141.35
2019-05-17T14:44:54.748Z,100139.94
2019-05-17T14:47:19.238Z,100142.28
2019-05-17T14:49:43.809Z,100141.55
2019-05-17T14:52:08.317Z,100134.97
2019-05-17T14:54:32.838Z,100133.95
2019-05-17T14:56:57.302Z,100143.06
2019-05-17T14:59:21.769Z,100134.11
2019-05-17T15:01:46.333Z,100140.91
2019-05-17T15:04:10.770Z,100134.77
2019-05-17T15:06:35.294Z,100129.25
2019-05-17T15:08:59.758Z,100126.55
2019-05-17T15:11:24.379Z,100124.19
2019-05-17T15:13:48.839Z,100125.78
2019-05-17T15:16:13.376Z,100114.25
2019-05-17T15:18:37.806Z,100112.69
2019-05-17T15:21:02.417Z,100113.50
2019-05-17T15:23:26.844Z,100110.11
2019-05-17T15:25:51.302Z,100115.16
2019-05-17T15:28:15.810Z,100114.91
2019-05-17T15:30:40.264Z,100113.50
2019-05-17T15:33:04.779Z,100108.41
2019-05-17T15:35:29.280Z,100064.63
2019-05-17T15:37:53.750Z,100098.94
2019-05-17T15:40:18.361Z,100101.20
2019-05-17T15:42:44.504Z,100101.16
2019-05-17T15:45:09.775Z,100102.25
2019-05-17T15:47:34.561Z,100099.88
2019-05-17T15:49:58.980Z,100104.49
2019-05-17T15:52:23.618Z,100095.31
2019-05-17T15:54:48.784Z,100094.52
2019-05-17T15:57:13.331Z,100094.39
2019-05-17T15:59:37.839Z,100093.41
2019-05-17T16:02:02.364Z,100090.02
2019-05-17T16:04:26.784Z,100091.13
2019-05-17T16:06:51.335Z,100089.27
2019-05-17T16:09:15.844Z,100087.58
2019-05-17T16:11:40.389Z,100082.62
2019-05-17T16:14:04.959Z,100086.98
2019-05-17T16:16:29.469Z,100074.11
2019-05-17T16:18:53.914Z,100076.89
2019-05-17T16:21:18.381Z,100070.00
2019-05-17T16:23:42.952Z,100072.56
2019-05-17T16:26:07.408Z,100058.93
2019-05-17T16:28:31.883Z,100064.09
2019-05-17T16:30:56.406Z,100061.11
2019-05-17T16:33:20.862Z,100056.28
2019-05-17T16:35:45.442Z,100057.35
2019-05-17T16:38:09.906Z,100058.64
2019-05-17T16:40:34.447Z,100059.38
2019-05-17T16:42:58.977Z,100053.11
2019-05-17T16:45:23.485Z,100051.16
2019-05-17T16:47:48.098Z,100053.35
2019-05-17T16:50:12.680Z,100051.70
2019-05-17T16:52:37.148Z,100046.28
2019-05-17T16:55:01.798Z,100044.77
2019-05-17T16:57:26.344Z,100043.55
2019-05-17T16:59:50.847Z,100046.05
2019-05-17T17:02:15.396Z,100047.81
2019-05-17T17:04:39.847Z,100042.60
2019-05-17T17:07:04.506Z,100047.07
2019-05-17T17:09:32.536Z,100049.16
2019-05-17T17:11:58.684Z,100041.19
2019-05-17T17:14:24.675Z,100010.09
2019-05-17T17:16:49.220Z,100040.55
2019-05-17T17:19:13.801Z,100034.95
2019-05-17T17:21:38.322Z,100035.95
2019-05-17T17:24:02.854Z,100030.55
2019-05-17T17:26:27.355Z,100027.41
2019-05-17T17:28:51.955Z,100029.14
2019-05-17T17:31:17.567Z,100026.53
2019-05-17T17:33:42.102Z,100027.16
2019-05-17T17:36:06.616Z,100031.16
2019-05-17T17:38:31.150Z,100031.41
2019-05-17T17:40:55.591Z,100033.98
2019-05-17T17:43:20.170Z,100032.17
2019-05-17T17:45:44.750Z,100027.67
2019-05-17T17:48:09.230Z,100027.96
2019-05-17T17:50:33.690Z,100026.80
2019-05-17T17:52:58.260Z,100029.38
2019-05-17T17:55:22.736Z,100030.01
2019-05-17T17:57:47.332Z,100024.41
2019-05-17T18:00:13.267Z,100031.21
2019-05-17T18:02:37.718Z,100028.89
2019-05-17T18:05:02.510Z,100027.84
2019-05-17T18:07:26.984Z,100029.53
2019-05-17T18:09:51.512Z,100021.07
2019-05-17T18:12:16.083Z,100026.19
2019-05-17T18:14:40.622Z,100030.19
2019-05-17T18:17:05.139Z,100030.44
2019-05-17T18:19:29.793Z,100027.77
2019-05-17T18:21:54.355Z,100029.03
2019-05-17T18:24:19.619Z,100022.36
2019-05-17T18:26:44.066Z,100027.64
2019-05-17T18:29:08.599Z,100027.25
2019-05-17T18:31:33.226Z,100028.02
2019-05-17T18:33:57.693Z,100032.11
2019-05-17T18:36:22.326Z,100031.60
2019-05-17T18:38:49.846Z,100034.80
2019-05-17T18:41:14.323Z,100032.22
2019-05-17T18:43:38.936Z,100038.91
2019-05-17T18:46:03.576Z,100038.23
2019-05-17T18:48:28.168Z,100034.09
2019-05-17T18:50:52.705Z,100035.99
2019-05-17T18:53:17.471Z,100040.22
2019-05-17T18:55:42.127Z,100042.86
2019-05-17T18:58:06.714Z,100043.52
2019-05-17T19:00:31.191Z,100044.89
2019-05-17T19:02:55.632Z,100051.16
2019-05-17T19:05:20.298Z,100050.08
2019-05-17T19:07:44.898Z,100047.72
2019-05-17T19:10:09.829Z,100049.41
2019-05-17T19:12:34.348Z,100049.79
2019-05-17T19:15:00.744Z,100055.52
2019-05-17T19:17:25.090Z,100054.05
2019-05-17T19:19:49.571Z,100057.64
2019-05-17T19:22:14.092Z,100057.23
2019-05-17T19:24:38.590Z,100055.69
2019-05-17T19:27:03.020Z,100061.77
2019-05-17T19:29:27.471Z,100062.71
2019-05-17T19:31:52.021Z,100061.67
2019-05-17T19:34:16.610Z,100068.33
2019-05-17T19:36:41.746Z,100063.53
2019-05-17T19:39:06.791Z,100070.80
2019-05-17T19:41:31.280Z,100069.84
2019-05-17T19:43:55.795Z,100066.77
2019-05-17T19:46:20.309Z,100078.45
2019-05-17T19:48:44.777Z,100073.51
2019-05-17T19:51:09.265Z,100071.36
2019-05-17T19:53:33.777Z,100073.90
2019-05-17T19:55:58.323Z,100068.43
2019-05-17T19:58:22.862Z,100065.92
2019-05-17T20:00:47.420Z,100067.92
2019-05-17T20:03:12.325Z,100067.50
2019-05-17T20:05:36.946Z,100063.38
2019-05-17T20:08:01.392Z,100069.63
2019-05-17T20:10:25.993Z,100067.27
2019-05-17T20:12:50.472Z,100064.94
2019-05-17T20:15:17.910Z,100069.10
2019-05-17T20:17:41.604Z,100066.83
2019-05-17T20:20:07.775Z,100061.78
2019-05-17T20:22:32.315Z,100057.37
2019-05-17T20:24:56.763Z,100054.50
2019-05-17T20:27:21.246Z,100062.80
2019-05-17T20:29:45.683Z,100060.70
2019-05-17T20:32:10.206Z,100059.42
2019-05-17T20:34:34.666Z,100057.31
2019-05-17T20:36:59.140Z,100058.36
2019-05-17T20:39:23.616Z,100054.51
2019-05-17T20:41:48.215Z,100055.63
2019-05-17T20:44:12.653Z,100052.41
2019-05-17T20:46:37.210Z,100048.16
2019-05-17T20:49:01.721Z,100049.94
2019-05-17T20:51:26.325Z,100044.80
2019-05-17T20:53:50.781Z,100045.23
2019-05-17T20:56:15.359Z,100043.67
2019-05-17T20:58:39.803Z,100043.05
2019-05-17T21:01:04.339Z,100044.80
2019-05-17T21:03:28.783Z,100045.84
2019-05-17T21:05:53.285Z,100047.60
2019-05-17T21:08:17.726Z,100042.67
2019-05-17T21:10:42.230Z,100043.99
2019-05-17T21:13:06.681Z,100044.48
2019-05-17T21:15:31.122Z,100036.55
2019-05-17T21:17:55.609Z,100034.81
2019-05-17T21:20:20.204Z,99994.23
2019-05-17T21:22:44.825Z,100037.33
2019-05-17T21:25:09.612Z,100034.16
2019-05-17T21:27:34.131Z,100037.71
2019-05-17T21:29:58.554Z,100033.26
2019-05-17T21:32:23.145Z,100028.56
2019-05-17T21:34:47.647Z,100030.98
2019-05-17T21:37:12.135Z,100033.79
2019-05-17T21:39:36.585Z,100032.70
2019-05-17T21:42:01.130Z,100032.27
2019-05-17T21:44:25.640Z,100034.69
2019-05-17T21:47:03.620Z,100032.73
2019-05-17T21:49:16.257Z,100036.34
2019-05-17T21:51:40.733Z,100034.59
2019-05-17T21:54:05.286Z,100032.14
2019-05-17T21:56:29.760Z,100032.64
2019-05-17T21:58:54.228Z,100029.68
2019-05-17T22:01:21.643Z,100030.80
2019-05-17T22:03:46.237Z,100032.33
2019-05-17T22:06:10.768Z,100029.52
2019-05-17T22:08:35.436Z,100028.29
2019-05-17T22:10:59.883Z,100029.74
2019-05-17T22:13:24.469Z,100029.97
2019-05-17T22:15:48.997Z,100027.56
2019-05-17T22:18:13.568Z,100032.16
2019-05-17T22:20:38.021Z,100025.55
2019-05-17T22:23:02.541Z,100031.76
2019-05-17T22:25:26.962Z,100031.66
2019-05-17T22:27:51.457Z,99979.09
2019-05-17T22:30:16.042Z,100031.31
2019-05-17T22:32:40.569Z,100032.95
2019-05-17T22:35:06.263Z,100024.03
2019-05-17T22:37:30.762Z,100024.75
2019-05-17T22:39:55.230Z,100033.83
2019-05-17T22:42:19.720Z,100027.37
2019-05-17T22:44:44.162Z,100028.72
2019-05-17T22:47:08.706Z,100029.21
2019-05-17T22:49:33.274Z,100031.23
2019-05-17T22:51:57.828Z,100035.09
2019-05-17T22:54:22.253Z,100032.96
2019-05-17T22:56:47.849Z,100035.00
2019-05-17T22:59:12.401Z,100033.54
2019-05-17T23:01:36.920Z,100035.94
2019-05-17T23:04:01.459Z,100035.84
2019-05-17T23:06:25.905Z,100029.73
2019-05-17T23:08:50.389Z,100026.21
2019-05-17T23:11:14.952Z,100020.19
2019-05-17T23:13:39.437Z,100016.66
2019-05-17T23:16:05.602Z,100027.84
2019-05-17T23:18:31.712Z,100023.86
2019-05-17T23:20:56.295Z,100019.52
2019-05-17T23:23:20.895Z,100021.06
2019-05-17T23:25:45.349Z,100018.84
2019-05-17T23:28:09.823Z,100016.86
2019-05-17T23:30:34.350Z,100014.55
2019-05-17T23:32:58.818Z,100009.83
2019-05-17T23:35:23.308Z,100003.09
2019-05-17T23:37:47.860Z,100002.59
2019-05-17T23:40:12.550Z,99994.77
2019-05-17T23:42:37.147Z,99999.92
2019-05-17T23:45:01.697Z,100003.73
2019-05-17T23:47:26.236Z,99999.53
2019-05-17T23:49:50.765Z,100002.05
2019-05-17T23:52:15.251Z,100001.08
2019-05-17T23:54:40.300Z,99997.41
2019-05-17T23:57:04.960Z,99999.53
2019-05-17T23:59:30.040Z,99961.45
