createdAt,value
2023-04-18T00:02:26.116Z,5.47
2023-04-18T00:05:40.375Z,5.72
2023-04-18T00:08:52.743Z,7.03
2023-04-18T00:12:05.604Z,8.40
2023-04-18T00:15:18.566Z,14.57
2023-04-18T00:18:31.560Z,7.00
2023-04-18T00:21:45.146Z,7.30
2023-04-18T00:24:57.906Z,5.22
2023-04-18T00:28:10.411Z,7.62
2023-04-18T00:31:23.144Z,5.32
2023-04-18T00:34:36.280Z,8.38
2023-04-18T00:37:48.905Z,6.65
2023-04-18T00:41:01.418Z,6.57
2023-04-18T00:44:14.515Z,6.87
2023-04-18T00:47:27.171Z,6.22
2023-04-18T00:50:41.681Z,8.25
2023-04-18T00:53:54.431Z,7.90
2023-04-18T00:57:07.960Z,5.50
2023-04-18T01:00:20.491Z,6.15
2023-04-18T01:03:34.755Z,9.73
2023-04-18T01:06:47.348Z,6.93
2023-04-18T01:10:00.630Z,6.18
2023-04-18T01:13:17.318Z,5.50
2023-04-18T01:16:32.830Z,6.03
2023-04-18T01:19:46.888Z,5.55
2023-04-18T01:22:59.494Z,5.15
2023-04-18T01:26:11.823Z,5.43
2023-04-18T01:29:25.335Z,7.20
2023-04-18T01:32:37.768Z,6.45
2023-04-18T01:35:51.676Z,8.48
2023-04-18T01:39:04.050Z,6.65
2023-04-18T01:42:16.663Z,6.35
2023-04-18T01:45:29.700Z,7.53
2023-04-18T01:48:42.770Z,6.18
2023-04-18T01:51:55.140Z,8.07
2023-04-18T01:55:08.227Z,5.87
2023-04-18T01:58:23.719Z,6.70
2023-04-18T02:01:36.458Z,7.57
2023-04-18T02:04:49.097Z,8.80
2023-04-18T02:08:01.515Z,7.57
2023-04-18T02:11:14.215Z,6.70
2023-04-18T02:14:27.245Z,7.22
2023-04-18T02:17:41.647Z,8.23
2023-04-18T02:20:54.320Z,9.18
2023-04-18T02:24:07.591Z,9.00
2023-04-18T02:27:19.956Z,7.12
2023-04-18T02:30:35.569Z,7.43
2023-04-18T02:33:48.182Z,8.98
2023-04-18T02:37:00.787Z,7.18
2023-04-18T02:40:13.263Z,7.72
2023-04-18T02:43:25.874Z,6.95
2023-04-18T02:46:38.483Z,6.40
2023-04-18T02:49:51.896Z,6.97
2023-04-18T02:53:04.470Z,9.07
2023-04-18T02:56:17.466Z,7.50
2023-04-18T02:59:32.138Z,8.90
2023-04-18T03:02:46.044Z,8.07
2023-04-18T03:06:00.360Z,9.00
2023-04-18T03:09:13.525Z,9.15
2023-04-18T03:12:26.714Z,8.68
2023-04-18T03:15:39.483Z,7.68
2023-04-18T03:18:52.270Z,7.78
2023-04-18T03:22:06.088Z,7.62
2023-04-18T03:25:18.969Z,7.57
2023-04-18T03:28:32.023Z,9.32
2023-04-18T03:31:44.473Z,7.65
2023-04-18T03:34:57.322Z,7.97
2023-04-18T03:38:09.719Z,9.57
2023-04-18T03:41:23.816Z,7.62
2023-04-18T03:44:36.217Z,8.20
2023-04-18T03:47:49.013Z,8.93
2023-04-18T03:51:02.256Z,6.30
2023-04-18T03:54:16.890Z,6.78
2023-04-18T03:57:29.485Z,9.27
2023-04-18T04:00:43.116Z,9.05
2023-04-18T04:03:56.123Z,7.00
2023-04-18T04:07:08.801Z,6.97
2023-04-18T04:10:21.850Z,7.82
2023-04-18T04:13:34.445Z,7.00
2023-04-18T04:16:47.893Z,5.82
2023-04-18T04:20:00.996Z,12.93
2023-04-18T04:23:15.417Z,16.87
2023-04-18T04:26:30.776Z,10.88
2023-04-18T04:29:44.321Z,7.35
2023-04-18T04:32:58.283Z,10.00
2023-04-18T04:36:11.085Z,10.60
2023-04-18T04:39:23.577Z,10.98
2023-04-18T04:42:37.639Z,9.82
2023-04-18T04:45:53.160Z,7.12
2023-04-18T04:49:08.085Z,8.32
2023-04-18T04:52:20.549Z,8.35
2023-04-18T04:55:33.672Z,9.27
2023-04-18T04:58:47.250Z,9.23
2023-04-18T05:02:00.328Z,9.00
2023-04-18T05:05:12.808Z,7.50
2023-04-18T05:08:26.247Z,8.85
2023-04-18T05:11:38.565Z,8.30
2023-04-18T05:14:51.254Z,7.85
2023-04-18T05:18:03.786Z,11.15
2023-04-18T05:21:16.434Z,8.38
2023-04-18T05:24:29.063Z,7.87
2023-04-18T05:27:43.091Z,8.13
2023-04-18T05:31:01.565Z,7.80
2023-04-18T05:34:15.901Z,7.15
2023-04-18T05:37:28.561Z,7.78
2023-04-18T05:40:42.503Z,5.75
2023-04-18T05:44:04.832Z,8.48
2023-04-18T05:47:19.879Z,6.68
2023-04-18T05:50:33.376Z,8.00
2023-04-18T05:53:47.599Z,8.18
2023-04-18T05:57:00.910Z,6.90
2023-04-18T06:00:17.220Z,9.75
2023-04-18T06:03:31.120Z,8.48
2023-04-18T06:06:43.618Z,5.62
2023-04-18T06:09:56.697Z,7.60
2023-04-18T06:13:09.070Z,6.60
2023-04-18T06:16:22.322Z,6.07
2023-04-18T06:19:34.713Z,5.57
2023-04-18T06:22:47.383Z,4.30
2023-04-18T06:25:59.742Z,7.37
2023-04-18T06:29:12.440Z,5.85
2023-04-18T06:32:24.844Z,5.65
2023-04-18T06:35:37.544Z,6.05
2023-04-18T06:38:49.936Z,6.10
2023-04-18T06:42:04.745Z,5.30
2023-04-18T06:45:17.329Z,5.30
2023-04-18T06:48:29.991Z,6.18
2023-04-18T06:51:42.337Z,5.10
2023-04-18T06:54:55.011Z,4.60
2023-04-18T06:58:08.532Z,5.55
2023-04-18T07:01:21.311Z,3.80
2023-04-18T07:04:34.058Z,4.28
2023-04-18T07:07:46.811Z,3.35
2023-04-18T07:10:59.189Z,4.05
2023-04-18T07:14:12.351Z,4.30
2023-04-18T07:17:24.879Z,3.10
2023-04-18T07:20:37.687Z,3.37
2023-04-18T07:23:50.050Z,4.50
2023-04-18T07:27:03.307Z,4.32
2023-04-18T07:30:15.880Z,2.92
2023-04-18T07:33:31.828Z,3.25
2023-04-18T07:36:44.213Z,2.75
2023-04-18T07:39:56.881Z,2.40
2023-04-18T07:43:09.260Z,5.03
2023-04-18T07:46:24.898Z,4.65
2023-04-18T07:49:38.500Z,5.95
2023-04-18T07:52:51.239Z,4.45
2023-04-18T07:56:03.641Z,3.67
2023-04-18T07:59:16.794Z,4.60
2023-04-18T08:02:29.503Z,6.05
2023-04-18T08:05:42.826Z,5.43
2023-04-18T08:08:55.583Z,3.97
2023-04-18T08:12:08.296Z,3.22
2023-04-18T08:15:20.718Z,4.70
2023-04-18T08:18:33.341Z,2.75
2023-04-18T08:21:45.773Z,4.50
2023-04-18T08:25:05.065Z,4.87
2023-04-18T08:28:18.053Z,8.25
2023-04-18T08:31:31.743Z,4.55
2023-04-18T08:34:44.392Z,4.07
2023-04-18T08:37:57.032Z,4.45
2023-04-18T08:41:09.890Z,2.67
2023-04-18T08:44:22.946Z,7.10
2023-04-18T08:47:35.691Z,5.03
2023-04-18T08:50:48.457Z,5.03
2023-04-18T08:54:04.732Z,2.87
2023-04-18T08:57:18.371Z,2.95
2023-04-18T09:00:33.462Z,3.97
2023-04-18T09:03:46.165Z,3.42
2023-04-18T09:06:59.082Z,3.28
2023-04-18T09:10:12.691Z,2.05
2023-04-18T09:13:40.299Z,4.45
2023-04-18T09:16:53.400Z,3.12
2023-04-18T09:20:06.566Z,4.90
2023-04-18T09:23:23.473Z,4.40
2023-04-18T09:26:36.486Z,3.37
2023-04-18T09:29:51.920Z,4.30
2023-04-18T09:33:05.752Z,3.00
2023-04-18T09:36:29.067Z,3.25
2023-04-18T09:39:43.035Z,3.33
2023-04-18T09:42:55.994Z,2.42
2023-04-18T09:46:08.887Z,5.85
2023-04-18T09:49:22.238Z,3.55
2023-04-18T09:52:36.082Z,4.78
2023-04-18T09:55:57.681Z,8.23
2023-04-18T09:59:11.715Z,4.25
2023-04-18T10:02:24.658Z,3.40
2023-04-18T10:05:39.618Z,7.00
2023-04-18T10:08:53.127Z,4.85
2023-04-18T10:12:05.924Z,5.30
2023-04-18T10:15:18.446Z,4.78
2023-04-18T10:18:31.194Z,7.20
2023-04-18T10:21:54.528Z,4.37
2023-04-18T10:25:07.655Z,4.00
2023-04-18T10:28:21.341Z,4.05
2023-04-18T10:31:38.780Z,5.32
2023-04-18T10:34:53.893Z,6.47
2023-04-18T10:38:06.571Z,3.42
2023-04-18T10:41:29.292Z,4.47
2023-04-18T10:44:41.976Z,8.43
2023-04-18T11:04:14.137Z,2.65
2023-04-18T11:07:37.836Z,4.78
2023-04-18T11:11:04.234Z,4.05
2023-04-18T11:14:17.266Z,2.37
2023-04-18T11:17:34.929Z,2.60
2023-04-18T11:20:51.198Z,4.18
2023-04-18T11:24:03.571Z,5.68
2023-04-18T11:27:16.291Z,5.55
2023-04-18T11:30:31.407Z,3.33
2023-04-18T11:33:47.316Z,4.35
2023-04-18T11:36:59.757Z,7.22
2023-04-18T11:40:13.440Z,2.85
2023-04-18T11:43:25.956Z,4.62
2023-04-18T11:46:39.794Z,7.37
2023-04-18T11:50:02.167Z,5.57
2023-04-18T11:53:14.805Z,3.55
2023-04-18T11:56:27.196Z,2.30
2023-04-18T11:59:39.907Z,6.75
2023-04-18T12:02:52.444Z,6.65
2023-04-18T12:06:05.594Z,5.12
2023-04-18T12:09:21.352Z,4.40
2023-04-18T12:12:34.332Z,8.40
2023-04-18T12:15:46.907Z,5.87
2023-04-18T12:19:00.881Z,4.87
2023-04-18T12:22:16.721Z,9.88
2023-04-18T12:25:29.687Z,5.65
2023-04-18T12:28:44.686Z,3.45
2023-04-18T12:31:57.523Z,3.70
2023-04-18T12:35:09.947Z,5.57
2023-04-18T12:38:23.378Z,3.40
2023-04-18T12:41:35.749Z,3.25
2023-04-18T12:44:48.373Z,10.98
2023-04-18T12:48:00.811Z,6.68
2023-04-18T12:51:13.579Z,7.55
2023-04-18T12:54:26.098Z,4.93
2023-04-18T12:57:40.061Z,5.45
2023-04-18T13:00:52.518Z,7.90
2023-04-18T13:04:12.300Z,3.87
2023-04-18T13:07:25.679Z,4.03
2023-04-18T13:10:38.391Z,5.30
2023-04-18T13:13:51.091Z,3.87
2023-04-18T13:17:03.791Z,5.15
2023-04-18T13:20:16.496Z,5.70
2023-04-18T13:23:29.112Z,4.45
2023-04-18T13:26:41.711Z,5.43
2023-04-18T13:29:55.161Z,4.65
2023-04-18T13:33:07.609Z,5.32
2023-04-18T13:36:20.686Z,4.85
2023-04-18T13:39:33.736Z,3.80
2023-04-18T13:42:46.334Z,4.25
2023-04-18T13:45:58.779Z,5.37
2023-04-18T13:49:11.570Z,9.68
2023-04-18T13:52:23.966Z,4.82
2023-04-18T13:55:36.894Z,5.40
2023-04-18T13:58:49.230Z,5.75
2023-04-18T14:02:02.050Z,6.18
2023-04-18T14:05:14.713Z,7.82
2023-04-18T14:08:27.095Z,4.62
2023-04-18T14:11:40.725Z,8.48
2023-04-18T14:14:53.115Z,4.82
2023-04-18T14:18:06.520Z,7.45
2023-04-18T14:21:18.943Z,23.25
2023-04-18T14:24:31.614Z,12.00
2023-04-18T14:27:47.354Z,6.45
2023-04-18T14:31:02.206Z,9.95
2023-04-18T14:34:14.740Z,22.17
2023-04-18T14:37:27.419Z,10.68
2023-04-18T14:40:39.841Z,13.82
2023-04-18T14:43:52.578Z,10.40
2023-04-18T14:47:05.098Z,5.87
2023-04-18T14:50:17.973Z,6.87
2023-04-18T14:53:30.491Z,5.93
2023-04-18T14:56:43.136Z,5.20
2023-04-18T14:59:55.559Z,7.07
2023-04-18T15:03:11.214Z,3.90
2023-04-18T15:06:23.945Z,4.70
2023-04-18T15:09:37.415Z,6.97
2023-04-18T15:12:51.149Z,5.80
2023-04-18T15:16:03.971Z,4.78
2023-04-18T15:19:16.364Z,4.87
2023-04-18T15:22:31.812Z,5.97
2023-04-18T15:25:44.557Z,7.80
2023-04-18T15:28:57.180Z,4.50
2023-04-18T15:32:10.225Z,6.68
2023-04-18T15:35:23.079Z,7.90
2023-04-18T15:38:35.570Z,5.10
2023-04-18T15:41:48.213Z,4.75
2023-04-18T15:45:00.630Z,6.68
2023-04-18T15:48:13.317Z,10.25
2023-04-18T15:51:30.297Z,7.18
2023-04-18T15:54:43.042Z,9.13
2023-04-18T15:57:55.616Z,8.02
2023-04-18T16:01:08.452Z,11.15
2023-04-18T16:04:21.334Z,9.75
2023-04-18T16:07:33.716Z,7.68
2023-04-18T16:10:46.401Z,7.18
2023-04-18T16:13:58.788Z,8.27
2023-04-18T16:17:11.408Z,5.15
2023-04-18T16:20:23.737Z,8.32
2023-04-18T16:23:36.376Z,10.68
2023-04-18T16:26:48.824Z,9.35
2023-04-18T16:30:01.508Z,8.70
2023-04-18T16:33:14.112Z,9.32
2023-04-18T16:36:26.953Z,5.53
2023-04-18T16:39:39.432Z,6.72
2023-04-18T16:42:52.797Z,4.57
2023-04-18T16:46:05.620Z,11.93
2023-04-18T16:49:19.098Z,8.63
2023-04-18T16:52:31.583Z,8.90
2023-04-18T16:55:44.265Z,7.30
2023-04-18T16:58:56.558Z,8.38
2023-04-18T17:02:09.315Z,13.45
2023-04-18T17:05:23.201Z,11.12
2023-04-18T17:08:36.051Z,20.45
2023-04-18T17:11:48.497Z,17.48
2023-04-18T17:15:01.092Z,11.40
2023-04-18T17:18:13.578Z,15.27
2023-04-18T17:21:27.405Z,12.05
2023-04-18T17:24:39.718Z,11.68
2023-04-18T17:27:52.390Z,8.70
2023-04-18T17:31:04.884Z,6.62
2023-04-18T17:34:17.583Z,10.85
2023-04-18T17:37:30.741Z,14.15
2023-04-18T17:40:44.392Z,12.57
2023-04-18T17:43:58.132Z,17.83
2023-04-18T17:47:10.906Z,15.55
2023-04-18T17:50:24.349Z,15.43
2023-04-18T17:53:37.026Z,16.00
2023-04-18T17:56:50.386Z,11.00
2023-04-18T18:00:07.278Z,16.58
2023-04-18T18:03:24.692Z,14.75
2023-04-18T18:06:37.489Z,10.95
2023-04-18T18:09:49.871Z,10.73
2023-04-18T18:13:02.611Z,14.87
2023-04-18T18:16:14.980Z,15.48
2023-04-18T18:19:27.741Z,17.08
2023-04-18T18:22:40.531Z,36.40
2023-04-18T18:25:53.144Z,28.23
2023-04-18T18:29:09.410Z,71.87
2023-04-18T18:32:22.247Z,46.75
2023-04-18T18:35:35.063Z,38.85
2023-04-18T18:38:47.775Z,24.95
2023-04-18T18:42:00.265Z,15.80
2023-04-18T18:45:13.374Z,10.48
2023-04-18T18:48:27.563Z,10.40
2023-04-18T18:51:41.016Z,15.82
2023-04-18T18:54:53.484Z,11.02
2023-04-18T18:58:08.038Z,7.47
2023-04-18T19:01:20.783Z,5.93
2023-04-18T19:04:33.942Z,6.60
2023-04-18T19:07:46.411Z,8.85
2023-04-18T19:10:59.025Z,7.55
2023-04-18T19:14:11.354Z,8.65
2023-04-18T19:17:24.874Z,8.52
2023-04-18T19:20:39.007Z,6.43
2023-04-18T19:23:51.633Z,5.45
2023-04-18T19:27:04.082Z,8.10
2023-04-18T19:30:16.843Z,8.40
2023-04-18T19:33:29.409Z,5.15
2023-04-18T19:36:42.091Z,7.45
2023-04-18T19:39:54.447Z,7.10
2023-04-18T19:43:07.140Z,6.87
2023-04-18T19:46:19.578Z,6.55
2023-04-18T19:49:32.227Z,7.57
2023-04-18T19:52:44.546Z,6.37
2023-04-18T19:55:57.321Z,6.90
2023-04-18T19:59:09.705Z,6.97
2023-04-18T20:02:22.451Z,5.75
2023-04-18T20:05:35.200Z,5.03
2023-04-18T20:08:47.683Z,10.98
2023-04-18T20:12:02.134Z,6.75
2023-04-18T20:15:14.550Z,5.97
2023-04-18T20:18:27.252Z,10.13
2023-04-18T20:21:39.592Z,11.25
2023-04-18T20:24:52.956Z,7.35
2023-04-18T20:28:05.418Z,8.35
2023-04-18T20:31:20.947Z,7.82
2023-04-18T20:34:33.413Z,6.90
2023-04-18T20:37:46.180Z,6.68
2023-04-18T20:40:58.873Z,5.45
2023-04-18T20:44:13.736Z,4.95
2023-04-18T20:47:26.971Z,6.55
2023-04-18T20:50:40.206Z,8.18
2023-04-18T20:53:52.695Z,7.32
2023-04-18T20:57:05.329Z,6.85
2023-04-18T21:00:18.497Z,9.60
2023-04-18T21:03:31.276Z,7.10
2023-04-18T21:06:43.801Z,6.72
2023-04-18T21:09:59.275Z,4.85
2023-04-18T21:13:12.702Z,6.55
2023-04-18T21:16:25.864Z,5.85
2023-04-18T21:19:38.292Z,7.05
2023-04-18T21:22:50.917Z,5.93
2023-04-18T21:26:03.378Z,5.72
2023-04-18T21:29:16.129Z,6.78
2023-04-18T21:32:28.716Z,5.62
2023-04-18T21:35:41.337Z,8.18
2023-04-18T21:38:54.414Z,6.60
2023-04-18T21:42:07.006Z,5.93
2023-04-18T21:45:19.336Z,6.00
2023-04-18T21:48:31.973Z,4.95
2023-04-18T21:51:44.969Z,7.22
2023-04-18T21:54:59.226Z,5.87
2023-04-18T21:58:11.561Z,6.55
2023-04-18T22:01:24.297Z,7.15
2023-04-18T22:04:38.214Z,5.95
2023-04-18T22:07:58.045Z,8.52
2023-04-18T22:11:11.865Z,8.18
2023-04-18T22:14:24.804Z,8.43
2023-04-18T22:17:38.047Z,7.47
2023-04-18T22:20:50.460Z,6.25
2023-04-18T22:24:03.291Z,8.02
2023-04-18T22:27:15.663Z,7.78
2023-04-18T22:30:28.393Z,7.50
2023-04-18T22:33:40.790Z,7.28
2023-04-18T22:36:53.782Z,9.27
2023-04-18T22:40:06.839Z,7.03
2023-04-18T22:43:22.964Z,6.95
2023-04-18T22:46:38.422Z,9.50
2023-04-18T22:49:51.800Z,6.93
2023-04-18T22:53:04.284Z,8.65
2023-04-18T22:56:16.935Z,7.40
2023-04-18T22:59:29.243Z,7.72
2023-04-18T23:02:42.093Z,7.75
2023-04-18T23:05:54.604Z,6.05
2023-04-18T23:09:07.809Z,6.97
2023-04-18T23:12:20.146Z,10.05
2023-04-18T23:15:32.910Z,6.65
2023-04-18T23:18:45.368Z,7.53
2023-04-18T23:21:57.962Z,8.43
2023-04-18T23:25:10.352Z,6.70
2023-04-18T23:28:23.263Z,10.40
2023-04-18T23:31:35.739Z,8.73
2023-04-18T23:34:48.383Z,7.43
2023-04-18T23:38:00.756Z,7.78
2023-04-18T23:41:13.402Z,8.73
2023-04-18T23:44:25.789Z,7.20
2023-04-18T23:47:38.422Z,8.65
2023-04-18T23:50:52.507Z,7.82
2023-04-18T23:54:05.178Z,8.45
2023-04-18T23:57:17.562Z,7.32
