createdAt,value
2019-05-28T00:00:56.087Z,71.49
2019-05-28T00:03:25.414Z,72.50
2019-05-28T00:05:54.718Z,72.97
2019-05-28T00:08:24.040Z,73.60
2019-05-28T00:10:53.338Z,73.73
2019-05-28T00:13:22.671Z,73.92
2019-05-28T00:15:52.018Z,73.80
2019-05-28T00:18:21.349Z,73.52
2019-05-28T00:20:50.673Z,72.32
2019-05-28T00:23:19.974Z,72.24
2019-05-28T00:25:49.287Z,73.23
2019-05-28T00:28:18.600Z,73.06
2019-05-28T00:30:47.931Z,73.51
2019-05-28T00:33:17.246Z,73.50
2019-05-28T00:35:46.579Z,73.96
2019-05-28T00:38:15.958Z,73.61
2019-05-28T00:40:45.274Z,74.27
2019-05-28T00:43:14.600Z,74.30
2019-05-28T00:45:44.006Z,74.62
2019-05-28T00:48:13.342Z,74.57
2019-05-28T00:50:42.643Z,74.36
2019-05-28T00:53:12.155Z,74.53
2019-05-28T00:55:42.655Z,73.86
2019-05-28T00:58:12.858Z,74.37
2019-05-28T01:00:47.265Z,74.50
2019-05-28T01:03:17.078Z,74.59
2019-05-28T01:05:46.900Z,74.48
2019-05-28T01:08:16.319Z,74.86
2019-05-28T01:10:46.125Z,74.81
2019-05-28T01:13:15.455Z,75.41
2019-05-28T01:15:44.804Z,75.60
2019-05-28T01:18:14.091Z,75.66
2019-05-28T01:20:43.409Z,75.51
2019-05-28T01:23:12.732Z,76.02
2019-05-28T01:25:42.596Z,76.33
2019-05-28T01:28:13.032Z,76.12
2019-05-28T01:30:54.656Z,76.30
2019-05-28T01:33:14.511Z,76.51
2019-05-28T01:35:43.816Z,75.87
2019-05-28T01:38:13.207Z,76.24
2019-05-28T01:40:42.838Z,76.28
2019-05-28T01:43:12.169Z,75.97
2019-05-28T01:45:41.509Z,75.40
2019-05-28T01:48:10.816Z,75.16
2019-05-28T01:50:40.169Z,75.53
2019-05-28T01:53:09.463Z,75.84
2019-05-28T01:55:38.789Z,74.92
2019-05-28T01:58:08.095Z,74.79
2019-05-28T02:00:37.439Z,75.37
2019-05-28T02:03:06.762Z,75.47
2019-05-28T02:05:36.075Z,75.82
2019-05-28T02:08:05.608Z,76.01
2019-05-28T02:10:35.778Z,76.14
2019-05-28T02:13:05.331Z,75.98
2019-05-28T02:15:34.629Z,75.35
2019-05-28T02:18:03.972Z,75.13
2019-05-28T02:20:33.544Z,75.45
2019-05-28T02:23:02.939Z,75.22
2019-05-28T02:25:32.263Z,75.16
2019-05-28T02:28:01.567Z,75.79
2019-05-28T02:30:31.005Z,75.50
2019-05-28T02:33:00.296Z,75.47
2019-05-28T02:35:29.608Z,75.83
2019-05-28T02:37:58.978Z,75.95
2019-05-28T02:40:28.407Z,76.41
2019-05-28T02:42:58.804Z,76.61
2019-05-28T02:45:28.307Z,77.31
2019-05-28T02:47:59.431Z,77.10
2019-05-28T02:50:58.338Z,77.12
2019-05-28T02:53:28.455Z,77.74
2019-05-28T02:55:58.940Z,77.33
2019-05-28T02:58:37.710Z,77.83
2019-05-28T03:01:08.988Z,78.12
2019-05-28T03:03:38.654Z,77.87
2019-05-28T03:06:08.987Z,78.05
2019-05-28T03:08:38.307Z,78.03
2019-05-28T03:11:07.715Z,77.85
2019-05-28T03:13:37.131Z,77.71
2019-05-28T03:16:08.328Z,77.42
2019-05-28T03:18:40.610Z,78.20
2019-05-28T03:21:11.948Z,78.18
2019-05-28T03:23:42.565Z,78.38
2019-05-28T03:26:11.968Z,78.18
2019-05-28T03:28:42.523Z,78.19
2019-05-28T03:31:13.262Z,78.00
2019-05-28T03:33:42.706Z,77.91
2019-05-28T03:36:14.708Z,78.31
2019-05-28T03:38:45.919Z,78.01
2019-05-28T03:41:15.273Z,77.85
2019-05-28T03:43:44.778Z,77.69
2019-05-28T03:46:14.091Z,77.23
2019-05-28T03:48:44.490Z,76.80
2019-05-28T03:51:13.833Z,76.64
2019-05-28T03:53:43.120Z,77.23
2019-05-28T03:56:12.418Z,77.15
2019-05-28T03:58:41.854Z,76.98
2019-05-28T04:01:11.174Z,76.84
2019-05-28T04:03:40.501Z,76.53
2019-05-28T04:06:09.802Z,76.88
2019-05-28T04:08:39.113Z,76.42
2019-05-28T04:11:08.403Z,76.73
2019-05-28T04:13:37.760Z,76.57
2019-05-28T04:16:07.079Z,76.69
2019-05-28T04:18:36.379Z,76.18
2019-05-28T04:21:07.086Z,76.53
2019-05-28T04:23:36.392Z,75.94
2019-05-28T04:26:05.742Z,76.53
2019-05-28T04:28:35.029Z,76.00
2019-05-28T04:31:04.674Z,75.32
2019-05-28T04:33:33.973Z,76.27
2019-05-28T04:36:03.347Z,76.53
2019-05-28T04:38:32.674Z,76.44
2019-05-28T04:41:02.008Z,75.69
2019-05-28T04:43:31.381Z,75.51
2019-05-28T04:46:00.675Z,76.13
2019-05-28T04:48:31.126Z,75.44
2019-05-28T04:51:00.496Z,76.12
2019-05-28T04:53:29.799Z,76.72
2019-05-28T04:55:59.110Z,75.01
2019-05-28T04:58:30.688Z,75.08
2019-05-28T05:01:02.004Z,75.20
2019-05-28T05:03:32.247Z,76.17
2019-05-28T05:06:03.430Z,75.34
2019-05-28T05:08:33.252Z,74.98
2019-05-28T05:11:03.196Z,75.33
2019-05-28T05:13:34.856Z,75.49
2019-05-28T05:16:06.022Z,76.27
2019-05-28T05:18:36.046Z,76.04
2019-05-28T05:21:05.872Z,76.21
2019-05-28T05:23:35.717Z,76.38
2019-05-28T05:26:05.732Z,76.74
2019-05-28T05:28:35.643Z,76.82
2019-05-28T05:31:07.258Z,75.57
2019-05-28T05:33:37.023Z,75.81
2019-05-28T05:36:06.622Z,75.41
2019-05-28T05:38:36.349Z,75.44
2019-05-28T05:41:05.795Z,75.47
2019-05-28T05:43:35.495Z,75.80
2019-05-28T05:46:04.972Z,75.27
2019-05-28T05:48:34.501Z,75.24
2019-05-28T05:51:05.181Z,74.01
2019-05-28T05:53:34.823Z,73.92
2019-05-28T05:56:04.464Z,73.24
2019-05-28T05:58:33.817Z,73.71
2019-05-28T06:01:03.127Z,73.53
2019-05-28T06:03:40.388Z,73.81
2019-05-28T06:06:07.750Z,73.30
2019-05-28T06:08:37.342Z,74.02
2019-05-28T06:11:07.030Z,73.06
2019-05-28T06:13:36.381Z,73.11
2019-05-28T06:16:05.891Z,73.42
2019-05-28T06:18:35.252Z,73.06
2019-05-28T06:21:14.445Z,73.13
2019-05-28T06:23:35.906Z,72.41
2019-05-28T06:26:05.349Z,72.29
2019-05-28T06:28:36.135Z,71.68
2019-05-28T06:31:06.709Z,71.65
2019-05-28T06:33:35.996Z,72.11
2019-05-28T06:36:05.529Z,71.75
2019-05-28T06:38:35.107Z,71.86
2019-05-28T06:41:04.545Z,71.54
2019-05-28T06:43:33.918Z,71.57
2019-05-28T06:46:03.226Z,71.69
2019-05-28T06:48:32.548Z,71.30
2019-05-28T06:51:01.856Z,71.45
2019-05-28T06:53:31.177Z,71.13
2019-05-28T06:56:00.525Z,71.30
2019-05-28T06:58:39.233Z,71.56
2019-05-28T07:01:03.724Z,70.04
2019-05-28T07:03:33.538Z,68.85
2019-05-28T07:06:07.051Z,68.63
2019-05-28T07:08:35.718Z,67.55
2019-05-28T07:11:05.086Z,67.65
2019-05-28T07:13:34.385Z,67.09
2019-05-28T07:16:03.701Z,66.25
2019-05-28T07:18:33.028Z,66.39
2019-05-28T07:21:02.356Z,66.51
2019-05-28T07:23:31.813Z,66.51
2019-05-28T07:26:01.138Z,66.52
2019-05-28T07:28:30.527Z,66.57
2019-05-28T07:30:59.833Z,65.94
2019-05-28T07:33:29.175Z,65.82
2019-05-28T07:35:58.522Z,66.14
2019-05-28T07:38:27.869Z,65.87
2019-05-28T07:40:57.182Z,66.62
2019-05-28T07:43:26.596Z,65.96
2019-05-28T07:45:55.931Z,66.17
2019-05-28T07:48:25.257Z,66.96
2019-05-28T07:50:54.583Z,66.38
2019-05-28T07:53:38.651Z,66.45
2019-05-28T07:55:55.149Z,66.10
2019-05-28T07:58:24.447Z,66.12
2019-05-28T08:00:53.798Z,65.25
2019-05-28T08:03:24.167Z,65.20
2019-05-28T08:05:53.502Z,63.85
2019-05-28T08:08:24.237Z,64.52
2019-05-28T08:10:53.537Z,64.54
2019-05-28T08:13:39.499Z,64.80
2019-05-28T08:15:55.077Z,64.16
2019-05-28T08:18:24.402Z,64.01
2019-05-28T08:20:54.849Z,64.80
2019-05-28T08:23:24.374Z,65.08
2019-05-28T08:25:53.778Z,65.62
2019-05-28T08:28:23.273Z,67.40
2019-05-28T08:30:52.578Z,68.84
2019-05-28T08:33:23.488Z,69.28
2019-05-28T08:35:52.839Z,70.24
2019-05-28T08:38:23.656Z,67.97
2019-05-28T08:40:53.011Z,68.50
2019-05-28T08:43:22.371Z,69.68
2019-05-28T08:45:51.705Z,68.97
2019-05-28T08:48:21.025Z,67.55
2019-05-28T08:50:50.383Z,70.05
2019-05-28T08:53:19.778Z,69.53
2019-05-28T08:55:49.156Z,69.78
2019-05-28T08:58:18.501Z,67.38
2019-05-28T09:00:48.020Z,67.39
2019-05-28T09:03:17.349Z,67.84
2019-05-28T09:05:48.606Z,67.33
2019-05-28T09:08:17.981Z,68.28
2019-05-28T09:10:47.388Z,66.60
2019-05-28T09:13:16.705Z,64.12
2019-05-28T09:15:46.030Z,63.69
2019-05-28T09:18:15.362Z,63.54
2019-05-28T09:20:44.828Z,61.31
2019-05-28T09:23:14.237Z,60.22
2019-05-28T09:25:43.583Z,59.66
2019-05-28T09:28:28.317Z,59.57
2019-05-28T09:30:43.980Z,61.12
2019-05-28T09:33:13.410Z,61.01
2019-05-28T09:35:46.862Z,59.79
2019-05-28T09:38:14.296Z,60.55
2019-05-28T09:40:50.250Z,62.52
2019-05-28T09:43:14.706Z,63.50
2019-05-28T09:45:44.046Z,63.30
2019-05-28T09:48:13.530Z,62.49
2019-05-28T09:50:44.102Z,60.97
2019-05-28T09:53:13.470Z,61.89
2019-05-28T09:55:42.914Z,61.75
2019-05-28T09:58:12.390Z,60.34
2019-05-28T10:00:57.517Z,58.52
2019-05-28T10:03:14.329Z,59.22
2019-05-28T10:05:58.256Z,57.72
2019-05-28T10:08:14.834Z,56.27
2019-05-28T10:10:44.161Z,56.29
2019-05-28T10:13:13.524Z,54.71
2019-05-28T10:15:42.941Z,52.30
2019-05-28T10:18:12.260Z,52.30
2019-05-28T10:20:41.568Z,51.93
2019-05-28T10:23:12.113Z,52.06
2019-05-28T10:25:41.446Z,52.84
2019-05-28T10:28:10.731Z,51.71
2019-05-28T10:30:40.142Z,52.24
2019-05-28T10:33:09.443Z,50.84
2019-05-28T10:35:39.980Z,51.25
2019-05-28T10:38:14.879Z,51.54
2019-05-28T10:40:40.400Z,51.79
2019-05-28T10:43:10.816Z,50.37
2019-05-28T10:45:40.289Z,49.13
2019-05-28T10:48:09.924Z,49.26
2019-05-28T10:50:39.342Z,48.40
2019-05-28T10:53:08.803Z,49.10
2019-05-28T10:55:38.098Z,48.00
2019-05-28T10:58:07.425Z,49.02
2019-05-28T11:00:36.805Z,49.52
2019-05-28T11:03:06.744Z,50.22
2019-05-28T11:05:36.107Z,51.61
2019-05-28T11:08:06.511Z,51.61
2019-05-28T11:10:35.838Z,52.09
2019-05-28T11:13:05.733Z,52.55
2019-05-28T11:15:35.052Z,52.77
2019-05-28T11:18:04.670Z,52.64
2019-05-28T11:20:34.144Z,52.52
2019-05-28T11:23:03.586Z,51.97
2019-05-28T11:25:32.923Z,51.79
2019-05-28T11:28:02.288Z,52.20
2019-05-28T11:30:31.654Z,51.63
2019-05-28T11:33:00.973Z,51.21
2019-05-28T11:35:30.311Z,50.85
2019-05-28T11:37:59.712Z,51.08
2019-05-28T11:40:30.109Z,51.60
2019-05-28T11:42:59.644Z,51.99
2019-05-28T11:45:29.333Z,53.04
2019-05-28T11:47:58.647Z,56.89
2019-05-28T11:50:28.001Z,61.80
2019-05-28T11:52:57.351Z,64.63
2019-05-28T11:55:27.808Z,66.32
2019-05-28T11:57:57.235Z,66.58
2019-05-28T12:00:28.500Z,66.83
2019-05-28T12:02:57.841Z,66.96
2019-05-28T12:05:27.436Z,67.40
2019-05-28T12:07:56.764Z,66.97
2019-05-28T12:10:26.402Z,68.16
2019-05-28T12:12:55.746Z,67.72
2019-05-28T12:15:25.463Z,68.20
2019-05-28T12:17:55.788Z,67.67
2019-05-28T12:20:25.532Z,66.20
2019-05-28T12:23:09.731Z,64.94
2019-05-28T12:25:26.498Z,62.69
2019-05-28T12:27:55.810Z,59.22
2019-05-28T12:30:25.872Z,59.44
2019-05-28T12:32:55.247Z,58.33
2019-05-28T12:35:29.437Z,58.63
2019-05-28T12:37:56.819Z,57.55
2019-05-28T12:40:27.149Z,57.43
2019-05-28T12:42:56.491Z,57.53
2019-05-28T12:45:35.057Z,57.54
2019-05-28T12:48:09.028Z,57.04
2019-05-28T12:50:28.486Z,57.22
2019-05-28T12:52:59.340Z,56.09
2019-05-28T12:55:28.820Z,55.50
2019-05-28T12:57:58.694Z,54.37
2019-05-28T13:00:28.535Z,54.11
2019-05-28T13:02:58.021Z,52.89
2019-05-28T13:05:28.770Z,53.13
2019-05-28T13:08:08.457Z,53.19
2019-05-28T13:10:29.159Z,53.02
2019-05-28T13:12:58.460Z,53.27
2019-05-28T13:15:27.832Z,53.46
2019-05-28T13:17:57.201Z,52.98
2019-05-28T13:20:27.517Z,53.30
2019-05-28T13:22:56.840Z,54.05
2019-05-28T13:25:26.138Z,54.35
2019-05-28T13:27:55.499Z,54.15
2019-05-28T13:30:24.855Z,54.45
2019-05-28T13:32:55.624Z,54.94
2019-05-28T13:35:25.610Z,54.96
2019-05-28T13:37:54.986Z,54.12
2019-05-28T13:40:24.727Z,54.25
2019-05-28T13:42:54.076Z,54.25
2019-05-28T13:45:23.580Z,54.25
2019-05-28T13:47:52.916Z,54.17
2019-05-28T13:50:23.809Z,54.13
2019-05-28T13:52:53.111Z,53.65
2019-05-28T13:55:22.527Z,52.76
2019-05-28T13:57:53.145Z,53.54
2019-05-28T14:00:22.781Z,53.22
2019-05-28T14:02:52.101Z,54.16
2019-05-28T14:05:21.515Z,54.99
2019-05-28T14:07:50.890Z,55.94
2019-05-28T14:10:21.669Z,55.54
2019-05-28T14:12:51.075Z,55.52
2019-05-28T14:15:22.719Z,55.82
2019-05-28T14:17:52.062Z,56.26
2019-05-28T14:20:21.580Z,57.55
2019-05-28T14:22:50.882Z,58.03
2019-05-28T14:25:20.324Z,57.78
2019-05-28T14:27:49.656Z,58.35
2019-05-28T14:30:20.211Z,57.11
2019-05-28T14:32:49.509Z,58.15
2019-05-28T14:35:19.572Z,56.08
2019-05-28T14:37:48.993Z,56.54
2019-05-28T14:40:23.784Z,57.43
2019-05-28T14:42:50.174Z,57.28
2019-05-28T14:45:21.173Z,56.69
2019-05-28T14:47:50.606Z,55.93
2019-05-28T14:50:20.147Z,56.03
2019-05-28T14:52:51.383Z,56.21
2019-05-28T14:55:22.073Z,56.17
2019-05-28T14:57:51.526Z,56.91
2019-05-28T15:00:21.269Z,55.53
2019-05-28T15:02:50.633Z,54.71
2019-05-28T15:05:20.003Z,54.09
2019-05-28T15:07:49.350Z,53.54
2019-05-28T15:10:19.608Z,53.48
2019-05-28T15:12:49.011Z,53.36
2019-05-28T15:15:34.442Z,53.58
2019-05-28T15:17:50.049Z,53.50
2019-05-28T15:20:19.705Z,53.23
2019-05-28T15:22:49.036Z,53.91
2019-05-28T15:25:18.525Z,54.24
2019-05-28T15:27:47.917Z,53.84
2019-05-28T15:30:17.425Z,53.96
2019-05-28T15:32:46.728Z,52.77
2019-05-28T15:35:17.562Z,53.21
2019-05-28T15:37:47.999Z,52.70
2019-05-28T15:40:20.405Z,53.15
2019-05-28T15:43:02.986Z,52.62
2019-05-28T15:45:21.085Z,52.51
2019-05-28T15:47:50.532Z,52.07
2019-05-28T15:50:20.047Z,51.69
2019-05-28T15:52:51.002Z,51.88
2019-05-28T15:55:21.601Z,50.51
2019-05-28T15:57:51.742Z,50.15
2019-05-28T16:00:24.388Z,50.26
2019-05-28T16:02:55.572Z,49.41
2019-05-28T16:05:26.730Z,50.10
2019-05-28T16:07:58.385Z,49.86
2019-05-28T16:10:30.635Z,50.11
2019-05-28T16:13:02.266Z,50.21
2019-05-28T16:15:33.885Z,50.35
2019-05-28T16:18:05.543Z,50.88
2019-05-28T16:20:36.998Z,50.05
2019-05-28T16:23:08.444Z,50.33
2019-05-28T16:25:37.841Z,50.71
2019-05-28T16:28:07.143Z,50.13
2019-05-28T16:30:36.508Z,50.63
2019-05-28T16:33:05.828Z,51.28
2019-05-28T16:35:36.473Z,51.13
2019-05-28T16:38:05.912Z,51.33
2019-05-28T16:40:35.282Z,52.04
2019-05-28T16:43:04.719Z,52.15
2019-05-28T16:45:35.938Z,52.47
2019-05-28T16:48:05.298Z,52.30
2019-05-28T16:50:34.653Z,52.82
2019-05-28T16:53:04.116Z,52.59
2019-05-28T16:55:33.408Z,53.03
2019-05-28T16:58:02.774Z,52.83
2019-05-28T17:00:32.109Z,52.67
2019-05-28T17:03:01.450Z,52.97
2019-05-28T17:05:30.801Z,53.05
2019-05-28T17:08:00.131Z,53.56
2019-05-28T17:10:33.392Z,53.40
2019-05-28T17:13:01.306Z,54.18
2019-05-28T17:15:30.657Z,53.90
2019-05-28T17:18:00.063Z,53.73
2019-05-28T17:20:29.437Z,54.17
2019-05-28T17:23:00.370Z,54.34
2019-05-28T17:25:31.446Z,51.73
2019-05-28T17:28:00.829Z,52.85
2019-05-28T17:30:30.236Z,54.00
2019-05-28T17:32:59.592Z,54.27
2019-05-28T17:35:28.897Z,54.02
2019-05-28T17:37:58.734Z,52.08
2019-05-28T17:40:45.299Z,52.35
2019-05-28T17:43:03.058Z,51.66
2019-05-28T17:45:32.427Z,52.11
2019-05-28T17:48:04.298Z,52.15
2019-05-28T17:50:33.756Z,50.14
2019-05-28T17:53:03.142Z,50.49
2019-05-28T17:55:32.473Z,50.03
2019-05-28T17:58:01.778Z,50.50
2019-05-28T18:00:32.111Z,50.38
2019-05-28T18:03:01.465Z,50.79
2019-05-28T18:05:32.612Z,51.13
2019-05-28T18:08:03.415Z,52.10
2019-05-28T18:10:32.881Z,52.25
2019-05-28T18:13:02.268Z,51.66
2019-05-28T18:15:32.620Z,51.75
2019-05-28T18:18:03.957Z,52.08
2019-05-28T18:20:35.244Z,52.00
2019-05-28T18:23:07.095Z,51.41
2019-05-28T18:25:38.560Z,51.88
2019-05-28T18:28:07.950Z,51.82
2019-05-28T18:30:37.355Z,52.13
2019-05-28T18:33:07.340Z,52.38
2019-05-28T18:35:36.735Z,52.31
2019-05-28T18:38:06.023Z,52.31
2019-05-28T18:40:35.624Z,52.86
2019-05-28T18:43:05.236Z,53.23
2019-05-28T18:45:34.603Z,53.39
2019-05-28T18:48:04.098Z,52.83
2019-05-28T18:50:33.880Z,53.64
2019-05-28T18:53:03.547Z,54.05
2019-05-28T18:55:35.029Z,54.02
2019-05-28T18:58:04.803Z,54.38
2019-05-28T19:00:35.950Z,54.73
2019-05-28T19:03:06.394Z,54.66
2019-05-28T19:05:37.972Z,54.86
2019-05-28T19:08:12.448Z,55.46
2019-05-28T19:10:44.991Z,56.10
2019-05-28T19:13:16.988Z,56.68
2019-05-28T19:15:48.345Z,57.09
2019-05-28T19:18:18.218Z,57.58
2019-05-28T19:20:48.011Z,58.33
2019-05-28T19:23:17.578Z,58.54
2019-05-28T19:25:47.231Z,59.00
2019-05-28T19:28:17.039Z,59.35
2019-05-28T19:30:50.590Z,59.75
2019-05-28T19:33:22.424Z,59.72
2019-05-28T19:35:52.637Z,60.12
2019-05-28T19:38:22.590Z,59.96
2019-05-28T19:40:51.920Z,60.39
2019-05-28T19:43:21.308Z,60.74
2019-05-28T19:45:50.808Z,61.00
2019-05-28T19:48:20.466Z,61.00
2019-05-28T19:50:50.258Z,61.35
2019-05-28T19:53:19.706Z,61.73
2019-05-28T19:55:49.094Z,61.49
2019-05-28T19:58:20.178Z,61.54
2019-05-28T20:00:49.624Z,61.79
2019-05-28T20:03:19.075Z,60.89
2019-05-28T20:05:48.537Z,61.34
2019-05-28T20:08:17.874Z,61.33
2019-05-28T20:10:50.525Z,61.09
2019-05-28T20:13:18.928Z,61.20
2019-05-28T20:15:48.375Z,61.09
2019-05-28T20:18:26.431Z,60.94
2019-05-28T20:20:49.608Z,61.14
2019-05-28T20:23:19.107Z,60.76
2019-05-28T20:25:50.409Z,60.50
2019-05-28T20:28:19.884Z,60.43
2019-05-28T20:30:49.332Z,60.38
2019-05-28T20:33:19.831Z,60.61
2019-05-28T20:35:49.266Z,61.06
2019-05-28T20:38:20.026Z,60.48
2019-05-28T20:40:51.187Z,60.25
2019-05-28T20:43:20.722Z,59.69
2019-05-28T20:45:50.082Z,59.56
2019-05-28T20:48:19.583Z,60.17
2019-05-28T20:50:49.080Z,60.80
2019-05-28T20:53:18.466Z,61.08
2019-05-28T20:55:47.969Z,60.44
2019-05-28T20:58:17.534Z,59.97
2019-05-28T21:00:48.014Z,60.09
2019-05-28T21:03:17.277Z,60.29
2019-05-28T21:05:48.485Z,60.96
2019-05-28T21:08:17.858Z,61.28
2019-05-28T21:10:48.148Z,61.80
2019-05-28T21:13:17.660Z,61.84
2019-05-28T21:15:48.607Z,61.46
2019-05-28T21:18:18.034Z,62.23
2019-05-28T21:20:47.409Z,62.75
2019-05-28T21:23:18.082Z,62.73
2019-05-28T21:25:47.406Z,63.15
2019-05-28T21:28:16.662Z,63.24
2019-05-28T21:30:46.218Z,64.13
2019-05-28T21:33:15.523Z,63.98
2019-05-28T21:35:44.885Z,64.02
2019-05-28T21:38:14.552Z,63.64
2019-05-28T21:40:43.949Z,63.85
2019-05-28T21:43:13.271Z,64.66
2019-05-28T21:45:42.924Z,65.06
2019-05-28T21:48:12.846Z,65.87
2019-05-28T21:50:42.179Z,65.71
2019-05-28T21:53:11.586Z,65.62
2019-05-28T21:55:40.943Z,65.85
2019-05-28T21:58:10.399Z,65.91
2019-05-28T22:00:46.240Z,66.48
2019-05-28T22:03:16.016Z,66.76
2019-05-28T22:05:45.274Z,66.87
2019-05-28T22:08:14.695Z,66.71
2019-05-28T22:10:44.161Z,66.70
2019-05-28T22:13:21.894Z,66.94
2019-05-28T22:15:46.399Z,67.13
2019-05-28T22:18:16.872Z,67.56
2019-05-28T22:20:46.188Z,67.73
2019-05-28T22:23:15.967Z,68.36
2019-05-28T22:25:46.759Z,68.32
2019-05-28T22:28:16.283Z,68.20
2019-05-28T22:30:45.724Z,68.58
2019-05-28T22:33:15.230Z,68.42
2019-05-28T22:35:44.828Z,68.57
2019-05-28T22:38:14.406Z,69.00
2019-05-28T22:40:43.683Z,69.32
2019-05-28T22:43:13.020Z,69.05
2019-05-28T22:45:43.396Z,69.49
2019-05-28T22:48:16.416Z,69.71
2019-05-28T22:50:44.334Z,70.02
2019-05-28T22:53:13.656Z,70.12
2019-05-28T22:55:43.017Z,69.81
2019-05-28T22:58:12.319Z,70.59
2019-05-28T23:00:41.652Z,70.74
2019-05-28T23:03:10.948Z,71.01
2019-05-28T23:05:40.359Z,70.89
2019-05-28T23:08:10.023Z,70.81
2019-05-28T23:10:39.622Z,70.98
2019-05-28T23:13:09.479Z,72.02
2019-05-28T23:15:38.834Z,70.94
2019-05-28T23:18:09.282Z,71.44
2019-05-28T23:20:39.038Z,71.59
2019-05-28T23:23:09.333Z,71.88
2019-05-28T23:25:39.148Z,72.02
2019-05-28T23:28:09.701Z,72.15
2019-05-28T23:30:39.252Z,72.36
2019-05-28T23:33:10.494Z,72.71
2019-05-28T23:35:42.147Z,72.78
2019-05-28T23:38:11.371Z,73.00
2019-05-28T23:40:40.628Z,73.23
2019-05-28T23:43:09.897Z,73.41
2019-05-28T23:45:39.158Z,73.16
2019-05-28T23:48:13.406Z,73.76
2019-05-28T23:50:39.456Z,74.06
2019-05-28T23:53:09.649Z,74.23
2019-05-28T23:55:39.039Z,74.90
2019-05-28T23:58:08.297Z,74.99
