createdAt,value
2018-11-13T05:05:16.675Z,17.53
2018-11-13T05:07:46.875Z,18.20
2018-11-13T05:10:15.056Z,21.23
2018-11-13T05:12:43.914Z,21.33
2018-11-13T05:15:12.015Z,20.27
2018-11-13T05:17:41.023Z,17.57
2018-11-13T05:20:09.923Z,23.77
2018-11-13T05:22:38.030Z,17.77
2018-11-13T05:25:07.623Z,18.80
2018-11-13T05:27:35.758Z,15.73
2018-11-13T05:30:04.308Z,19.20
2018-11-13T05:32:32.419Z,20.00
2018-11-13T05:35:01.586Z,20.50
2018-11-13T05:37:29.771Z,19.50
2018-11-13T05:39:57.910Z,15.87
2018-11-13T05:42:26.084Z,15.43
2018-11-13T05:44:54.171Z,23.10
2018-11-13T05:47:22.319Z,16.43
2018-11-13T05:49:50.361Z,16.07
2018-11-13T05:52:18.430Z,19.37
2018-11-13T05:54:46.509Z,13.33
2018-11-13T05:57:14.585Z,18.80
2018-11-13T05:59:42.684Z,17.87
2018-11-13T06:02:10.767Z,17.63
2018-11-13T06:04:38.854Z,16.00
2018-11-13T06:07:06.939Z,17.40
2018-11-13T06:09:35.028Z,17.53
2018-11-13T06:12:03.132Z,13.67
2018-11-13T06:14:31.217Z,15.47
2018-11-13T06:16:59.305Z,14.10
2018-11-13T06:19:27.507Z,10.77
2018-11-13T06:21:55.570Z,12.93
2018-11-13T06:24:23.667Z,9.77
2018-11-13T06:26:51.747Z,9.70
2018-11-13T06:29:19.863Z,10.30
2018-11-13T06:31:47.903Z,8.87
2018-11-13T06:34:16.001Z,8.93
2018-11-13T06:36:44.058Z,7.83
2018-11-13T06:39:13.726Z,8.50
2018-11-13T06:41:42.622Z,10.27
2018-11-13T06:44:10.694Z,6.63
2018-11-13T06:46:39.698Z,8.77
2018-11-13T06:49:07.841Z,6.70
2018-11-13T06:51:36.011Z,8.80
2018-11-13T06:54:15.613Z,7.83
2018-11-13T06:56:47.850Z,7.63
2018-11-13T06:59:15.950Z,7.20
2018-11-13T07:01:43.998Z,7.40
2018-11-13T07:04:12.077Z,8.77
2018-11-13T07:06:40.175Z,7.00
2018-11-13T07:09:08.938Z,5.10
2018-11-13T07:11:37.062Z,4.93
2018-11-13T07:14:05.170Z,4.27
2018-11-13T07:16:33.318Z,4.43
2018-11-13T07:19:01.407Z,4.53
2018-11-13T07:21:29.515Z,5.83
2018-11-13T07:23:57.648Z,6.20
2018-11-13T07:26:25.846Z,4.80
2018-11-13T07:28:53.919Z,6.73
2018-11-13T07:31:22.088Z,4.63
2018-11-13T07:33:50.151Z,8.73
2018-11-13T07:36:18.189Z,3.50
2018-11-13T07:38:46.244Z,3.97
2018-11-13T07:41:14.396Z,4.03
2018-11-13T07:43:42.402Z,3.30
2018-11-13T07:46:10.470Z,4.07
2018-11-13T07:48:38.547Z,2.70
2018-11-13T07:51:06.655Z,1.97
2018-11-13T07:53:34.646Z,2.40
2018-11-13T07:56:02.703Z,4.20
2018-11-13T07:58:30.868Z,11.63
2018-11-13T08:00:58.915Z,2.00
2018-11-13T08:03:30.216Z,1.80
2018-11-13T08:05:58.322Z,2.00
2018-11-13T08:08:26.408Z,6.63
2018-11-13T08:10:54.452Z,2.67
2018-11-13T08:13:22.563Z,3.07
2018-11-13T08:15:50.589Z,1.70
2018-11-13T08:18:18.766Z,1.63
2018-11-13T08:20:46.774Z,5.03
2018-11-13T08:23:14.842Z,1.93
2018-11-13T08:25:42.912Z,17.43
2018-11-13T08:28:10.986Z,1.93
2018-11-13T08:30:39.050Z,2.23
2018-11-13T08:33:07.137Z,5.27
2018-11-13T08:35:35.172Z,1.87
2018-11-13T08:38:03.227Z,3.00
2018-11-13T08:40:31.301Z,2.13
2018-11-13T08:42:59.381Z,2.30
2018-11-13T08:45:27.453Z,2.10
2018-11-13T08:47:55.536Z,2.60
2018-11-13T08:50:23.643Z,2.40
2018-11-13T08:52:51.670Z,1.30
2018-11-13T08:55:19.786Z,6.03
2018-11-13T08:57:47.871Z,1.90
2018-11-13T09:00:17.758Z,3.17
2018-11-13T09:02:46.489Z,4.33
2018-11-13T09:05:14.851Z,3.83
2018-11-13T09:07:42.917Z,3.00
2018-11-13T09:10:12.131Z,1.63
2018-11-13T09:12:40.518Z,1.83
2018-11-13T09:15:10.302Z,2.40
2018-11-13T09:17:38.383Z,2.40
2018-11-13T09:20:08.934Z,2.10
2018-11-13T09:22:37.037Z,1.60
2018-11-13T09:25:06.470Z,2.30
2018-11-13T09:27:34.554Z,1.50
2018-11-13T09:30:02.697Z,1.87
2018-11-13T09:32:31.550Z,9.73
2018-11-13T09:34:59.721Z,1.77
2018-11-13T09:37:27.830Z,1.60
2018-11-13T09:39:55.928Z,1.07
2018-11-13T09:42:23.998Z,1.63
2018-11-13T09:44:52.151Z,2.47
2018-11-13T09:47:20.188Z,2.80
2018-11-13T09:49:48.271Z,1.63
2018-11-13T09:52:16.389Z,1.90
2018-11-13T09:54:44.442Z,3.27
2018-11-13T09:57:13.390Z,4.20
2018-11-13T09:59:41.459Z,2.30
2018-11-13T10:02:10.147Z,4.83
2018-11-13T10:04:38.423Z,1.90
2018-11-13T10:07:05.879Z,3.13
2018-11-13T10:09:33.953Z,1.30
2018-11-13T10:12:02.721Z,1.30
2018-11-13T10:14:30.830Z,1.37
2018-11-13T10:16:58.921Z,3.17
2018-11-13T10:19:26.962Z,1.57
2018-11-13T10:21:55.021Z,1.73
2018-11-13T10:24:23.121Z,1.77
2018-11-13T10:26:51.212Z,1.83
2018-11-13T10:29:19.279Z,3.20
2018-11-13T10:31:47.362Z,1.57
2018-11-13T10:34:15.446Z,1.90
2018-11-13T10:36:43.727Z,3.57
2018-11-13T10:39:12.018Z,2.37
2018-11-13T10:41:40.192Z,4.00
2018-11-13T10:44:08.289Z,4.10
2018-11-13T10:46:36.490Z,4.33
2018-11-13T10:49:04.734Z,4.30
2018-11-13T10:51:32.762Z,2.00
2018-11-13T10:54:00.865Z,2.90
2018-11-13T10:56:28.955Z,3.73
2018-11-13T10:58:56.987Z,4.60
2018-11-13T11:01:30.550Z,5.90
2018-11-13T11:04:03.946Z,6.20
2018-11-13T11:06:33.241Z,4.00
2018-11-13T11:09:01.523Z,4.23
2018-11-13T11:11:29.842Z,2.60
2018-11-13T11:13:58.124Z,4.53
2018-11-13T11:16:25.940Z,2.20
2018-11-13T11:18:54.094Z,7.60
2018-11-13T11:21:22.081Z,1.43
2018-11-13T11:23:50.195Z,1.63
2018-11-13T11:26:18.254Z,3.70
2018-11-13T11:28:46.314Z,4.13
2018-11-13T11:31:14.393Z,3.63
2018-11-13T11:33:42.479Z,5.30
2018-11-13T11:36:10.534Z,3.23
2018-11-13T11:38:38.675Z,3.80
2018-11-13T11:41:06.691Z,3.03
2018-11-13T11:43:34.750Z,6.03
2018-11-13T11:46:02.845Z,6.60
2018-11-13T11:48:30.917Z,4.57
2018-11-13T11:50:59.003Z,1.00
2018-11-13T11:53:27.074Z,2.67
2018-11-13T11:55:55.119Z,4.83
2018-11-13T11:58:23.194Z,6.83
2018-11-13T12:00:51.336Z,4.70
2018-11-13T12:03:19.326Z,7.27
2018-11-13T12:05:47.419Z,2.20
2018-11-13T12:08:15.485Z,2.03
2018-11-13T12:10:43.555Z,7.70
2018-11-13T12:13:11.697Z,2.50
2018-11-13T12:15:39.762Z,1.20
2018-11-13T12:18:07.818Z,5.60
2018-11-13T12:20:35.907Z,3.03
2018-11-13T12:23:03.966Z,6.17
2018-11-13T12:25:32.036Z,1.93
2018-11-13T12:28:00.115Z,1.77
2018-11-13T12:30:28.174Z,5.57
2018-11-13T12:32:56.261Z,1.90
2018-11-13T12:35:24.340Z,3.27
2018-11-13T12:37:52.392Z,2.10
2018-11-13T12:40:22.504Z,4.23
2018-11-13T12:42:50.940Z,10.07
2018-11-13T12:45:19.441Z,3.90
2018-11-13T12:47:47.523Z,3.57
2018-11-13T12:50:16.778Z,2.33
2018-11-13T12:52:44.814Z,3.67
2018-11-13T12:55:23.511Z,3.90
2018-11-13T12:57:51.590Z,2.57
2018-11-13T13:00:23.491Z,2.00
2018-11-13T13:02:51.645Z,2.60
2018-11-13T13:05:19.732Z,3.43
2018-11-13T13:07:47.791Z,5.00
2018-11-13T13:10:16.860Z,2.53
2018-11-13T13:12:44.940Z,8.23
2018-11-13T13:15:14.486Z,2.90
2018-11-13T13:17:42.778Z,1.00
2018-11-13T13:20:13.698Z,4.50
2018-11-13T13:22:42.012Z,7.23
2018-11-13T13:25:12.434Z,2.70
2018-11-13T13:27:40.572Z,3.23
2018-11-13T13:30:12.078Z,1.87
2018-11-13T13:32:40.118Z,1.43
2018-11-13T13:35:45.057Z,2.17
2018-11-13T13:38:13.118Z,2.97
2018-11-13T13:40:42.138Z,1.87
2018-11-13T13:43:11.112Z,4.60
2018-11-13T13:45:39.927Z,1.50
2018-11-13T13:48:08.004Z,2.43
2018-11-13T13:50:36.329Z,3.10
2018-11-13T13:53:04.882Z,7.00
2018-11-13T13:55:32.944Z,3.27
2018-11-13T13:58:01.015Z,2.47
2018-11-13T14:00:29.227Z,4.60
2018-11-13T14:02:57.266Z,2.63
2018-11-13T14:05:25.352Z,2.17
2018-11-13T14:07:53.402Z,17.10
2018-11-13T14:10:21.450Z,4.40
2018-11-13T14:12:49.535Z,2.80
2018-11-13T14:15:17.622Z,2.50
2018-11-13T14:17:45.666Z,5.60
2018-11-13T14:20:16.397Z,2.33
2018-11-13T14:22:44.461Z,7.83
2018-11-13T14:25:12.981Z,2.00
2018-11-13T14:27:41.069Z,2.67
2018-11-13T14:30:22.571Z,5.10
2018-11-13T14:32:51.046Z,5.00
2018-11-13T14:35:19.191Z,6.53
2018-11-13T14:37:47.536Z,3.53
2018-11-13T14:40:23.084Z,4.20
2018-11-13T14:42:51.216Z,4.73
2018-11-13T14:45:20.166Z,5.60
2018-11-13T14:47:48.934Z,3.10
2018-11-13T14:50:18.570Z,2.93
2018-11-13T14:52:47.226Z,4.20
2018-11-13T14:55:19.118Z,3.80
2018-11-13T14:57:47.462Z,4.47
2018-11-13T15:00:17.314Z,3.17
2018-11-13T15:02:45.781Z,2.07
2018-11-13T15:05:16.016Z,3.50
2018-11-13T15:07:45.191Z,3.10
2018-11-13T15:10:15.490Z,6.37
2018-11-13T15:12:43.566Z,3.60
2018-11-13T15:15:11.856Z,4.47
2018-11-13T15:17:40.843Z,4.50
2018-11-13T15:20:11.515Z,3.60
2018-11-13T15:22:39.643Z,6.03
2018-11-13T15:25:09.908Z,3.00
2018-11-13T15:27:37.974Z,4.83
2018-11-13T15:30:10.098Z,1.93
2018-11-13T15:32:38.163Z,6.90
2018-11-13T15:35:07.363Z,7.40
2018-11-13T15:37:35.442Z,2.30
2018-11-13T15:40:03.939Z,9.87
2018-11-13T15:42:31.987Z,2.30
2018-11-13T15:45:00.165Z,8.93
2018-11-13T15:47:28.351Z,6.10
2018-11-13T15:49:56.306Z,3.30
2018-11-13T15:52:24.406Z,8.10
2018-11-13T15:54:52.454Z,6.80
2018-11-13T15:57:20.506Z,3.43
2018-11-13T15:59:48.596Z,3.53
2018-11-13T16:02:16.650Z,4.30
2018-11-13T16:04:44.716Z,3.83
2018-11-13T16:07:12.810Z,2.50
2018-11-13T16:09:40.850Z,5.37
2018-11-13T16:12:08.948Z,3.47
2018-11-13T16:14:37.043Z,2.77
2018-11-13T16:17:05.091Z,4.67
2018-11-13T16:19:33.149Z,4.60
2018-11-13T16:22:01.234Z,4.43
2018-11-13T16:24:29.299Z,12.47
2018-11-13T16:26:57.398Z,6.33
2018-11-13T16:29:25.506Z,5.90
2018-11-13T16:31:53.549Z,5.80
2018-11-13T16:34:21.667Z,7.23
2018-11-13T16:36:49.788Z,6.63
2018-11-13T16:39:17.769Z,3.37
2018-11-13T16:41:45.843Z,4.80
2018-11-13T16:44:14.033Z,12.00
2018-11-13T16:46:42.167Z,4.30
2018-11-13T16:49:10.292Z,6.17
2018-11-13T16:51:38.369Z,4.80
2018-11-13T16:54:07.063Z,2.57
2018-11-13T16:56:40.570Z,5.00
2018-11-13T16:59:08.884Z,4.23
2018-11-13T17:01:37.086Z,8.60
2018-11-13T17:04:05.747Z,2.53
2018-11-13T17:06:33.893Z,5.03
2018-11-13T17:09:01.987Z,13.77
2018-11-13T17:11:30.042Z,7.37
2018-11-13T17:13:58.874Z,7.80
2018-11-13T17:16:26.977Z,6.77
2018-11-13T17:18:54.983Z,9.10
2018-11-13T17:21:23.083Z,4.60
2018-11-13T17:23:51.178Z,3.83
2018-11-13T17:26:19.251Z,5.10
2018-11-13T17:28:47.355Z,2.40
2018-11-13T17:31:15.503Z,2.30
2018-11-13T17:33:43.542Z,3.93
2018-11-13T17:36:11.696Z,2.93
2018-11-13T17:38:39.758Z,3.27
2018-11-13T17:41:07.831Z,9.10
2018-11-13T17:43:35.922Z,3.50
2018-11-13T17:46:04.078Z,9.10
2018-11-13T17:48:32.144Z,10.40
2018-11-13T17:51:00.318Z,5.90
2018-11-13T17:53:28.418Z,7.60
2018-11-13T17:55:56.438Z,3.70
2018-11-13T17:58:24.517Z,9.50
2018-11-13T18:00:52.588Z,5.03
2018-11-13T18:03:20.672Z,5.70
2018-11-13T18:05:49.214Z,5.10
2018-11-13T18:08:17.269Z,10.90
2018-11-13T18:10:46.282Z,7.27
2018-11-13T18:13:14.495Z,3.00
2018-11-13T18:15:42.594Z,6.17
2018-11-13T18:18:10.802Z,4.33
2018-11-13T18:20:39.770Z,4.60
2018-11-13T18:23:08.132Z,3.73
2018-11-13T18:25:36.208Z,6.07
2018-11-13T18:28:04.644Z,3.77
2018-11-13T18:30:33.979Z,4.87
2018-11-13T18:33:02.807Z,5.10
2018-11-13T18:35:33.041Z,6.60
2018-11-13T18:38:02.422Z,5.67
2018-11-13T18:40:30.426Z,10.80
2018-11-13T18:42:59.783Z,4.97
2018-11-13T18:45:30.071Z,5.07
2018-11-13T18:47:58.271Z,5.60
2018-11-13T18:50:27.813Z,6.90
2018-11-13T18:52:56.014Z,4.13
2018-11-13T18:55:24.217Z,6.83
2018-11-13T18:57:52.306Z,5.17
2018-11-13T19:00:21.706Z,5.57
2018-11-13T19:02:49.806Z,9.37
2018-11-13T19:05:18.107Z,5.63
2018-11-13T19:07:46.296Z,5.73
2018-11-13T19:10:21.353Z,6.40
2018-11-13T19:12:49.553Z,4.33
2018-11-13T19:15:17.486Z,6.27
2018-11-13T19:17:45.601Z,6.37
2018-11-13T19:20:15.999Z,12.27
2018-11-13T19:22:44.091Z,4.73
2018-11-13T19:25:14.035Z,6.50
2018-11-13T19:27:42.864Z,10.37
2018-11-13T19:30:12.010Z,4.80
2018-11-13T19:32:40.124Z,5.23
2018-11-13T19:35:08.235Z,3.00
2018-11-13T19:37:36.707Z,6.93
2018-11-13T19:40:06.243Z,6.43
2018-11-13T19:42:34.302Z,7.07
2018-11-13T19:45:02.445Z,4.80
2018-11-13T19:47:30.549Z,6.40
2018-11-13T19:49:58.613Z,5.67
2018-11-13T19:52:26.702Z,3.13
2018-11-13T19:54:54.872Z,7.03
2018-11-13T19:57:23.049Z,4.67
2018-11-13T19:59:51.202Z,3.60
2018-11-13T20:02:19.331Z,4.30
2018-11-13T20:04:47.685Z,7.97
2018-11-13T20:07:15.806Z,2.43
2018-11-13T20:09:43.890Z,13.00
2018-11-13T20:12:11.999Z,6.40
2018-11-13T20:14:40.095Z,4.70
2018-11-13T20:17:08.147Z,9.00
2018-11-13T20:19:36.242Z,4.30
2018-11-13T20:22:04.393Z,5.17
2018-11-13T20:24:32.504Z,6.30
2018-11-13T20:27:00.559Z,5.80
2018-11-13T20:29:28.644Z,7.80
2018-11-13T20:31:56.823Z,7.10
2018-11-13T20:34:24.887Z,7.63
2018-11-13T20:36:52.982Z,11.77
2018-11-13T20:39:21.093Z,11.10
2018-11-13T20:41:49.160Z,6.90
2018-11-13T20:44:17.263Z,7.00
2018-11-13T20:46:45.577Z,6.30
2018-11-13T20:49:16.927Z,7.80
2018-11-13T20:51:45.111Z,9.07
2018-11-13T20:54:13.073Z,9.97
2018-11-13T20:56:41.441Z,7.20
2018-11-13T20:59:09.523Z,6.20
2018-11-13T21:01:37.592Z,6.43
2018-11-13T21:04:05.934Z,4.83
2018-11-13T21:06:33.993Z,5.50
2018-11-13T21:09:02.062Z,6.33
2018-11-13T21:11:30.103Z,8.03
2018-11-13T21:13:58.157Z,10.10
2018-11-13T21:16:26.312Z,10.93
2018-11-13T21:18:54.282Z,7.30
2018-11-13T21:21:22.344Z,4.80
2018-11-13T21:23:50.543Z,5.50
2018-11-13T21:26:18.554Z,12.33
2018-11-13T21:28:46.651Z,5.50
2018-11-13T21:31:14.690Z,7.40
2018-11-13T21:33:42.746Z,2.80
2018-11-13T21:36:10.813Z,6.47
2018-11-13T21:38:38.894Z,9.97
2018-11-13T21:41:06.934Z,6.20
2018-11-13T21:43:35.125Z,7.00
2018-11-13T21:46:03.109Z,6.13
2018-11-13T21:48:31.143Z,5.90
2018-11-13T21:50:59.224Z,8.33
2018-11-13T21:53:27.275Z,7.63
2018-11-13T21:55:55.330Z,6.93
2018-11-13T21:58:23.398Z,6.53
