createdAt,value
2023-01-06T00:00:00.415Z,0
2023-01-06T00:05:00.178Z,0
2023-01-06T00:10:00.438Z,0
2023-01-06T00:15:00.546Z,0
2023-01-06T00:20:00.516Z,0
2023-01-06T00:25:00.592Z,0
2023-01-06T00:30:00.441Z,0
2023-01-06T00:35:00.413Z,0
2023-01-06T00:40:00.325Z,0
2023-01-06T00:45:00.171Z,0
2023-01-06T00:50:00.377Z,0
2023-01-06T00:55:00.656Z,0
2023-01-06T01:00:00.383Z,0
2023-01-06T01:05:00.461Z,0
2023-01-06T01:10:00.296Z,0
2023-01-06T01:15:00.434Z,0
2023-01-06T01:20:00.443Z,0
2023-01-06T01:25:00.286Z,0
2023-01-06T01:30:00.483Z,0
2023-01-06T01:35:00.109Z,0
2023-01-06T01:40:00.357Z,0
2023-01-06T01:45:00.209Z,0
2023-01-06T01:50:03.603Z,0
2023-01-06T01:55:00.432Z,0
2023-01-06T02:00:00.099Z,0
2023-01-06T02:05:00.590Z,0
2023-01-06T02:10:00.322Z,0
2023-01-06T02:15:00.604Z,0
2023-01-06T02:20:00.125Z,0
2023-01-06T02:25:00.265Z,0
2023-01-06T02:30:27.317Z,0
2023-01-06T02:35:00.474Z,0
2023-01-06T02:40:00.049Z,0
2023-01-06T02:45:00.379Z,0
2023-01-06T02:50:00.397Z,0
2023-01-06T02:55:00.097Z,0
2023-01-06T03:00:06.109Z,0
2023-01-06T03:05:00.370Z,0
2023-01-06T03:10:00.181Z,0
2023-01-06T03:15:00.787Z,0
2023-01-06T03:20:00.054Z,0
2023-01-06T03:25:00.292Z,0
2023-01-06T03:29:59.993Z,0
2023-01-06T03:35:03.550Z,0
2023-01-06T03:40:00.354Z,0
2023-01-06T03:45:00.009Z,0
2023-01-06T03:50:03.704Z,0
2023-01-06T03:55:04.289Z,0
2023-01-06T04:00:00.437Z,0
2023-01-06T04:05:00.316Z,0
2023-01-06T04:10:00.541Z,0
2023-01-06T04:15:00.313Z,0
2023-01-06T04:20:00.153Z,0
2023-01-06T04:24:59.936Z,0
2023-01-06T04:30:00.328Z,0
2023-01-06T04:35:00.483Z,0
2023-01-06T04:39:59.946Z,0
2023-01-06T04:45:00.183Z,0
2023-01-06T04:50:00.210Z,0
2023-01-06T04:55:00.081Z,0
2023-01-06T05:00:00.185Z,0
2023-01-06T05:05:00.096Z,0
2023-01-06T05:10:00.283Z,0
2023-01-06T05:15:00.198Z,0
2023-01-06T05:20:00.202Z,0
2023-01-06T05:24:59.944Z,0
2023-01-06T05:30:00.354Z,0
2023-01-06T05:35:00.203Z,0
2023-01-06T05:40:00.163Z,0
2023-01-06T05:45:00.140Z,0
2023-01-06T05:50:00.211Z,0
2023-01-06T05:55:00.530Z,0
2023-01-06T06:00:00.231Z,0
2023-01-06T06:04:59.845Z,0
2023-01-06T06:10:00.580Z,0
2023-01-06T06:15:00.436Z,0
2023-01-06T06:20:00.298Z,0
2023-01-06T06:25:00.203Z,0
2023-01-06T06:29:59.897Z,0
2023-01-06T06:34:59.944Z,0
2023-01-06T06:40:00.199Z,0
2023-01-06T06:45:00.050Z,0
2023-01-06T06:50:00.192Z,0
2023-01-06T06:55:00.025Z,0
2023-01-06T06:59:59.831Z,0
2023-01-06T07:05:00.018Z,0
2023-01-06T07:09:59.787Z,0
2023-01-06T07:15:00.678Z,0
2023-01-06T07:20:00.147Z,0
2023-01-06T07:24:59.999Z,0
2023-01-06T07:29:59.867Z,0
2023-01-06T07:34:59.924Z,0
2023-01-06T07:40:00.183Z,0
2023-01-06T07:44:59.962Z,0
2023-01-06T07:50:00.313Z,0.2
2023-01-06T07:55:00.384Z,0.8
2023-01-06T08:00:00.258Z,1.4
2023-01-06T08:05:00.423Z,2.1
2023-01-06T08:10:00.023Z,3.3
2023-01-06T08:15:00.118Z,4.5
2023-01-06T08:20:00.207Z,5.5
2023-01-06T08:24:59.764Z,6.6
2023-01-06T08:30:00.229Z,7.7
2023-01-06T08:34:59.948Z,8.8
2023-01-06T08:40:00.096Z,10
2023-01-06T08:44:59.848Z,11.3
2023-01-06T08:49:59.843Z,11.4
2023-01-06T08:54:59.908Z,13.1
2023-01-06T09:00:00.512Z,15
2023-01-06T09:04:59.868Z,16.5
2023-01-06T09:09:59.897Z,18
2023-01-06T09:14:59.875Z,19.8
2023-01-06T09:19:59.972Z,21.3
2023-01-06T09:24:59.767Z,22.9
2023-01-06T09:29:59.793Z,24.6
2023-01-06T09:34:59.956Z,32
2023-01-06T09:40:00.302Z,34.3
2023-01-06T09:44:59.935Z,32.4
2023-01-06T09:50:01.826Z,40.8
2023-01-06T09:54:59.732Z,37.2
2023-01-06T09:59:59.835Z,35.6
2023-01-06T10:04:59.843Z,34.1
2023-01-06T10:09:59.973Z,32.9
2023-01-06T10:14:59.896Z,33.4
2023-01-06T10:20:07.189Z,34.7
2023-01-06T10:24:59.736Z,36.6
2023-01-06T10:29:59.990Z,40
2023-01-06T10:35:00.773Z,42.5
2023-01-06T10:39:59.799Z,46.4
2023-01-06T10:44:59.861Z,49.8
2023-01-06T10:50:00.345Z,50
2023-01-06T10:55:02.377Z,52.4
2023-01-06T10:59:59.773Z,55.6
2023-01-06T11:04:59.935Z,56.4
2023-01-06T11:10:00.047Z,57
2023-01-06T11:14:59.752Z,63.7
2023-01-06T11:20:05.079Z,70.5
2023-01-06T11:24:59.723Z,78.8
2023-01-06T11:29:59.916Z,89
2023-01-06T11:34:59.589Z,92.2
2023-01-06T11:40:10.414Z,85.1
2023-01-06T11:44:59.924Z,95
2023-01-06T11:49:59.737Z,94.8
2023-01-06T11:55:01.268Z,120.5
2023-01-06T11:59:59.563Z,146.9
2023-01-06T12:05:00.990Z,130.9
2023-01-06T12:09:59.684Z,127.9
2023-01-06T12:15:01.384Z,129.2
2023-01-06T12:19:59.855Z,160.9
2023-01-06T12:24:59.668Z,239.3
2023-01-06T12:29:59.775Z,189.4
2023-01-06T12:34:59.706Z,126.7
2023-01-06T12:40:03.348Z,103.6
2023-01-06T12:45:02.168Z,94.4
2023-01-06T12:49:59.745Z,90.6
2023-01-06T12:55:00.308Z,91.2
2023-01-06T13:00:05.678Z,96.8
2023-01-06T13:04:59.739Z,99.2
2023-01-06T13:10:04.617Z,103.5
2023-01-06T13:14:59.682Z,108.8
2023-01-06T13:20:02.127Z,110.8
2023-01-06T13:24:59.744Z,93.4
2023-01-06T13:29:59.746Z,79.3
2023-01-06T13:35:10.437Z,67.3
2023-01-06T13:40:01.354Z,65.2
2023-01-06T13:45:00.328Z,61.7
2023-01-06T13:49:59.888Z,55.9
2023-01-06T13:54:59.659Z,55.1
2023-01-06T13:59:59.845Z,50.7
2023-01-06T14:05:00.134Z,44.2
2023-01-06T14:10:00.675Z,36.7
2023-01-06T14:14:59.415Z,29.3
2023-01-06T14:19:59.462Z,26.2
2023-01-06T14:24:59.521Z,22.8
2023-01-06T14:29:59.697Z,19.8
2023-01-06T14:34:59.657Z,17.9
2023-01-06T14:40:00.549Z,17.7
2023-01-06T14:45:02.693Z,19.2
2023-01-06T14:50:01.483Z,18.7
2023-01-06T14:54:59.599Z,16.9
2023-01-06T15:00:03.793Z,15.5
2023-01-06T15:05:00.430Z,13.8
2023-01-06T15:09:59.740Z,11.6
2023-01-06T15:15:00.479Z,9.5
2023-01-06T15:19:59.983Z,7.8
2023-01-06T15:24:59.917Z,6.1
2023-01-06T15:29:59.601Z,4.4
2023-01-06T15:34:59.998Z,3
2023-01-06T15:39:59.991Z,1.9
2023-01-06T15:44:59.719Z,1.2
2023-01-06T15:50:01.168Z,0.6
2023-01-06T15:54:59.621Z,0.2
2023-01-06T15:59:59.549Z,0.1
2023-01-06T16:04:59.650Z,0
2023-01-06T16:10:00.376Z,0
2023-01-06T16:14:59.682Z,0
2023-01-06T16:19:59.816Z,0
2023-01-06T16:24:59.715Z,0
2023-01-06T16:29:59.469Z,0
2023-01-06T16:34:59.359Z,0
2023-01-06T16:39:59.660Z,0
2023-01-06T16:45:00.405Z,0
2023-01-06T16:50:00.464Z,0
2023-01-06T16:54:59.349Z,0
2023-01-06T17:00:00.224Z,0
2023-01-06T17:04:59.502Z,0
2023-01-06T17:09:59.529Z,0
2023-01-06T17:14:59.612Z,0
2023-01-06T17:19:59.829Z,0
2023-01-06T17:25:00.452Z,0
2023-01-06T17:30:00.355Z,0
2023-01-06T17:34:59.397Z,0
2023-01-06T17:40:00.539Z,0
2023-01-06T17:44:59.813Z,0
2023-01-06T17:49:59.482Z,0
2023-01-06T17:54:59.399Z,0
2023-01-06T18:00:00.179Z,0
2023-01-06T18:05:01.334Z,0
2023-01-06T18:09:59.735Z,0
2023-01-06T18:14:59.300Z,0
2023-01-06T18:19:59.608Z,0
2023-01-06T18:24:59.467Z,0
2023-01-06T18:30:01.777Z,0
2023-01-06T18:34:59.300Z,0
2023-01-06T18:39:59.551Z,0
2023-01-06T18:44:59.558Z,0
2023-01-06T18:50:01.740Z,0
2023-01-06T18:54:59.360Z,0
2023-01-06T19:00:06.210Z,0
2023-01-06T19:04:59.481Z,0
2023-01-06T19:10:00.980Z,0
2023-01-06T19:14:59.414Z,0
2023-01-06T19:19:59.376Z,0
2023-01-06T19:24:59.406Z,0
2023-01-06T19:30:17.937Z,0
2023-01-06T19:34:59.387Z,0
2023-01-06T19:39:59.620Z,0
2023-01-06T19:44:59.269Z,0
2023-01-06T19:50:11.523Z,0
2023-01-06T19:54:59.342Z,0
2023-01-06T19:59:59.454Z,0
2023-01-06T20:04:59.216Z,0
2023-01-06T20:09:59.493Z,0
2023-01-06T20:14:59.379Z,0
2023-01-06T20:19:59.307Z,0
2023-01-06T20:24:59.408Z,0
2023-01-06T20:29:59.246Z,0
2023-01-06T20:34:59.167Z,0
2023-01-06T20:39:59.388Z,0
2023-01-06T20:44:59.490Z,0
2023-01-06T20:49:59.152Z,0
2023-01-06T20:54:59.421Z,0
2023-01-06T20:59:59.466Z,0
2023-01-06T21:04:59.236Z,0
2023-01-06T21:09:59.388Z,0
2023-01-06T21:14:59.673Z,0
2023-01-06T21:19:59.456Z,0
2023-01-06T21:24:59.480Z,0
2023-01-06T21:29:59.131Z,0
2023-01-06T21:34:59.550Z,0
2023-01-06T21:39:59.660Z,0
2023-01-06T21:44:59.366Z,0
2023-01-06T21:49:59.070Z,0
2023-01-06T21:54:59.403Z,0
2023-01-06T21:59:59.436Z,0
2023-01-06T22:04:59.279Z,0
2023-01-06T22:09:59.423Z,0
2023-01-06T22:14:59.029Z,0
2023-01-06T22:20:00.478Z,0
2023-01-06T22:24:59.397Z,0
2023-01-06T22:29:59.676Z,0
2023-01-06T22:34:59.037Z,0
2023-01-06T22:39:59.734Z,0
2023-01-06T22:44:59.536Z,0
2023-01-06T22:49:59.107Z,0
2023-01-06T22:54:59.318Z,0
2023-01-06T22:59:59.158Z,0
2023-01-06T23:04:59.527Z,0
2023-01-06T23:09:59.096Z,0
2023-01-06T23:14:59.407Z,0
2023-01-06T23:19:59.542Z,0
2023-01-06T23:24:59.431Z,0
2023-01-06T23:29:59.407Z,0
2023-01-06T23:34:59.536Z,0
2023-01-06T23:39:59.649Z,0
2023-01-06T23:44:59.449Z,0
2023-01-06T23:49:59.255Z,0
2023-01-06T23:54:59.424Z,0
2023-01-06T23:59:59.338Z,0
