createdAt,value
2018-08-19T00:07:44.299Z,8.23
2018-08-19T00:17:48.149Z,7.83
2018-08-19T00:27:51.285Z,7.65
2018-08-19T00:37:55.158Z,6.70
2018-08-19T00:47:58.844Z,7.00
2018-08-19T00:58:01.882Z,6.28
2018-08-19T01:08:05.129Z,5.67
2018-08-19T01:18:08.549Z,5.87
2018-08-19T01:28:11.706Z,5.92
2018-08-19T01:38:14.879Z,6.08
2018-08-19T01:48:18.775Z,5.42
2018-08-19T01:58:22.415Z,5.10
2018-08-19T02:08:25.985Z,4.95
2018-08-19T02:18:30.549Z,4.83
2018-08-19T02:28:33.927Z,4.67
2018-08-19T02:38:38.280Z,4.72
2018-08-19T02:48:46.058Z,5.10
2018-08-19T02:58:49.621Z,4.12
2018-08-19T03:08:59.874Z,4.37
2018-08-19T03:19:03.327Z,3.92
2018-08-19T03:29:14.579Z,3.87
2018-08-19T03:39:18.139Z,4.10
2018-08-19T03:49:22.641Z,4.40
2018-08-19T03:59:26.511Z,3.92
2018-08-19T04:09:29.655Z,4.30
2018-08-19T04:19:33.979Z,4.10
2018-08-19T04:29:38.142Z,4.20
2018-08-19T04:39:42.489Z,4.25
2018-08-19T04:49:45.458Z,4.05
2018-08-19T04:59:49.685Z,3.72
2018-08-19T05:09:52.825Z,3.70
2018-08-19T05:20:11.388Z,4.37
2018-08-19T05:30:14.379Z,3.62
2018-08-19T05:40:18.290Z,3.42
2018-08-19T05:50:21.794Z,4.20
2018-08-19T06:00:28.174Z,4.17
2018-08-19T06:10:31.987Z,4.10
2018-08-19T06:20:35.905Z,6.78
2018-08-19T06:30:38.997Z,6.47
2018-08-19T06:40:42.253Z,7.75
2018-08-19T06:50:45.255Z,7.10
2018-08-19T07:00:48.428Z,7.30
2018-08-19T07:10:51.596Z,7.62
2018-08-19T07:20:54.799Z,6.75
2018-08-19T07:30:57.833Z,7.03
2018-08-19T07:41:00.958Z,6.45
2018-08-19T07:51:04.180Z,6.72
2018-08-19T08:01:07.261Z,6.65
2018-08-19T08:11:10.386Z,6.05
2018-08-19T08:21:14.898Z,5.65
2018-08-19T08:31:17.952Z,5.20
2018-08-19T08:41:21.023Z,5.28
2018-08-19T08:51:24.186Z,5.25
2018-08-19T09:01:27.323Z,5.30
2018-08-19T09:11:30.504Z,4.53
2018-08-19T09:21:33.558Z,4.92
2018-08-19T09:31:36.622Z,4.35
2018-08-19T09:41:39.746Z,4.20
2018-08-19T09:51:42.835Z,4.10
2018-08-19T10:01:47.025Z,4.25
2018-08-19T10:11:50.149Z,3.80
2018-08-19T10:21:53.497Z,3.98
2018-08-19T10:31:59.014Z,3.90
2018-08-19T10:42:20.238Z,4.42
2018-08-19T10:52:26.813Z,4.33
2018-08-19T11:02:30.010Z,4.03
2018-08-19T11:12:33.210Z,3.65
2018-08-19T11:22:36.245Z,3.95
2018-08-19T11:32:39.513Z,4.45
2018-08-19T11:42:42.579Z,4.45
2018-08-19T11:52:49.894Z,3.45
2018-08-19T12:02:52.910Z,4.50
2018-08-19T12:12:56.185Z,3.77
2018-08-19T12:22:59.291Z,4.20
2018-08-19T12:33:14.058Z,4.37
2018-08-19T12:43:17.185Z,4.53
2018-08-19T12:53:20.654Z,3.83
2018-08-19T13:03:26.407Z,4.47
2018-08-19T13:13:29.464Z,3.72
2018-08-19T13:23:32.754Z,4.10
2018-08-19T13:33:35.961Z,3.60
2018-08-19T13:43:39.148Z,3.90
2018-08-19T13:53:42.748Z,3.72
2018-08-19T14:03:45.785Z,4.03
2018-08-19T14:13:48.993Z,3.55
2018-08-19T14:23:52.080Z,3.27
2018-08-19T14:33:55.297Z,3.67
2018-08-19T14:44:02.532Z,4.00
2018-08-19T14:54:20.313Z,4.47
2018-08-19T15:04:23.534Z,4.08
2018-08-19T15:14:26.566Z,3.87
2018-08-19T15:24:29.757Z,4.28
2018-08-19T17:25:00.026Z,4.87
2018-08-19T17:35:03.006Z,4.90
2018-08-19T17:45:06.101Z,4.67
2018-08-19T17:55:10.939Z,5.03
