createdAt,value
2022-11-24T00:01:18.478Z,100460.84
2022-11-24T00:03:48.492Z,100455.16
2022-11-24T00:06:17.627Z,100454.72
2022-11-24T00:08:47.211Z,100462.13
2022-11-24T00:11:19.181Z,100463.06
2022-11-24T00:13:47.925Z,100459.88
2022-11-24T00:16:18.647Z,100458.53
2022-11-24T00:18:48.407Z,100450.31
2022-11-24T00:21:18.134Z,100455.41
2022-11-24T00:23:46.883Z,100460.31
2022-11-24T00:26:17.029Z,100463.63
2022-11-24T00:28:47.950Z,100460.66
2022-11-24T00:31:18.497Z,100459.34
2022-11-24T00:33:47.748Z,100454.59
2022-11-24T00:36:17.095Z,100455.44
2022-11-24T00:38:45.640Z,100463.09
2022-11-24T00:41:14.383Z,100448.66
2022-11-24T00:43:42.509Z,100455.34
2022-11-24T00:46:12.642Z,100456.94
2022-11-24T00:48:41.003Z,100457.16
2022-11-24T00:51:11.229Z,100455.25
2022-11-24T00:53:40.046Z,100452.13
2022-11-24T00:56:09.756Z,100450.13
2022-11-24T00:58:38.779Z,100453.44
2022-11-24T01:01:14.467Z,100453.59
2022-11-24T01:03:43.178Z,100464.72
2022-11-24T01:06:13.377Z,100462.81
2022-11-24T01:08:42.204Z,100462.72
2022-11-24T01:11:12.922Z,100463.06
2022-11-24T01:13:42.302Z,100461.19
2022-11-24T01:16:17.455Z,100462.97
2022-11-24T01:18:45.912Z,100460.31
2022-11-24T01:21:14.493Z,100457.06
2022-11-24T01:23:42.964Z,100462.00
2022-11-24T01:26:13.047Z,100457.72
2022-11-24T01:28:46.606Z,100466.00
2022-11-24T01:31:17.534Z,100460.63
2022-11-24T01:33:45.697Z,100464.28
2022-11-24T01:36:13.866Z,100464.50
2022-11-24T01:38:42.160Z,100472.13
2022-11-24T01:41:12.728Z,100471.13
2022-11-24T01:43:41.497Z,100472.09
2022-11-24T01:46:20.472Z,100479.81
2022-11-24T01:48:53.934Z,100482.34
2022-11-24T01:51:26.175Z,100485.03
2022-11-24T01:53:59.096Z,100472.94
2022-11-24T01:56:28.555Z,100473.72
2022-11-24T01:59:00.055Z,100479.78
2022-11-24T02:01:31.530Z,100480.28
2022-11-24T02:04:01.814Z,100487.63
2022-11-24T02:06:33.300Z,100486.13
2022-11-24T02:09:05.792Z,100488.47
2022-11-24T02:11:36.716Z,100484.16
2022-11-24T02:14:06.379Z,100487.00
2022-11-24T02:16:38.432Z,100478.19
2022-11-24T02:19:14.969Z,100488.25
2022-11-24T02:21:43.120Z,100495.69
2022-11-24T02:24:16.550Z,100495.91
2022-11-24T02:26:48.244Z,100498.84
2022-11-24T02:29:16.849Z,100496.75
2022-11-24T02:31:49.189Z,100493.59
2022-11-24T02:34:17.325Z,100499.47
2022-11-24T02:36:45.932Z,100501.91
2022-11-24T02:39:15.646Z,100504.72
2022-11-24T02:41:49.319Z,100508.00
2022-11-24T02:44:21.087Z,100512.28
2022-11-24T02:46:49.246Z,100518.19
2022-11-24T02:49:17.362Z,100504.06
2022-11-24T02:51:46.040Z,100499.94
2022-11-24T02:54:14.371Z,100492.19
2022-11-24T02:56:42.492Z,100495.81
2022-11-24T02:59:12.032Z,100490.22
2022-11-24T03:01:40.250Z,100512.38
2022-11-24T03:04:08.486Z,100495.97
2022-11-24T03:06:36.643Z,100491.25
2022-11-24T03:09:04.862Z,100490.22
2022-11-24T03:11:33.229Z,100491.44
2022-11-24T03:14:01.438Z,100494.63
2022-11-24T03:16:31.127Z,100497.78
2022-11-24T03:18:59.824Z,100526.19
2022-11-24T03:21:28.412Z,100532.00
2022-11-24T03:23:56.678Z,100519.59
2022-11-24T03:26:26.454Z,100510.69
2022-11-24T03:28:56.178Z,100508.06
2022-11-24T03:31:25.101Z,100522.22
2022-11-24T03:33:54.646Z,100519.00
2022-11-24T03:36:22.831Z,100503.22
2022-11-24T03:38:51.014Z,100506.28
2022-11-24T03:41:19.180Z,100508.88
2022-11-24T03:43:47.307Z,100510.28
2022-11-24T03:46:15.599Z,100516.09
2022-11-24T03:48:43.933Z,100511.03
2022-11-24T03:51:13.450Z,100514.34
2022-11-24T03:53:41.575Z,100518.69
2022-11-24T03:56:09.980Z,100511.88
2022-11-24T03:58:38.127Z,100518.38
2022-11-24T04:01:06.590Z,100513.66
2022-11-24T04:03:34.730Z,100514.63
2022-11-24T04:06:02.885Z,100510.19
2022-11-24T04:08:32.644Z,100511.78
2022-11-24T04:11:00.956Z,100515.09
2022-11-24T04:13:28.173Z,100531.50
2022-11-24T04:15:57.478Z,100524.00
2022-11-24T04:18:25.654Z,100521.44
2022-11-24T04:20:53.820Z,100517.50
2022-11-24T04:23:22.112Z,100523.59
2022-11-24T04:25:51.648Z,100506.31
2022-11-24T04:28:19.815Z,100500.38
2022-11-24T04:30:47.992Z,100509.06
2022-11-24T04:33:16.154Z,100519.00
2022-11-24T04:35:44.336Z,100521.25
2022-11-24T04:38:12.483Z,100530.28
2022-11-24T04:40:40.632Z,100539.03
2022-11-24T04:43:10.260Z,100542.03
2022-11-24T04:45:38.445Z,100549.88
2022-11-24T04:48:07.155Z,100546.44
2022-11-24T04:50:35.286Z,100561.78
2022-11-24T04:53:03.422Z,100564.97
2022-11-24T04:55:31.591Z,100573.50
2022-11-24T04:57:59.954Z,100568.09
2022-11-24T05:00:29.737Z,100578.53
2022-11-24T05:02:58.266Z,100578.59
2022-11-24T05:05:26.503Z,100587.84
2022-11-24T05:07:54.673Z,100589.72
2022-11-24T05:10:38.136Z,100586.41
2022-11-24T05:13:12.748Z,100596.38
2022-11-24T05:15:42.838Z,100592.63
2022-11-24T05:18:13.604Z,100611.88
2022-11-24T05:20:41.776Z,100596.06
2022-11-24T05:23:09.920Z,100596.91
2022-11-24T05:25:38.228Z,100594.56
2022-11-24T05:28:09.904Z,100594.72
2022-11-24T05:30:39.720Z,100602.00
2022-11-24T05:33:12.129Z,100604.44
2022-11-24T05:35:40.425Z,100606.81
2022-11-24T05:38:08.643Z,100602.03
2022-11-24T05:40:37.140Z,100595.16
2022-11-24T05:43:05.426Z,100607.81
2022-11-24T05:45:33.566Z,100605.19
2022-11-24T05:48:06.095Z,100630.94
2022-11-24T05:50:35.979Z,100634.13
2022-11-24T05:53:05.420Z,100622.72
2022-11-24T05:55:34.162Z,100618.69
2022-11-24T05:58:04.979Z,100627.25
2022-11-24T06:00:34.135Z,100621.22
2022-11-24T06:03:02.664Z,100632.72
2022-11-24T06:05:31.139Z,100635.06
2022-11-24T06:08:01.476Z,100637.97
2022-11-24T06:10:29.666Z,100639.47
2022-11-24T06:12:58.133Z,100639.38
2022-11-24T06:15:26.299Z,100644.97
2022-11-24T06:17:55.838Z,100649.00
2022-11-24T06:20:28.333Z,100656.66
2022-11-24T06:23:01.952Z,100655.81
2022-11-24T06:25:30.360Z,100656.91
2022-11-24T06:27:58.508Z,100663.09
2022-11-24T06:30:26.649Z,100663.16
2022-11-24T06:32:55.975Z,100663.91
2022-11-24T06:35:24.156Z,100660.53
2022-11-24T06:37:52.286Z,100679.22
2022-11-24T06:40:21.769Z,100678.84
2022-11-24T06:42:53.146Z,100682.03
2022-11-24T06:45:21.302Z,100688.97
2022-11-24T06:47:49.456Z,100691.00
2022-11-24T06:50:17.664Z,100697.50
2022-11-24T06:52:45.820Z,100701.25
2022-11-24T06:55:14.114Z,100701.13
2022-11-24T06:57:43.580Z,100704.53
2022-11-24T07:00:13.016Z,100702.03
2022-11-24T07:02:45.638Z,100708.72
2022-11-24T07:05:14.507Z,100700.16
2022-11-24T07:07:42.953Z,100699.56
2022-11-24T07:10:11.210Z,100698.97
2022-11-24T07:12:39.348Z,100697.41
2022-11-24T07:15:10.465Z,100704.44
2022-11-24T07:17:38.832Z,100692.09
2022-11-24T07:20:08.767Z,100690.47
2022-11-24T07:22:36.962Z,100699.06
2022-11-24T07:25:07.428Z,100692.03
2022-11-24T07:27:35.598Z,100696.91
2022-11-24T07:30:04.460Z,100697.81
2022-11-24T07:32:33.995Z,100696.09
2022-11-24T07:35:02.134Z,100702.03
2022-11-24T07:37:31.902Z,100706.16
2022-11-24T07:40:00.189Z,100707.97
2022-11-24T07:42:28.690Z,100723.03
2022-11-24T07:44:56.804Z,100712.25
2022-11-24T07:47:24.964Z,100704.50
2022-11-24T07:49:54.561Z,100710.19
2022-11-24T07:52:23.425Z,100712.50
2022-11-24T07:54:51.568Z,100704.44
2022-11-24T07:57:19.727Z,100704.53
2022-11-24T07:59:47.845Z,100699.16
2022-11-24T08:02:16.279Z,100708.56
2022-11-24T08:04:44.415Z,100710.53
2022-11-24T08:07:14.174Z,100713.09
2022-11-24T08:09:42.343Z,100714.34
2022-11-24T08:12:10.611Z,100696.88
2022-11-24T08:14:38.736Z,100702.56
2022-11-24T08:17:07.175Z,100704.06
2022-11-24T08:19:35.526Z,100697.81
2022-11-24T08:22:03.680Z,100703.63
2022-11-24T08:24:33.498Z,100708.97
2022-11-24T08:27:01.890Z,100697.66
2022-11-24T08:29:30.775Z,100698.72
2022-11-24T08:31:58.982Z,100706.59
2022-11-24T08:34:27.387Z,100707.44
2022-11-24T08:36:55.504Z,100706.81
2022-11-24T08:39:23.743Z,100706.59
2022-11-24T08:41:53.220Z,100704.25
2022-11-24T08:44:21.497Z,100705.13
2022-11-24T08:46:49.943Z,100688.28
2022-11-24T08:49:18.933Z,100696.28
2022-11-24T08:51:48.613Z,100690.31
2022-11-24T08:54:18.682Z,100686.03
2022-11-24T08:56:47.193Z,100687.19
2022-11-24T08:59:17.106Z,100696.03
2022-11-24T09:01:45.625Z,100698.25
2022-11-24T09:04:14.272Z,100695.53
2022-11-24T09:06:42.444Z,100694.19
2022-11-24T09:09:10.936Z,100691.31
2022-11-24T09:11:39.117Z,100704.50
2022-11-24T09:14:07.403Z,100700.78
2022-11-24T09:16:37.276Z,100692.03
2022-11-24T09:19:08.026Z,100694.59
2022-11-24T09:21:38.900Z,100697.94
2022-11-24T09:24:08.329Z,100710.19
2022-11-24T09:26:43.059Z,100703.19
2022-11-24T09:29:14.662Z,100704.41
2022-11-24T09:31:44.398Z,100717.75
2022-11-24T09:34:15.459Z,100703.41
2022-11-24T09:36:43.927Z,100722.47
2022-11-24T09:39:12.489Z,100713.47
2022-11-24T09:42:04.461Z,100725.56
2022-11-24T09:45:26.295Z,100719.75
2022-11-24T09:48:04.203Z,100728.13
2022-11-24T09:50:34.761Z,100733.53
2022-11-24T09:53:09.135Z,100714.28
2022-11-24T09:55:43.340Z,100719.94
2022-11-24T09:58:34.988Z,100716.50
2022-11-24T10:01:06.385Z,100727.88
2022-11-24T10:03:40.302Z,100722.28
2022-11-24T10:06:24.868Z,100723.50
2022-11-24T10:09:07.734Z,100726.06
2022-11-24T10:11:40.541Z,100717.19
2022-11-24T10:14:29.147Z,100721.75
2022-11-24T10:17:10.104Z,100719.25
2022-11-24T10:19:46.819Z,100712.34
2022-11-24T10:22:29.495Z,100709.91
2022-11-24T10:25:08.701Z,100707.00
2022-11-24T10:27:41.089Z,100714.66
2022-11-24T10:30:16.195Z,100722.44
2022-11-24T10:32:48.203Z,100721.53
2022-11-24T10:35:20.629Z,100725.16
2022-11-24T10:37:56.969Z,100722.84
2022-11-24T10:40:57.713Z,100717.38
2022-11-24T10:43:22.504Z,100734.97
2022-11-24T10:45:51.164Z,100723.09
2022-11-24T10:48:23.521Z,100712.66
2022-11-24T10:50:55.234Z,100722.78
2022-11-24T10:53:26.557Z,100722.47
2022-11-24T10:56:03.718Z,100722.78
2022-11-24T10:58:37.671Z,100719.75
2022-11-24T11:01:29.389Z,100719.34
2022-11-24T11:04:01.538Z,100718.16
2022-11-24T11:06:32.314Z,100712.78
2022-11-24T11:09:19.642Z,100717.59
2022-11-24T11:11:49.219Z,100716.38
2022-11-24T11:14:30.981Z,100722.72
2022-11-24T11:16:59.513Z,100723.03
2022-11-24T11:19:48.531Z,100724.22
2022-11-24T11:22:26.117Z,100725.59
2022-11-24T11:25:14.821Z,100719.28
2022-11-24T11:27:43.408Z,100717.84
2022-11-24T11:36:11.834Z,100710.84
2022-11-24T11:38:43.176Z,100703.03
2022-11-24T11:41:20.193Z,100703.53
2022-11-24T11:43:55.646Z,100711.78
2022-11-24T11:46:26.040Z,100716.47
2022-11-24T11:48:54.464Z,100718.97
2022-11-24T11:51:42.525Z,100718.97
2022-11-24T11:54:26.363Z,100717.91
2022-11-24T11:57:07.921Z,100716.47
2022-11-24T11:59:56.307Z,100722.78
2022-11-24T12:02:53.443Z,100726.13
2022-11-24T12:05:32.003Z,100726.63
2022-11-24T12:08:17.561Z,100727.75
2022-11-24T12:10:59.746Z,100734.09
2022-11-24T12:13:48.291Z,100729.94
2022-11-24T12:16:35.670Z,100735.63
2022-11-24T12:19:20.651Z,100733.75
2022-11-24T12:21:58.857Z,100734.81
2022-11-24T12:24:40.327Z,100727.25
2022-11-24T12:27:22.606Z,100716.09
2022-11-24T12:30:09.873Z,100728.66
2022-11-24T12:33:15.447Z,100729.97
2022-11-24T12:35:45.680Z,100731.19
2022-11-24T12:38:30.141Z,100728.50
2022-11-24T12:44:18.291Z,100721.91
2022-11-24T12:46:57.197Z,100712.47
2022-11-24T12:49:35.308Z,100714.84
2022-11-24T12:52:07.617Z,100717.97
2022-11-24T12:54:40.898Z,100719.97
2022-11-24T12:57:19.369Z,100725.75
2022-11-24T12:59:54.563Z,100728.09
2022-11-24T13:02:31.004Z,100723.53
2022-11-24T13:05:14.389Z,100730.28
2022-11-24T13:07:47.181Z,100728.31
2022-11-24T13:13:23.159Z,100736.78
2022-11-24T13:19:10.024Z,100729.94
2022-11-24T13:22:01.229Z,100731.25
2022-11-24T13:24:32.061Z,100733.59
2022-11-24T13:27:29.622Z,100740.09
2022-11-24T13:29:57.837Z,100739.88
2022-11-24T13:33:21.654Z,100749.34
2022-11-24T13:36:30.973Z,100747.66
2022-11-24T13:39:00.529Z,100743.38
2022-11-24T13:42:09.248Z,100749.75
2022-11-24T13:44:51.752Z,100753.09
2022-11-24T13:47:43.756Z,100752.34
2022-11-24T13:50:24.743Z,100762.94
2022-11-24T13:53:01.244Z,100770.25
2022-11-24T13:55:33.590Z,100774.56
2022-11-24T13:58:32.448Z,100776.59
2022-11-24T14:01:12.103Z,100778.69
2022-11-24T14:04:07.143Z,100787.69
2022-11-24T14:06:41.236Z,100796.06
2022-11-24T14:09:23.332Z,100808.34
2022-11-24T14:12:06.461Z,100804.25
2022-11-24T14:14:35.099Z,100815.38
2022-11-24T14:17:17.001Z,100820.88
2022-11-24T14:19:47.151Z,100815.28
2022-11-24T14:22:19.753Z,100815.69
2022-11-24T14:24:54.255Z,100818.75
2022-11-24T14:27:29.268Z,100825.56
2022-11-24T14:29:59.689Z,100829.69
2022-11-24T14:32:27.851Z,100829.41
2022-11-24T14:34:56.920Z,100832.56
2022-11-24T14:37:26.705Z,100840.97
2022-11-24T14:39:54.844Z,100842.78
2022-11-24T14:42:25.327Z,100849.34
2022-11-24T14:44:56.505Z,100856.09
2022-11-24T14:47:31.735Z,100863.03
2022-11-24T14:50:09.829Z,100862.25
2022-11-24T14:52:45.601Z,100863.84
2022-11-24T14:55:26.094Z,100861.50
2022-11-24T14:57:54.608Z,100860.50
2022-11-24T15:00:28.942Z,100863.88
2022-11-24T15:03:15.984Z,100864.03
2022-11-24T15:05:56.460Z,100869.22
2022-11-24T15:08:27.984Z,100868.94
2022-11-24T15:10:59.004Z,100866.13
2022-11-24T15:13:35.005Z,100862.34
2022-11-24T15:16:06.113Z,100860.75
2022-11-24T15:18:40.517Z,100865.22
2022-11-24T15:21:14.117Z,100858.84
2022-11-24T15:24:06.176Z,100866.13
2022-11-24T15:26:41.353Z,100874.31
2022-11-24T15:29:10.951Z,100873.63
2022-11-24T15:31:39.453Z,100891.78
2022-11-24T15:34:08.276Z,100890.75
2022-11-24T15:36:36.454Z,100902.53
2022-11-24T15:39:06.182Z,100900.59
2022-11-24T15:41:34.733Z,100905.28
2022-11-24T15:44:02.888Z,100906.81
2022-11-24T15:46:37.701Z,100910.50
2022-11-24T15:49:07.239Z,100897.81
2022-11-24T15:51:36.976Z,100902.16
2022-11-24T15:54:07.235Z,100904.72
2022-11-24T15:56:36.805Z,100906.72
2022-11-24T15:59:05.564Z,100907.91
2022-11-24T16:01:35.215Z,100919.50
2022-11-24T16:04:03.618Z,100921.25
2022-11-24T16:06:31.824Z,100918.38
2022-11-24T16:09:00.047Z,100915.91
2022-11-24T16:11:29.508Z,100915.91
2022-11-24T16:13:57.914Z,100924.81
2022-11-24T16:16:26.166Z,100920.91
2022-11-24T16:18:54.488Z,100921.00
2022-11-24T16:21:23.344Z,100927.34
2022-11-24T16:23:51.848Z,100935.56
2022-11-24T16:26:19.964Z,100926.06
2022-11-24T16:28:49.379Z,100944.19
2022-11-24T16:31:18.981Z,100945.41
2022-11-24T16:33:47.354Z,100937.72
2022-11-24T16:36:15.627Z,100945.25
2022-11-24T16:38:43.804Z,100953.16
2022-11-24T16:41:12.420Z,100943.41
2022-11-24T16:43:40.685Z,100946.53
2022-11-24T16:46:21.350Z,100955.56
2022-11-24T16:48:51.567Z,100956.38
2022-11-24T16:51:21.398Z,100954.53
2022-11-24T16:53:49.721Z,100939.72
2022-11-24T16:56:17.873Z,100955.75
2022-11-24T16:58:45.998Z,100949.75
2022-11-24T17:01:14.813Z,100958.44
2022-11-24T17:03:44.528Z,100965.56
2022-11-24T17:06:15.730Z,100968.03
2022-11-24T17:08:45.113Z,100965.28
2022-11-24T17:11:15.318Z,100977.03
2022-11-24T17:13:44.310Z,100990.28
2022-11-24T17:16:15.213Z,100988.59
2022-11-24T17:18:45.373Z,100998.69
2022-11-24T17:21:15.524Z,100996.53
2022-11-24T17:23:44.102Z,100991.03
2022-11-24T17:26:14.198Z,100990.59
2022-11-24T17:28:43.067Z,100994.66
2022-11-24T17:31:17.908Z,100997.75
2022-11-24T17:33:47.465Z,101004.88
2022-11-24T17:36:15.808Z,100996.78
2022-11-24T17:38:44.023Z,101007.16
2022-11-24T17:41:12.517Z,101011.69
2022-11-24T17:43:40.973Z,101013.34
2022-11-24T17:46:11.514Z,101000.66
2022-11-24T17:48:39.714Z,100996.03
2022-11-24T17:51:12.838Z,101002.84
2022-11-24T17:53:42.172Z,101004.75
2022-11-24T17:56:14.330Z,101015.66
2022-11-24T17:58:43.543Z,101017.09
2022-11-24T18:01:12.591Z,101016.50
2022-11-24T18:03:41.695Z,101026.00
2022-11-24T18:06:12.729Z,101020.72
2022-11-24T18:08:43.064Z,101022.75
2022-11-24T18:11:12.915Z,101025.72
2022-11-24T18:13:56.623Z,101035.31
2022-11-24T18:16:30.604Z,101046.94
2022-11-24T18:19:10.065Z,101050.06
2022-11-24T18:21:41.420Z,101045.03
2022-11-24T18:24:10.656Z,101060.09
2022-11-24T18:26:39.148Z,101067.56
2022-11-24T18:29:07.844Z,101067.34
2022-11-24T18:31:36.319Z,101058.75
2022-11-24T18:34:06.008Z,101062.19
2022-11-24T18:36:34.934Z,101051.13
2022-11-24T18:39:06.014Z,101044.94
2022-11-24T18:41:34.875Z,101048.25
2022-11-24T18:44:07.496Z,101049.59
2022-11-24T18:46:35.661Z,101063.84
2022-11-24T18:49:04.333Z,101063.53
2022-11-24T18:51:32.455Z,101061.13
2022-11-24T18:54:02.208Z,101064.59
2022-11-24T18:56:31.709Z,101054.13
2022-11-24T18:58:59.828Z,101054.97
2022-11-24T19:01:29.495Z,101051.56
2022-11-24T19:04:00.198Z,101050.84
2022-11-24T19:06:32.348Z,101046.44
2022-11-24T19:09:02.988Z,101044.81
2022-11-24T19:11:35.298Z,101048.22
2022-11-24T19:14:04.999Z,101041.44
2022-11-24T19:16:33.651Z,101047.78
2022-11-24T19:19:03.037Z,101036.72
2022-11-24T19:21:32.561Z,101048.50
2022-11-24T19:24:05.250Z,101057.91
2022-11-24T19:26:35.791Z,101056.16
2022-11-24T19:29:04.732Z,101058.66
2022-11-24T19:31:33.942Z,101060.22
2022-11-24T19:34:03.103Z,101062.25
2022-11-24T19:36:31.897Z,101058.59
2022-11-24T19:39:00.508Z,101059.38
2022-11-24T19:41:30.697Z,101053.53
2022-11-24T19:44:00.627Z,101060.03
2022-11-24T19:46:30.154Z,101059.03
2022-11-24T19:49:01.365Z,101063.31
2022-11-24T19:51:31.592Z,101075.25
2022-11-24T19:54:00.333Z,101092.47
2022-11-24T19:56:30.615Z,101076.41
2022-11-24T19:59:00.085Z,101081.66
2022-11-24T20:01:30.484Z,101083.41
2022-11-24T20:04:00.737Z,101090.78
2022-11-24T20:06:30.976Z,101087.16
2022-11-24T20:09:00.465Z,101084.59
2022-11-24T20:11:29.461Z,101077.91
2022-11-24T20:13:59.871Z,101082.31
2022-11-24T20:16:30.395Z,101078.88
2022-11-24T20:19:00.448Z,101080.47
2022-11-24T20:21:31.182Z,101082.19
2022-11-24T20:24:01.301Z,101082.59
2022-11-24T20:26:32.252Z,101073.84
2022-11-24T20:29:02.480Z,101075.47
2022-11-24T20:31:33.277Z,101074.13
2022-11-24T20:34:02.569Z,101080.47
2022-11-24T20:36:32.489Z,101078.63
2022-11-24T20:39:02.603Z,101085.94
2022-11-24T20:41:33.704Z,101084.94
2022-11-24T20:44:07.236Z,101085.56
2022-11-24T20:46:37.894Z,101086.53
2022-11-24T20:49:07.993Z,101091.59
2022-11-24T20:51:39.053Z,101095.97
2022-11-24T20:54:09.273Z,101087.44
2022-11-24T20:56:39.804Z,101092.84
2022-11-24T20:59:11.509Z,101086.41
2022-11-24T21:01:42.577Z,101086.06
2022-11-24T21:04:12.931Z,101095.50
2022-11-24T21:06:41.227Z,101095.47
2022-11-24T21:09:10.195Z,101096.34
2022-11-24T21:11:39.136Z,101098.81
2022-11-24T21:14:09.556Z,101100.69
2022-11-24T21:16:39.240Z,101096.91
2022-11-24T21:19:09.600Z,101093.88
2022-11-24T21:21:39.588Z,101097.25
2022-11-24T21:24:12.344Z,101099.84
2022-11-24T21:26:41.757Z,101102.66
2022-11-24T21:29:12.777Z,101098.75
2022-11-24T21:31:41.169Z,101117.53
2022-11-24T21:34:10.336Z,101112.16
2022-11-24T21:36:40.750Z,101102.34
2022-11-24T21:39:12.649Z,101110.03
2022-11-24T21:41:41.527Z,101098.81
2022-11-24T21:44:12.059Z,101098.06
2022-11-24T21:46:45.057Z,101105.94
2022-11-24T21:49:16.256Z,101099.44
2022-11-24T21:51:44.388Z,101107.41
2022-11-24T21:54:12.514Z,101117.91
2022-11-24T21:56:40.699Z,101108.38
2022-11-24T21:59:08.914Z,101105.72
2022-11-24T22:01:38.736Z,101111.19
2022-11-24T22:04:06.940Z,101113.78
2022-11-24T22:06:35.313Z,101112.75
2022-11-24T22:09:03.495Z,101114.41
2022-11-24T22:11:31.622Z,101110.97
2022-11-24T22:13:59.744Z,101112.56
2022-11-24T22:16:28.095Z,101114.41
2022-11-24T22:18:57.625Z,101110.84
2022-11-24T22:21:30.076Z,101107.28
2022-11-24T22:23:58.363Z,101114.69
2022-11-24T22:26:27.748Z,101113.81
2022-11-24T22:28:58.522Z,101115.19
2022-11-24T22:31:28.665Z,101124.75
2022-11-24T22:33:59.568Z,101126.34
2022-11-24T22:36:29.185Z,101128.03
2022-11-24T22:38:59.015Z,101124.69
2022-11-24T22:41:27.192Z,101120.25
2022-11-24T22:43:55.401Z,101118.63
2022-11-24T22:46:24.862Z,101122.78
2022-11-24T22:48:54.543Z,101123.69
2022-11-24T22:51:25.793Z,101136.34
2022-11-24T22:53:55.611Z,101129.09
2022-11-24T22:56:24.860Z,101147.69
2022-11-24T22:58:53.130Z,101142.13
2022-11-24T23:01:23.394Z,101146.16
2022-11-24T23:03:54.303Z,101153.59
2022-11-24T23:06:25.266Z,101158.41
2022-11-24T23:08:54.062Z,101159.13
2022-11-24T23:11:30.698Z,101151.53
2022-11-24T23:14:01.288Z,101166.72
2022-11-24T23:16:29.953Z,101162.78
2022-11-24T23:18:58.511Z,101158.16
2022-11-24T23:21:29.884Z,101168.22
2022-11-24T23:23:59.989Z,101159.63
2022-11-24T23:26:30.152Z,101154.81
2022-11-24T23:28:58.701Z,101150.56
2022-11-24T23:31:28.957Z,101144.22
2022-11-24T23:33:58.604Z,101146.75
2022-11-24T23:36:29.226Z,101144.47
2022-11-24T23:38:57.620Z,101141.03
2022-11-24T23:41:26.833Z,101138.59
2022-11-24T23:43:55.063Z,101135.84
2022-11-24T23:46:25.083Z,101140.97
2022-11-24T23:48:54.813Z,101137.53
2022-11-24T23:51:24.325Z,101143.34
2022-11-24T23:53:54.820Z,101139.94
2022-11-24T23:56:25.028Z,101140.16
2022-11-24T23:58:53.370Z,101134.78
