createdAt,value
2019-02-08T00:02:22.871Z,1.40
2019-02-08T00:07:28.431Z,1.67
2019-02-08T00:12:33.731Z,2.27
2019-02-08T00:17:38.881Z,2.00
2019-02-08T00:22:44.134Z,0.72
2019-02-08T00:27:49.422Z,1.20
2019-02-08T00:32:55.578Z,1.70
2019-02-08T00:38:00.693Z,1.40
2019-02-08T00:43:06.290Z,2.03
2019-02-08T00:48:11.490Z,1.37
2019-02-08T00:53:16.927Z,1.70
2019-02-08T00:58:22.118Z,1.40
2019-02-08T01:03:27.430Z,1.73
2019-02-08T01:08:32.597Z,1.90
2019-02-08T01:13:38.037Z,2.47
2019-02-08T01:18:43.284Z,2.27
2019-02-08T01:23:48.596Z,2.80
2019-02-08T01:28:53.912Z,1.60
2019-02-08T01:33:59.254Z,1.70
2019-02-08T01:39:07.083Z,2.67
2019-02-08T01:44:12.608Z,1.03
2019-02-08T01:49:17.841Z,1.80
2019-02-08T01:54:23.146Z,1.50
2019-02-08T01:59:28.363Z,1.53
2019-02-08T02:04:33.692Z,2.07
2019-02-08T02:09:38.882Z,2.47
2019-02-08T02:14:44.231Z,2.83
2019-02-08T02:19:49.426Z,2.35
2019-02-08T02:24:54.670Z,2.30
2019-02-08T02:29:59.975Z,1.77
2019-02-08T02:35:05.741Z,1.67
2019-02-08T02:40:12.423Z,2.20
2019-02-08T02:45:21.146Z,1.17
2019-02-08T02:50:26.733Z,1.43
2019-02-08T02:55:32.262Z,2.10
2019-02-08T03:00:41.434Z,2.60
2019-02-08T03:05:46.841Z,3.60
2019-02-08T03:10:52.280Z,3.50
2019-02-08T03:15:57.652Z,3.53
2019-02-08T03:21:02.848Z,4.13
2019-02-08T03:26:08.170Z,2.33
2019-02-08T03:31:13.479Z,2.63
2019-02-08T03:36:18.744Z,1.90
2019-02-08T03:41:24.033Z,2.47
2019-02-08T03:46:29.266Z,2.50
2019-02-08T03:51:34.451Z,2.77
2019-02-08T03:56:39.716Z,2.93
2019-02-08T04:01:45.037Z,2.80
2019-02-08T04:06:50.192Z,4.40
2019-02-08T04:11:55.663Z,5.23
2019-02-08T04:17:00.876Z,4.37
2019-02-08T04:22:06.256Z,3.80
2019-02-08T04:27:11.496Z,4.60
2019-02-08T04:32:16.866Z,3.47
2019-02-08T04:37:22.128Z,5.50
2019-02-08T04:42:27.362Z,3.53
2019-02-08T04:47:32.548Z,3.47
2019-02-08T04:52:37.811Z,4.30
2019-02-08T04:57:42.951Z,2.52
2019-02-08T05:02:48.331Z,4.28
2019-02-08T05:07:53.592Z,4.93
2019-02-08T05:12:59.278Z,4.73
2019-02-08T05:18:04.841Z,4.33
2019-02-08T05:23:10.096Z,4.60
2019-02-08T05:28:15.378Z,4.37
2019-02-08T05:33:20.632Z,4.80
2019-02-08T05:38:25.817Z,4.17
2019-02-08T05:43:31.138Z,4.77
2019-02-08T05:48:36.450Z,4.10
2019-02-08T05:53:41.938Z,5.40
2019-02-08T05:58:47.085Z,5.10
2019-02-08T06:03:52.277Z,4.07
2019-02-08T06:08:57.651Z,5.33
2019-02-08T06:14:02.956Z,5.07
2019-02-08T06:19:08.281Z,4.67
2019-02-08T06:24:13.619Z,4.73
2019-02-08T06:29:18.917Z,4.33
2019-02-08T06:34:24.340Z,4.37
2019-02-08T06:39:29.556Z,4.00
2019-02-08T06:44:34.806Z,5.25
2019-02-08T06:49:39.961Z,5.57
2019-02-08T06:54:45.365Z,5.47
2019-02-08T06:59:59.016Z,5.07
2019-02-08T07:05:12.934Z,3.53
2019-02-08T07:10:33.582Z,4.80
2019-02-08T07:15:47.036Z,4.77
2019-02-08T07:21:00.996Z,5.97
2019-02-08T07:26:13.753Z,4.43
2019-02-08T07:31:27.051Z,5.27
2019-02-08T07:36:43.996Z,4.97
2019-02-08T07:41:58.456Z,6.30
2019-02-08T07:47:10.375Z,4.20
2019-02-08T07:52:25.296Z,4.93
2019-02-08T07:57:38.962Z,4.40
2019-02-08T08:03:00.906Z,5.73
2019-02-08T08:08:17.090Z,4.50
2019-02-08T08:13:30.160Z,4.67
2019-02-08T08:18:47.232Z,6.40
2019-02-08T08:23:58.787Z,6.50
2019-02-08T08:29:11.493Z,5.07
2019-02-08T08:34:27.136Z,5.43
2019-02-08T08:39:56.408Z,4.27
2019-02-08T08:45:24.408Z,5.23
2019-02-08T08:50:57.160Z,5.23
2019-02-08T08:56:21.214Z,4.87
2019-02-08T09:01:45.283Z,5.50
2019-02-08T09:07:05.174Z,6.12
2019-02-08T09:12:32.687Z,4.40
2019-02-08T09:18:05.354Z,5.40
2019-02-08T09:35:22.137Z,6.33
2019-02-08T09:40:47.567Z,4.93
2019-02-08T09:46:13.623Z,3.17
2019-02-08T09:51:36.291Z,5.13
2019-02-08T09:57:01.681Z,4.90
2019-02-08T10:02:42.130Z,5.10
2019-02-08T10:08:13.906Z,7.07
2019-02-08T10:13:41.091Z,6.27
2019-02-08T10:19:10.152Z,6.47
2019-02-08T10:24:31.217Z,4.70
2019-02-08T10:29:53.792Z,4.00
2019-02-08T10:35:16.795Z,5.23
2019-02-08T10:40:39.217Z,3.80
2019-02-08T10:46:02.268Z,4.63
2019-02-08T10:51:30.842Z,3.73
2019-02-08T10:56:53.497Z,5.17
2019-02-08T11:02:21.397Z,4.33
2019-02-08T11:07:44.128Z,5.80
2019-02-08T11:13:12.122Z,3.55
2019-02-08T11:18:36.398Z,5.60
2019-02-08T11:23:41.638Z,4.00
2019-02-08T11:28:46.869Z,4.55
2019-02-08T11:33:52.174Z,4.67
2019-02-08T11:38:57.736Z,6.77
2019-02-08T11:44:02.978Z,5.43
2019-02-08T11:49:08.493Z,5.43
2019-02-08T11:54:13.987Z,4.87
2019-02-08T11:59:19.171Z,3.67
2019-02-08T12:04:24.352Z,4.20
2019-02-08T12:09:29.707Z,3.80
2019-02-08T12:14:34.971Z,2.97
2019-02-08T12:19:40.223Z,3.53
2019-02-08T12:24:45.453Z,2.47
2019-02-08T12:29:50.814Z,3.10
2019-02-08T12:34:56.097Z,3.87
2019-02-08T12:40:01.480Z,3.50
2019-02-08T12:45:07.817Z,2.33
2019-02-08T12:50:13.690Z,3.57
2019-02-08T12:55:19.017Z,5.00
2019-02-08T13:00:24.472Z,4.90
2019-02-08T13:05:29.819Z,5.37
2019-02-08T13:10:35.212Z,3.67
2019-02-08T13:15:40.457Z,5.23
2019-02-08T13:20:45.676Z,3.07
2019-02-08T13:25:50.817Z,4.37
2019-02-08T13:30:56.073Z,5.03
2019-02-08T13:36:01.245Z,6.70
2019-02-08T13:41:06.718Z,6.60
2019-02-08T13:46:11.931Z,5.13
2019-02-08T13:51:17.128Z,5.17
2019-02-08T13:56:22.302Z,5.33
2019-02-08T14:01:28.661Z,6.23
2019-02-08T14:06:36.877Z,5.93
2019-02-08T14:11:42.128Z,5.70
2019-02-08T14:16:47.498Z,6.77
2019-02-08T14:21:52.707Z,6.17
2019-02-08T14:26:58.134Z,4.30
2019-02-08T14:32:03.547Z,4.70
2019-02-08T14:37:08.977Z,6.57
2019-02-08T14:42:14.302Z,5.67
2019-02-08T14:47:19.674Z,6.33
2019-02-08T14:52:24.956Z,6.23
2019-02-08T14:57:30.133Z,5.80
2019-02-08T15:02:35.408Z,3.60
2019-02-08T15:07:40.806Z,5.03
2019-02-08T15:12:46.313Z,4.03
2019-02-08T15:17:51.573Z,4.42
2019-02-08T15:22:56.932Z,4.77
2019-02-08T15:28:02.292Z,4.63
2019-02-08T15:33:07.917Z,4.30
2019-02-08T15:38:13.201Z,4.53
2019-02-08T15:43:20.122Z,6.10
2019-02-08T15:48:25.427Z,4.87
2019-02-08T15:53:30.623Z,4.50
2019-02-08T15:58:35.887Z,5.53
2019-02-08T16:03:41.343Z,4.30
2019-02-08T16:08:46.542Z,5.17
2019-02-08T16:13:51.837Z,5.00
2019-02-08T16:18:59.839Z,4.50
2019-02-08T16:24:05.666Z,2.90
2019-02-08T16:29:11.097Z,3.23
2019-02-08T16:34:19.145Z,2.58
2019-02-08T16:39:24.410Z,3.80
2019-02-08T16:44:31.112Z,2.13
2019-02-08T16:49:37.634Z,3.72
2019-02-08T16:54:42.862Z,2.40
2019-02-08T16:59:48.048Z,0.82
2019-02-08T17:04:53.227Z,2.30
2019-02-08T17:09:58.411Z,1.80
2019-02-08T17:15:03.643Z,3.97
2019-02-08T17:20:11.821Z,2.17
2019-02-08T17:25:17.207Z,2.80
2019-02-08T17:30:22.830Z,3.63
2019-02-08T17:35:28.501Z,4.53
2019-02-08T17:40:34.742Z,1.00
2019-02-08T17:45:40.108Z,2.50
2019-02-08T17:50:45.632Z,2.50
2019-02-08T17:55:50.908Z,3.13
2019-02-08T18:00:58.415Z,2.83
2019-02-08T18:06:03.828Z,3.40
2019-02-08T18:11:09.041Z,2.63
2019-02-08T18:16:14.278Z,3.07
2019-02-08T18:21:19.512Z,3.47
2019-02-08T18:26:24.787Z,2.77
2019-02-08T18:31:30.182Z,3.43
2019-02-08T18:36:35.466Z,2.57
2019-02-08T18:41:40.626Z,3.97
2019-02-08T18:46:45.822Z,3.83
2019-02-08T18:51:51.092Z,3.57
2019-02-08T18:56:56.322Z,2.37
2019-02-08T19:02:01.553Z,3.20
2019-02-08T19:07:06.734Z,2.83
2019-02-08T19:12:12.002Z,4.03
2019-02-08T19:17:17.261Z,2.33
2019-02-08T19:22:22.708Z,3.63
2019-02-08T19:27:28.033Z,3.67
2019-02-08T19:32:33.348Z,3.57
2019-02-08T19:37:38.659Z,2.13
2019-02-08T19:42:45.093Z,3.65
2019-02-08T19:47:50.269Z,1.87
2019-02-08T19:52:55.692Z,2.20
2019-02-08T19:58:00.975Z,2.20
2019-02-08T20:03:06.800Z,2.42
2019-02-08T20:08:13.731Z,4.07
2019-02-08T20:13:18.935Z,2.80
2019-02-08T20:18:24.343Z,2.70
2019-02-08T20:23:29.699Z,3.60
2019-02-08T20:28:41.924Z,3.73
2019-02-08T20:33:41.877Z,5.17
2019-02-08T20:38:47.267Z,3.33
2019-02-08T20:43:52.482Z,2.95
2019-02-08T20:48:57.647Z,3.50
2019-02-08T20:54:02.937Z,3.73
2019-02-08T20:59:08.103Z,3.07
2019-02-08T21:04:13.427Z,3.83
2019-02-08T21:09:18.557Z,3.27
2019-02-08T21:14:23.986Z,3.77
2019-02-08T21:19:29.328Z,4.43
2019-02-08T21:24:34.547Z,4.47
2019-02-08T21:29:39.798Z,4.77
2019-02-08T21:34:45.175Z,3.00
2019-02-08T21:39:50.422Z,3.80
2019-02-08T21:44:55.777Z,4.70
2019-02-08T21:50:00.894Z,4.00
2019-02-08T21:55:08.243Z,4.93
2019-02-08T22:00:20.407Z,5.03
2019-02-08T22:05:28.194Z,5.33
2019-02-08T22:10:33.571Z,4.33
2019-02-08T22:15:39.238Z,5.13
2019-02-08T22:20:44.529Z,5.70
2019-02-08T22:25:49.647Z,4.80
2019-02-08T22:30:54.863Z,4.62
2019-02-08T22:36:00.131Z,5.53
2019-02-08T22:41:05.537Z,5.17
2019-02-08T22:46:10.777Z,6.17
2019-02-08T22:51:16.071Z,5.73
2019-02-08T22:56:21.277Z,7.40
2019-02-08T23:01:30.714Z,7.67
2019-02-08T23:06:44.261Z,5.77
2019-02-08T23:11:43.197Z,5.65
2019-02-08T23:16:51.410Z,5.85
2019-02-08T23:21:56.696Z,6.03
2019-02-08T23:27:02.202Z,5.93
2019-02-08T23:32:07.402Z,5.70
2019-02-08T23:37:12.623Z,6.60
2019-02-08T23:42:17.784Z,6.93
2019-02-08T23:47:23.059Z,7.23
2019-02-08T23:52:28.402Z,6.60
2019-02-08T23:57:33.767Z,4.80
