createdAt,value
2022-08-30T00:00:03.403Z,99.90
2022-08-30T00:02:36.464Z,99.90
2022-08-30T00:05:05.832Z,99.90
2022-08-30T00:07:34.691Z,99.90
2022-08-30T00:10:05.295Z,99.90
2022-08-30T00:12:34.073Z,99.90
2022-08-30T00:15:02.604Z,99.90
2022-08-30T00:17:32.378Z,99.90
2022-08-30T00:20:00.965Z,99.90
2022-08-30T00:22:33.256Z,99.90
2022-08-30T00:25:01.889Z,99.90
2022-08-30T00:27:33.889Z,99.90
2022-08-30T00:30:02.735Z,99.90
2022-08-30T00:32:32.200Z,99.90
2022-08-30T00:35:00.610Z,99.90
2022-08-30T00:37:32.399Z,99.90
2022-08-30T00:40:00.952Z,99.90
2022-08-30T00:42:34.453Z,99.90
2022-08-30T00:45:12.396Z,99.90
2022-08-30T00:47:41.469Z,99.90
2022-08-30T00:50:14.963Z,99.90
2022-08-30T00:52:47.816Z,99.90
2022-08-30T00:55:18.964Z,99.90
2022-08-30T00:57:52.377Z,99.90
2022-08-30T01:00:20.960Z,99.90
2022-08-30T01:02:50.888Z,99.90
2022-08-30T01:05:22.403Z,99.90
2022-08-30T01:07:51.633Z,99.90
2022-08-30T01:10:20.628Z,99.90
2022-08-30T01:12:50.581Z,99.90
2022-08-30T01:15:19.984Z,99.90
2022-08-30T01:17:50.453Z,99.90
2022-08-30T01:20:23.009Z,99.90
2022-08-30T01:23:12.666Z,99.90
2022-08-30T01:25:43.986Z,99.90
2022-08-30T01:28:16.965Z,99.90
2022-08-30T01:30:45.915Z,99.90
2022-08-30T01:33:14.985Z,99.90
2022-08-30T01:35:49.138Z,99.90
2022-08-30T01:38:21.009Z,99.90
2022-08-30T01:40:49.661Z,99.90
2022-08-30T01:43:20.210Z,99.90
2022-08-30T01:45:49.083Z,99.90
2022-08-30T01:48:17.481Z,99.90
2022-08-30T01:50:47.705Z,99.90
2022-08-30T01:53:16.557Z,99.90
2022-08-30T01:55:47.495Z,99.90
2022-08-30T01:58:16.544Z,99.90
2022-08-30T02:00:45.503Z,99.90
2022-08-30T02:03:14.064Z,99.90
2022-08-30T02:05:42.968Z,99.90
2022-08-30T02:08:11.466Z,99.90
2022-08-30T02:10:39.988Z,99.90
2022-08-30T02:13:09.803Z,99.90
2022-08-30T02:15:41.414Z,99.90
2022-08-30T02:18:11.641Z,99.90
2022-08-30T02:20:41.180Z,99.90
2022-08-30T02:23:09.965Z,99.90
2022-08-30T02:25:39.018Z,99.90
2022-08-30T02:28:09.372Z,99.90
2022-08-30T02:30:38.817Z,99.90
2022-08-30T02:33:07.474Z,99.90
2022-08-30T02:35:36.585Z,99.90
2022-08-30T02:38:05.364Z,99.90
2022-08-30T02:40:34.162Z,99.90
2022-08-30T02:43:02.853Z,99.90
2022-08-30T02:45:33.066Z,99.90
2022-08-30T02:48:01.539Z,99.90
2022-08-30T02:50:31.579Z,99.90
2022-08-30T02:53:00.096Z,99.90
2022-08-30T02:55:29.069Z,99.90
2022-08-30T02:57:58.031Z,99.90
2022-08-30T03:00:26.560Z,99.90
2022-08-30T03:02:57.048Z,99.90
2022-08-30T03:05:26.117Z,99.90
2022-08-30T03:07:54.592Z,99.90
2022-08-30T03:10:23.445Z,99.90
2022-08-30T03:12:51.797Z,99.90
2022-08-30T03:15:20.533Z,99.90
2022-08-30T03:17:49.470Z,99.90
2022-08-30T03:20:19.428Z,99.90
2022-08-30T03:22:48.355Z,99.90
2022-08-30T03:25:17.531Z,99.90
2022-08-30T03:27:45.968Z,99.90
2022-08-30T03:30:15.713Z,99.90
2022-08-30T03:32:44.437Z,99.90
2022-08-30T03:35:14.229Z,99.90
2022-08-30T03:37:44.032Z,99.90
2022-08-30T03:40:15.122Z,99.90
2022-08-30T03:42:44.394Z,99.90
2022-08-30T03:45:14.370Z,99.90
2022-08-30T03:47:43.137Z,99.90
2022-08-30T03:50:14.107Z,99.90
2022-08-30T03:52:45.699Z,99.90
2022-08-30T03:55:15.038Z,99.90
2022-08-30T03:57:43.903Z,99.90
2022-08-30T04:00:13.868Z,99.90
2022-08-30T04:02:43.338Z,99.90
2022-08-30T04:05:12.774Z,99.90
2022-08-30T04:07:45.996Z,99.90
2022-08-30T04:10:15.027Z,99.90
2022-08-30T04:12:48.880Z,99.90
2022-08-30T04:15:19.518Z,99.90
2022-08-30T04:17:49.374Z,99.90
2022-08-30T04:20:18.189Z,99.90
2022-08-30T04:22:48.371Z,99.90
2022-08-30T04:25:17.722Z,99.90
2022-08-30T04:27:47.113Z,99.90
2022-08-30T04:30:18.138Z,99.90
2022-08-30T04:32:47.968Z,99.90
2022-08-30T04:35:17.034Z,99.90
2022-08-30T04:37:47.002Z,99.90
2022-08-30T04:40:16.165Z,99.90
2022-08-30T04:42:45.302Z,99.90
2022-08-30T04:45:17.752Z,99.90
2022-08-30T04:47:46.476Z,99.90
2022-08-30T04:50:20.042Z,99.90
2022-08-30T04:52:50.934Z,99.90
2022-08-30T04:55:20.487Z,99.90
2022-08-30T04:57:49.752Z,99.90
2022-08-30T05:00:20.747Z,99.90
2022-08-30T05:03:03.597Z,99.90
2022-08-30T05:05:43.972Z,99.90
2022-08-30T05:08:16.606Z,99.90
2022-08-30T05:10:47.914Z,99.90
2022-08-30T05:13:18.690Z,99.90
2022-08-30T05:15:48.315Z,99.90
2022-08-30T05:21:16.754Z,99.90
2022-08-30T05:23:48.804Z,99.90
2022-08-30T05:26:20.296Z,99.90
2022-08-30T05:28:49.875Z,99.90
2022-08-30T05:31:20.487Z,99.90
2022-08-30T05:33:49.594Z,99.90
2022-08-30T05:36:19.980Z,99.90
2022-08-30T05:38:50.193Z,99.90
2022-08-30T05:41:20.561Z,99.90
2022-08-30T05:43:49.938Z,99.90
2022-08-30T05:46:19.803Z,99.90
2022-08-30T05:48:49.392Z,99.90
2022-08-30T05:51:21.402Z,99.90
2022-08-30T05:53:53.920Z,99.90
2022-08-30T05:56:25.853Z,99.90
2022-08-30T05:58:55.049Z,99.90
2022-08-30T06:01:27.600Z,99.90
2022-08-30T06:04:03.017Z,99.90
2022-08-30T06:06:34.466Z,99.90
2022-08-30T06:09:05.973Z,99.90
2022-08-30T06:11:35.264Z,99.90
2022-08-30T06:14:05.010Z,99.90
2022-08-30T06:16:33.555Z,99.90
2022-08-30T06:19:02.269Z,99.90
2022-08-30T06:21:34.423Z,99.90
2022-08-30T06:24:05.823Z,99.90
2022-08-30T06:26:38.551Z,99.90
2022-08-30T06:29:07.487Z,99.90
2022-08-30T06:31:36.909Z,99.90
2022-08-30T06:34:06.107Z,99.90
2022-08-30T06:36:35.772Z,99.90
2022-08-30T06:39:06.361Z,99.90
2022-08-30T06:41:37.077Z,99.90
2022-08-30T06:44:16.514Z,99.90
2022-08-30T06:46:45.435Z,99.90
2022-08-30T06:49:14.317Z,99.90
2022-08-30T06:51:42.967Z,99.90
2022-08-30T06:54:14.434Z,99.90
2022-08-30T06:56:57.592Z,99.90
2022-08-30T06:59:28.226Z,99.90
2022-08-30T07:01:57.392Z,99.90
2022-08-30T07:04:27.517Z,99.90
2022-08-30T07:06:56.056Z,99.90
2022-08-30T07:09:26.885Z,99.90
2022-08-30T07:11:55.973Z,99.90
2022-08-30T07:14:24.960Z,99.90
2022-08-30T07:16:53.540Z,99.90
2022-08-30T07:19:23.359Z,99.90
2022-08-30T07:21:53.552Z,99.90
2022-08-30T07:24:25.147Z,99.90
2022-08-30T07:26:57.702Z,99.90
2022-08-30T07:29:30.302Z,99.90
2022-08-30T07:32:13.803Z,99.90
2022-08-30T07:34:45.436Z,99.90
2022-08-30T07:37:16.773Z,99.90
2022-08-30T07:39:54.306Z,99.90
2022-08-30T07:42:25.454Z,99.90
2022-08-30T07:44:58.292Z,99.90
2022-08-30T07:47:27.686Z,99.90
2022-08-30T07:50:01.444Z,99.90
2022-08-30T07:52:32.646Z,99.90
2022-08-30T07:55:02.676Z,99.90
2022-08-30T07:57:34.756Z,99.90
2022-08-30T08:00:05.428Z,99.90
2022-08-30T08:02:40.896Z,99.90
2022-08-30T08:05:15.170Z,99.90
2022-08-30T08:07:46.301Z,99.90
2022-08-30T08:10:15.463Z,99.90
2022-08-30T08:12:47.274Z,99.90
2022-08-30T08:15:16.362Z,99.90
2022-08-30T08:17:45.729Z,99.90
2022-08-30T08:20:15.124Z,99.90
2022-08-30T08:22:48.573Z,99.90
2022-08-30T08:25:22.378Z,99.90
2022-08-30T08:27:54.575Z,99.90
2022-08-30T08:30:24.915Z,99.90
2022-08-30T08:32:54.317Z,99.90
2022-08-30T08:35:22.869Z,99.90
2022-08-30T08:37:52.084Z,99.90
2022-08-30T08:40:21.364Z,99.90
2022-08-30T08:43:00.566Z,99.90
2022-08-30T08:45:43.273Z,99.90
2022-08-30T08:48:20.819Z,99.90
2022-08-30T08:51:06.460Z,99.90
2022-08-30T08:53:47.236Z,99.90
2022-08-30T08:56:18.616Z,99.90
2022-08-30T08:58:50.679Z,99.90
2022-08-30T09:01:21.447Z,99.90
2022-08-30T09:03:51.937Z,99.80
2022-08-30T09:06:34.838Z,99.00
2022-08-30T09:09:03.724Z,98.10
2022-08-30T09:11:35.429Z,97.40
2022-08-30T09:14:10.660Z,95.90
2022-08-30T09:17:02.898Z,95.90
2022-08-30T09:19:40.331Z,93.40
2022-08-30T09:22:26.331Z,91.50
2022-08-30T09:25:02.273Z,88.40
2022-08-30T09:27:35.829Z,89.40
2022-08-30T09:33:01.494Z,90.10
2022-08-30T09:35:34.789Z,88.30
2022-08-30T09:38:07.087Z,85.50
2022-08-30T09:40:40.628Z,82.00
2022-08-30T09:43:20.367Z,82.70
2022-08-30T09:46:06.831Z,84.00
2022-08-30T09:48:40.576Z,84.90
2022-08-30T09:51:30.391Z,83.70
2022-08-30T09:54:17.504Z,83.40
2022-08-30T09:57:03.599Z,83.90
2022-08-30T09:59:41.090Z,82.30
2022-08-30T10:02:31.381Z,80.40
2022-08-30T10:05:07.505Z,80.20
2022-08-30T10:07:47.570Z,76.50
2022-08-30T10:10:25.786Z,74.00
2022-08-30T10:13:05.129Z,73.70
2022-08-30T10:15:39.011Z,74.20
2022-08-30T10:18:17.967Z,73.60
2022-08-30T10:20:57.340Z,74.30
2022-08-30T10:23:30.297Z,71.60
2022-08-30T10:26:06.690Z,70.70
2022-08-30T10:28:41.520Z,69.40
2022-08-30T10:31:26.513Z,67.90
2022-08-30T10:34:04.139Z,64.80
2022-08-30T10:36:39.957Z,64.80
2022-08-30T10:39:14.963Z,64.60
2022-08-30T10:41:50.422Z,62.30
2022-08-30T10:44:26.001Z,63.20
2022-08-30T10:47:07.046Z,63.30
2022-08-30T10:49:40.594Z,62.70
2022-08-30T10:52:25.632Z,59.60
2022-08-30T10:55:00.101Z,57.20
2022-08-30T10:57:29.649Z,57.30
2022-08-30T11:00:05.776Z,57.30
2022-08-30T11:03:17.504Z,57.30
2022-08-30T11:06:12.500Z,57.70
2022-08-30T11:09:13.924Z,56.10
2022-08-30T11:11:55.971Z,57.20
2022-08-30T11:14:26.027Z,56.00
2022-08-30T11:16:57.622Z,56.00
2022-08-30T11:19:32.358Z,56.90
2022-08-30T11:22:14.641Z,56.30
2022-08-30T11:25:10.079Z,57.10
2022-08-30T11:27:58.437Z,55.60
2022-08-30T11:30:50.418Z,54.80
2022-08-30T11:33:47.823Z,53.60
2022-08-30T11:36:50.334Z,57.30
2022-08-30T11:39:55.269Z,57.90
2022-08-30T11:42:32.277Z,57.20
2022-08-30T11:45:38.369Z,55.50
2022-08-30T11:48:10.059Z,55.50
2022-08-30T11:50:50.760Z,56.60
2022-08-30T11:53:29.350Z,56.00
2022-08-30T11:56:06.845Z,55.10
2022-08-30T11:58:49.315Z,59.10
2022-08-30T12:01:49.634Z,55.00
2022-08-30T12:04:38.814Z,54.80
2022-08-30T12:07:09.442Z,55.90
2022-08-30T12:10:07.404Z,54.80
2022-08-30T12:12:50.933Z,54.20
2022-08-30T12:15:58.575Z,53.60
2022-08-30T12:18:37.308Z,52.90
2022-08-30T12:21:15.666Z,53.20
2022-08-30T12:23:53.533Z,53.80
2022-08-30T12:26:33.771Z,53.60
2022-08-30T12:29:15.923Z,53.80
2022-08-30T12:31:48.262Z,52.80
2022-08-30T12:34:24.657Z,53.60
2022-08-30T12:36:58.535Z,52.90
2022-08-30T12:39:29.866Z,53.50
2022-08-30T12:42:12.311Z,53.30
2022-08-30T12:44:49.556Z,53.40
2022-08-30T12:47:21.329Z,52.60
2022-08-30T12:49:51.911Z,52.60
2022-08-30T12:52:24.013Z,52.30
2022-08-30T12:54:54.278Z,52.20
2022-08-30T12:57:37.416Z,51.80
2022-08-30T13:00:10.233Z,51.20
2022-08-30T13:02:47.826Z,50.10
2022-08-30T13:05:39.213Z,50.10
2022-08-30T13:08:18.795Z,50.10
2022-08-30T13:10:57.538Z,51.60
2022-08-30T13:13:32.388Z,50.30
2022-08-30T13:16:26.427Z,50.20
2022-08-30T13:19:20.305Z,50.10
2022-08-30T13:21:52.448Z,51.10
2022-08-30T13:24:25.251Z,51.90
2022-08-30T13:26:56.896Z,51.60
2022-08-30T13:29:28.661Z,50.40
2022-08-30T13:31:59.077Z,48.80
2022-08-30T13:34:28.218Z,48.60
2022-08-30T13:36:59.177Z,47.80
2022-08-30T13:39:28.647Z,48.60
2022-08-30T13:42:31.699Z,48.00
2022-08-30T13:44:47.898Z,46.60
2022-08-30T13:47:36.283Z,47.20
2022-08-30T13:50:07.562Z,47.00
2022-08-30T13:52:38.823Z,46.20
2022-08-30T13:55:08.453Z,45.10
2022-08-30T14:00:27.131Z,46.10
2022-08-30T14:02:57.764Z,47.00
2022-08-30T14:06:04.942Z,46.40
2022-08-30T14:11:12.489Z,46.60
2022-08-30T14:16:33.574Z,47.60
2022-08-30T14:19:04.469Z,47.90
2022-08-30T14:21:34.932Z,47.80
2022-08-30T14:24:05.060Z,49.50
2022-08-30T14:26:35.053Z,48.10
2022-08-30T14:29:09.037Z,48.40
2022-08-30T14:31:38.345Z,48.30
2022-08-30T14:34:10.931Z,48.40
2022-08-30T14:36:42.481Z,49.00
2022-08-30T14:39:14.808Z,49.40
2022-08-30T14:41:46.178Z,49.70
2022-08-30T14:44:15.969Z,49.80
2022-08-30T14:46:45.200Z,49.80
2022-08-30T14:49:16.827Z,49.90
2022-08-30T14:51:48.387Z,50.00
2022-08-30T14:54:18.873Z,50.20
2022-08-30T14:56:47.785Z,50.50
2022-08-30T14:59:18.449Z,51.20
2022-08-30T15:01:46.947Z,51.00
2022-08-30T15:04:17.181Z,50.90
2022-08-30T15:06:48.470Z,51.00
2022-08-30T15:09:23.108Z,50.90
2022-08-30T15:11:53.838Z,51.40
2022-08-30T15:14:24.159Z,51.30
2022-08-30T15:16:55.004Z,51.90
2022-08-30T15:19:25.392Z,51.80
2022-08-30T15:21:54.458Z,52.40
2022-08-30T15:24:29.438Z,52.70
2022-08-30T15:26:59.874Z,53.40
2022-08-30T15:29:30.536Z,52.30
2022-08-30T15:32:02.014Z,52.40
2022-08-30T15:34:32.507Z,52.70
2022-08-30T15:37:01.138Z,53.40
2022-08-30T15:39:30.053Z,54.40
2022-08-30T15:42:01.072Z,54.30
2022-08-30T15:44:31.309Z,53.10
2022-08-30T15:47:00.272Z,53.20
2022-08-30T15:49:29.036Z,53.80
2022-08-30T15:52:02.657Z,55.70
2022-08-30T15:54:31.838Z,54.90
2022-08-30T15:57:00.579Z,54.50
2022-08-30T15:59:31.912Z,54.80
2022-08-30T16:02:01.558Z,55.60
2022-08-30T16:04:30.118Z,56.40
2022-08-30T16:07:00.304Z,54.80
2022-08-30T16:09:32.708Z,54.70
2022-08-30T16:12:01.591Z,54.00
2022-08-30T16:14:30.581Z,53.50
2022-08-30T16:17:00.344Z,54.00
2022-08-30T16:19:29.201Z,54.60
2022-08-30T16:21:59.238Z,54.90
2022-08-30T16:24:27.929Z,56.60
2022-08-30T16:26:56.621Z,56.30
2022-08-30T16:29:25.714Z,56.10
2022-08-30T16:31:55.360Z,56.20
2022-08-30T16:34:24.587Z,56.30
2022-08-30T16:36:54.832Z,56.50
2022-08-30T16:39:25.109Z,56.90
2022-08-30T16:41:53.859Z,57.10
2022-08-30T16:44:22.650Z,58.40
2022-08-30T16:46:58.707Z,57.70
2022-08-30T16:49:27.312Z,58.10
2022-08-30T16:51:55.809Z,56.70
2022-08-30T16:54:27.115Z,56.30
2022-08-30T16:56:55.810Z,58.40
2022-08-30T16:59:25.214Z,56.70
2022-08-30T17:01:57.475Z,56.60
2022-08-30T17:04:28.396Z,56.60
2022-08-30T17:06:57.631Z,57.10
2022-08-30T17:09:29.136Z,57.50
2022-08-30T17:11:57.759Z,59.20
2022-08-30T17:14:29.330Z,58.80
2022-08-30T17:17:00.528Z,58.10
2022-08-30T17:19:29.966Z,58.30
2022-08-30T17:21:59.242Z,58.60
2022-08-30T17:24:29.696Z,59.40
2022-08-30T17:29:47.031Z,58.90
2022-08-30T17:32:15.621Z,59.30
2022-08-30T17:34:44.365Z,59.70
2022-08-30T17:37:13.517Z,59.80
2022-08-30T17:39:43.790Z,59.30
2022-08-30T17:42:12.851Z,59.50
2022-08-30T17:44:42.209Z,59.90
2022-08-30T17:47:11.167Z,59.70
2022-08-30T17:49:40.637Z,59.80
2022-08-30T17:52:11.530Z,60.30
2022-08-30T17:54:41.801Z,61.50
2022-08-30T17:57:13.150Z,62.30
2022-08-30T17:59:43.165Z,65.00
2022-08-30T18:02:11.834Z,61.80
2022-08-30T18:04:41.682Z,64.40
2022-08-30T18:07:12.290Z,65.00
2022-08-30T18:09:41.653Z,62.90
2022-08-30T18:12:12.970Z,63.00
2022-08-30T18:14:42.648Z,62.40
2022-08-30T18:17:12.148Z,62.50
2022-08-30T18:19:46.641Z,63.20
2022-08-30T18:22:16.062Z,63.30
2022-08-30T18:24:45.385Z,63.60
2022-08-30T18:27:15.482Z,64.50
2022-08-30T18:29:44.022Z,65.20
2022-08-30T18:32:13.233Z,66.00
2022-08-30T18:34:43.203Z,65.70
2022-08-30T18:37:13.305Z,65.70
2022-08-30T18:39:43.180Z,66.00
2022-08-30T18:42:11.821Z,65.60
2022-08-30T18:47:32.498Z,67.60
2022-08-30T18:50:01.301Z,69.30
2022-08-30T18:52:31.800Z,69.20
2022-08-30T18:55:00.518Z,69.50
2022-08-30T18:57:29.017Z,70.90
2022-08-30T19:00:01.239Z,68.90
2022-08-30T19:02:31.820Z,69.30
2022-08-30T19:05:00.824Z,70.00
2022-08-30T19:07:35.674Z,69.30
2022-08-30T19:10:07.730Z,70.70
2022-08-30T19:12:41.361Z,71.10
2022-08-30T19:15:12.741Z,70.40
2022-08-30T19:17:43.672Z,69.10
2022-08-30T19:20:15.564Z,67.60
2022-08-30T19:23:09.141Z,67.50
2022-08-30T19:25:33.044Z,68.40
2022-08-30T19:28:01.514Z,68.90
2022-08-30T19:30:31.844Z,68.50
2022-08-30T19:33:00.795Z,68.70
2022-08-30T19:35:30.410Z,69.00
2022-08-30T19:37:59.476Z,69.50
2022-08-30T19:40:28.370Z,70.00
2022-08-30T19:42:58.192Z,70.80
2022-08-30T19:45:27.001Z,70.80
2022-08-30T19:47:58.548Z,71.30
2022-08-30T19:50:27.275Z,71.90
2022-08-30T19:52:56.589Z,72.30
2022-08-30T19:55:29.988Z,72.00
2022-08-30T19:58:00.320Z,72.10
2022-08-30T20:00:31.207Z,72.70
2022-08-30T20:03:02.290Z,73.20
2022-08-30T20:05:31.506Z,72.90
2022-08-30T20:08:01.092Z,73.20
2022-08-30T20:10:29.521Z,72.70
2022-08-30T20:12:58.673Z,73.80
2022-08-30T20:15:27.037Z,73.70
2022-08-30T20:18:05.575Z,73.30
2022-08-30T20:20:37.360Z,73.80
2022-08-30T20:23:06.888Z,74.00
2022-08-30T20:24:23.739Z,60.50
2022-08-30T20:24:29.416Z,66.10
2022-08-30T20:25:37.788Z,74.70
2022-08-30T20:28:07.730Z,75.80
2022-08-30T20:30:36.683Z,76.20
2022-08-30T20:33:09.089Z,75.40
2022-08-30T20:35:39.479Z,76.40
2022-08-30T20:38:07.973Z,75.90
2022-08-30T20:40:40.079Z,75.20
2022-08-30T20:43:08.637Z,76.30
2022-08-30T20:45:38.251Z,76.40
2022-08-30T20:48:06.855Z,76.50
2022-08-30T20:50:35.887Z,77.20
2022-08-30T20:53:05.726Z,77.40
2022-08-30T20:55:34.585Z,75.60
2022-08-30T20:58:02.932Z,76.50
2022-08-30T21:00:31.947Z,76.90
2022-08-30T21:03:00.433Z,76.40
2022-08-30T21:05:29.435Z,76.40
2022-08-30T21:07:57.851Z,76.30
2022-08-30T21:10:27.778Z,77.30
2022-08-30T21:12:57.054Z,76.70
2022-08-30T21:15:37.165Z,77.50
2022-08-30T21:18:06.906Z,77.10
2022-08-30T21:20:36.081Z,77.30
2022-08-30T21:23:04.585Z,78.90
2022-08-30T21:25:34.584Z,77.80
2022-08-30T21:28:03.252Z,79.30
2022-08-30T21:30:32.028Z,83.00
2022-08-30T21:33:00.727Z,82.70
2022-08-30T21:35:55.399Z,84.40
2022-08-30T21:38:24.110Z,84.90
2022-08-30T21:40:54.221Z,80.70
2022-08-30T21:43:22.741Z,78.90
2022-08-30T21:45:53.670Z,80.70
2022-08-30T21:48:21.973Z,79.00
2022-08-30T21:50:50.304Z,78.90
2022-08-30T21:53:19.339Z,79.60
2022-08-30T21:55:48.275Z,84.00
2022-08-30T21:58:18.558Z,81.90
2022-08-30T22:00:47.030Z,82.70
2022-08-30T22:03:16.291Z,85.80
2022-08-30T22:05:52.204Z,84.00
2022-08-30T22:08:20.828Z,82.90
2022-08-30T22:10:49.197Z,81.80
2022-08-30T22:13:19.080Z,81.90
2022-08-30T22:15:48.570Z,83.30
2022-08-30T22:18:18.640Z,85.00
2022-08-30T22:20:47.081Z,84.30
2022-08-30T22:23:19.090Z,85.70
2022-08-30T22:25:47.866Z,86.00
2022-08-30T22:28:18.016Z,84.00
2022-08-30T22:30:46.831Z,82.60
2022-08-30T22:33:16.236Z,84.40
2022-08-30T22:35:45.673Z,85.50
2022-08-30T22:38:15.025Z,86.30
2022-08-30T22:40:46.412Z,89.10
2022-08-30T22:43:15.937Z,88.30
2022-08-30T22:45:46.093Z,86.10
2022-08-30T22:48:15.625Z,88.60
2022-08-30T22:50:44.173Z,89.50
2022-08-30T22:53:13.051Z,87.00
2022-08-30T22:55:41.965Z,85.60
2022-08-30T22:58:10.513Z,88.30
2022-08-30T23:00:42.894Z,90.00
2022-08-30T23:03:24.623Z,89.70
2022-08-30T23:05:53.673Z,88.80
2022-08-30T23:08:22.066Z,89.50
2022-08-30T23:10:50.375Z,90.00
2022-08-30T23:13:18.936Z,87.30
2022-08-30T23:15:48.296Z,89.60
2022-08-30T23:18:16.820Z,90.20
2022-08-30T23:20:46.702Z,89.10
2022-08-30T23:23:32.422Z,87.90
2022-08-30T23:26:19.392Z,88.90
2022-08-30T23:29:05.465Z,89.90
2022-08-30T23:31:51.831Z,91.30
2022-08-30T23:34:37.717Z,91.40
2022-08-30T23:37:25.501Z,90.80
2022-08-30T23:40:11.248Z,90.70
2022-08-30T23:42:57.149Z,90.50
2022-08-30T23:45:43.076Z,91.00
2022-08-30T23:48:29.457Z,90.80
2022-08-30T23:51:22.043Z,93.50
2022-08-30T23:54:10.356Z,95.60
2022-08-30T23:56:56.818Z,94.50
2022-08-30T23:59:43.352Z,93.30
