createdAt,value
2022-08-05T00:02:21.938Z,4.47
2022-08-05T00:12:13.090Z,4.57
2022-08-05T00:14:41.542Z,4.43
2022-08-05T00:17:19.348Z,4.43
2022-08-05T00:20:02.708Z,4.07
2022-08-05T00:22:31.444Z,4.47
2022-08-05T00:24:59.632Z,5.03
2022-08-05T00:27:36.113Z,4.67
2022-08-05T00:30:11.485Z,4.60
2022-08-05T00:32:40.469Z,5.00
2022-08-05T00:35:09.703Z,4.40
2022-08-05T00:37:53.297Z,4.00
2022-08-05T00:40:26.904Z,4.43
2022-08-05T01:08:42.276Z,4.70
2022-08-05T01:10:52.995Z,4.10
2022-08-05T01:13:27.119Z,4.97
2022-08-05T01:18:48.005Z,4.67
2022-08-05T01:21:38.080Z,4.63
2022-08-05T01:24:30.111Z,4.43
2022-08-05T01:39:45.973Z,4.63
2022-08-05T01:42:17.597Z,4.97
2022-08-05T01:44:54.199Z,4.00
2022-08-05T01:47:24.067Z,4.43
2022-08-05T01:50:02.094Z,5.27
2022-08-05T01:52:32.434Z,5.00
2022-08-05T01:55:05.737Z,4.30
2022-08-05T01:58:12.358Z,5.40
2022-08-05T02:03:04.431Z,4.60
2022-08-05T02:05:36.505Z,4.93
2022-08-05T02:08:05.583Z,4.57
2022-08-05T02:16:16.392Z,4.27
2022-08-05T02:18:49.700Z,4.97
2022-08-05T02:21:21.452Z,4.20
2022-08-05T02:29:24.232Z,5.50
2022-08-05T02:32:14.692Z,5.80
2022-08-05T02:34:54.958Z,5.37
2022-08-05T02:37:24.235Z,5.10
2022-08-05T02:39:53.914Z,5.70
2022-08-05T02:42:27.543Z,5.93
2022-08-05T02:45:00.384Z,5.50
2022-08-05T02:47:36.562Z,5.13
2022-08-05T03:00:31.398Z,4.77
2022-08-05T03:03:03.429Z,5.30
2022-08-05T03:06:54.855Z,5.70
2022-08-05T03:08:29.758Z,5.90
2022-08-05T03:11:53.327Z,5.43
2022-08-05T03:13:52.141Z,4.77
2022-08-05T03:16:32.075Z,5.10
2022-08-05T03:19:12.522Z,6.20
2022-08-05T03:21:48.614Z,4.67
2022-08-05T03:24:18.501Z,5.20
2022-08-05T04:22:09.623Z,5.53
2022-08-05T04:24:19.456Z,6.60
2022-08-05T04:26:51.220Z,4.90
2022-08-05T04:29:20.395Z,6.30
2022-08-05T04:31:49.590Z,5.20
2022-08-05T04:34:33.634Z,5.70
2022-08-05T04:37:06.051Z,5.70
2022-08-05T04:39:35.338Z,4.90
2022-08-05T04:42:04.132Z,4.80
2022-08-05T04:44:32.479Z,5.70
2022-08-05T04:47:09.870Z,5.87
2022-08-05T04:50:01.290Z,5.50
2022-08-05T04:52:33.442Z,6.43
2022-08-05T04:55:14.022Z,5.53
2022-08-05T04:57:47.819Z,5.10
2022-08-05T05:00:23.510Z,7.63
2022-08-05T05:02:53.688Z,6.13
2022-08-05T05:05:28.373Z,6.90
2022-08-05T05:07:56.198Z,5.70
2022-08-05T05:10:25.320Z,5.63
2022-08-05T05:12:57.814Z,4.80
2022-08-05T05:18:14.211Z,5.50
2022-08-05T05:20:46.039Z,5.23
2022-08-05T05:23:19.915Z,5.50
2022-08-05T05:25:48.599Z,5.53
2022-08-05T05:28:17.626Z,6.73
2022-08-05T05:30:49.523Z,6.43
2022-08-05T05:33:23.402Z,6.00
2022-08-05T05:35:52.495Z,6.43
2022-08-05T05:38:27.549Z,7.20
2022-08-05T06:46:50.727Z,5.33
2022-08-05T06:49:21.341Z,6.07
2022-08-05T06:52:08.061Z,6.60
2022-08-05T06:54:56.412Z,7.07
2022-08-05T06:57:57.444Z,6.13
2022-08-05T07:00:55.329Z,6.33
2022-08-05T07:03:56.674Z,6.40
2022-08-05T07:09:43.263Z,6.43
2022-08-05T07:12:55.284Z,6.87
2022-08-05T07:18:01.239Z,5.53
2022-08-05T07:22:36.010Z,5.57
2022-08-05T07:25:55.930Z,5.20
2022-08-05T07:28:18.026Z,5.57
2022-08-05T07:33:38.096Z,5.80
2022-08-05T07:36:20.627Z,6.00
2022-08-05T07:38:54.989Z,5.70
2022-08-05T07:42:07.843Z,6.10
2022-08-05T07:44:18.928Z,5.93
2022-08-05T07:46:49.595Z,6.33
2022-08-05T07:49:19.674Z,5.57
2022-08-05T07:51:54.684Z,5.67
2022-08-05T07:57:01.694Z,5.53
2022-08-05T07:59:42.879Z,5.27
2022-08-05T08:02:15.958Z,4.80
2022-08-05T08:04:48.352Z,5.50
2022-08-05T08:07:22.482Z,5.50
2022-08-05T08:09:54.925Z,5.73
2022-08-05T08:12:35.370Z,5.20
2022-08-05T08:15:15.565Z,6.00
2022-08-05T08:17:50.651Z,5.40
2022-08-05T08:20:59.873Z,4.67
2022-08-05T08:24:02.164Z,5.90
2022-08-05T08:26:02.405Z,5.93
2022-08-05T08:28:36.427Z,5.23
2022-08-05T08:31:05.703Z,5.27
2022-08-05T08:33:35.938Z,5.10
2022-08-05T08:36:39.036Z,6.27
2022-08-05T08:38:57.453Z,6.20
2022-08-05T08:41:51.078Z,5.90
2022-08-05T08:45:19.091Z,5.27
2022-08-05T08:47:47.590Z,5.87
2022-08-05T08:50:07.600Z,5.60
2022-08-05T08:52:51.502Z,6.40
2022-08-05T08:56:03.041Z,6.07
2022-08-05T08:58:13.211Z,5.63
2022-08-05T09:00:44.370Z,6.30
2022-08-05T09:03:15.927Z,5.60
2022-08-05T09:06:09.094Z,5.67
2022-08-05T09:08:40.496Z,5.10
2022-08-05T09:11:13.935Z,5.90
2022-08-05T09:14:09.249Z,5.70
2022-08-05T09:16:32.457Z,5.37
2022-08-05T09:19:00.699Z,5.70
2022-08-05T09:22:18.363Z,6.10
2022-08-05T09:24:19.935Z,5.67
2022-08-05T09:26:56.278Z,4.93
2022-08-05T09:29:47.790Z,5.60
2022-08-05T09:32:40.852Z,5.50
2022-08-05T09:35:26.621Z,5.93
2022-08-05T09:38:12.516Z,5.57
2022-08-05T09:43:40.774Z,6.23
2022-08-05T09:46:27.728Z,6.60
2022-08-05T09:49:08.301Z,6.47
2022-08-05T09:51:49.896Z,5.30
2022-08-05T09:54:28.781Z,5.20
2022-08-05T09:57:01.469Z,5.30
2022-08-05T09:59:35.132Z,5.70
2022-08-05T10:02:06.613Z,5.60
2022-08-05T10:04:39.400Z,5.80
2022-08-05T10:07:20.175Z,4.73
2022-08-05T10:10:14.443Z,5.20
2022-08-05T10:12:49.936Z,6.27
2022-08-05T10:15:26.364Z,7.33
2022-08-05T10:18:12.986Z,7.20
2022-08-05T10:20:44.367Z,5.83
2022-08-05T10:23:33.908Z,6.23
2022-08-05T10:26:14.465Z,6.80
2022-08-05T10:28:45.121Z,6.60
2022-08-05T10:32:54.988Z,6.10
2022-08-05T10:34:07.183Z,5.70
2022-08-05T10:36:43.796Z,5.77
2022-08-05T10:39:24.031Z,6.80
2022-08-05T10:42:01.389Z,5.97
2022-08-05T10:44:31.094Z,5.90
2022-08-05T10:47:00.714Z,6.40
2022-08-05T10:49:33.045Z,6.10
2022-08-05T10:52:05.056Z,5.17
2022-08-05T10:57:29.559Z,5.07
2022-08-05T11:00:19.131Z,5.23
2022-08-05T11:03:23.134Z,5.37
2022-08-05T11:06:15.888Z,5.00
2022-08-05T11:09:31.929Z,4.90
2022-08-05T11:12:50.827Z,4.77
2022-08-05T11:16:00.623Z,5.53
2022-08-05T11:18:30.102Z,4.97
2022-08-05T11:21:02.294Z,4.70
2022-08-05T11:24:03.782Z,5.07
2022-08-05T11:26:28.440Z,4.93
2022-08-05T11:29:13.498Z,4.97
2022-08-05T11:31:58.871Z,4.60
2022-08-05T11:34:50.781Z,5.80
2022-08-05T11:38:26.164Z,4.63
2022-08-05T11:41:01.749Z,4.70
2022-08-05T11:44:06.214Z,4.90
2022-08-05T11:46:37.519Z,4.60
2022-08-05T11:49:07.938Z,5.23
2022-08-05T11:51:49.158Z,4.37
2022-08-05T11:54:34.020Z,5.20
2022-08-05T11:57:08.418Z,4.70
2022-08-05T11:59:52.765Z,5.30
2022-08-05T12:02:30.319Z,5.30
2022-08-05T12:08:08.073Z,4.97
2022-08-05T12:10:45.707Z,4.93
2022-08-05T12:13:18.775Z,4.90
2022-08-05T12:16:14.221Z,4.67
2022-08-05T12:18:48.994Z,4.30
2022-08-05T12:21:23.703Z,4.57
2022-08-05T12:24:05.042Z,4.70
2022-08-05T12:26:36.130Z,5.20
2022-08-05T12:29:09.900Z,3.80
2022-08-05T12:31:50.153Z,4.90
2022-08-05T12:34:25.823Z,4.80
2022-08-05T12:36:57.154Z,4.53
2022-08-05T12:39:34.743Z,5.47
2022-08-05T12:42:14.692Z,3.93
2022-08-05T12:44:44.627Z,4.13
2022-08-05T12:47:25.634Z,4.80
2022-08-05T12:52:29.544Z,4.43
2022-08-05T12:55:18.152Z,4.60
2022-08-05T12:58:49.515Z,5.10
2022-08-05T13:02:04.164Z,5.17
2022-08-05T13:03:33.150Z,4.77
2022-08-05T13:06:01.871Z,4.70
2022-08-05T13:18:49.706Z,4.30
2022-08-05T13:21:19.311Z,5.30
2022-08-05T13:23:50.674Z,4.30
2022-08-05T13:26:29.856Z,4.00
2022-08-05T13:28:59.352Z,4.17
2022-08-05T13:32:03.132Z,4.70
2022-08-05T13:34:22.810Z,4.60
2022-08-05T13:36:55.462Z,4.40
2022-08-05T13:40:13.041Z,4.40
2022-08-05T13:42:14.639Z,5.07
2022-08-05T13:44:45.951Z,5.60
2022-08-05T13:47:34.622Z,4.83
2022-08-05T13:50:04.558Z,4.10
2022-08-05T13:56:35.496Z,4.40
2022-08-05T13:59:19.989Z,5.10
2022-08-05T14:01:57.826Z,4.87
2022-08-05T14:04:49.075Z,4.43
2022-08-05T14:07:25.792Z,4.80
2022-08-05T14:10:11.330Z,5.40
2022-08-05T14:16:07.848Z,5.20
2022-08-05T14:18:18.485Z,5.17
2022-08-05T14:20:48.460Z,4.73
2022-08-05T14:26:09.454Z,4.83
2022-08-05T14:28:57.737Z,4.80
2022-08-05T14:32:02.600Z,4.90
2022-08-05T14:34:18.526Z,4.40
2022-08-05T14:36:51.943Z,4.07
2022-08-05T14:39:23.409Z,4.63
2022-08-05T14:42:16.791Z,4.70
2022-08-05T14:44:40.419Z,4.50
2022-08-05T14:47:11.817Z,4.37
2022-08-05T14:49:59.704Z,4.27
2022-08-05T14:52:51.905Z,4.33
2022-08-05T14:55:17.737Z,4.00
2022-08-05T14:57:56.089Z,5.00
2022-08-05T15:00:27.977Z,4.37
2022-08-05T15:02:59.081Z,4.60
2022-08-05T15:06:08.354Z,4.60
2022-08-05T15:25:52.036Z,4.50
2022-08-05T15:28:23.042Z,4.57
2022-08-05T15:30:55.784Z,4.53
2022-08-05T15:34:18.674Z,4.10
2022-08-05T15:36:17.412Z,4.10
2022-08-05T15:40:41.452Z,4.13
2022-08-05T15:41:55.543Z,4.07
2022-08-05T15:44:27.531Z,4.10
2022-08-05T15:46:56.142Z,4.37
2022-08-05T15:49:48.289Z,3.40
2022-08-05T15:52:16.779Z,3.80
2022-08-05T15:54:58.001Z,3.30
2022-08-05T15:57:34.581Z,3.73
2022-08-05T16:00:03.172Z,4.30
2022-08-05T16:02:32.429Z,3.90
2022-08-05T16:05:00.854Z,3.90
2022-08-05T16:07:29.602Z,4.37
2022-08-05T16:09:57.863Z,3.57
2022-08-05T16:12:26.433Z,3.90
2022-08-05T16:14:56.648Z,4.20
2022-08-05T16:17:25.512Z,5.33
2022-08-05T16:20:04.168Z,4.50
2022-08-05T16:22:39.435Z,5.00
2022-08-05T16:25:09.735Z,4.70
2022-08-05T16:36:48.733Z,4.77
2022-08-05T16:39:20.604Z,4.80
2022-08-05T16:42:13.747Z,4.30
2022-08-05T16:44:38.129Z,4.70
2022-08-05T16:47:06.500Z,4.73
2022-08-05T16:49:54.674Z,4.70
2022-08-05T16:52:24.148Z,4.30
2022-08-05T16:55:02.328Z,4.37
2022-08-05T16:57:52.558Z,5.07
2022-08-05T17:00:26.174Z,4.70
2022-08-05T17:03:04.705Z,4.60
2022-08-05T17:05:44.237Z,5.40
2022-08-05T17:08:36.710Z,5.00
2022-08-05T17:11:12.568Z,5.30
2022-08-05T17:13:45.100Z,4.93
2022-08-05T17:16:32.987Z,4.40
2022-08-05T17:19:01.803Z,5.20
2022-08-05T17:21:35.671Z,4.97
2022-08-05T17:24:20.495Z,5.17
2022-08-05T17:27:17.704Z,4.97
2022-08-05T17:29:52.772Z,5.10
2022-08-05T17:32:28.384Z,5.33
2022-08-05T17:34:58.152Z,6.10
2022-08-05T17:37:41.201Z,5.70
2022-08-05T17:40:16.098Z,5.70
2022-08-05T17:42:51.142Z,5.40
2022-08-05T17:45:23.040Z,4.23
2022-08-05T17:47:55.005Z,5.40
2022-08-05T17:50:29.025Z,5.20
2022-08-05T17:53:04.904Z,4.93
2022-08-05T17:55:39.733Z,5.30
2022-08-05T17:58:13.533Z,5.77
2022-08-05T18:00:47.246Z,5.00
2022-08-05T18:06:05.125Z,4.53
2022-08-05T18:08:34.638Z,4.67
2022-08-05T18:11:03.922Z,4.80
2022-08-05T18:22:09.418Z,4.70
2022-08-05T18:24:40.098Z,4.60
2022-08-05T18:27:18.555Z,5.60
2022-08-05T18:29:52.004Z,5.00
2022-08-05T18:32:28.214Z,5.23
2022-08-05T18:34:57.867Z,5.47
2022-08-05T18:37:34.803Z,5.07
2022-08-05T18:40:31.228Z,5.13
2022-08-05T18:42:58.691Z,4.80
2022-08-05T18:45:41.416Z,5.73
2022-08-05T18:48:11.482Z,5.43
2022-08-05T18:51:01.512Z,5.50
2022-08-05T18:53:34.741Z,5.80
2022-08-05T18:58:50.963Z,4.60
2022-08-05T19:01:47.207Z,5.30
2022-08-05T19:04:12.645Z,4.83
2022-08-05T19:06:50.888Z,5.77
2022-08-05T19:09:20.532Z,5.20
2022-08-05T19:12:01.022Z,5.10
2022-08-05T19:14:53.315Z,3.90
2022-08-05T19:17:19.202Z,4.70
2022-08-05T19:19:48.598Z,4.37
2022-08-05T19:22:17.769Z,4.77
2022-08-05T19:24:54.372Z,4.33
2022-08-05T19:27:30.137Z,5.30
2022-08-05T19:29:59.443Z,4.73
2022-08-05T19:32:28.483Z,4.47
2022-08-05T19:34:58.050Z,4.47
2022-08-05T19:37:29.990Z,4.97
2022-08-05T19:40:17.043Z,4.63
2022-08-05T19:43:05.558Z,4.13
2022-08-05T19:45:36.649Z,4.70
2022-08-05T19:48:06.386Z,4.50
2022-08-05T19:50:35.185Z,4.77
2022-08-05T19:53:09.682Z,4.00
2022-08-05T19:56:15.737Z,5.23
2022-08-05T19:58:30.318Z,4.80
2022-08-05T20:00:58.995Z,4.70
2022-08-05T20:03:38.680Z,4.40
2022-08-05T20:06:11.626Z,4.63
2022-08-05T20:08:47.567Z,5.10
2022-08-05T20:11:19.874Z,4.40
2022-08-05T20:13:58.152Z,4.87
2022-08-05T20:16:38.467Z,4.60
2022-08-05T20:19:06.776Z,4.60
2022-08-05T20:21:37.800Z,4.47
2022-08-05T20:24:11.509Z,4.87
2022-08-05T20:26:42.764Z,5.03
2022-08-05T20:29:27.421Z,4.23
2022-08-05T20:31:58.345Z,4.43
2022-08-05T20:34:28.728Z,5.07
2022-08-05T20:36:57.765Z,4.93
2022-08-05T20:39:26.227Z,5.10
2022-08-05T20:42:06.880Z,4.60
2022-08-05T20:44:40.032Z,4.80
2022-08-05T20:47:10.225Z,4.73
2022-08-05T20:49:40.835Z,4.87
2022-08-05T20:52:10.554Z,4.00
2022-08-05T21:15:33.678Z,4.20
2022-08-05T21:18:02.556Z,3.97
2022-08-05T21:20:32.668Z,4.80
2022-08-05T21:23:02.945Z,4.60
2022-08-05T21:25:33.461Z,4.30
2022-08-05T21:28:03.909Z,4.17
2022-08-05T21:30:33.814Z,4.20
2022-08-05T21:33:02.276Z,4.63
2022-08-05T21:35:55.862Z,4.40
2022-08-05T21:38:24.762Z,4.50
2022-08-05T21:40:53.018Z,5.10
2022-08-05T21:43:24.750Z,4.83
2022-08-05T21:45:57.470Z,4.80
2022-08-05T21:48:29.028Z,4.50
2022-08-05T21:51:00.217Z,5.10
2022-08-05T21:53:28.605Z,5.07
2022-08-05T21:56:05.637Z,4.50
2022-08-05T22:20:00.358Z,4.50
2022-08-05T22:22:31.253Z,4.30
2022-08-05T22:25:18.091Z,4.60
2022-08-05T22:28:09.914Z,4.00
2022-08-05T22:30:55.913Z,5.00
2022-08-05T22:33:56.890Z,4.57
2022-08-05T22:36:16.849Z,4.60
2022-08-05T22:38:48.017Z,4.63
2022-08-05T22:41:26.338Z,4.47
2022-08-05T22:44:06.596Z,4.97
2022-08-05T22:46:39.393Z,4.30
2022-08-05T22:49:12.523Z,5.50
2022-08-05T22:52:04.446Z,5.10
2022-08-05T22:54:35.011Z,5.47
2022-08-05T22:57:03.547Z,5.20
2022-08-05T22:59:46.207Z,5.43
2022-08-05T23:02:17.370Z,4.67
2022-08-05T23:04:51.617Z,5.27
2022-08-05T23:07:22.761Z,5.10
2022-08-05T23:09:57.280Z,4.97
2022-08-05T23:12:32.374Z,5.87
2022-08-05T23:15:03.508Z,5.20
2022-08-05T23:17:37.175Z,4.90
2022-08-05T23:20:16.326Z,5.30
2022-08-05T23:22:48.494Z,4.37
2022-08-05T23:25:51.002Z,4.87
2022-08-05T23:28:08.028Z,4.80
2022-08-05T23:30:39.767Z,4.47
2022-08-05T23:33:16.120Z,5.00
2022-08-05T23:35:51.182Z,4.93
2022-08-05T23:38:20.793Z,4.50
2022-08-05T23:40:50.039Z,5.80
2022-08-05T23:43:24.965Z,4.60
2022-08-05T23:46:19.573Z,5.10
2022-08-05T23:49:00.460Z,5.37
2022-08-05T23:51:54.875Z,4.30
2022-08-05T23:54:30.439Z,4.67
2022-08-05T23:57:05.732Z,5.20
