createdAt,value
2022-10-23T00:00:24.131Z,961.39
2022-10-23T00:10:37.487Z,961.31
2022-10-23T00:16:09.326Z,961.33
2022-10-23T00:27:13.120Z,961.27
2022-10-23T00:32:51.073Z,961.29
2022-10-23T00:38:23.159Z,961.29
2022-10-23T00:44:01.143Z,961.27
2022-10-23T00:49:34.453Z,961.29
2022-10-23T00:55:04.727Z,961.31
2022-10-23T01:00:42.334Z,961.33
2022-10-23T01:06:13.897Z,961.27
2022-10-23T01:11:51.647Z,961.23
2022-10-23T01:17:23.337Z,961.17
2022-10-23T01:22:55.207Z,961.10
2022-10-23T01:28:32.909Z,961.08
2022-10-23T01:34:04.696Z,961.06
2022-10-23T01:39:42.188Z,961.04
2022-10-23T01:45:14.175Z,961.08
2022-10-23T01:50:51.653Z,961.06
2022-10-23T01:56:23.258Z,961.00
2022-10-23T02:01:54.654Z,960.96
2022-10-23T02:07:27.773Z,960.92
2022-10-23T02:13:00.336Z,960.82
2022-10-23T02:18:33.271Z,960.78
2022-10-23T02:24:04.534Z,960.67
2022-10-23T02:29:42.027Z,960.59
2022-10-23T02:35:13.933Z,960.47
2022-10-23T02:43:06.079Z,960.49
2022-10-23T02:48:37.589Z,960.49
2022-10-23T02:59:41.212Z,960.47
2022-10-23T03:05:13.197Z,960.39
2022-10-23T03:10:44.903Z,960.35
2022-10-23T03:16:16.615Z,960.33
2022-10-23T03:21:54.317Z,960.35
2022-10-23T03:27:26.234Z,960.31
2022-10-23T03:32:57.846Z,960.27
2022-10-23T03:38:29.734Z,960.21
2022-10-23T03:44:01.563Z,960.23
2022-10-23T03:49:33.508Z,960.23
2022-10-23T03:55:05.178Z,960.27
2022-10-23T04:00:36.910Z,960.27
2022-10-23T04:06:08.894Z,960.25
2022-10-23T04:11:41.408Z,960.20
2022-10-23T04:17:13.433Z,960.21
2022-10-23T04:22:45.668Z,960.20
2022-10-23T04:28:17.024Z,960.18
2022-10-23T04:33:48.837Z,960.16
2022-10-23T04:39:20.517Z,960.18
2022-10-23T04:44:52.427Z,960.18
2022-10-23T04:50:24.139Z,960.16
2022-10-23T04:55:55.908Z,960.14
2022-10-23T05:01:27.770Z,960.12
2022-10-23T05:06:59.761Z,960.04
2022-10-23T05:12:31.464Z,959.98
2022-10-23T05:18:03.176Z,959.92
2022-10-23T05:23:34.924Z,959.86
2022-10-23T05:29:06.534Z,959.86
2022-10-23T05:34:38.380Z,959.84
2022-10-23T05:40:10.224Z,959.78
2022-10-23T05:45:41.983Z,959.80
2022-10-23T05:51:14.493Z,959.86
2022-10-23T05:56:46.429Z,959.86
2022-10-23T06:02:18.137Z,959.90
2022-10-23T06:07:49.955Z,959.88
2022-10-23T06:13:21.807Z,959.90
2022-10-23T06:18:53.246Z,959.90
2022-10-23T06:24:25.288Z,959.92
2022-10-23T06:29:56.945Z,959.96
2022-10-23T06:35:28.836Z,959.92
2022-10-23T06:41:00.510Z,959.94
2022-10-23T06:46:32.194Z,959.96
2022-10-23T06:52:04.281Z,959.92
2022-10-23T06:57:36.103Z,959.92
2022-10-23T07:03:07.813Z,959.94
2022-10-23T07:14:12.187Z,960.02
2022-10-23T07:19:44.244Z,960.02
2022-10-23T07:25:15.982Z,959.96
2022-10-23T07:30:47.823Z,959.88
2022-10-23T07:36:19.879Z,959.82
2022-10-23T07:41:51.677Z,959.80
2022-10-23T07:47:23.573Z,959.88
2022-10-23T07:52:55.234Z,959.92
2022-10-23T07:58:27.181Z,959.92
2022-10-23T08:03:58.892Z,959.88
2022-10-23T08:09:30.847Z,959.84
2022-10-23T08:15:02.599Z,959.78
2022-10-23T08:20:34.406Z,959.74
2022-10-23T08:26:06.227Z,959.70
2022-10-23T08:31:38.237Z,959.74
2022-10-23T08:37:10.081Z,959.70
2022-10-23T08:42:42.194Z,959.69
2022-10-23T08:48:13.558Z,959.67
2022-10-23T08:53:45.453Z,959.65
2022-10-23T08:59:17.883Z,959.63
2022-10-23T09:04:49.829Z,959.59
2022-10-23T09:10:21.732Z,959.47
2022-10-23T09:15:53.455Z,959.39
2022-10-23T09:21:25.100Z,959.29
2022-10-23T09:26:57.005Z,959.29
2022-10-23T09:32:28.775Z,959.25
2022-10-23T09:38:00.333Z,959.25
2022-10-23T09:43:32.255Z,959.21
2022-10-23T09:49:05.779Z,959.18
2022-10-23T09:54:36.100Z,959.16
2022-10-23T10:00:09.400Z,959.02
2022-10-23T10:08:01.368Z,958.76
2022-10-23T10:13:32.243Z,958.80
2022-10-23T10:19:03.183Z,958.78
2022-10-23T10:24:34.788Z,958.78
2022-10-23T10:30:06.576Z,958.80
2022-10-23T10:35:38.485Z,958.74
2022-10-23T10:41:10.349Z,958.70
2022-10-23T10:46:44.106Z,958.66
2022-10-23T10:52:15.770Z,958.59
2022-10-23T10:57:47.572Z,958.47
2022-10-23T11:03:19.303Z,958.39
2022-10-23T11:08:58.152Z,958.31
2022-10-23T11:19:55.071Z,958.19
2022-10-23T11:25:27.008Z,958.12
2022-10-23T11:31:00.414Z,958.04
2022-10-23T11:36:32.306Z,957.96
2022-10-23T12:04:29.239Z,957.69
2022-10-23T12:06:52.265Z,957.61
2022-10-23T12:23:32.992Z,957.57
2022-10-23T12:45:55.506Z,957.33
2022-10-23T12:51:27.378Z,957.21
2022-10-23T12:56:59.100Z,957.19
2022-10-23T13:02:32.702Z,957.16
2022-10-23T13:08:04.389Z,957.12
2022-10-23T13:13:36.540Z,957.12
2022-10-23T13:27:06.888Z,956.96
2022-10-23T13:32:38.543Z,956.90
2022-10-23T13:43:42.070Z,956.84
2022-10-23T13:54:45.783Z,956.74
2022-10-23T14:00:17.569Z,956.74
2022-10-23T14:16:55.409Z,956.76
2022-10-23T14:22:27.103Z,956.76
2022-10-23T14:27:58.958Z,956.72
2022-10-23T14:33:30.726Z,956.70
2022-10-23T14:39:05.457Z,956.65
2022-10-23T14:44:43.187Z,956.61
2022-10-23T14:50:15.218Z,956.61
2022-10-23T14:55:46.718Z,956.61
2022-10-23T15:01:18.825Z,956.47
2022-10-23T15:06:50.551Z,956.45
2022-10-23T15:12:22.197Z,956.45
2022-10-23T15:17:53.779Z,956.45
2022-10-23T15:23:25.533Z,956.39
2022-10-23T15:28:57.470Z,956.37
2022-10-23T15:34:29.010Z,956.35
2022-10-23T15:40:02.346Z,956.31
2022-10-23T15:51:06.842Z,956.23
2022-10-23T15:56:38.702Z,956.21
2022-10-23T16:02:10.475Z,956.17
2022-10-23T16:07:41.994Z,956.16
2022-10-23T16:15:36.354Z,956.06
2022-10-23T16:21:07.678Z,956.06
2022-10-23T16:26:39.423Z,956.06
2022-10-23T16:34:32.984Z,956.00
2022-10-23T16:40:04.907Z,956.02
2022-10-23T16:45:37.804Z,956.00
2022-10-23T17:01:22.010Z,956.14
2022-10-23T17:09:14.849Z,956.02
2022-10-23T17:14:46.519Z,956.06
2022-10-23T17:22:40.343Z,956.31
2022-10-23T17:28:11.965Z,956.33
2022-10-23T17:39:13.152Z,956.41
2022-10-23T17:44:44.988Z,956.55
2022-10-23T17:50:16.381Z,956.61
2022-10-23T17:55:48.187Z,956.55
2022-10-23T18:01:20.231Z,956.55
2022-10-23T18:06:51.809Z,956.59
2022-10-23T18:17:53.115Z,956.65
2022-10-23T18:23:24.864Z,956.69
2022-10-23T18:28:56.490Z,956.69
2022-10-23T18:34:28.091Z,956.67
2022-10-23T18:39:59.721Z,956.67
2022-10-23T18:45:31.522Z,956.61
2022-10-23T18:51:03.238Z,956.63
2022-10-23T18:56:35.080Z,956.63
2022-10-23T19:02:07.035Z,956.59
2022-10-23T19:07:38.453Z,956.61
2022-10-23T19:13:10.386Z,956.61
2022-10-23T19:18:42.001Z,956.63
2022-10-23T19:24:13.764Z,956.67
2022-10-23T19:29:47.576Z,956.67
2022-10-23T19:43:10.098Z,956.80
2022-10-23T19:48:41.945Z,956.80
2022-10-23T19:54:13.693Z,956.74
2022-10-23T19:59:45.050Z,956.76
2022-10-23T20:05:16.930Z,956.78
2022-10-23T20:13:26.613Z,956.67
2022-10-23T20:18:42.322Z,956.70
2022-10-23T20:24:13.778Z,956.70
2022-10-23T20:29:45.651Z,956.74
2022-10-23T20:35:17.470Z,956.80
2022-10-23T20:40:48.950Z,957.00
2022-10-23T20:46:20.569Z,957.21
2022-10-23T20:51:54.916Z,957.39
2022-10-23T20:57:23.794Z,957.57
2022-10-23T21:02:56.063Z,957.84
2022-10-23T21:08:27.497Z,958.06
2022-10-23T21:13:59.245Z,958.18
2022-10-23T21:19:30.941Z,958.23
2022-10-23T21:25:02.836Z,958.27
2022-10-23T21:30:34.667Z,958.27
2022-10-23T21:36:13.410Z,958.33
2022-10-23T21:41:38.110Z,958.35
2022-10-23T21:47:09.983Z,958.43
2022-10-23T21:52:41.864Z,958.53
2022-10-23T21:58:13.561Z,958.63
2022-10-23T22:03:45.393Z,958.70
2022-10-23T22:09:17.141Z,958.82
2022-10-23T22:14:49.402Z,958.90
2022-10-23T22:20:21.268Z,959.00
2022-10-23T22:25:55.376Z,959.18
2022-10-23T22:31:27.091Z,959.27
2022-10-23T22:36:59.011Z,959.37
2022-10-23T22:50:19.686Z,959.63
2022-10-23T22:55:51.233Z,959.65
2022-10-23T23:06:52.082Z,959.69
2022-10-23T23:12:23.887Z,959.69
2022-10-23T23:17:55.773Z,959.69
2022-10-23T23:31:17.365Z,959.78
2022-10-23T23:36:49.151Z,959.74
2022-10-23T23:42:20.921Z,959.72
2022-10-23T23:47:52.732Z,959.69
2022-10-23T23:53:24.504Z,959.70
2022-10-23T23:58:56.347Z,959.76
