createdAt,value
2022-12-31T00:00:30.277Z,0.85
2022-12-31T00:03:15.266Z,0.40
2022-12-31T00:06:00.255Z,0.70
2022-12-31T00:08:45.503Z,0.90
2022-12-31T00:11:31.501Z,1.08
2022-12-31T00:14:16.325Z,0.80
2022-12-31T00:17:01.424Z,0.73
2022-12-31T00:19:46.163Z,0.70
2022-12-31T00:22:31.387Z,0.50
2022-12-31T00:25:16.488Z,0.70
2022-12-31T00:28:02.477Z,0.70
2022-12-31T00:30:47.505Z,1.00
2022-12-31T00:33:32.632Z,1.10
2022-12-31T00:36:26.394Z,3.22
2022-12-31T00:39:11.686Z,2.58
2022-12-31T00:41:56.543Z,1.15
2022-12-31T00:44:41.446Z,0.90
2022-12-31T00:47:26.825Z,0.50
2022-12-31T00:50:11.687Z,1.20
2022-12-31T00:52:56.926Z,1.70
2022-12-31T00:55:42.067Z,0.85
2022-12-31T00:58:27.454Z,3.40
2022-12-31T01:01:22.923Z,1.07
2022-12-31T01:04:18.253Z,0.85
2022-12-31T01:07:03.390Z,0.57
2022-12-31T01:09:48.373Z,0.82
2022-12-31T01:12:33.280Z,0.47
2022-12-31T01:15:18.125Z,0.60
2022-12-31T01:18:04.385Z,1.05
2022-12-31T01:20:49.425Z,0.50
2022-12-31T01:23:34.856Z,0.55
2022-12-31T01:26:20.271Z,1.25
2022-12-31T01:29:09.138Z,0.30
2022-12-31T01:31:53.929Z,0.40
2022-12-31T01:34:39.036Z,0.40
2022-12-31T01:37:24.063Z,1.02
2022-12-31T01:40:09.664Z,0.30
2022-12-31T01:42:56.744Z,0.40
2022-12-31T01:45:43.049Z,0.40
2022-12-31T01:48:28.423Z,0.30
2022-12-31T01:51:13.163Z,0.30
2022-12-31T01:53:59.857Z,0.30
2022-12-31T01:56:47.804Z,0.30
2022-12-31T01:59:33.648Z,0.30
2022-12-31T02:02:18.936Z,0.30
2022-12-31T02:05:12.348Z,0.30
2022-12-31T02:07:57.376Z,0.40
2022-12-31T02:10:42.233Z,0.30
2022-12-31T02:13:27.260Z,0.30
2022-12-31T02:16:23.743Z,0.50
2022-12-31T02:19:33.044Z,0.95
2022-12-31T02:22:26.973Z,0.60
2022-12-31T02:25:41.478Z,4.00
2022-12-31T02:29:03.735Z,0.40
2022-12-31T02:32:06.030Z,0.88
2022-12-31T02:34:56.504Z,0.30
2022-12-31T02:37:47.558Z,0.40
2022-12-31T02:40:35.587Z,0.40
2022-12-31T02:43:20.727Z,0.40
2022-12-31T02:46:20.240Z,0.80
2022-12-31T02:49:28.306Z,0.43
2022-12-31T02:52:19.752Z,0.47
2022-12-31T02:55:18.969Z,0.70
2022-12-31T02:58:53.312Z,0.60
2022-12-31T03:02:03.034Z,0.30
2022-12-31T03:04:56.137Z,0.50
2022-12-31T03:07:42.518Z,0.40
2022-12-31T03:10:27.621Z,0.40
2022-12-31T03:13:12.412Z,0.40
2022-12-31T03:15:57.635Z,1.52
2022-12-31T03:19:00.838Z,0.47
2022-12-31T03:22:04.535Z,0.40
2022-12-31T03:25:08.099Z,0.40
2022-12-31T03:27:53.637Z,0.50
2022-12-31T03:30:40.503Z,0.77
2022-12-31T03:33:26.463Z,0.40
2022-12-31T03:36:14.212Z,0.50
2022-12-31T03:38:58.959Z,0.40
2022-12-31T03:41:43.773Z,0.40
2022-12-31T03:44:28.681Z,0.30
2022-12-31T03:47:13.721Z,0.30
2022-12-31T03:49:58.900Z,0.50
2022-12-31T03:52:44.023Z,0.40
2022-12-31T03:55:28.728Z,2.20
2022-12-31T03:58:13.908Z,0.30
2022-12-31T04:00:59.300Z,0.55
2022-12-31T04:03:44.462Z,0.50
2022-12-31T04:06:29.538Z,0.83
2022-12-31T04:09:14.641Z,0.43
2022-12-31T04:11:59.855Z,0.77
2022-12-31T04:14:44.887Z,0.70
2022-12-31T04:17:29.950Z,0.90
2022-12-31T04:20:16.493Z,0.50
2022-12-31T04:23:01.157Z,0.45
2022-12-31T04:25:45.996Z,0.57
2022-12-31T04:28:31.208Z,0.40
2022-12-31T04:31:16.990Z,0.73
2022-12-31T04:34:01.900Z,1.13
2022-12-31T04:36:46.845Z,0.50
2022-12-31T04:39:32.003Z,1.65
2022-12-31T04:42:16.947Z,0.93
2022-12-31T04:45:02.111Z,0.40
2022-12-31T04:47:46.894Z,1.07
2022-12-31T04:50:31.980Z,0.50
2022-12-31T04:53:17.037Z,0.82
2022-12-31T04:56:02.491Z,0.30
2022-12-31T04:58:47.575Z,0.40
2022-12-31T05:01:33.403Z,0.40
2022-12-31T05:04:18.518Z,1.02
2022-12-31T05:07:03.664Z,0.40
2022-12-31T05:09:48.544Z,0.82
2022-12-31T05:12:33.662Z,0.45
2022-12-31T05:15:18.611Z,4.23
2022-12-31T05:18:04.177Z,0.50
2022-12-31T05:20:49.970Z,1.73
2022-12-31T05:23:35.274Z,0.70
2022-12-31T05:26:20.184Z,0.52
2022-12-31T05:29:05.256Z,0.50
2022-12-31T05:31:50.286Z,0.70
2022-12-31T05:34:35.023Z,1.35
2022-12-31T05:37:20.162Z,0.80
2022-12-31T05:40:05.911Z,1.00
2022-12-31T05:42:51.079Z,1.20
2022-12-31T05:45:36.236Z,1.15
2022-12-31T05:48:21.398Z,0.50
2022-12-31T05:51:06.464Z,0.85
2022-12-31T05:53:51.264Z,1.10
2022-12-31T05:56:36.434Z,0.90
2022-12-31T05:59:21.246Z,0.70
2022-12-31T06:02:06.527Z,0.60
2022-12-31T06:04:51.647Z,1.08
2022-12-31T06:07:36.758Z,3.13
2022-12-31T06:10:21.892Z,1.13
2022-12-31T06:13:07.490Z,0.63
2022-12-31T06:15:52.454Z,0.85
2022-12-31T06:18:37.458Z,2.47
2022-12-31T06:21:22.940Z,0.95
2022-12-31T06:24:08.056Z,3.37
2022-12-31T06:26:52.841Z,0.82
2022-12-31T06:29:37.980Z,0.63
2022-12-31T06:32:22.982Z,0.73
2022-12-31T06:35:08.768Z,0.85
2022-12-31T06:37:53.625Z,3.60
2022-12-31T06:40:38.722Z,0.52
2022-12-31T06:43:23.865Z,1.85
2022-12-31T06:46:11.659Z,0.80
2022-12-31T06:48:56.768Z,0.70
2022-12-31T06:51:42.293Z,1.60
2022-12-31T06:54:27.182Z,1.60
2022-12-31T06:57:12.552Z,0.80
2022-12-31T06:59:57.733Z,2.50
2022-12-31T07:03:12.954Z,0.70
2022-12-31T07:06:13.506Z,0.67
2022-12-31T07:09:10.713Z,1.67
2022-12-31T07:12:06.473Z,1.10
2022-12-31T07:15:28.382Z,1.80
2022-12-31T07:18:34.485Z,0.60
2022-12-31T07:21:29.221Z,1.70
2022-12-31T07:24:14.937Z,1.10
2022-12-31T07:27:26.882Z,1.63
2022-12-31T07:30:19.404Z,1.65
2022-12-31T07:33:29.864Z,0.95
2022-12-31T07:36:33.096Z,1.10
2022-12-31T07:39:31.798Z,1.40
2022-12-31T07:42:36.707Z,0.75
2022-12-31T07:45:31.354Z,1.27
2022-12-31T07:48:34.664Z,1.45
2022-12-31T07:51:20.209Z,1.20
2022-12-31T07:54:10.189Z,1.13
2022-12-31T07:56:58.394Z,1.55
2022-12-31T08:00:06.294Z,1.77
2022-12-31T08:03:14.451Z,1.33
2022-12-31T08:06:12.237Z,2.20
2022-12-31T08:09:41.903Z,1.55
2022-12-31T08:12:31.353Z,1.02
2022-12-31T08:15:19.107Z,1.13
2022-12-31T08:18:04.483Z,1.67
2022-12-31T08:21:29.519Z,0.97
2022-12-31T08:24:30.675Z,3.55
2022-12-31T08:27:33.834Z,0.70
2022-12-31T08:30:23.580Z,1.30
2022-12-31T08:33:29.121Z,0.68
2022-12-31T08:36:34.362Z,1.40
2022-12-31T08:39:25.057Z,1.67
2022-12-31T08:42:22.103Z,2.13
2022-12-31T08:45:32.888Z,1.23
2022-12-31T08:48:21.789Z,1.95
2022-12-31T08:51:14.292Z,2.43
2022-12-31T08:53:59.500Z,0.80
2022-12-31T08:57:00.561Z,1.13
2022-12-31T08:59:57.612Z,1.42
2022-12-31T09:02:48.214Z,0.88
2022-12-31T09:05:52.965Z,0.80
2022-12-31T09:08:50.108Z,3.60
2022-12-31T09:12:04.473Z,4.05
2022-12-31T09:15:09.885Z,2.65
2022-12-31T09:17:55.036Z,2.05
2022-12-31T09:20:43.319Z,1.80
2022-12-31T09:23:29.600Z,2.75
2022-12-31T09:26:38.377Z,1.08
2022-12-31T09:29:49.705Z,1.42
2022-12-31T09:33:01.273Z,3.13
2022-12-31T09:36:00.949Z,4.93
2022-12-31T09:38:54.792Z,1.83
2022-12-31T09:42:15.462Z,1.13
2022-12-31T09:45:24.636Z,2.00
2022-12-31T09:48:41.352Z,2.00
2022-12-31T09:51:56.451Z,3.37
2022-12-31T09:55:11.752Z,1.00
2022-12-31T09:58:21.573Z,1.20
2022-12-31T10:01:35.923Z,3.38
2022-12-31T10:04:35.129Z,0.98
2022-12-31T10:08:04.989Z,3.00
2022-12-31T10:11:05.806Z,2.45
2022-12-31T10:14:12.303Z,2.03
2022-12-31T10:17:34.868Z,2.80
2022-12-31T10:20:33.272Z,4.60
2022-12-31T10:23:52.551Z,1.97
2022-12-31T10:27:01.854Z,1.60
2022-12-31T10:30:06.591Z,1.30
2022-12-31T10:33:08.065Z,1.85
2022-12-31T10:36:05.461Z,1.83
2022-12-31T10:39:13.542Z,1.13
2022-12-31T10:42:25.043Z,3.40
2022-12-31T10:45:33.365Z,1.58
2022-12-31T10:48:55.897Z,3.13
2022-12-31T10:52:15.797Z,3.00
2022-12-31T10:55:33.151Z,1.57
2022-12-31T10:59:05.541Z,2.05
2022-12-31T11:02:33.809Z,1.80
2022-12-31T11:06:12.052Z,1.88
2022-12-31T11:09:34.992Z,1.20
2022-12-31T11:12:27.441Z,3.50
2022-12-31T11:15:21.489Z,1.85
2022-12-31T11:18:35.438Z,1.45
2022-12-31T11:22:02.147Z,2.10
2022-12-31T11:25:05.660Z,1.75
2022-12-31T11:28:08.748Z,1.87
2022-12-31T11:31:24.296Z,2.25
2022-12-31T11:34:36.595Z,0.68
2022-12-31T11:37:45.909Z,2.33
2022-12-31T11:40:39.410Z,2.47
2022-12-31T11:43:35.457Z,2.47
2022-12-31T11:46:32.472Z,1.52
2022-12-31T11:49:45.929Z,1.70
2022-12-31T11:52:48.747Z,1.77
2022-12-31T11:55:40.276Z,1.15
2022-12-31T11:58:28.640Z,3.73
2022-12-31T12:01:20.133Z,4.68
2022-12-31T12:04:05.154Z,1.95
2022-12-31T12:06:51.577Z,2.83
2022-12-31T12:09:36.658Z,1.48
2022-12-31T12:12:22.111Z,1.40
2022-12-31T12:15:10.697Z,7.90
2022-12-31T12:18:06.538Z,2.33
2022-12-31T12:20:51.639Z,2.92
2022-12-31T12:23:37.181Z,2.25
2022-12-31T12:26:32.479Z,2.60
2022-12-31T12:29:20.821Z,1.90
2022-12-31T12:32:15.937Z,2.10
2022-12-31T12:35:01.066Z,2.90
2022-12-31T12:37:46.025Z,2.30
2022-12-31T12:40:34.376Z,2.60
2022-12-31T12:43:26.410Z,2.92
2022-12-31T12:46:30.148Z,1.65
2022-12-31T12:49:23.892Z,2.40
2022-12-31T12:52:33.103Z,1.67
2022-12-31T12:55:41.700Z,2.10
2022-12-31T12:58:48.445Z,2.15
2022-12-31T13:01:42.572Z,1.65
2022-12-31T13:04:55.641Z,2.10
2022-12-31T13:08:08.907Z,2.42
2022-12-31T13:11:18.104Z,2.97
2022-12-31T13:14:21.649Z,2.15
2022-12-31T13:17:12.397Z,2.63
2022-12-31T13:20:09.237Z,1.10
2022-12-31T13:23:39.843Z,2.60
2022-12-31T13:26:28.029Z,1.30
2022-12-31T13:29:18.739Z,2.80
2022-12-31T13:32:07.740Z,4.95
2022-12-31T13:34:58.658Z,1.75
2022-12-31T13:37:46.456Z,3.47
2022-12-31T13:40:40.700Z,4.10
2022-12-31T13:43:35.115Z,2.60
2022-12-31T13:46:36.229Z,2.78
2022-12-31T13:49:40.038Z,3.70
2022-12-31T13:52:33.269Z,1.92
2022-12-31T13:55:24.014Z,3.47
2022-12-31T13:58:36.914Z,3.58
2022-12-31T14:01:40.809Z,3.13
2022-12-31T14:04:47.445Z,2.70
2022-12-31T14:07:45.193Z,2.00
2022-12-31T14:11:00.599Z,3.27
2022-12-31T14:14:06.499Z,3.78
2022-12-31T14:16:59.136Z,2.38
2022-12-31T14:19:44.001Z,1.77
2022-12-31T14:22:50.979Z,1.73
2022-12-31T14:25:47.806Z,2.10
2022-12-31T14:28:47.018Z,4.72
2022-12-31T14:31:58.642Z,4.07
2022-12-31T14:35:15.524Z,3.58
2022-12-31T14:38:22.411Z,4.60
2022-12-31T14:41:33.861Z,4.13
2022-12-31T14:44:37.846Z,4.00
2022-12-31T14:47:55.372Z,2.00
2022-12-31T14:50:43.868Z,4.25
2022-12-31T14:53:29.468Z,2.00
2022-12-31T14:56:30.782Z,3.73
2022-12-31T14:59:28.727Z,2.47
2022-12-31T15:02:34.947Z,2.38
2022-12-31T15:05:23.539Z,3.45
2022-12-31T15:08:30.862Z,2.95
2022-12-31T15:11:36.010Z,3.27
2022-12-31T15:14:37.438Z,4.35
2022-12-31T15:17:48.746Z,2.05
2022-12-31T15:20:44.069Z,1.10
2022-12-31T15:23:42.170Z,1.67
2022-12-31T15:26:34.567Z,1.87
2022-12-31T15:29:26.744Z,3.13
2022-12-31T15:32:27.611Z,2.13
2022-12-31T15:35:21.412Z,2.63
2022-12-31T15:38:15.635Z,2.30
2022-12-31T15:41:00.996Z,3.00
2022-12-31T15:43:54.356Z,0.90
2022-12-31T15:46:42.532Z,1.25
2022-12-31T15:49:38.491Z,3.03
2022-12-31T15:52:42.845Z,4.25
2022-12-31T15:55:48.431Z,3.40
2022-12-31T15:58:36.509Z,2.47
2022-12-31T16:01:24.747Z,3.40
2022-12-31T16:04:18.941Z,3.83
2022-12-31T16:07:03.929Z,1.73
2022-12-31T16:09:53.346Z,5.03
2022-12-31T16:12:44.590Z,2.20
2022-12-31T16:15:32.729Z,2.58
2022-12-31T16:18:22.760Z,2.95
2022-12-31T16:21:37.065Z,3.63
2022-12-31T16:24:31.328Z,2.10
2022-12-31T16:27:17.179Z,6.60
2022-12-31T16:30:07.044Z,3.70
2022-12-31T16:32:53.547Z,2.78
2022-12-31T16:35:38.807Z,3.35
2022-12-31T16:38:34.822Z,4.00
2022-12-31T16:41:21.640Z,2.47
2022-12-31T16:44:25.088Z,2.28
2022-12-31T16:47:17.959Z,2.58
2022-12-31T16:50:15.455Z,4.30
2022-12-31T16:53:06.994Z,1.70
2022-12-31T16:55:56.219Z,5.30
2022-12-31T16:58:45.291Z,2.22
2022-12-31T17:01:34.223Z,3.05
2022-12-31T17:04:20.823Z,11.00
2022-12-31T17:07:25.474Z,2.20
2022-12-31T17:10:34.884Z,1.50
2022-12-31T17:13:33.817Z,4.75
2022-12-31T17:16:19.070Z,2.15
2022-12-31T17:19:04.764Z,2.67
2022-12-31T17:21:49.775Z,3.03
2022-12-31T17:24:35.800Z,2.83
2022-12-31T17:27:20.723Z,2.90
2022-12-31T17:30:27.617Z,3.00
2022-12-31T17:33:12.303Z,2.10
2022-12-31T17:36:14.740Z,4.87
2022-12-31T17:39:20.145Z,3.25
2022-12-31T17:42:05.272Z,2.75
2022-12-31T17:44:50.251Z,3.10
2022-12-31T17:47:38.597Z,1.98
2022-12-31T17:50:26.218Z,4.00
2022-12-31T17:53:12.540Z,4.80
2022-12-31T17:56:02.339Z,3.97
2022-12-31T17:58:50.642Z,2.22
2022-12-31T18:01:35.872Z,1.90
2022-12-31T18:04:21.278Z,2.70
2022-12-31T18:07:06.418Z,2.15
2022-12-31T18:09:51.484Z,3.63
2022-12-31T18:12:36.769Z,4.60
2022-12-31T18:15:24.326Z,6.55
2022-12-31T18:18:24.781Z,4.47
2022-12-31T18:21:17.716Z,2.42
2022-12-31T18:26:47.842Z,6.47
2022-12-31T18:29:32.977Z,6.18
2022-12-31T18:32:22.644Z,4.23
2022-12-31T18:35:40.357Z,4.78
2022-12-31T18:38:21.262Z,3.80
2022-12-31T18:41:07.692Z,5.75
2022-12-31T18:43:52.653Z,2.85
2022-12-31T18:46:37.481Z,2.97
2022-12-31T18:49:22.350Z,5.30
2022-12-31T18:52:13.331Z,2.08
2022-12-31T18:54:58.273Z,2.15
2022-12-31T18:57:43.386Z,2.42
2022-12-31T19:00:28.612Z,2.60
2022-12-31T19:03:16.213Z,3.45
2022-12-31T19:06:01.045Z,7.10
2022-12-31T19:08:46.236Z,3.65
2022-12-31T19:11:32.853Z,2.60
2022-12-31T19:14:21.610Z,4.17
2022-12-31T19:19:50.284Z,3.05
2022-12-31T19:22:35.432Z,3.83
2022-12-31T19:25:35.658Z,4.50
2022-12-31T19:28:26.421Z,5.17
2022-12-31T19:31:11.797Z,6.22
2022-12-31T19:33:56.915Z,3.03
2022-12-31T19:36:44.194Z,5.53
2022-12-31T19:39:29.747Z,3.85
2022-12-31T19:42:15.270Z,8.17
2022-12-31T19:45:00.159Z,2.63
2022-12-31T19:47:46.470Z,5.63
2022-12-31T19:50:31.423Z,6.20
2022-12-31T19:53:19.293Z,5.43
2022-12-31T19:56:05.386Z,2.57
2022-12-31T19:58:50.407Z,3.47
2022-12-31T20:01:35.697Z,3.58
2022-12-31T20:04:21.529Z,3.47
2022-12-31T20:07:06.830Z,3.13
2022-12-31T20:09:51.811Z,8.13
2022-12-31T20:12:42.322Z,4.10
2022-12-31T20:15:29.759Z,6.05
2022-12-31T20:18:17.289Z,3.08
2022-12-31T20:21:01.995Z,4.25
2022-12-31T20:23:48.338Z,2.00
2022-12-31T20:26:33.538Z,3.17
2022-12-31T20:29:18.520Z,4.93
2022-12-31T20:32:03.743Z,2.65
2022-12-31T20:34:48.527Z,4.55
2022-12-31T20:37:33.661Z,1.20
2022-12-31T20:40:18.772Z,2.45
2022-12-31T20:43:04.364Z,4.05
2022-12-31T20:45:49.588Z,1.63
2022-12-31T20:48:34.751Z,2.83
2022-12-31T20:51:21.316Z,8.17
2022-12-31T20:54:09.079Z,4.45
2022-12-31T20:56:53.894Z,2.10
2022-12-31T20:59:39.190Z,5.28
2022-12-31T21:02:39.244Z,3.53
2022-12-31T21:05:26.712Z,5.00
2022-12-31T21:08:11.544Z,3.58
2022-12-31T21:10:56.474Z,2.03
2022-12-31T21:13:41.622Z,5.97
2022-12-31T21:16:27.468Z,3.97
2022-12-31T21:19:12.627Z,6.13
2022-12-31T21:21:57.789Z,6.43
2022-12-31T21:24:42.832Z,10.93
2022-12-31T21:27:29.488Z,6.38
2022-12-31T21:30:19.370Z,2.72
2022-12-31T21:33:04.782Z,5.77
2022-12-31T21:35:53.936Z,6.97
2022-12-31T21:38:39.947Z,3.33
2022-12-31T21:41:43.236Z,4.43
2022-12-31T21:44:28.474Z,1.58
2022-12-31T21:47:47.469Z,3.17
2022-12-31T21:50:33.704Z,4.80
2022-12-31T21:53:24.795Z,7.03
2022-12-31T21:56:14.458Z,6.03
2022-12-31T21:59:17.853Z,3.70
2022-12-31T22:02:21.860Z,4.70
2022-12-31T22:05:16.366Z,10.80
2022-12-31T22:08:04.741Z,4.65
2022-12-31T22:10:52.716Z,3.85
2022-12-31T22:13:38.688Z,3.50
2022-12-31T22:16:24.743Z,4.17
2022-12-31T22:19:09.744Z,8.27
2022-12-31T22:21:54.556Z,6.28
2022-12-31T22:24:39.693Z,4.20
2022-12-31T22:27:28.226Z,3.20
2022-12-31T22:30:14.620Z,3.27
2022-12-31T22:32:59.601Z,2.47
2022-12-31T22:35:45.081Z,3.35
2022-12-31T22:38:30.461Z,6.82
2022-12-31T22:41:18.723Z,2.40
2022-12-31T22:44:05.015Z,5.33
2022-12-31T22:46:50.212Z,2.72
2022-12-31T22:49:35.347Z,3.70
2022-12-31T22:52:20.203Z,2.78
2022-12-31T22:55:05.844Z,9.15
2022-12-31T22:57:50.755Z,6.63
2022-12-31T23:00:40.791Z,4.30
2022-12-31T23:03:25.790Z,15.40
2022-12-31T23:06:11.248Z,52.10
2022-12-31T23:09:15.563Z,44.67
2022-12-31T23:12:01.512Z,45.43
2022-12-31T23:15:04.866Z,31.88
2022-12-31T23:18:08.653Z,59.85
2022-12-31T23:21:12.305Z,47.00
2022-12-31T23:23:57.609Z,28.42
2022-12-31T23:26:42.397Z,26.93
2022-12-31T23:29:27.649Z,18.27
2022-12-31T23:32:13.258Z,16.35
2022-12-31T23:34:58.114Z,21.13
2022-12-31T23:37:43.186Z,19.88
2022-12-31T23:40:34.147Z,22.80
2022-12-31T23:43:21.414Z,26.15
2022-12-31T23:46:06.205Z,38.40
2022-12-31T23:48:51.769Z,25.77
2022-12-31T23:51:36.928Z,19.90
2022-12-31T23:54:22.068Z,32.37
2022-12-31T23:57:07.163Z,20.42
2022-12-31T23:59:52.063Z,15.77
