createdAt,value
2022-08-23T00:01:29.170Z,15.00
2022-08-23T00:04:05.036Z,15.00
2022-08-23T00:06:33.006Z,15.00
2022-08-23T00:09:00.486Z,15.00
2022-08-23T00:11:49.490Z,15.00
2022-08-23T00:14:21.082Z,15.00
2022-08-23T00:16:49.299Z,14.90
2022-08-23T00:19:18.651Z,14.90
2022-08-23T00:21:47.352Z,14.90
2022-08-23T00:24:15.742Z,14.90
2022-08-23T00:27:04.744Z,14.90
2022-08-23T00:29:37.144Z,14.80
2022-08-23T00:32:07.975Z,14.80
2022-08-23T00:34:36.604Z,14.80
2022-08-23T00:37:05.040Z,14.80
2022-08-23T00:39:32.480Z,14.80
2022-08-23T00:42:25.276Z,14.70
2022-08-23T00:45:11.733Z,14.70
2022-08-23T00:47:43.026Z,14.70
2022-08-23T00:50:30.698Z,14.70
2022-08-23T00:53:17.977Z,14.60
2022-08-23T00:55:47.911Z,14.70
2022-08-23T00:58:18.713Z,14.60
2022-08-23T01:00:47.266Z,14.60
2022-08-23T01:03:14.731Z,14.60
2022-08-23T01:05:47.917Z,14.50
2022-08-23T01:08:15.709Z,14.50
2022-08-23T01:10:50.131Z,14.50
2022-08-23T01:13:27.539Z,14.40
2022-08-23T01:16:03.976Z,14.40
2022-08-23T01:18:32.137Z,14.30
2022-08-23T01:21:10.709Z,14.30
2022-08-23T01:23:57.272Z,14.30
2022-08-23T01:26:26.631Z,14.20
2022-08-23T01:28:54.983Z,14.20
2022-08-23T01:31:24.228Z,14.20
2022-08-23T01:33:58.888Z,14.20
2022-08-23T01:36:27.455Z,14.20
2022-08-23T01:38:54.814Z,14.20
2022-08-23T01:41:22.076Z,14.20
2022-08-23T01:43:49.555Z,14.20
2022-08-23T01:46:20.272Z,14.10
2022-08-23T01:48:50.433Z,14.10
2022-08-23T01:51:20.396Z,14.10
2022-08-23T01:53:48.023Z,14.10
2022-08-23T01:56:16.146Z,14.10
2022-08-23T01:58:43.357Z,14.10
2022-08-23T02:01:11.073Z,14.10
2022-08-23T02:03:38.661Z,14.00
2022-08-23T02:06:07.107Z,14.00
2022-08-23T02:08:52.939Z,14.00
2022-08-23T02:11:23.011Z,13.90
2022-08-23T02:13:52.410Z,13.90
2022-08-23T02:16:25.122Z,13.80
2022-08-23T02:18:53.419Z,13.80
2022-08-23T02:21:21.041Z,13.80
2022-08-23T02:23:49.139Z,13.80
2022-08-23T02:26:16.316Z,13.70
2022-08-23T02:28:43.756Z,13.70
2022-08-23T02:31:11.548Z,13.70
2022-08-23T02:33:38.878Z,13.70
2022-08-23T02:36:06.257Z,13.60
2022-08-23T02:38:33.759Z,13.60
2022-08-23T02:41:01.691Z,13.60
2022-08-23T02:43:29.243Z,13.60
2022-08-23T02:45:56.741Z,13.60
2022-08-23T02:48:23.916Z,13.60
2022-08-23T02:50:51.154Z,13.60
2022-08-23T02:53:18.624Z,13.60
2022-08-23T02:55:47.718Z,13.60
2022-08-23T02:58:15.197Z,13.60
2022-08-23T03:00:46.294Z,13.60
2022-08-23T03:03:13.554Z,13.60
2022-08-23T03:05:40.827Z,13.60
2022-08-23T03:08:08.544Z,13.60
2022-08-23T03:10:36.021Z,13.60
2022-08-23T03:13:03.667Z,13.60
2022-08-23T03:15:30.980Z,13.60
2022-08-23T03:17:58.242Z,13.60
2022-08-23T03:20:26.355Z,13.60
2022-08-23T03:22:54.614Z,13.60
2022-08-23T03:25:22.386Z,13.60
2022-08-23T03:27:49.577Z,13.60
2022-08-23T03:30:19.965Z,13.60
2022-08-23T03:32:48.810Z,13.60
2022-08-23T03:35:16.861Z,13.60
2022-08-23T03:37:44.124Z,13.60
2022-08-23T03:40:11.927Z,13.60
2022-08-23T03:42:39.187Z,13.60
2022-08-23T03:45:06.779Z,13.60
2022-08-23T03:47:34.277Z,13.60
2022-08-23T03:50:01.759Z,13.60
2022-08-23T03:52:29.086Z,13.60
2022-08-23T03:54:56.329Z,13.60
2022-08-23T03:57:23.557Z,13.60
2022-08-23T03:59:50.906Z,13.60
2022-08-23T04:02:18.198Z,13.60
2022-08-23T04:04:45.749Z,13.60
2022-08-23T04:07:13.082Z,13.60
2022-08-23T04:09:40.327Z,13.60
2022-08-23T04:12:12.020Z,13.60
2022-08-23T04:14:46.023Z,13.60
2022-08-23T04:17:14.753Z,13.60
2022-08-23T04:19:42.605Z,13.60
2022-08-23T04:22:18.382Z,13.60
2022-08-23T04:24:46.433Z,13.70
2022-08-23T04:27:14.853Z,13.70
2022-08-23T04:29:42.101Z,13.70
2022-08-23T04:32:12.520Z,13.80
2022-08-23T04:34:45.639Z,13.80
2022-08-23T04:37:13.190Z,13.80
2022-08-23T04:39:59.177Z,13.90
2022-08-23T04:42:26.668Z,13.90
2022-08-23T04:44:54.058Z,14.00
2022-08-23T04:47:21.380Z,14.10
2022-08-23T04:49:48.789Z,14.20
2022-08-23T04:52:19.378Z,14.20
2022-08-23T04:54:47.105Z,14.30
2022-08-23T04:57:15.619Z,14.40
2022-08-23T04:59:43.436Z,14.60
2022-08-23T05:02:10.682Z,14.70
2022-08-23T05:04:37.910Z,14.80
2022-08-23T05:07:05.256Z,15.00
2022-08-23T05:09:32.535Z,15.10
2022-08-23T05:11:59.825Z,15.20
2022-08-23T05:14:27.111Z,15.30
2022-08-23T05:16:54.404Z,15.40
2022-08-23T05:19:22.029Z,15.60
2022-08-23T05:21:51.918Z,15.80
2022-08-23T05:24:21.112Z,16.00
2022-08-23T05:26:48.313Z,16.20
2022-08-23T05:29:15.533Z,16.40
2022-08-23T05:31:43.170Z,16.60
2022-08-23T05:34:13.989Z,16.80
2022-08-23T05:36:48.344Z,16.90
2022-08-23T05:39:30.358Z,17.00
2022-08-23T05:42:06.959Z,17.20
2022-08-23T05:44:36.557Z,17.30
2022-08-23T05:47:11.121Z,17.40
2022-08-23T05:49:39.446Z,17.50
2022-08-23T05:52:12.460Z,17.60
2022-08-23T05:54:40.431Z,17.70
2022-08-23T05:57:07.860Z,17.90
2022-08-23T05:59:35.103Z,18.00
2022-08-23T06:02:02.569Z,18.10
2022-08-23T06:04:29.962Z,18.30
2022-08-23T06:06:59.037Z,18.40
2022-08-23T06:09:26.693Z,18.40
2022-08-23T06:11:54.423Z,18.50
2022-08-23T06:14:22.091Z,18.70
2022-08-23T06:16:55.527Z,18.80
2022-08-23T06:19:24.072Z,18.80
2022-08-23T06:21:52.445Z,19.00
2022-08-23T06:24:20.570Z,19.00
2022-08-23T06:26:48.184Z,19.20
2022-08-23T06:29:17.842Z,19.20
2022-08-23T06:31:50.356Z,19.30
2022-08-23T06:34:23.127Z,19.50
2022-08-23T06:36:53.934Z,19.50
2022-08-23T06:39:23.567Z,19.70
2022-08-23T06:41:51.379Z,19.80
2022-08-23T06:44:20.057Z,19.80
2022-08-23T06:46:48.877Z,19.90
2022-08-23T06:49:16.316Z,20.00
2022-08-23T06:51:52.354Z,20.10
2022-08-23T06:54:22.524Z,20.20
2022-08-23T06:56:50.067Z,20.30
2022-08-23T06:59:18.952Z,20.50
2022-08-23T07:02:01.998Z,20.60
2022-08-23T07:04:32.693Z,20.70
2022-08-23T07:07:02.077Z,20.70
2022-08-23T07:09:31.055Z,20.80
2022-08-23T07:11:59.347Z,20.80
2022-08-23T07:14:26.964Z,20.90
2022-08-23T07:16:57.475Z,21.00
2022-08-23T07:19:28.925Z,21.10
2022-08-23T07:21:58.040Z,21.20
2022-08-23T07:24:29.448Z,21.20
2022-08-23T07:27:01.488Z,21.30
2022-08-23T07:29:30.187Z,21.40
2022-08-23T07:31:58.279Z,21.50
2022-08-23T07:34:26.388Z,21.60
2022-08-23T07:36:54.589Z,21.70
2022-08-23T07:39:23.245Z,21.90
2022-08-23T07:41:52.832Z,22.00
2022-08-23T07:44:23.523Z,22.10
2022-08-23T07:46:55.054Z,22.20
2022-08-23T07:49:22.467Z,22.30
2022-08-23T07:51:58.518Z,22.50
2022-08-23T07:54:25.953Z,22.60
2022-08-23T07:56:53.150Z,22.80
2022-08-23T07:59:20.427Z,22.80
2022-08-23T08:01:47.625Z,22.90
2022-08-23T08:04:14.917Z,23.10
2022-08-23T08:06:46.437Z,23.20
2022-08-23T08:09:15.475Z,23.30
2022-08-23T08:11:45.447Z,23.40
2022-08-23T08:14:12.926Z,23.60
2022-08-23T08:16:44.497Z,23.70
2022-08-23T08:19:14.973Z,23.80
2022-08-23T08:21:43.157Z,23.90
2022-08-23T08:24:13.144Z,24.00
2022-08-23T08:26:42.757Z,24.20
2022-08-23T08:29:12.226Z,24.30
2022-08-23T08:31:41.267Z,24.50
2022-08-23T08:34:09.497Z,24.60
2022-08-23T08:36:40.351Z,24.80
2022-08-23T08:39:12.427Z,24.90
2022-08-23T08:41:41.148Z,24.90
2022-08-23T08:44:24.296Z,25.10
2022-08-23T08:46:56.989Z,25.20
2022-08-23T08:49:31.977Z,25.30
2022-08-23T08:52:10.226Z,25.40
2022-08-23T08:54:38.968Z,25.50
2022-08-23T08:57:08.054Z,25.60
2022-08-23T08:59:54.083Z,25.70
2022-08-23T09:02:33.189Z,25.80
2022-08-23T09:05:11.284Z,25.90
2022-08-23T09:07:56.923Z,26.00
2022-08-23T09:10:30.916Z,26.10
2022-08-23T09:13:22.689Z,26.10
2022-08-23T09:16:28.810Z,26.20
2022-08-23T09:18:56.436Z,26.30
2022-08-23T09:21:24.706Z,26.40
2022-08-23T09:24:00.146Z,26.50
2022-08-23T09:26:30.878Z,26.60
2022-08-23T09:29:33.186Z,26.80
2022-08-23T09:32:06.346Z,26.90
2022-08-23T09:34:36.475Z,26.90
2022-08-23T09:37:23.821Z,27.00
2022-08-23T09:39:54.364Z,27.10
2022-08-23T09:42:32.001Z,27.20
2022-08-23T09:44:59.989Z,27.30
2022-08-23T09:47:36.770Z,27.40
2022-08-23T09:50:26.059Z,27.40
2022-08-23T09:53:04.425Z,27.50
2022-08-23T09:55:40.736Z,27.60
2022-08-23T09:58:38.996Z,27.70
2022-08-23T10:01:27.063Z,27.70
2022-08-23T10:04:13.434Z,27.70
2022-08-23T10:06:43.494Z,27.70
2022-08-23T10:09:23.954Z,27.80
2022-08-23T10:11:51.428Z,28.00
2022-08-23T10:14:23.427Z,28.20
2022-08-23T10:17:14.297Z,28.30
2022-08-23T10:19:52.749Z,28.50
2022-08-23T10:22:21.797Z,28.50
2022-08-23T10:24:54.986Z,28.60
2022-08-23T10:28:16.886Z,28.60
2022-08-23T10:31:01.979Z,28.60
2022-08-23T10:33:57.934Z,28.60
2022-08-23T10:36:51.076Z,28.60
2022-08-23T10:39:31.586Z,28.70
2022-08-23T10:42:21.826Z,28.70
2022-08-23T10:44:48.837Z,28.70
2022-08-23T10:47:37.717Z,28.80
2022-08-23T10:50:22.215Z,28.90
2022-08-23T10:52:55.876Z,29.10
2022-08-23T10:55:43.946Z,29.20
2022-08-23T10:58:23.188Z,29.20
2022-08-23T11:00:53.016Z,29.20
2022-08-23T11:03:45.206Z,29.20
2022-08-23T11:06:36.948Z,29.30
2022-08-23T11:09:19.240Z,29.40
2022-08-23T11:12:03.038Z,29.60
2022-08-23T11:14:59.378Z,29.60
2022-08-23T11:17:43.787Z,29.70
2022-08-23T11:20:35.777Z,29.60
2022-08-23T11:23:05.058Z,29.60
2022-08-23T11:25:32.169Z,29.70
2022-08-23T11:28:21.028Z,29.80
2022-08-23T11:30:51.226Z,29.90
2022-08-23T11:33:36.856Z,30.10
2022-08-23T11:36:10.058Z,30.20
2022-08-23T11:38:49.121Z,30.30
2022-08-23T11:41:54.556Z,30.20
2022-08-23T11:44:48.987Z,30.30
2022-08-23T11:47:26.417Z,30.40
2022-08-23T11:50:35.137Z,30.40
2022-08-23T11:53:31.966Z,30.40
2022-08-23T11:56:14.466Z,30.40
2022-08-23T11:58:44.387Z,30.40
2022-08-23T12:01:14.200Z,30.40
2022-08-23T12:04:00.351Z,30.40
2022-08-23T12:06:51.133Z,30.40
2022-08-23T12:09:24.293Z,30.50
2022-08-23T12:11:57.609Z,30.60
2022-08-23T12:14:51.831Z,30.60
2022-08-23T12:17:41.565Z,30.60
2022-08-23T12:20:17.078Z,30.60
2022-08-23T12:23:13.474Z,30.60
2022-08-23T12:25:42.322Z,30.70
2022-08-23T12:28:34.042Z,30.80
2022-08-23T12:31:35.290Z,31.00
2022-08-23T12:34:35.174Z,31.00
2022-08-23T12:37:25.420Z,31.00
2022-08-23T12:39:59.502Z,31.00
2022-08-23T12:42:33.644Z,30.90
2022-08-23T12:45:23.678Z,31.00
2022-08-23T12:48:00.615Z,31.20
2022-08-23T12:50:37.595Z,31.20
2022-08-23T12:53:07.091Z,31.20
2022-08-23T12:55:38.285Z,31.30
2022-08-23T12:58:07.064Z,31.40
2022-08-23T13:00:52.516Z,31.50
2022-08-23T13:03:34.314Z,31.70
2022-08-23T13:06:06.504Z,31.80
2022-08-23T13:09:19.847Z,31.90
2022-08-23T13:11:47.855Z,32.00
2022-08-23T13:14:38.134Z,32.10
2022-08-23T13:17:24.027Z,32.10
2022-08-23T13:19:55.404Z,32.00
2022-08-23T13:22:25.615Z,32.10
2022-08-23T13:27:57.126Z,32.30
2022-08-23T13:30:26.765Z,32.50
2022-08-23T13:33:13.887Z,32.70
2022-08-23T13:35:46.904Z,32.80
2022-08-23T13:38:20.984Z,32.70
2022-08-23T13:41:10.463Z,32.60
2022-08-23T13:43:54.046Z,32.60
2022-08-23T13:46:29.981Z,32.60
2022-08-23T13:49:01.729Z,32.60
2022-08-23T13:52:11.909Z,32.60
2022-08-23T13:54:51.306Z,32.50
2022-08-23T13:57:22.005Z,32.30
2022-08-23T13:59:55.636Z,32.00
2022-08-23T14:02:24.335Z,31.80
2022-08-23T14:04:51.850Z,31.80
2022-08-23T14:07:19.605Z,31.80
2022-08-23T14:09:46.915Z,31.70
2022-08-23T14:12:21.904Z,31.60
2022-08-23T14:14:49.586Z,31.80
2022-08-23T14:17:20.114Z,31.80
2022-08-23T14:20:32.855Z,31.50
2022-08-23T14:22:36.157Z,31.40
2022-08-23T14:25:04.168Z,31.30
2022-08-23T14:27:31.557Z,31.20
2022-08-23T14:29:58.908Z,31.20
2022-08-23T14:32:26.184Z,30.90
2022-08-23T14:34:53.388Z,30.70
2022-08-23T14:38:00.513Z,30.60
2022-08-23T14:40:09.699Z,30.60
2022-08-23T14:42:37.145Z,30.60
2022-08-23T14:45:05.055Z,30.70
2022-08-23T14:47:32.437Z,30.70
2022-08-23T14:49:59.767Z,30.70
2022-08-23T14:52:27.035Z,30.60
2022-08-23T14:54:54.304Z,30.30
2022-08-23T14:57:21.461Z,30.00
2022-08-23T14:59:48.607Z,29.70
2022-08-23T15:02:22.480Z,29.40
2022-08-23T15:04:49.647Z,29.20
2022-08-23T15:07:18.547Z,29.10
2022-08-23T15:09:48.937Z,29.20
2022-08-23T15:15:08.545Z,29.30
2022-08-23T15:17:43.804Z,29.30
2022-08-23T15:20:11.385Z,29.20
2022-08-23T15:22:39.949Z,29.10
2022-08-23T15:25:12.497Z,29.10
2022-08-23T15:27:39.830Z,29.00
2022-08-23T15:30:07.776Z,28.90
2022-08-23T15:32:35.116Z,28.90
2022-08-23T15:35:05.335Z,28.90
2022-08-23T15:37:32.576Z,29.00
2022-08-23T15:40:00.228Z,29.20
2022-08-23T15:42:28.286Z,29.40
2022-08-23T15:44:55.587Z,29.60
2022-08-23T15:47:29.905Z,29.80
2022-08-23T15:49:59.948Z,30.00
2022-08-23T15:52:27.695Z,30.10
2022-08-23T15:54:55.189Z,30.20
2022-08-23T15:57:28.261Z,30.20
2022-08-23T15:59:57.324Z,30.20
2022-08-23T16:02:24.692Z,30.30
2022-08-23T16:04:51.864Z,30.30
2022-08-23T16:07:19.298Z,30.20
2022-08-23T16:09:47.405Z,30.20
2022-08-23T16:12:14.606Z,30.20
2022-08-23T16:14:41.879Z,30.10
2022-08-23T16:17:09.397Z,30.10
2022-08-23T16:19:36.587Z,30.10
2022-08-23T16:22:04.144Z,30.00
2022-08-23T16:24:31.307Z,30.00
2022-08-23T16:26:58.608Z,29.90
2022-08-23T16:29:27.555Z,29.80
2022-08-23T16:31:54.704Z,29.60
2022-08-23T16:34:22.059Z,29.50
2022-08-23T16:36:55.607Z,29.40
2022-08-23T16:39:23.297Z,29.20
2022-08-23T16:41:50.754Z,29.10
2022-08-23T16:44:18.495Z,29.00
2022-08-23T16:46:46.117Z,28.80
2022-08-23T16:49:15.457Z,28.60
2022-08-23T16:51:43.388Z,28.40
2022-08-23T16:54:10.890Z,28.20
2022-08-23T16:56:39.985Z,28.00
2022-08-23T16:59:08.978Z,27.80
2022-08-23T17:01:52.269Z,27.60
2022-08-23T17:04:20.992Z,27.30
2022-08-23T17:06:48.504Z,27.10
2022-08-23T17:09:15.744Z,26.90
2022-08-23T17:11:44.687Z,26.70
2022-08-23T17:14:12.924Z,26.50
2022-08-23T17:16:41.926Z,26.30
2022-08-23T17:19:09.247Z,26.10
2022-08-23T17:21:36.515Z,25.90
2022-08-23T17:24:04.524Z,25.70
2022-08-23T17:26:31.887Z,25.60
2022-08-23T17:28:59.167Z,25.40
2022-08-23T17:31:27.309Z,25.20
2022-08-23T17:33:56.576Z,25.10
2022-08-23T17:36:27.646Z,24.80
2022-08-23T17:38:57.176Z,24.70
2022-08-23T17:41:27.558Z,24.60
2022-08-23T17:43:56.080Z,24.40
2022-08-23T17:46:23.334Z,24.30
2022-08-23T17:48:51.028Z,24.10
2022-08-23T17:51:18.606Z,24.00
2022-08-23T17:53:47.095Z,23.80
2022-08-23T17:56:14.314Z,23.70
2022-08-23T17:58:42.134Z,23.60
2022-08-23T18:01:10.160Z,23.40
2022-08-23T18:03:37.562Z,23.40
2022-08-23T18:06:16.639Z,23.20
2022-08-23T18:08:45.804Z,23.10
2022-08-23T18:11:14.025Z,23.00
2022-08-23T18:13:41.693Z,23.00
2022-08-23T18:16:09.256Z,22.90
2022-08-23T18:18:36.504Z,22.80
2022-08-23T18:21:08.854Z,22.70
2022-08-23T18:23:36.624Z,22.70
2022-08-23T18:26:09.535Z,22.60
2022-08-23T18:28:36.897Z,22.50
2022-08-23T18:31:06.187Z,22.40
2022-08-23T18:33:46.496Z,22.30
2022-08-23T18:36:15.801Z,22.20
2022-08-23T18:38:43.054Z,22.10
2022-08-23T18:41:11.803Z,22.00
2022-08-23T18:43:39.764Z,21.90
2022-08-23T18:46:09.674Z,21.90
2022-08-23T18:48:37.245Z,21.80
2022-08-23T18:51:06.194Z,21.70
2022-08-23T18:53:44.467Z,21.60
2022-08-23T18:56:11.713Z,21.60
2022-08-23T18:58:38.986Z,21.50
2022-08-23T19:01:30.735Z,21.40
2022-08-23T19:04:03.931Z,21.30
2022-08-23T19:06:32.276Z,21.30
2022-08-23T19:09:01.175Z,21.20
2022-08-23T19:11:29.516Z,21.20
2022-08-23T19:14:00.061Z,21.10
2022-08-23T19:16:29.007Z,21.10
2022-08-23T19:18:56.799Z,21.00
2022-08-23T19:21:26.921Z,20.90
2022-08-23T19:23:56.112Z,20.80
2022-08-23T19:26:31.886Z,20.80
2022-08-23T19:29:01.108Z,20.70
2022-08-23T19:31:34.459Z,20.60
2022-08-23T19:34:04.091Z,20.60
2022-08-23T19:36:45.918Z,20.50
2022-08-23T19:39:15.693Z,20.50
2022-08-23T19:41:43.017Z,20.50
2022-08-23T19:44:11.525Z,20.40
2022-08-23T19:46:41.909Z,20.40
2022-08-23T19:49:11.781Z,20.30
2022-08-23T19:51:40.034Z,20.30
2022-08-23T19:54:11.134Z,20.30
2022-08-23T19:56:42.609Z,20.30
2022-08-23T19:59:21.832Z,20.20
2022-08-23T20:01:49.992Z,20.20
2022-08-23T20:04:18.242Z,20.10
2022-08-23T20:06:45.857Z,20.10
2022-08-23T20:09:13.144Z,20.10
2022-08-23T20:11:40.682Z,20.10
2022-08-23T20:14:08.829Z,20.00
2022-08-23T20:16:38.221Z,20.00
2022-08-23T20:19:09.235Z,20.00
2022-08-23T20:21:36.549Z,19.90
2022-08-23T20:24:04.494Z,19.90
2022-08-23T20:26:35.944Z,19.90
2022-08-23T20:29:05.012Z,19.80
2022-08-23T20:31:36.203Z,19.80
2022-08-23T20:34:05.000Z,19.70
2022-08-23T20:36:33.721Z,19.70
2022-08-23T20:39:01.874Z,19.60
2022-08-23T20:41:32.254Z,19.60
2022-08-23T20:44:02.357Z,19.50
2022-08-23T20:46:31.213Z,19.50
2022-08-23T20:48:58.650Z,19.50
2022-08-23T20:51:27.662Z,19.40
2022-08-23T20:53:55.908Z,19.40
2022-08-23T20:56:24.299Z,19.30
2022-08-23T20:58:52.448Z,19.30
2022-08-23T21:01:20.080Z,19.20
2022-08-23T21:03:47.577Z,19.10
2022-08-23T21:06:29.701Z,19.10
2022-08-23T21:09:00.235Z,19.00
2022-08-23T21:11:28.602Z,19.00
2022-08-23T21:13:58.701Z,18.90
2022-08-23T21:16:25.979Z,18.90
2022-08-23T21:18:55.429Z,18.90
2022-08-23T21:21:27.321Z,18.80
2022-08-23T21:23:55.406Z,18.80
2022-08-23T21:26:23.962Z,18.70
2022-08-23T21:28:52.535Z,18.70
2022-08-23T21:31:22.938Z,18.60
2022-08-23T21:33:50.619Z,18.60
2022-08-23T21:36:18.954Z,18.50
2022-08-23T21:38:46.432Z,18.50
2022-08-23T21:41:42.095Z,18.40
2022-08-23T21:44:13.659Z,18.30
2022-08-23T21:46:41.693Z,18.30
2022-08-23T21:49:09.634Z,18.20
2022-08-23T21:51:40.790Z,18.10
2022-08-23T21:54:09.239Z,18.00
2022-08-23T21:56:37.505Z,18.00
2022-08-23T21:59:07.403Z,17.90
2022-08-23T22:01:35.949Z,17.90
2022-08-23T22:04:06.242Z,17.80
2022-08-23T22:06:35.232Z,17.80
2022-08-23T22:09:03.316Z,17.80
2022-08-23T22:11:30.562Z,17.80
2022-08-23T22:13:58.185Z,17.70
2022-08-23T22:16:25.509Z,17.70
2022-08-23T22:18:52.770Z,17.70
2022-08-23T22:21:20.048Z,17.70
2022-08-23T22:23:47.277Z,17.70
2022-08-23T22:26:14.699Z,17.70
2022-08-23T22:28:44.939Z,17.70
2022-08-23T22:31:15.314Z,17.80
2022-08-23T22:33:44.081Z,17.80
2022-08-23T22:36:17.320Z,17.80
2022-08-23T22:38:45.327Z,17.80
2022-08-23T22:41:17.771Z,17.80
2022-08-23T22:43:46.014Z,17.80
2022-08-23T22:46:14.049Z,17.80
2022-08-23T22:48:41.357Z,17.80
2022-08-23T22:51:10.596Z,17.80
2022-08-23T22:53:40.441Z,17.80
2022-08-23T22:56:08.670Z,17.80
2022-08-23T22:58:36.005Z,17.80
2022-08-23T23:01:04.980Z,17.70
2022-08-23T23:03:38.004Z,17.70
2022-08-23T23:06:08.435Z,17.60
2022-08-23T23:08:35.655Z,17.60
2022-08-23T23:11:06.386Z,17.60
2022-08-23T23:13:34.706Z,17.50
2022-08-23T23:16:07.525Z,17.50
2022-08-23T23:18:34.871Z,17.50
2022-08-23T23:21:05.043Z,17.40
2022-08-23T23:23:33.269Z,17.40
2022-08-23T23:26:01.069Z,17.40
2022-08-23T23:28:29.189Z,17.40
2022-08-23T23:30:58.023Z,17.40
2022-08-23T23:33:26.223Z,17.40
2022-08-23T23:35:53.450Z,17.40
2022-08-23T23:38:20.848Z,17.40
2022-08-23T23:40:48.081Z,17.40
2022-08-23T23:43:15.349Z,17.40
2022-08-23T23:45:42.775Z,17.40
2022-08-23T23:48:11.065Z,17.40
2022-08-23T23:50:45.184Z,17.40
2022-08-23T23:53:15.479Z,17.40
2022-08-23T23:55:43.710Z,17.40
2022-08-23T23:58:10.936Z,17.40
