createdAt,value
2023-01-19T00:00:30.698Z,15.20
2023-01-19T00:02:57.635Z,14.30
2023-01-19T00:05:24.563Z,13.18
2023-01-19T00:07:51.333Z,13.65
2023-01-19T00:10:18.463Z,12.30
2023-01-19T00:12:45.218Z,12.77
2023-01-19T00:15:12.044Z,11.77
2023-01-19T00:17:41.049Z,13.88
2023-01-19T00:20:09.509Z,13.60
2023-01-19T00:22:36.324Z,12.52
2023-01-19T00:25:03.601Z,12.88
2023-01-19T00:27:34.871Z,13.25
2023-01-19T00:30:02.143Z,13.15
2023-01-19T00:32:29.201Z,13.88
2023-01-19T00:34:56.097Z,13.73
2023-01-19T00:37:23.041Z,14.73
2023-01-19T00:39:50.188Z,15.35
2023-01-19T00:42:35.399Z,15.35
2023-01-19T00:45:02.157Z,15.80
2023-01-19T00:47:28.986Z,14.68
2023-01-19T00:49:55.903Z,13.65
2023-01-19T00:52:22.684Z,13.45
2023-01-19T00:54:49.586Z,13.32
2023-01-19T00:57:16.813Z,13.88
2023-01-19T00:59:43.627Z,13.23
2023-01-19T01:02:11.572Z,14.68
2023-01-19T01:04:38.558Z,15.55
2023-01-19T01:07:05.359Z,16.50
2023-01-19T01:09:32.476Z,15.68
2023-01-19T01:11:59.296Z,14.82
2023-01-19T01:14:26.751Z,13.80
2023-01-19T01:16:53.693Z,14.57
2023-01-19T01:19:23.780Z,14.02
2023-01-19T01:21:51.233Z,15.50
2023-01-19T01:24:18.823Z,13.95
2023-01-19T01:26:46.000Z,14.50
2023-01-19T01:29:12.902Z,13.70
2023-01-19T01:31:39.709Z,14.85
2023-01-19T01:34:06.680Z,13.98
2023-01-19T01:36:33.520Z,12.18
2023-01-19T01:39:00.481Z,14.32
2023-01-19T01:41:27.625Z,13.95
2023-01-19T01:44:02.192Z,13.23
2023-01-19T01:46:31.368Z,11.82
2023-01-19T01:49:15.552Z,14.05
2023-01-19T01:51:49.957Z,12.77
2023-01-19T01:54:25.309Z,13.50
2023-01-19T01:56:55.224Z,13.23
2023-01-19T01:59:39.239Z,12.68
2023-01-19T02:02:29.573Z,12.80
2023-01-19T02:05:04.036Z,13.65
2023-01-19T02:08:04.109Z,14.13
2023-01-19T02:10:50.614Z,13.68
2023-01-19T02:13:20.862Z,13.48
2023-01-19T02:15:53.357Z,14.00
2023-01-19T02:18:22.313Z,13.40
2023-01-19T02:20:59.086Z,12.35
2023-01-19T02:23:49.354Z,12.63
2023-01-19T02:26:20.253Z,12.13
2023-01-19T02:28:53.325Z,12.18
2023-01-19T02:31:20.368Z,14.18
2023-01-19T02:33:47.098Z,13.68
2023-01-19T02:36:16.915Z,12.85
2023-01-19T02:38:45.898Z,12.75
2023-01-19T02:41:18.073Z,12.07
2023-01-19T02:43:45.621Z,10.95
2023-01-19T02:46:15.700Z,10.20
2023-01-19T02:48:42.772Z,10.70
2023-01-19T02:51:16.945Z,9.55
2023-01-19T02:54:08.617Z,12.05
2023-01-19T02:56:52.985Z,11.00
2023-01-19T02:59:29.969Z,9.65
2023-01-19T03:02:14.012Z,11.35
2023-01-19T03:05:08.513Z,12.77
2023-01-19T03:07:41.149Z,12.13
2023-01-19T03:10:41.230Z,11.32
2023-01-19T03:13:31.085Z,12.27
2023-01-19T03:16:41.266Z,12.98
2023-01-19T03:19:28.401Z,12.32
2023-01-19T03:21:59.321Z,13.90
2023-01-19T03:24:31.395Z,12.40
2023-01-19T03:27:06.087Z,13.60
2023-01-19T03:29:35.181Z,13.10
2023-01-19T03:32:06.371Z,14.48
2023-01-19T03:34:35.867Z,12.10
2023-01-19T03:37:04.777Z,14.20
2023-01-19T03:39:31.988Z,12.10
2023-01-19T03:42:04.716Z,11.95
2023-01-19T03:44:34.444Z,12.35
2023-01-19T03:47:02.439Z,11.88
2023-01-19T03:49:31.543Z,12.50
2023-01-19T03:51:59.462Z,11.68
2023-01-19T03:54:26.909Z,12.75
2023-01-19T03:56:54.045Z,13.10
2023-01-19T03:59:21.914Z,11.73
2023-01-19T04:01:49.201Z,12.18
2023-01-19T04:04:16.204Z,11.32
2023-01-19T04:06:43.950Z,12.95
2023-01-19T04:09:11.056Z,11.00
2023-01-19T04:11:37.762Z,11.32
2023-01-19T04:14:04.585Z,11.80
2023-01-19T04:16:31.320Z,12.32
2023-01-19T04:18:58.113Z,12.30
2023-01-19T04:21:24.993Z,12.90
2023-01-19T04:23:53.186Z,12.70
2023-01-19T04:26:20.440Z,12.98
2023-01-19T04:28:47.244Z,11.73
2023-01-19T04:31:14.449Z,11.88
2023-01-19T04:33:41.324Z,12.77
2023-01-19T04:36:08.712Z,13.55
2023-01-19T04:38:36.017Z,13.38
2023-01-19T04:41:02.819Z,12.88
2023-01-19T04:43:29.583Z,12.15
2023-01-19T04:45:56.808Z,11.82
2023-01-19T04:48:23.744Z,11.27
2023-01-19T04:50:52.473Z,13.48
2023-01-19T04:53:19.358Z,12.88
2023-01-19T04:55:46.828Z,13.13
2023-01-19T04:58:13.918Z,12.18
2023-01-19T05:00:40.679Z,13.32
2023-01-19T05:03:07.479Z,13.57
2023-01-19T05:05:34.307Z,14.43
2023-01-19T05:08:01.089Z,14.30
2023-01-19T05:10:28.294Z,11.60
2023-01-19T05:12:55.718Z,12.07
2023-01-19T05:15:22.605Z,12.75
2023-01-19T05:17:49.431Z,12.27
2023-01-19T05:20:17.360Z,12.30
2023-01-19T05:22:49.473Z,11.02
2023-01-19T05:25:16.290Z,11.00
2023-01-19T05:27:43.552Z,10.57
2023-01-19T05:30:11.758Z,11.35
2023-01-19T05:32:38.525Z,12.10
2023-01-19T05:35:05.778Z,12.07
2023-01-19T05:37:32.737Z,11.65
2023-01-19T05:39:59.591Z,10.95
2023-01-19T05:42:26.399Z,11.40
2023-01-19T05:44:53.179Z,12.27
2023-01-19T05:47:19.990Z,12.90
2023-01-19T05:49:46.734Z,14.50
2023-01-19T05:52:13.467Z,14.68
2023-01-19T05:54:40.487Z,12.77
2023-01-19T05:57:07.500Z,13.23
2023-01-19T05:59:34.448Z,12.13
2023-01-19T06:02:01.226Z,12.20
2023-01-19T06:04:28.174Z,12.15
2023-01-19T06:06:54.967Z,14.90
2023-01-19T06:09:21.785Z,12.73
2023-01-19T06:11:48.709Z,13.73
2023-01-19T06:14:15.647Z,13.88
2023-01-19T06:16:42.397Z,12.52
2023-01-19T06:19:09.829Z,14.07
2023-01-19T06:21:36.574Z,10.25
2023-01-19T06:24:03.619Z,6.95
2023-01-19T06:26:30.477Z,7.75
2023-01-19T06:28:57.283Z,10.15
2023-01-19T06:31:24.084Z,8.55
2023-01-19T06:33:50.900Z,12.07
2023-01-19T06:36:17.646Z,15.35
2023-01-19T06:38:44.449Z,15.85
2023-01-19T06:41:11.223Z,17.55
2023-01-19T06:43:37.933Z,17.40
2023-01-19T06:46:04.913Z,17.23
2023-01-19T06:48:31.844Z,17.23
2023-01-19T06:50:59.803Z,19.33
2023-01-19T06:53:28.304Z,16.80
2023-01-19T06:56:00.301Z,18.00
2023-01-19T06:58:28.296Z,18.95
2023-01-19T07:00:56.200Z,17.58
2023-01-19T07:03:23.708Z,17.95
2023-01-19T07:05:53.921Z,18.55
2023-01-19T07:08:21.133Z,19.98
2023-01-19T07:11:24.755Z,26.20
2023-01-19T07:13:36.009Z,37.78
2023-01-19T07:16:12.024Z,40.58
2023-01-19T07:21:07.352Z,46.83
2023-01-19T07:23:34.302Z,69.22
2023-01-19T07:26:01.801Z,49.65
2023-01-19T07:28:29.611Z,66.95
2023-01-19T07:30:58.608Z,48.83
2023-01-19T07:33:26.216Z,71.65
2023-01-19T07:35:54.407Z,71.97
2023-01-19T07:38:21.457Z,76.78
2023-01-19T07:40:48.292Z,59.67
2023-01-19T07:43:16.185Z,75.50
2023-01-19T07:45:43.780Z,63.38
2023-01-19T07:48:10.703Z,85.65
2023-01-19T07:50:37.559Z,79.22
2023-01-19T07:53:08.853Z,60.85
2023-01-19T07:55:36.062Z,32.70
2023-01-19T07:58:06.560Z,38.22
2023-01-19T08:00:34.259Z,28.52
2023-01-19T08:03:02.420Z,37.00
2023-01-19T08:05:30.031Z,28.15
2023-01-19T08:08:00.588Z,32.45
2023-01-19T08:10:28.961Z,35.42
2023-01-19T08:12:56.843Z,35.65
2023-01-19T08:15:24.772Z,32.63
2023-01-19T08:18:05.580Z,29.92
2023-01-19T08:20:32.566Z,30.02
2023-01-19T08:23:03.102Z,31.35
2023-01-19T08:25:36.231Z,29.83
2023-01-19T08:28:05.617Z,25.42
2023-01-19T08:30:32.995Z,20.30
2023-01-19T08:33:08.270Z,16.73
2023-01-19T08:35:41.189Z,16.27
2023-01-19T08:38:09.334Z,20.50
2023-01-19T08:40:38.720Z,25.92
2023-01-19T08:43:08.432Z,23.52
2023-01-19T08:45:36.584Z,30.05
2023-01-19T08:48:04.613Z,26.70
2023-01-19T08:50:33.136Z,37.92
2023-01-19T08:53:02.074Z,65.65
2023-01-19T08:55:30.326Z,51.85
2023-01-19T08:57:59.929Z,33.15
2023-01-19T09:00:27.634Z,44.13
2023-01-19T09:02:55.001Z,46.88
2023-01-19T09:05:22.269Z,36.80
2023-01-19T09:07:49.164Z,44.42
2023-01-19T09:10:16.729Z,41.22
2023-01-19T09:12:45.054Z,67.18
2023-01-19T09:15:13.914Z,43.63
2023-01-19T09:17:42.316Z,32.10
2023-01-19T09:20:09.829Z,34.90
2023-01-19T09:22:36.659Z,40.08
2023-01-19T09:25:03.741Z,47.05
2023-01-19T09:27:31.176Z,34.22
2023-01-19T09:29:57.910Z,50.30
2023-01-19T09:32:24.830Z,36.22
2023-01-19T09:34:53.942Z,31.52
2023-01-19T09:37:20.692Z,33.83
2023-01-19T09:39:48.900Z,57.15
2023-01-19T09:42:36.854Z,44.13
2023-01-19T09:45:12.175Z,26.40
2023-01-19T09:47:39.678Z,27.02
2023-01-19T09:50:20.826Z,37.67
2023-01-19T09:53:01.313Z,22.25
2023-01-19T09:55:28.762Z,45.15
2023-01-19T09:57:55.527Z,46.03
2023-01-19T10:00:24.336Z,43.70
2023-01-19T10:03:17.651Z,29.58
2023-01-19T10:05:52.640Z,56.28
2023-01-19T10:08:37.995Z,34.05
2023-01-19T10:11:15.696Z,28.95
2023-01-19T10:13:54.644Z,26.67
2023-01-19T10:16:33.838Z,24.42
2023-01-19T10:19:26.134Z,25.13
2023-01-19T10:21:55.195Z,50.38
2023-01-19T10:24:38.533Z,26.23
2023-01-19T10:27:18.936Z,35.95
2023-01-19T10:29:46.656Z,42.85
2023-01-19T10:32:25.735Z,34.72
2023-01-19T10:34:54.101Z,58.42
2023-01-19T10:37:31.854Z,40.15
2023-01-19T10:40:08.958Z,45.78
2023-01-19T10:42:36.592Z,52.28
2023-01-19T10:45:04.896Z,68.97
2023-01-19T10:47:35.211Z,68.05
2023-01-19T10:50:29.047Z,53.33
2023-01-19T10:52:59.345Z,51.80
2023-01-19T10:55:28.044Z,51.42
2023-01-19T10:57:55.383Z,55.10
2023-01-19T11:00:38.309Z,49.13
2023-01-19T11:03:26.819Z,42.22
2023-01-19T11:05:53.683Z,37.47
2023-01-19T11:08:30.567Z,53.13
2023-01-19T11:11:04.752Z,55.08
2023-01-19T11:13:32.381Z,52.22
2023-01-19T11:16:08.307Z,45.92
2023-01-19T11:21:09.241Z,39.83
2023-01-19T11:23:44.136Z,59.88
2023-01-19T11:26:25.343Z,53.85
2023-01-19T11:28:54.688Z,54.25
2023-01-19T11:31:31.415Z,33.80
2023-01-19T11:34:01.317Z,66.95
2023-01-19T11:36:30.943Z,38.00
2023-01-19T11:39:20.455Z,48.42
2023-01-19T11:41:51.844Z,81.43
2023-01-19T11:44:42.495Z,30.42
2023-01-19T11:47:25.050Z,38.33
2023-01-19T11:50:03.212Z,48.92
2023-01-19T11:52:51.505Z,58.40
2023-01-19T11:55:50.705Z,63.20
2023-01-19T11:58:19.034Z,55.50
2023-01-19T12:01:02.229Z,45.60
2023-01-19T12:03:42.403Z,58.95
2023-01-19T12:06:20.020Z,36.08
2023-01-19T12:08:55.458Z,41.67
2023-01-19T12:11:27.601Z,43.80
2023-01-19T12:13:54.689Z,49.40
2023-01-19T12:16:24.505Z,49.25
2023-01-19T12:19:05.261Z,31.60
2023-01-19T12:21:32.085Z,35.63
2023-01-19T12:24:08.120Z,32.47
2023-01-19T12:26:46.296Z,32.80
2023-01-19T12:29:19.913Z,30.13
2023-01-19T12:32:16.720Z,29.73
2023-01-19T12:37:30.756Z,32.47
2023-01-19T12:40:00.626Z,32.47
2023-01-19T12:42:28.287Z,33.70
2023-01-19T12:45:13.522Z,31.58
2023-01-19T12:47:40.507Z,30.45
2023-01-19T12:50:16.866Z,29.67
2023-01-19T12:53:00.237Z,32.58
2023-01-19T12:55:30.974Z,32.22
2023-01-19T12:58:17.730Z,32.28
2023-01-19T13:00:47.552Z,33.65
2023-01-19T13:03:17.391Z,29.15
2023-01-19T13:05:44.123Z,26.65
2023-01-19T13:08:13.607Z,25.23
2023-01-19T13:10:59.204Z,23.13
2023-01-19T13:13:33.401Z,22.80
2023-01-19T13:16:20.395Z,20.48
2023-01-19T13:18:57.461Z,18.80
2023-01-19T13:21:31.330Z,19.17
2023-01-19T13:24:00.018Z,19.85
2023-01-19T13:26:30.910Z,19.70
2023-01-19T13:29:05.237Z,22.88
2023-01-19T13:31:38.217Z,20.98
2023-01-19T13:34:11.621Z,19.80
2023-01-19T13:36:44.717Z,22.25
2023-01-19T13:39:20.004Z,20.52
2023-01-19T13:41:48.034Z,21.58
2023-01-19T13:44:18.671Z,18.75
2023-01-19T13:46:47.361Z,21.50
2023-01-19T13:49:29.005Z,20.08
2023-01-19T13:52:06.143Z,21.23
2023-01-19T13:54:33.012Z,20.85
2023-01-19T13:56:59.742Z,19.33
2023-01-19T13:59:26.544Z,17.83
2023-01-19T14:01:54.404Z,19.55
2023-01-19T14:04:25.383Z,17.55
2023-01-19T14:06:55.743Z,19.23
2023-01-19T14:09:22.717Z,19.80
2023-01-19T14:12:13.211Z,19.33
2023-01-19T14:14:41.347Z,15.45
2023-01-19T14:17:30.661Z,18.80
2023-01-19T14:20:00.918Z,19.50
2023-01-19T14:22:45.489Z,20.23
2023-01-19T14:25:35.269Z,22.33
2023-01-19T14:28:35.525Z,19.88
2023-01-19T14:31:04.564Z,22.40
2023-01-19T14:33:45.438Z,22.40
2023-01-19T14:36:39.280Z,21.95
2023-01-19T14:39:16.742Z,25.05
2023-01-19T14:41:54.694Z,23.73
2023-01-19T14:44:40.550Z,22.00
2023-01-19T14:47:31.910Z,21.00
2023-01-19T14:50:07.551Z,20.48
2023-01-19T14:52:42.276Z,21.58
2023-01-19T14:55:25.024Z,21.15
2023-01-19T14:57:52.015Z,22.00
2023-01-19T15:00:20.724Z,23.23
2023-01-19T15:02:47.861Z,22.85
2023-01-19T15:05:15.139Z,22.88
2023-01-19T15:07:44.672Z,23.63
2023-01-19T15:10:21.999Z,26.25
2023-01-19T15:12:50.518Z,25.95
2023-01-19T15:15:28.399Z,28.83
2023-01-19T15:17:56.303Z,24.75
2023-01-19T15:20:23.696Z,22.52
2023-01-19T15:22:50.799Z,21.70
2023-01-19T15:25:26.104Z,24.83
2023-01-19T15:27:57.056Z,22.50
2023-01-19T15:30:27.985Z,22.20
2023-01-19T15:32:54.840Z,21.55
2023-01-19T15:35:23.492Z,20.63
2023-01-19T15:37:50.775Z,23.20
2023-01-19T15:40:19.352Z,22.17
2023-01-19T15:42:46.550Z,20.75
2023-01-19T15:45:25.167Z,21.73
2023-01-19T15:47:51.908Z,19.60
2023-01-19T15:50:20.143Z,19.48
2023-01-19T15:52:47.137Z,16.80
2023-01-19T15:55:15.934Z,18.58
2023-01-19T15:57:43.069Z,20.02
2023-01-19T16:00:11.252Z,20.55
2023-01-19T16:02:38.359Z,19.55
2023-01-19T16:05:05.600Z,20.83
2023-01-19T16:07:34.002Z,20.25
2023-01-19T16:10:01.563Z,19.48
2023-01-19T16:12:31.633Z,19.92
2023-01-19T16:14:58.407Z,20.27
2023-01-19T16:17:25.173Z,20.15
2023-01-19T16:19:52.148Z,20.27
2023-01-19T16:22:18.897Z,20.40
2023-01-19T16:24:45.767Z,20.67
2023-01-19T16:27:12.557Z,20.40
2023-01-19T16:29:39.328Z,20.05
2023-01-19T16:32:06.149Z,18.98
2023-01-19T16:34:32.999Z,21.15
2023-01-19T16:36:59.833Z,20.40
2023-01-19T16:39:26.610Z,19.15
2023-01-19T16:41:53.370Z,19.13
2023-01-19T16:44:20.144Z,22.45
2023-01-19T16:46:49.780Z,19.02
2023-01-19T16:49:17.945Z,19.67
2023-01-19T16:51:45.585Z,19.80
2023-01-19T16:54:17.690Z,18.27
2023-01-19T16:56:44.674Z,18.25
2023-01-19T16:59:13.472Z,19.85
2023-01-19T17:01:40.814Z,18.90
2023-01-19T17:04:08.453Z,17.98
2023-01-19T17:06:35.434Z,18.27
2023-01-19T17:09:02.868Z,17.35
2023-01-19T17:11:31.751Z,18.13
2023-01-19T17:14:14.009Z,18.45
2023-01-19T17:16:41.614Z,18.58
2023-01-19T17:19:09.321Z,20.45
2023-01-19T17:21:36.350Z,18.40
2023-01-19T17:24:03.433Z,19.75
2023-01-19T17:26:31.185Z,19.27
2023-01-19T17:29:01.351Z,19.73
2023-01-19T17:31:28.549Z,19.67
2023-01-19T17:33:55.702Z,20.98
2023-01-19T17:36:25.309Z,18.70
2023-01-19T17:38:53.394Z,19.05
2023-01-19T17:41:28.305Z,20.70
2023-01-19T17:43:55.516Z,21.08
2023-01-19T17:46:25.083Z,18.75
2023-01-19T17:48:56.229Z,19.58
2023-01-19T17:51:23.770Z,20.17
2023-01-19T17:53:51.653Z,18.58
2023-01-19T17:56:23.376Z,20.45
2023-01-19T17:58:50.254Z,20.80
2023-01-19T18:01:23.317Z,19.05
2023-01-19T18:03:50.475Z,18.85
2023-01-19T18:06:17.474Z,18.25
2023-01-19T18:08:46.330Z,19.02
2023-01-19T18:11:14.127Z,17.38
2023-01-19T18:13:43.599Z,18.38
2023-01-19T18:16:17.464Z,16.48
2023-01-19T18:18:44.393Z,15.68
2023-01-19T18:21:13.400Z,17.45
2023-01-19T18:23:40.644Z,15.85
2023-01-19T18:26:10.325Z,15.43
2023-01-19T18:28:37.661Z,15.85
2023-01-19T18:31:08.985Z,12.93
2023-01-19T18:33:36.577Z,15.98
2023-01-19T18:36:04.262Z,15.80
2023-01-19T18:38:31.020Z,16.20
2023-01-19T18:41:02.314Z,14.68
2023-01-19T18:43:30.240Z,13.50
2023-01-19T18:45:57.124Z,13.40
2023-01-19T18:48:24.237Z,13.52
2023-01-19T18:50:51.474Z,13.80
2023-01-19T18:53:18.476Z,12.82
2023-01-19T18:55:56.421Z,12.57
2023-01-19T18:58:24.127Z,12.05
2023-01-19T19:00:51.446Z,11.90
2023-01-19T19:03:18.285Z,10.55
2023-01-19T19:05:45.085Z,11.10
2023-01-19T19:08:11.999Z,11.85
2023-01-19T19:10:41.221Z,11.88
2023-01-19T19:13:09.227Z,12.40
2023-01-19T19:15:36.073Z,11.45
2023-01-19T19:18:03.180Z,11.45
2023-01-19T19:20:30.134Z,13.13
2023-01-19T19:22:57.011Z,11.13
2023-01-19T19:25:23.988Z,11.30
2023-01-19T19:27:51.841Z,12.07
2023-01-19T19:30:19.984Z,13.35
2023-01-19T19:32:53.160Z,12.15
2023-01-19T19:35:21.300Z,11.18
2023-01-19T19:37:48.973Z,10.85
2023-01-19T19:40:16.216Z,12.00
2023-01-19T19:42:43.124Z,11.77
2023-01-19T19:45:10.647Z,11.65
2023-01-19T19:47:37.488Z,13.18
2023-01-19T19:50:04.369Z,14.15
2023-01-19T19:52:31.999Z,11.30
2023-01-19T19:54:58.830Z,11.55
2023-01-19T19:57:25.787Z,12.52
2023-01-19T19:59:52.588Z,12.57
2023-01-19T20:02:19.410Z,11.90
2023-01-19T20:04:46.287Z,11.13
2023-01-19T20:07:13.625Z,11.23
2023-01-19T20:09:40.401Z,11.80
2023-01-19T20:12:07.463Z,11.30
2023-01-19T20:14:34.604Z,12.52
2023-01-19T20:17:01.461Z,10.98
2023-01-19T20:19:28.311Z,12.35
2023-01-19T20:21:55.098Z,11.20
2023-01-19T20:24:21.946Z,11.02
2023-01-19T20:26:52.347Z,12.38
2023-01-19T20:29:20.569Z,10.80
2023-01-19T20:31:53.745Z,13.38
2023-01-19T20:34:23.654Z,12.02
2023-01-19T20:36:53.325Z,12.35
2023-01-19T20:39:21.866Z,11.85
2023-01-19T20:41:51.222Z,12.55
2023-01-19T20:44:21.357Z,12.95
2023-01-19T20:46:48.655Z,12.00
2023-01-19T20:49:16.171Z,12.73
2023-01-19T20:51:45.332Z,12.73
2023-01-19T20:54:14.370Z,13.13
2023-01-19T20:56:41.829Z,13.45
2023-01-19T20:59:10.132Z,13.13
2023-01-19T21:01:37.264Z,13.70
2023-01-19T21:04:04.299Z,13.32
2023-01-19T21:06:31.653Z,13.32
2023-01-19T21:08:58.803Z,13.13
2023-01-19T21:11:25.975Z,11.93
2023-01-19T21:13:56.442Z,13.65
2023-01-19T21:16:28.352Z,13.55
2023-01-19T21:18:55.437Z,13.05
2023-01-19T21:21:30.321Z,13.18
2023-01-19T21:23:59.849Z,13.82
2023-01-19T21:26:26.866Z,12.32
2023-01-19T21:28:53.662Z,13.13
2023-01-19T21:31:22.700Z,13.43
2023-01-19T21:33:53.632Z,13.27
2023-01-19T21:36:21.525Z,13.30
2023-01-19T21:38:50.684Z,12.70
2023-01-19T21:41:17.596Z,12.75
2023-01-19T21:43:44.586Z,12.98
2023-01-19T21:46:14.397Z,11.82
2023-01-19T21:48:42.076Z,12.45
2023-01-19T21:51:09.441Z,12.43
2023-01-19T21:53:36.269Z,13.10
2023-01-19T21:56:05.286Z,13.45
2023-01-19T21:58:32.072Z,11.43
2023-01-19T22:01:04.123Z,14.75
2023-01-19T22:03:31.527Z,13.07
2023-01-19T22:06:07.060Z,13.25
2023-01-19T22:08:34.474Z,13.00
2023-01-19T22:11:09.775Z,13.90
2023-01-19T22:13:40.442Z,12.85
2023-01-19T22:16:10.438Z,13.35
2023-01-19T22:18:39.008Z,13.63
2023-01-19T22:21:13.206Z,13.68
2023-01-19T22:23:40.932Z,12.40
2023-01-19T22:26:08.916Z,13.05
2023-01-19T22:28:36.223Z,13.60
2023-01-19T22:31:08.743Z,14.65
2023-01-19T22:33:36.790Z,14.07
2023-01-19T22:36:19.740Z,15.07
2023-01-19T22:38:51.572Z,13.23
2023-01-19T22:41:25.766Z,14.75
2023-01-19T22:44:04.643Z,13.75
2023-01-19T22:46:34.223Z,15.50
2023-01-19T22:49:01.483Z,16.80
2023-01-19T22:51:29.690Z,13.93
2023-01-19T22:53:56.611Z,12.93
2023-01-19T22:56:26.515Z,15.05
2023-01-19T22:58:54.195Z,14.80
2023-01-19T23:01:26.341Z,14.98
2023-01-19T23:03:54.366Z,15.25
2023-01-19T23:06:24.600Z,15.48
2023-01-19T23:08:52.134Z,14.95
2023-01-19T23:11:22.385Z,17.00
2023-01-19T23:13:50.166Z,14.70
2023-01-19T23:16:17.521Z,14.38
2023-01-19T23:18:44.571Z,15.18
2023-01-19T23:21:16.866Z,16.02
2023-01-19T23:23:44.684Z,15.85
2023-01-19T23:26:27.267Z,14.55
2023-01-19T23:28:56.658Z,15.02
2023-01-19T23:31:32.053Z,16.02
2023-01-19T23:34:04.308Z,14.65
2023-01-19T23:36:33.904Z,14.63
2023-01-19T23:39:19.106Z,16.38
2023-01-19T23:41:46.389Z,15.57
2023-01-19T23:44:13.800Z,15.82
2023-01-19T23:46:40.974Z,14.48
2023-01-19T23:49:07.808Z,14.95
2023-01-19T23:51:35.820Z,15.88
2023-01-19T23:54:03.215Z,15.40
2023-01-19T23:56:33.445Z,15.15
2023-01-19T23:59:08.733Z,15.73
