createdAt,value
2019-05-14T00:00:28.761Z,0.00
2019-05-14T00:01:28.743Z,0.00
2019-05-14T00:02:28.717Z,0.00
2019-05-14T00:03:30.990Z,0.00
2019-05-14T00:04:28.676Z,0.00
2019-05-14T00:05:28.658Z,0.00
2019-05-14T00:06:31.021Z,0.00
2019-05-14T00:07:28.612Z,0.00
2019-05-14T00:08:31.244Z,0.00
2019-05-14T00:09:28.571Z,0.00
2019-05-14T00:10:28.550Z,0.00
2019-05-14T00:11:28.532Z,0.00
2019-05-14T00:12:28.508Z,0.00
2019-05-14T00:13:28.500Z,0.00
2019-05-14T00:14:38.896Z,0.00
2019-05-14T00:15:28.442Z,0.00
2019-05-14T00:16:28.422Z,0.00
2019-05-14T00:17:28.402Z,0.00
2019-05-14T00:18:28.393Z,0.00
2019-05-14T00:19:28.356Z,0.00
2019-05-14T00:20:28.333Z,0.00
2019-05-14T00:21:28.313Z,0.00
2019-05-14T00:22:28.292Z,0.00
2019-05-14T00:23:28.295Z,0.00
2019-05-14T00:24:28.252Z,0.00
2019-05-14T00:25:28.233Z,0.00
2019-05-14T00:26:28.207Z,0.00
2019-05-14T00:27:28.185Z,0.00
2019-05-14T00:28:28.165Z,0.00
2019-05-14T00:29:28.158Z,0.00
2019-05-14T00:30:28.122Z,0.00
2019-05-14T00:31:28.100Z,0.00
2019-05-14T00:32:28.077Z,0.00
2019-05-14T00:33:28.056Z,0.00
2019-05-14T00:34:28.048Z,0.00
2019-05-14T00:35:28.017Z,0.00
2019-05-14T00:36:27.993Z,0.00
2019-05-14T00:37:27.971Z,0.00
2019-05-14T00:38:27.950Z,0.00
2019-05-14T00:39:27.941Z,0.00
2019-05-14T00:40:27.905Z,0.00
2019-05-14T00:41:27.885Z,0.00
2019-05-14T00:42:27.862Z,0.00
2019-05-14T00:43:27.839Z,0.00
2019-05-14T00:44:27.833Z,0.00
2019-05-14T00:45:27.797Z,0.00
2019-05-14T00:46:27.776Z,0.00
2019-05-14T00:47:27.754Z,0.00
2019-05-14T00:48:27.734Z,0.00
2019-05-14T00:49:27.731Z,0.00
2019-05-14T00:50:27.690Z,0.00
2019-05-14T00:51:27.670Z,0.00
2019-05-14T00:52:27.648Z,0.00
2019-05-14T00:53:27.626Z,0.00
2019-05-14T00:54:27.603Z,0.00
2019-05-14T00:55:27.597Z,0.00
2019-05-14T00:56:27.563Z,0.00
2019-05-14T00:57:27.553Z,0.00
2019-05-14T00:58:27.523Z,0.00
2019-05-14T00:59:27.496Z,0.00
2019-05-14T01:00:27.502Z,0.00
2019-05-14T01:01:27.454Z,0.00
2019-05-14T01:02:27.435Z,0.00
2019-05-14T01:03:27.408Z,0.00
2019-05-14T01:04:27.391Z,0.00
2019-05-14T01:05:27.381Z,0.00
2019-05-14T01:06:27.345Z,0.00
2019-05-14T01:07:27.325Z,0.00
2019-05-14T01:08:27.302Z,0.00
2019-05-14T01:09:27.283Z,0.00
2019-05-14T01:10:27.291Z,0.00
2019-05-14T01:11:27.238Z,0.00
2019-05-14T01:12:27.216Z,0.00
2019-05-14T01:13:27.195Z,0.00
2019-05-14T01:14:27.172Z,0.00
2019-05-14T01:15:27.150Z,0.00
2019-05-14T01:16:27.145Z,0.00
2019-05-14T01:17:27.109Z,0.00
2019-05-14T01:18:27.088Z,0.00
2019-05-14T01:19:27.068Z,0.00
2019-05-14T01:20:27.044Z,0.00
2019-05-14T01:21:27.034Z,0.00
2019-05-14T01:22:27.000Z,0.00
2019-05-14T01:23:26.977Z,0.00
2019-05-14T01:24:26.957Z,0.00
2019-05-14T01:25:26.939Z,0.00
2019-05-14T01:26:26.927Z,0.00
2019-05-14T01:27:26.891Z,0.00
2019-05-14T01:28:26.870Z,0.00
2019-05-14T01:29:26.849Z,0.00
2019-05-14T01:30:26.828Z,0.00
2019-05-14T01:31:26.820Z,0.00
2019-05-14T01:32:26.787Z,0.00
2019-05-14T01:33:26.763Z,0.00
2019-05-14T01:34:26.743Z,0.00
2019-05-14T01:35:26.721Z,0.00
2019-05-14T01:36:26.714Z,0.00
2019-05-14T01:37:26.679Z,0.00
2019-05-14T01:38:26.657Z,0.00
2019-05-14T01:39:26.635Z,0.00
2019-05-14T01:40:26.617Z,0.00
2019-05-14T01:41:26.606Z,0.00
2019-05-14T01:42:26.570Z,0.00
2019-05-14T01:43:26.547Z,0.00
2019-05-14T01:44:26.527Z,0.00
2019-05-14T01:45:28.406Z,0.00
2019-05-14T01:46:26.496Z,0.00
2019-05-14T01:47:26.460Z,0.00
2019-05-14T01:48:26.440Z,0.00
2019-05-14T01:49:26.417Z,0.00
2019-05-14T01:50:26.395Z,0.00
2019-05-14T01:51:26.391Z,0.00
2019-05-14T01:52:26.350Z,0.00
2019-05-14T01:53:26.329Z,0.00
2019-05-14T01:54:26.306Z,0.00
2019-05-14T01:55:26.284Z,0.00
2019-05-14T01:56:26.261Z,0.00
2019-05-14T01:57:26.253Z,0.00
2019-05-14T01:58:26.217Z,0.00
2019-05-14T01:59:26.196Z,0.00
2019-05-14T02:00:26.173Z,0.00
2019-05-14T02:01:26.155Z,0.00
2019-05-14T02:02:26.145Z,0.00
2019-05-14T02:03:26.109Z,0.00
2019-05-14T02:04:26.085Z,0.00
2019-05-14T02:05:26.062Z,0.00
2019-05-14T02:06:26.049Z,0.00
2019-05-14T02:07:26.033Z,0.00
2019-05-14T02:08:25.996Z,0.00
2019-05-14T02:09:25.977Z,0.00
2019-05-14T02:10:25.951Z,0.00
2019-05-14T02:11:25.930Z,0.00
2019-05-14T02:12:25.943Z,0.00
2019-05-14T02:13:25.890Z,0.00
2019-05-14T02:14:25.864Z,0.00
2019-05-14T02:15:37.213Z,0.00
2019-05-14T02:16:25.819Z,0.00
2019-05-14T02:17:25.796Z,0.00
2019-05-14T02:18:25.789Z,0.00
2019-05-14T02:19:25.752Z,0.00
2019-05-14T02:20:25.729Z,0.00
2019-05-14T02:21:25.707Z,0.00
2019-05-14T02:22:25.684Z,0.00
2019-05-14T02:23:25.704Z,0.00
2019-05-14T02:24:25.643Z,0.00
2019-05-14T02:25:25.623Z,0.00
2019-05-14T02:26:25.595Z,0.00
2019-05-14T02:27:25.574Z,0.00
2019-05-14T02:28:25.565Z,0.00
2019-05-14T02:29:25.530Z,0.00
2019-05-14T02:30:38.477Z,0.00
2019-05-14T02:31:29.031Z,0.00
2019-05-14T02:32:25.462Z,0.00
2019-05-14T02:33:25.455Z,0.00
2019-05-14T02:34:25.417Z,0.00
2019-05-14T02:35:25.395Z,0.00
2019-05-14T02:36:25.384Z,0.00
2019-05-14T02:37:25.351Z,0.00
2019-05-14T02:38:25.343Z,0.00
2019-05-14T02:39:25.304Z,0.00
2019-05-14T02:40:25.282Z,0.00
2019-05-14T02:41:25.262Z,0.00
2019-05-14T02:42:25.240Z,0.00
2019-05-14T02:43:25.229Z,0.00
2019-05-14T02:44:25.193Z,0.00
2019-05-14T02:45:25.173Z,0.00
2019-05-14T02:46:25.149Z,0.00
2019-05-14T02:47:25.125Z,0.00
2019-05-14T02:48:25.123Z,0.00
2019-05-14T02:49:25.081Z,0.00
2019-05-14T02:50:25.059Z,0.00
2019-05-14T02:51:25.038Z,0.00
2019-05-14T06:32:44.131Z,270.00
2019-05-14T06:33:44.094Z,275.63
2019-05-14T06:34:44.070Z,275.63
2019-05-14T06:35:44.064Z,275.63
2019-05-14T06:36:44.034Z,275.63
2019-05-14T06:37:44.003Z,275.63
2019-05-14T06:38:43.985Z,275.63
2019-05-14T06:39:43.976Z,275.63
2019-05-14T06:40:43.974Z,275.63
2019-05-14T06:41:53.298Z,275.63
2019-05-14T06:42:43.903Z,281.25
2019-05-14T06:43:43.893Z,281.25
2019-05-14T06:44:43.863Z,281.25
2019-05-14T06:45:43.853Z,281.25
2019-05-14T06:46:43.821Z,281.25
2019-05-14T06:47:43.801Z,281.25
2019-05-14T06:48:43.780Z,281.25
2019-05-14T06:49:43.761Z,286.88
2019-05-14T06:50:43.762Z,286.88
2019-05-14T06:51:43.725Z,286.88
2019-05-14T06:52:43.703Z,286.88
2019-05-14T06:53:43.686Z,286.88
2019-05-14T06:54:43.667Z,286.88
2019-05-14T06:55:43.646Z,292.50
2019-05-14T06:56:43.642Z,292.50
2019-05-14T06:57:43.608Z,292.50
2019-05-14T06:58:43.590Z,292.50
2019-05-14T06:59:43.570Z,292.50
2019-05-14T07:00:43.553Z,292.50
2019-05-14T07:01:43.548Z,292.50
2019-05-14T07:02:44.307Z,298.13
2019-05-14T07:03:43.498Z,298.13
2019-05-14T07:04:43.480Z,298.13
2019-05-14T07:05:43.458Z,298.13
2019-05-14T07:06:43.458Z,298.13
2019-05-14T07:07:43.423Z,298.13
2019-05-14T07:08:43.408Z,298.13
2019-05-14T07:09:43.385Z,298.13
2019-05-14T07:10:43.367Z,298.13
2019-05-14T07:11:43.374Z,298.13
2019-05-14T07:12:43.333Z,298.13
2019-05-14T07:13:43.321Z,298.13
2019-05-14T07:14:43.293Z,298.13
2019-05-14T07:15:43.282Z,298.13
2019-05-14T08:28:51.959Z,315.00
2019-05-14T08:29:51.921Z,303.75
2019-05-14T08:30:51.898Z,303.75
2019-05-14T08:31:51.874Z,298.13
2019-05-14T08:32:51.855Z,309.38
2019-05-14T08:33:51.836Z,309.38
2019-05-14T08:34:51.826Z,309.38
2019-05-14T08:35:51.793Z,309.38
2019-05-14T08:36:51.774Z,331.88
2019-05-14T08:38:04.653Z,331.88
2019-05-14T08:38:51.734Z,331.88
2019-05-14T08:39:51.729Z,331.88
2019-05-14T08:40:51.697Z,326.25
2019-05-14T08:41:59.480Z,320.63
2019-05-14T08:42:51.658Z,326.25
2019-05-14T08:43:51.640Z,326.25
2019-05-14T08:44:51.748Z,326.25
2019-05-14T08:45:51.602Z,326.25
2019-05-14T09:09:38.230Z,551.25
2019-05-14T09:10:36.217Z,545.63
2019-05-14T09:11:43.784Z,556.88
2019-05-14T09:12:38.601Z,551.25
2019-05-14T09:13:38.292Z,585.00
2019-05-14T09:14:43.178Z,624.38
2019-05-14T09:15:38.344Z,669.38
2019-05-14T09:16:45.537Z,691.88
2019-05-14T09:17:36.076Z,725.63
2019-05-14T09:18:38.263Z,663.75
2019-05-14T09:19:36.037Z,630.00
2019-05-14T09:20:38.056Z,663.75
2019-05-14T09:21:39.526Z,675.00
2019-05-14T09:22:35.986Z,618.75
2019-05-14T09:23:35.964Z,658.13
2019-05-14T09:24:38.437Z,759.38
2019-05-14T09:25:45.629Z,787.50
2019-05-14T09:26:35.923Z,804.38
2019-05-14T09:27:38.460Z,742.50
2019-05-14T09:28:35.882Z,798.75
2019-05-14T09:29:35.864Z,804.38
2019-05-14T09:30:37.971Z,742.50
2019-05-14T09:31:35.849Z,680.63
2019-05-14T09:32:38.532Z,618.75
2019-05-14T09:33:35.811Z,613.13
2019-05-14T09:34:35.787Z,607.50
2019-05-14T09:35:38.465Z,663.75
2019-05-14T09:36:35.753Z,703.13
2019-05-14T09:37:35.737Z,658.13
2019-05-14T09:38:41.646Z,641.25
2019-05-14T09:39:35.707Z,618.75
2019-05-14T09:40:35.704Z,630.00
2019-05-14T09:41:35.673Z,540.00
2019-05-14T09:42:35.656Z,506.25
2019-05-14T09:43:35.642Z,489.38
2019-05-14T09:44:35.626Z,551.25
2019-05-14T09:45:35.624Z,545.63
2019-05-14T09:46:35.593Z,545.63
2019-05-14T09:47:35.576Z,545.63
2019-05-14T09:48:37.844Z,562.50
2019-05-14T09:49:35.575Z,511.88
2019-05-14T09:50:35.547Z,511.88
2019-05-14T09:51:35.521Z,562.50
2019-05-14T09:52:35.498Z,568.13
2019-05-14T09:53:35.481Z,590.63
2019-05-14T09:54:35.470Z,624.38
2019-05-14T09:55:35.473Z,675.00
2019-05-14T09:56:35.444Z,680.63
2019-05-14T09:57:35.421Z,641.25
2019-05-14T09:58:35.403Z,601.88
2019-05-14T09:59:35.389Z,601.88
2019-05-14T10:00:35.373Z,618.75
2019-05-14T10:01:35.370Z,624.38
2019-05-14T10:02:35.340Z,686.25
2019-05-14T10:03:35.332Z,725.63
2019-05-14T10:04:35.309Z,770.63
2019-05-14T10:05:35.293Z,770.63
2019-05-14T10:06:35.291Z,770.63
2019-05-14T10:07:35.265Z,781.88
2019-05-14T10:08:35.247Z,787.50
2019-05-14T10:09:35.227Z,781.88
2019-05-14T10:10:35.217Z,748.13
2019-05-14T10:11:35.210Z,686.25
2019-05-14T10:12:42.579Z,646.88
2019-05-14T10:13:35.168Z,618.75
2019-05-14T10:14:35.152Z,663.75
2019-05-14T10:15:35.135Z,703.13
2019-05-14T10:16:35.133Z,742.50
2019-05-14T10:17:35.104Z,759.38
2019-05-14T10:18:35.087Z,804.38
2019-05-14T10:19:35.073Z,781.88
2019-05-14T10:20:41.246Z,748.13
2019-05-14T10:21:35.058Z,725.63
2019-05-14T10:22:35.027Z,810.00
2019-05-14T10:23:35.011Z,781.88
2019-05-14T10:24:34.993Z,770.63
2019-05-14T10:25:34.984Z,787.50
2019-05-14T10:26:34.986Z,770.63
2019-05-14T10:27:34.950Z,748.13
2019-05-14T10:28:34.932Z,742.50
2019-05-14T10:29:34.921Z,703.13
2019-05-14T10:30:34.902Z,663.75
2019-05-14T10:31:34.887Z,618.75
2019-05-14T10:32:34.886Z,607.50
2019-05-14T10:33:34.862Z,590.63
2019-05-14T10:34:34.846Z,607.50
2019-05-14T10:35:34.827Z,573.75
2019-05-14T10:36:34.810Z,630.00
2019-05-14T10:37:34.810Z,630.00
2019-05-14T10:38:34.792Z,601.88
2019-05-14T10:39:34.768Z,573.75
2019-05-14T10:40:34.753Z,562.50
2019-05-14T10:41:34.732Z,506.25
2019-05-14T10:42:34.733Z,472.50
2019-05-14T10:43:34.707Z,483.75
2019-05-14T10:44:34.689Z,455.63
2019-05-14T10:45:34.680Z,478.13
2019-05-14T10:46:34.659Z,534.38
2019-05-14T10:47:34.658Z,697.50
2019-05-14T10:48:34.626Z,793.13
2019-05-14T10:49:34.613Z,804.38
2019-05-14T10:50:44.890Z,781.88
2019-05-14T10:51:34.584Z,759.38
2019-05-14T10:52:34.582Z,759.38
2019-05-14T10:53:34.550Z,826.88
2019-05-14T10:54:34.538Z,838.13
2019-05-14T10:55:34.523Z,838.13
2019-05-14T10:56:34.506Z,759.38
2019-05-14T10:57:34.520Z,708.75
2019-05-14T10:58:34.483Z,630.00
2019-05-14T10:59:34.467Z,590.63
2019-05-14T11:00:34.449Z,562.50
2019-05-14T11:01:34.434Z,562.50
2019-05-14T11:02:34.434Z,562.50
2019-05-14T11:03:34.407Z,669.38
2019-05-14T11:04:34.715Z,680.63
2019-05-14T11:05:34.375Z,697.50
2019-05-14T11:06:34.358Z,708.75
2019-05-14T11:07:34.358Z,725.63
2019-05-14T11:08:34.329Z,731.25
2019-05-14T11:09:34.315Z,720.00
2019-05-14T11:10:34.323Z,646.88
2019-05-14T11:11:34.284Z,663.75
2019-05-14T11:12:34.305Z,697.50
2019-05-14T11:13:34.259Z,736.88
2019-05-14T11:14:34.251Z,765.00
2019-05-14T11:15:34.226Z,748.13
2019-05-14T11:16:34.212Z,753.75
2019-05-14T11:17:34.195Z,748.13
2019-05-14T11:18:34.200Z,776.25
2019-05-14T11:19:34.167Z,826.88
2019-05-14T11:20:34.158Z,888.75
2019-05-14T11:21:34.137Z,978.75
2019-05-14T11:22:34.127Z,1001.25
2019-05-14T11:23:34.126Z,1006.88
2019-05-14T11:24:34.094Z,1057.50
2019-05-14T11:25:34.090Z,1035.00
2019-05-14T11:26:34.067Z,1063.13
2019-05-14T11:27:34.053Z,1080.00
2019-05-14T11:28:34.055Z,1096.88
2019-05-14T11:29:34.026Z,1085.63
2019-05-14T11:30:34.014Z,990.00
2019-05-14T11:31:34.432Z,922.50
2019-05-14T11:32:33.989Z,871.88
2019-05-14T11:33:33.990Z,905.63
2019-05-14T11:34:33.959Z,928.13
2019-05-14T11:35:33.947Z,905.63
2019-05-14T11:36:33.934Z,945.00
2019-05-14T11:37:33.921Z,866.25
2019-05-14T11:38:37.389Z,843.75
2019-05-14T11:39:33.892Z,810.00
2019-05-14T11:40:33.883Z,776.25
2019-05-14T11:41:33.869Z,849.38
2019-05-14T11:42:33.874Z,781.88
2019-05-14T11:43:33.841Z,652.50
2019-05-14T11:44:33.840Z,680.63
2019-05-14T11:45:33.814Z,675.00
2019-05-14T11:46:44.508Z,663.75
2019-05-14T11:47:33.785Z,641.25
2019-05-14T11:48:33.772Z,646.88
2019-05-14T11:49:33.775Z,658.13
2019-05-14T11:50:33.747Z,680.63
2019-05-14T11:51:59.008Z,680.63
2019-05-14T11:52:33.716Z,669.38
2019-05-14T11:53:33.706Z,641.25
2019-05-14T11:54:33.701Z,613.13
2019-05-14T11:55:33.677Z,596.25
2019-05-14T11:56:33.660Z,585.00
2019-05-14T11:57:33.648Z,568.13
2019-05-14T11:58:33.658Z,590.63
2019-05-14T11:59:33.634Z,613.13
2019-05-14T12:00:33.604Z,613.13
2019-05-14T12:01:33.601Z,630.00
2019-05-14T12:02:33.578Z,618.75
2019-05-14T12:03:33.567Z,517.50
2019-05-14T12:04:33.565Z,534.38
2019-05-14T12:05:33.539Z,675.00
2019-05-14T12:06:33.527Z,697.50
2019-05-14T12:07:33.513Z,708.75
2019-05-14T12:08:33.495Z,736.88
2019-05-14T12:09:33.497Z,770.63
2019-05-14T12:10:33.472Z,669.38
2019-05-14T12:11:33.459Z,630.00
2019-05-14T12:12:33.442Z,562.50
2019-05-14T12:13:33.429Z,573.75
2019-05-14T12:14:33.436Z,703.13
2019-05-14T12:15:33.405Z,753.75
2019-05-14T12:16:33.390Z,787.50
2019-05-14T12:17:33.373Z,793.13
2019-05-14T12:18:33.361Z,826.88
2019-05-14T12:19:33.351Z,871.88
2019-05-14T12:20:33.348Z,866.25
2019-05-14T12:21:33.321Z,883.13
2019-05-14T12:22:33.307Z,922.50
2019-05-14T12:23:33.293Z,922.50
2019-05-14T12:24:33.280Z,939.38
2019-05-14T12:25:33.286Z,950.63
2019-05-14T12:26:33.255Z,939.38
2019-05-14T12:27:33.240Z,770.63
2019-05-14T12:28:33.226Z,736.88
2019-05-14T12:29:33.214Z,720.00
2019-05-14T12:30:33.217Z,725.63
2019-05-14T12:31:33.189Z,731.25
2019-05-14T12:32:33.176Z,759.38
2019-05-14T12:33:33.161Z,742.50
2019-05-14T12:34:33.151Z,759.38
2019-05-14T12:35:33.153Z,776.25
2019-05-14T12:36:33.120Z,883.13
2019-05-14T12:37:33.109Z,815.63
2019-05-14T12:38:33.094Z,787.50
2019-05-14T12:39:33.081Z,804.38
2019-05-14T12:40:33.082Z,720.00
2019-05-14T12:41:33.053Z,720.00
2019-05-14T12:42:33.046Z,826.88
2019-05-14T12:43:33.029Z,894.38
2019-05-14T12:44:33.014Z,956.25
2019-05-14T12:45:33.020Z,888.75
2019-05-14T12:46:32.989Z,916.88
2019-05-14T12:47:32.980Z,871.88
2019-05-14T12:48:32.964Z,956.25
2019-05-14T12:49:32.950Z,916.88
2019-05-14T12:50:32.957Z,871.88
2019-05-14T12:51:32.939Z,860.63
2019-05-14T12:52:32.915Z,843.75
2019-05-14T12:53:32.898Z,838.13
2019-05-14T12:54:32.888Z,849.38
2019-05-14T12:55:32.912Z,877.50
2019-05-14T12:56:32.862Z,860.63
2019-05-14T12:57:32.851Z,810.00
2019-05-14T12:58:32.838Z,1040.63
2019-05-14T12:59:32.828Z,995.63
2019-05-14T13:00:32.815Z,1057.50
2019-05-14T13:01:32.818Z,1198.13
2019-05-14T13:02:32.793Z,1102.50
2019-05-14T13:03:32.782Z,1541.25
2019-05-14T13:04:32.767Z,1164.38
2019-05-14T13:05:32.755Z,4730.63
2019-05-14T13:06:32.759Z,984.38
2019-05-14T13:07:32.737Z,1344.38
2019-05-14T13:08:32.722Z,1102.50
2019-05-14T13:09:32.708Z,5197.50
2019-05-14T13:10:32.698Z,4871.25
2019-05-14T13:11:32.704Z,4888.13
2019-05-14T13:12:32.675Z,4545.00
2019-05-14T13:13:32.665Z,4601.25
2019-05-14T13:14:32.660Z,4893.75
2019-05-14T13:15:32.644Z,4837.50
2019-05-14T13:16:32.651Z,5135.63
2019-05-14T13:17:32.622Z,5422.50
2019-05-14T13:18:32.613Z,5557.50
2019-05-14T13:19:32.599Z,4910.63
2019-05-14T13:20:32.587Z,5360.63
2019-05-14T13:21:32.591Z,6187.50
2019-05-14T13:22:44.730Z,5394.38
2019-05-14T13:23:32.559Z,5608.13
2019-05-14T13:24:32.547Z,1749.38
2019-05-14T13:25:32.538Z,1080.00
2019-05-14T13:26:32.540Z,1383.75
2019-05-14T13:27:32.554Z,5844.38
2019-05-14T13:28:32.528Z,6361.88
2019-05-14T13:29:32.499Z,6508.13
2019-05-14T13:30:32.493Z,5653.13
2019-05-14T13:31:32.501Z,4488.75
2019-05-14T13:32:32.471Z,4297.50
2019-05-14T13:33:32.466Z,4156.88
2019-05-14T13:34:32.458Z,3661.88
2019-05-14T13:35:32.446Z,3200.63
2019-05-14T13:36:32.431Z,3262.50
2019-05-14T13:37:32.437Z,3155.63
2019-05-14T13:38:32.415Z,2255.63
2019-05-14T13:39:32.408Z,2930.63
2019-05-14T13:40:32.400Z,3065.63
2019-05-14T13:41:32.401Z,2958.75
2019-05-14T13:42:32.395Z,2683.13
2019-05-14T13:43:32.373Z,2593.13
2019-05-14T13:44:32.365Z,2688.75
2019-05-14T13:45:32.361Z,2981.25
2019-05-14T13:46:32.353Z,1310.63
2019-05-14T13:47:32.354Z,1237.50
2019-05-14T13:48:32.331Z,1861.88
2019-05-14T13:49:32.323Z,2283.75
2019-05-14T13:50:32.318Z,1158.75
2019-05-14T13:51:33.570Z,1923.75
2019-05-14T13:52:32.317Z,3380.63
2019-05-14T13:53:32.289Z,3189.38
2019-05-14T13:54:32.284Z,3088.13
2019-05-14T13:55:32.273Z,3532.50
2019-05-14T13:56:32.269Z,4061.25
2019-05-14T13:57:32.259Z,2098.13
2019-05-14T13:58:32.263Z,1012.50
2019-05-14T13:59:32.240Z,5445.00
2019-05-14T14:00:32.234Z,3262.50
2019-05-14T14:01:32.227Z,5501.25
2019-05-14T14:02:32.236Z,1828.13
2019-05-14T14:03:32.227Z,5186.25
2019-05-14T14:04:32.206Z,5011.88
2019-05-14T14:05:32.196Z,4826.25
2019-05-14T14:06:32.189Z,4899.38
2019-05-14T14:07:32.179Z,4938.75
2019-05-14T14:08:32.185Z,4696.88
2019-05-14T14:09:32.163Z,4736.25
2019-05-14T14:10:36.774Z,4635.00
2019-05-14T14:11:32.150Z,4342.50
2019-05-14T14:12:32.573Z,3948.75
2019-05-14T14:13:32.145Z,4381.88
2019-05-14T14:14:32.128Z,2205.00
2019-05-14T14:15:32.120Z,5321.25
2019-05-14T14:16:32.117Z,4854.38
2019-05-14T14:17:32.121Z,4972.50
2019-05-14T14:18:32.130Z,5754.38
2019-05-14T14:19:32.091Z,5574.38
2019-05-14T14:20:32.087Z,1141.88
2019-05-14T14:21:32.079Z,1125.00
2019-05-14T14:22:32.070Z,1141.88
2019-05-14T14:23:32.076Z,1147.50
2019-05-14T14:24:32.055Z,1265.63
2019-05-14T14:25:32.060Z,1400.63
2019-05-14T14:26:32.043Z,2092.50
2019-05-14T14:27:32.037Z,4831.88
2019-05-14T14:28:32.043Z,4359.38
2019-05-14T14:29:32.020Z,4415.63
2019-05-14T14:30:32.011Z,3920.63
2019-05-14T14:31:32.000Z,4089.38
2019-05-14T14:32:31.997Z,4218.75
2019-05-14T14:33:32.004Z,4578.75
2019-05-14T14:34:31.979Z,4151.25
2019-05-14T14:35:31.971Z,4179.38
2019-05-14T14:36:31.963Z,4179.38
2019-05-14T14:37:31.958Z,4657.50
2019-05-14T14:38:31.999Z,4882.50
2019-05-14T14:39:31.944Z,4893.75
2019-05-14T14:40:31.932Z,4511.25
2019-05-14T14:41:31.929Z,4331.25
2019-05-14T14:42:35.559Z,4404.38
2019-05-14T14:43:31.928Z,4449.38
2019-05-14T14:44:31.911Z,4218.75
2019-05-14T14:45:31.923Z,1108.13
2019-05-14T14:46:31.904Z,984.38
2019-05-14T14:47:31.887Z,950.63
2019-05-14T14:48:31.895Z,900.00
2019-05-14T14:49:31.884Z,888.75
2019-05-14T14:50:31.870Z,888.75
2019-05-14T14:51:31.869Z,922.50
2019-05-14T14:52:31.862Z,3886.88
2019-05-14T14:53:51.064Z,1338.75
2019-05-14T14:54:31.843Z,1113.75
2019-05-14T14:55:31.835Z,4601.25
2019-05-14T14:56:31.825Z,4246.88
2019-05-14T14:57:31.826Z,4590.00
2019-05-14T14:58:31.810Z,4809.38
2019-05-14T14:59:31.814Z,4021.88
2019-05-14T15:00:31.794Z,3436.88
2019-05-14T15:01:31.787Z,4320.00
2019-05-14T15:02:31.781Z,4168.13
2019-05-14T15:03:31.785Z,3909.38
2019-05-14T15:04:31.803Z,3577.50
2019-05-14T15:05:31.774Z,3487.50
2019-05-14T15:06:31.798Z,3279.38
2019-05-14T15:07:31.787Z,3560.63
2019-05-14T15:08:31.737Z,4134.38
2019-05-14T15:09:31.761Z,4426.88
2019-05-14T15:10:31.724Z,1411.88
2019-05-14T15:11:31.717Z,4089.38
2019-05-14T15:12:35.221Z,3853.13
2019-05-14T15:13:31.703Z,3785.63
2019-05-14T15:14:31.724Z,2238.75
2019-05-14T15:15:41.021Z,877.50
2019-05-14T15:16:31.684Z,849.38
2019-05-14T15:17:31.676Z,916.88
2019-05-14T15:18:31.673Z,2655.00
2019-05-14T15:19:31.668Z,3740.63
2019-05-14T15:20:31.671Z,3813.75
2019-05-14T15:21:31.652Z,4168.13
2019-05-14T15:22:31.651Z,3594.38
2019-05-14T15:23:31.637Z,3774.38
2019-05-14T15:24:31.628Z,4432.50
2019-05-14T15:25:31.639Z,4471.88
2019-05-14T15:26:31.620Z,3954.38
2019-05-14T15:27:31.615Z,3256.88
2019-05-14T15:28:31.604Z,4308.75
2019-05-14T15:29:31.598Z,4055.63
2019-05-14T15:30:31.606Z,3369.38
2019-05-14T15:31:31.586Z,1327.50
2019-05-14T15:32:31.578Z,1788.75
2019-05-14T15:33:31.576Z,3127.50
2019-05-14T15:34:31.573Z,2548.13
2019-05-14T15:35:31.578Z,2548.13
2019-05-14T15:36:31.551Z,3071.25
2019-05-14T15:37:31.816Z,3341.25
2019-05-14T15:38:31.545Z,3352.50
2019-05-14T15:39:31.541Z,3161.25
2019-05-14T15:40:31.570Z,3251.25
2019-05-14T15:41:31.539Z,3481.88
2019-05-14T15:42:31.522Z,3526.88
2019-05-14T15:43:31.515Z,3262.50
2019-05-14T15:44:47.640Z,3071.25
2019-05-14T15:45:31.505Z,3031.88
2019-05-14T15:46:31.513Z,2902.50
2019-05-14T15:47:31.492Z,3206.25
2019-05-14T15:48:31.491Z,3594.38
2019-05-14T15:49:31.480Z,3431.25
2019-05-14T15:50:32.751Z,2728.13
2019-05-14T15:51:31.492Z,2840.63
2019-05-14T15:52:31.465Z,2795.63
2019-05-14T15:53:31.459Z,2919.38
2019-05-14T15:54:42.474Z,2913.75
2019-05-14T15:55:31.452Z,2621.25
2019-05-14T15:56:31.454Z,3093.75
2019-05-14T15:57:31.439Z,3071.25
2019-05-14T15:58:31.432Z,3054.38
2019-05-14T15:59:31.425Z,3161.25
2019-05-14T16:00:31.475Z,3358.13
2019-05-14T16:01:31.429Z,3324.38
2019-05-14T16:02:31.442Z,3155.63
2019-05-14T16:03:31.404Z,2863.13
2019-05-14T16:04:31.404Z,2486.25
2019-05-14T16:05:31.397Z,2615.63
2019-05-14T16:06:31.400Z,2784.38
2019-05-14T16:07:31.379Z,2857.50
2019-05-14T16:08:31.372Z,2598.75
2019-05-14T16:09:31.370Z,2525.63
2019-05-14T16:10:31.598Z,2559.38
2019-05-14T16:11:31.375Z,2610.00
2019-05-14T16:12:32.357Z,2334.38
2019-05-14T16:13:31.354Z,2041.88
2019-05-14T16:14:31.340Z,2306.25
2019-05-14T16:15:31.337Z,2913.75
2019-05-14T16:16:31.356Z,2925.00
2019-05-14T16:18:00.214Z,2975.63
2019-05-14T16:18:31.319Z,3060.00
2019-05-14T16:19:31.310Z,3065.63
2019-05-14T16:20:31.313Z,3217.50
2019-05-14T16:21:31.325Z,2896.88
2019-05-14T16:22:31.298Z,2795.63
2019-05-14T16:23:31.291Z,2823.75
2019-05-14T16:24:31.285Z,2728.13
2019-05-14T16:25:32.028Z,2739.38
2019-05-14T16:26:31.287Z,2716.88
2019-05-14T16:27:31.272Z,2745.00
2019-05-14T16:28:31.263Z,2975.63
2019-05-14T16:29:41.325Z,2998.13
2019-05-14T16:30:31.265Z,2047.50
2019-05-14T16:31:31.760Z,2345.63
2019-05-14T16:32:31.240Z,1968.75
2019-05-14T16:33:31.239Z,2351.25
2019-05-14T16:34:31.234Z,2041.88
2019-05-14T16:35:31.231Z,2441.25
2019-05-14T16:36:31.236Z,1996.88
2019-05-14T16:37:31.215Z,1957.50
2019-05-14T16:38:31.209Z,1653.75
2019-05-14T16:39:31.204Z,1535.63
2019-05-14T16:40:31.206Z,2047.50
2019-05-14T16:41:31.250Z,2148.75
2019-05-14T16:42:31.189Z,2041.88
2019-05-14T16:43:32.452Z,1957.50
2019-05-14T16:44:31.174Z,2143.13
2019-05-14T16:45:31.174Z,2086.88
2019-05-14T16:46:31.176Z,1845.00
2019-05-14T16:47:31.158Z,2109.38
2019-05-14T16:48:31.152Z,2210.63
2019-05-14T16:49:33.979Z,2109.38
2019-05-14T16:50:31.141Z,2030.63
2019-05-14T16:51:31.152Z,1946.25
2019-05-14T16:52:31.126Z,1794.38
2019-05-14T16:53:31.121Z,1631.25
2019-05-14T16:54:31.121Z,1659.38
2019-05-14T16:55:31.113Z,1698.75
2019-05-14T16:56:31.102Z,1704.38
2019-05-14T16:57:31.110Z,1777.50
2019-05-14T16:58:31.091Z,1839.38
2019-05-14T16:59:31.084Z,1856.25
2019-05-14T17:00:34.495Z,1940.63
2019-05-14T17:01:33.742Z,1895.63
2019-05-14T17:02:31.081Z,1839.38
2019-05-14T17:03:31.060Z,1861.88
2019-05-14T17:04:31.053Z,1895.63
2019-05-14T17:05:31.044Z,2041.88
2019-05-14T17:06:34.556Z,1963.13
2019-05-14T17:07:31.046Z,1755.00
2019-05-14T17:08:31.026Z,1738.13
2019-05-14T17:09:31.019Z,1462.50
2019-05-14T17:10:31.019Z,1580.63
2019-05-14T17:11:31.008Z,1479.38
2019-05-14T17:12:48.326Z,1451.25
2019-05-14T17:13:30.994Z,1299.38
2019-05-14T17:14:30.985Z,1400.63
2019-05-14T17:15:30.978Z,1507.50
2019-05-14T17:16:30.971Z,1530.00
2019-05-14T17:17:30.979Z,1462.50
2019-05-14T17:18:30.959Z,1411.88
2019-05-14T17:19:30.957Z,1490.63
2019-05-14T17:20:30.944Z,1383.75
2019-05-14T17:21:30.938Z,1321.88
2019-05-14T17:22:33.694Z,1507.50
2019-05-14T17:23:30.939Z,1501.88
2019-05-14T17:24:30.917Z,1507.50
2019-05-14T17:25:30.910Z,1445.63
2019-05-14T17:26:30.900Z,1440.00
2019-05-14T17:27:30.903Z,1321.88
2019-05-14T17:28:30.898Z,1226.25
2019-05-14T17:29:30.879Z,1372.50
2019-05-14T17:30:30.872Z,1350.00
2019-05-14T17:31:31.268Z,1012.50
2019-05-14T17:32:30.854Z,753.75
2019-05-14T17:33:30.872Z,821.25
2019-05-14T17:34:30.838Z,815.63
2019-05-14T17:35:30.832Z,821.25
2019-05-14T17:36:30.821Z,770.63
2019-05-14T17:37:30.814Z,703.13
2019-05-14T17:38:30.826Z,405.00
2019-05-14T17:39:30.794Z,483.75
2019-05-14T17:40:30.789Z,545.63
2019-05-14T17:41:30.776Z,776.25
2019-05-14T17:42:30.773Z,776.25
2019-05-14T17:43:30.776Z,781.88
2019-05-14T17:44:30.747Z,748.13
2019-05-14T17:45:30.736Z,652.50