createdAt,value
2019-03-06T00:01:09.176Z,77.19
2019-03-06T00:04:18.001Z,77.29
2019-03-06T00:07:27.475Z,77.50
2019-03-06T00:10:36.455Z,77.41
2019-03-06T00:13:45.214Z,77.71
2019-03-06T00:16:53.855Z,77.71
2019-03-06T00:20:05.637Z,77.83
2019-03-06T00:23:14.927Z,77.86
2019-03-06T00:26:24.631Z,78.28
2019-03-06T00:29:33.649Z,78.67
2019-03-06T00:32:42.524Z,79.00
2019-03-06T00:35:52.206Z,79.10
2019-03-06T00:39:01.234Z,79.07
2019-03-06T00:42:09.917Z,79.39
2019-03-06T00:45:18.780Z,79.78
2019-03-06T00:48:27.498Z,79.60
2019-03-06T00:51:37.614Z,79.68
2019-03-06T00:54:47.156Z,79.84
2019-03-06T00:57:55.990Z,79.88
2019-03-06T01:01:04.764Z,79.97
2019-03-06T01:04:13.303Z,79.98
2019-03-06T01:07:22.132Z,79.89
2019-03-06T01:10:30.686Z,80.12
2019-03-06T01:13:49.751Z,80.24
2019-03-06T01:16:57.113Z,80.41
2019-03-06T01:20:16.717Z,80.14
2019-03-06T01:23:26.601Z,80.04
2019-03-06T01:26:35.361Z,79.53
2019-03-06T01:29:54.827Z,79.29
2019-03-06T01:33:09.187Z,79.28
2019-03-06T01:36:43.405Z,78.92
2019-03-06T01:40:10.335Z,78.47
2019-03-06T01:43:27.760Z,77.86
2019-03-06T01:46:36.404Z,77.92
2019-03-06T01:49:44.916Z,78.34
2019-03-06T01:52:53.543Z,77.71
2019-03-06T01:56:03.343Z,77.65
2019-03-06T01:59:12.181Z,77.78
2019-03-06T02:02:21.393Z,78.00
2019-03-06T02:05:31.205Z,78.01
2019-03-06T02:08:39.980Z,78.79
2019-03-06T02:11:58.808Z,79.62
2019-03-06T02:15:08.986Z,79.65
2019-03-06T02:18:17.778Z,80.12
2019-03-06T02:21:26.474Z,80.67
2019-03-06T02:24:35.489Z,81.11
2019-03-06T02:27:44.329Z,80.82
2019-03-06T02:30:53.044Z,80.84
2019-03-06T02:34:03.311Z,80.59
2019-03-06T02:37:11.943Z,80.87
2019-03-06T02:40:22.410Z,80.86
2019-03-06T02:43:31.147Z,80.59
2019-03-06T02:46:39.902Z,79.71
2019-03-06T02:49:51.173Z,80.10
2019-03-06T02:53:10.297Z,80.73
2019-03-06T02:56:19.022Z,81.34
2019-03-06T02:59:55.440Z,82.09
2019-03-06T03:03:31.382Z,82.06
2019-03-06T03:06:46.270Z,81.79
2019-03-06T03:09:55.287Z,81.06
2019-03-06T03:13:04.026Z,81.55
2019-03-06T03:16:12.734Z,81.58
2019-03-06T03:19:21.716Z,81.83
2019-03-06T03:22:31.799Z,81.99
2019-03-06T03:25:38.866Z,82.52
2019-03-06T03:28:47.659Z,81.98
2019-03-06T03:32:06.739Z,81.40
2019-03-06T03:35:25.890Z,81.76
2019-03-06T03:38:34.629Z,81.54
2019-03-06T03:41:43.390Z,82.26
2019-03-06T03:44:52.163Z,83.15
2019-03-06T03:47:59.975Z,82.31
2019-03-06T03:51:18.817Z,82.41
2019-03-06T03:54:26.372Z,82.02
2019-03-06T03:57:46.612Z,82.32
2019-03-06T04:00:55.339Z,82.01
2019-03-06T04:04:03.890Z,82.75
2019-03-06T04:07:12.596Z,83.06
2019-03-06T04:10:21.790Z,82.93
2019-03-06T04:13:30.446Z,82.85
2019-03-06T04:16:39.438Z,82.59
2019-03-06T04:19:49.982Z,82.59
2019-03-06T04:22:58.508Z,82.99
2019-03-06T04:26:07.397Z,82.51
2019-03-06T04:29:16.216Z,82.02
2019-03-06T04:32:24.918Z,82.63
2019-03-06T04:35:33.676Z,82.92
2019-03-06T04:38:43.860Z,83.14
2019-03-06T04:41:52.656Z,83.10
2019-03-06T04:45:01.379Z,82.85
2019-03-06T04:48:10.161Z,82.96
2019-03-06T04:51:19.076Z,82.24
2019-03-06T04:54:27.668Z,81.80
2019-03-06T04:57:38.254Z,81.71
2019-03-06T05:00:45.368Z,81.70
2019-03-06T05:03:54.213Z,81.53
2019-03-06T05:07:22.119Z,81.30
2019-03-06T05:10:30.865Z,80.99
2019-03-06T05:13:39.621Z,81.04
2019-03-06T05:17:06.173Z,81.36
2019-03-06T05:20:14.978Z,81.52
2019-03-06T05:23:25.543Z,81.15
2019-03-06T05:26:34.187Z,81.15
2019-03-06T05:29:42.762Z,81.38
2019-03-06T05:32:51.400Z,82.13
2019-03-06T05:37:01.916Z,82.49
2019-03-06T05:40:11.100Z,82.42
2019-03-06T05:43:19.702Z,82.75
2019-03-06T05:46:28.574Z,83.00
2019-03-06T05:49:37.390Z,82.60
2019-03-06T05:52:46.069Z,82.98
2019-03-06T05:55:56.105Z,82.49
2019-03-06T05:59:04.904Z,82.47
2019-03-06T06:02:27.937Z,82.51
2019-03-06T06:05:47.879Z,82.34
2019-03-06T06:08:58.236Z,81.74
2019-03-06T06:12:06.877Z,80.90
2019-03-06T06:15:15.613Z,80.78
2019-03-06T06:18:24.334Z,80.20
2019-03-06T06:21:45.042Z,80.26
2019-03-06T06:24:53.674Z,81.38
2019-03-06T06:28:02.499Z,80.94
2019-03-06T06:31:11.133Z,81.21
2019-03-06T06:34:19.830Z,81.19
2019-03-06T06:37:28.387Z,80.79
2019-03-06T06:40:37.406Z,81.14
2019-03-06T06:43:46.089Z,80.14
2019-03-06T06:46:55.979Z,80.82
2019-03-06T06:50:14.864Z,80.70
2019-03-06T06:53:43.734Z,81.35
2019-03-06T06:57:42.565Z,80.44
2019-03-06T07:02:05.448Z,80.70
2019-03-06T07:05:41.050Z,81.00
2019-03-06T07:09:28.221Z,80.84
2019-03-06T07:12:58.550Z,80.82
2019-03-06T07:16:42.989Z,80.26
2019-03-06T07:19:59.082Z,81.24
2019-03-06T07:23:24.849Z,80.29
2019-03-06T07:26:49.249Z,80.58
2019-03-06T07:30:25.880Z,80.44
2019-03-06T07:34:08.698Z,80.02
2019-03-06T07:37:32.832Z,79.79
2019-03-06T07:41:12.449Z,80.39
2019-03-06T07:44:44.124Z,80.65
2019-03-06T07:48:32.795Z,80.80
2019-03-06T07:52:18.573Z,80.97
2019-03-06T07:55:41.858Z,80.61
2019-03-06T07:58:58.438Z,81.02
2019-03-06T08:02:12.431Z,80.84
2019-03-06T08:05:21.149Z,80.52
2019-03-06T08:08:40.346Z,80.28
2019-03-06T08:12:20.155Z,80.71
2019-03-06T08:15:49.882Z,81.42
2019-03-06T08:19:17.996Z,81.40
2019-03-06T08:22:48.372Z,82.46
2019-03-06T08:25:56.969Z,81.43
2019-03-06T08:29:09.495Z,81.84
2019-03-06T08:32:33.522Z,81.25
2019-03-06T08:35:43.168Z,81.31
2019-03-06T08:39:01.978Z,80.84
2019-03-06T08:42:10.560Z,79.47
2019-03-06T08:45:20.983Z,80.11
2019-03-06T08:48:36.995Z,78.97
2019-03-06T08:52:12.454Z,79.12
2019-03-06T08:55:27.354Z,79.24
2019-03-06T08:58:41.808Z,79.50
2019-03-06T09:02:00.924Z,78.58
2019-03-06T09:05:38.800Z,78.25
2019-03-06T09:09:05.185Z,79.05
2019-03-06T09:12:28.374Z,79.05
2019-03-06T09:15:50.050Z,78.80
2019-03-06T09:19:20.826Z,77.58
2019-03-06T09:22:46.398Z,78.48
2019-03-06T09:26:04.632Z,78.24
2019-03-06T09:29:29.500Z,78.25
2019-03-06T09:32:43.879Z,78.21
2019-03-06T09:36:04.458Z,78.13
2019-03-06T09:39:32.575Z,78.08
2019-03-06T09:42:51.543Z,77.47
2019-03-06T09:46:26.903Z,76.83
2019-03-06T09:49:53.374Z,76.85
2019-03-06T09:53:10.028Z,77.24
2019-03-06T09:56:40.584Z,77.86
2019-03-06T10:00:33.930Z,77.08
2019-03-06T10:03:57.005Z,77.18
2019-03-06T10:07:24.791Z,76.97
2019-03-06T10:10:47.575Z,76.33
2019-03-06T10:14:12.553Z,76.17
2019-03-06T10:17:51.599Z,75.89
2019-03-06T10:21:14.599Z,75.73
2019-03-06T10:24:23.179Z,75.05
2019-03-06T10:27:31.859Z,75.54
2019-03-06T10:30:40.732Z,76.28
2019-03-06T10:33:49.377Z,75.65
2019-03-06T10:36:58.064Z,75.18
2019-03-06T10:40:09.039Z,75.14
2019-03-06T10:43:17.637Z,75.01
2019-03-06T10:46:26.367Z,74.61
2019-03-06T10:49:35.118Z,75.17
2019-03-06T10:52:43.871Z,74.82
2019-03-06T10:56:03.751Z,74.59
2019-03-06T10:59:12.740Z,74.59
2019-03-06T11:02:31.676Z,74.51
2019-03-06T11:05:40.426Z,73.77
2019-03-06T11:08:49.479Z,73.71
2019-03-06T11:12:10.072Z,72.17
2019-03-06T11:15:29.398Z,72.10
2019-03-06T11:18:38.095Z,71.68
2019-03-06T11:21:46.750Z,70.19
2019-03-06T11:24:55.634Z,70.00
2019-03-06T11:28:04.845Z,69.77
2019-03-06T11:31:25.157Z,70.64
2019-03-06T11:34:33.834Z,70.41
2019-03-06T11:37:42.969Z,70.67
2019-03-06T11:40:51.830Z,70.55
2019-03-06T11:44:00.515Z,71.09
2019-03-06T11:47:09.190Z,70.54
2019-03-06T11:50:18.849Z,70.42
2019-03-06T11:53:37.695Z,70.50
2019-03-06T11:56:47.353Z,70.66
2019-03-06T11:59:56.235Z,69.82
2019-03-06T12:03:06.557Z,69.90
2019-03-06T12:06:15.186Z,69.35
2019-03-06T12:09:42.340Z,69.30
2019-03-06T12:12:51.046Z,68.87
2019-03-06T12:15:59.737Z,68.73
2019-03-06T12:19:08.584Z,68.83
2019-03-06T12:22:17.359Z,68.77
2019-03-06T12:25:25.942Z,68.56
2019-03-06T12:28:35.799Z,68.70
2019-03-06T12:31:44.683Z,69.15
2019-03-06T12:35:03.444Z,68.39
2019-03-06T12:38:12.037Z,68.66
2019-03-06T12:41:20.613Z,68.83
2019-03-06T12:44:29.220Z,69.57
2019-03-06T12:47:38.105Z,68.89
2019-03-06T12:50:53.978Z,69.47
2019-03-06T12:53:58.301Z,69.51
2019-03-06T12:57:17.181Z,69.12
2019-03-06T13:00:26.190Z,68.45
2019-03-06T13:03:47.347Z,68.50
2019-03-06T13:06:55.644Z,68.64
2019-03-06T13:10:04.338Z,67.78
2019-03-06T13:13:13.046Z,68.06
2019-03-06T13:16:21.713Z,67.99
2019-03-06T13:19:30.432Z,68.02
2019-03-06T13:22:39.153Z,67.86
2019-03-06T13:25:47.842Z,68.14
2019-03-06T13:28:57.648Z,68.07
2019-03-06T13:32:16.846Z,68.02
2019-03-06T13:35:25.791Z,67.70
2019-03-06T13:38:54.486Z,68.15
2019-03-06T13:42:07.239Z,68.18
2019-03-06T13:45:16.627Z,68.31
2019-03-06T13:48:35.447Z,68.10
2019-03-06T13:51:58.223Z,67.80
2019-03-06T13:55:08.764Z,67.26
2019-03-06T13:58:17.344Z,66.62
2019-03-06T14:01:26.102Z,66.45
2019-03-06T14:04:34.737Z,65.25
2019-03-06T14:07:43.428Z,66.13
2019-03-06T14:10:52.196Z,65.86
2019-03-06T14:14:01.024Z,65.64
2019-03-06T14:17:09.824Z,66.21
2019-03-06T14:20:19.062Z,66.86
2019-03-06T14:23:35.543Z,67.06
2019-03-06T14:26:47.868Z,67.18
2019-03-06T14:30:04.476Z,67.58
2019-03-06T14:33:11.923Z,67.86
2019-03-06T14:36:20.657Z,67.47
2019-03-06T14:39:31.569Z,67.88
2019-03-06T14:42:50.407Z,67.56
2019-03-06T14:45:58.991Z,67.56
2019-03-06T14:49:07.868Z,67.95
2019-03-06T14:52:16.586Z,67.74
2019-03-06T14:55:25.127Z,67.77
2019-03-06T14:58:33.801Z,67.20
2019-03-06T15:01:42.698Z,67.15
2019-03-06T15:04:51.584Z,67.09
2019-03-06T15:08:00.380Z,66.77
2019-03-06T15:11:09.059Z,66.96
2019-03-06T15:14:17.898Z,67.38
2019-03-06T15:17:26.497Z,66.97
2019-03-06T15:20:35.097Z,66.74
2019-03-06T15:23:43.809Z,66.66
2019-03-06T15:26:52.663Z,66.61
2019-03-06T15:30:01.286Z,66.61
2019-03-06T15:33:10.050Z,67.25
2019-03-06T15:36:29.183Z,66.96
2019-03-06T15:39:48.485Z,67.18
2019-03-06T15:42:57.754Z,67.81
2019-03-06T15:46:16.935Z,67.90
2019-03-06T15:49:25.713Z,67.76
2019-03-06T15:52:34.281Z,68.14
2019-03-06T15:55:43.377Z,67.66
2019-03-06T15:59:02.642Z,68.00
2019-03-06T16:02:11.529Z,68.77
2019-03-06T16:05:21.079Z,69.13
2019-03-06T16:08:30.163Z,69.01
2019-03-06T16:11:38.884Z,67.61
2019-03-06T16:14:51.572Z,67.90
2019-03-06T16:18:02.391Z,67.35
2019-03-06T16:21:21.528Z,67.71
2019-03-06T16:24:28.614Z,67.52
2019-03-06T16:27:37.177Z,67.64
2019-03-06T16:30:46.356Z,69.24
2019-03-06T16:34:05.968Z,71.14
2019-03-06T16:37:24.806Z,71.53
2019-03-06T16:40:34.984Z,72.59
2019-03-06T16:43:42.044Z,72.56
2019-03-06T16:46:50.815Z,72.72
2019-03-06T16:49:59.497Z,72.92
2019-03-06T16:53:08.272Z,72.81
2019-03-06T16:56:16.969Z,73.09
2019-03-06T16:59:25.884Z,72.59
2019-03-06T17:02:34.586Z,71.53
2019-03-06T17:05:43.326Z,71.12
2019-03-06T17:08:51.836Z,71.56
2019-03-06T17:12:00.865Z,72.86
2019-03-06T17:15:09.953Z,75.64
2019-03-06T17:18:18.579Z,77.85
2019-03-06T17:21:30.005Z,79.49
2019-03-06T17:24:48.978Z,80.12
2019-03-06T17:27:57.698Z,80.03
2019-03-06T17:31:06.691Z,82.28
2019-03-06T17:34:15.678Z,82.57
2019-03-06T17:37:35.048Z,83.44
2019-03-06T17:40:54.138Z,83.34
2019-03-06T17:44:02.768Z,82.95
2019-03-06T17:47:12.087Z,85.06
2019-03-06T17:50:31.440Z,85.79
2019-03-06T17:53:50.411Z,84.07
2019-03-06T17:56:59.104Z,85.55
2019-03-06T18:00:16.706Z,84.84
2019-03-06T18:03:25.220Z,85.12
2019-03-06T18:06:33.815Z,84.39
2019-03-06T18:09:42.455Z,84.93
2019-03-06T18:12:51.167Z,83.52
2019-03-06T18:16:00.050Z,83.90
2019-03-06T18:19:08.719Z,83.30
2019-03-06T18:22:18.346Z,84.12
2019-03-06T18:25:25.531Z,84.13
2019-03-06T18:28:35.407Z,84.80
2019-03-06T18:31:44.305Z,85.70
2019-03-06T18:34:53.073Z,85.59
2019-03-06T18:38:14.264Z,85.15
2019-03-06T18:41:23.486Z,86.18
2019-03-06T18:44:32.346Z,86.63
2019-03-06T18:47:41.151Z,85.45
2019-03-06T18:50:48.364Z,86.00
2019-03-06T18:53:58.033Z,85.64
2019-03-06T18:57:07.872Z,84.98
2019-03-06T19:00:19.967Z,85.82
2019-03-06T19:03:28.694Z,84.50
2019-03-06T19:06:37.565Z,84.18
2019-03-06T19:09:46.148Z,84.19
2019-03-06T19:12:54.837Z,83.48
2019-03-06T19:16:03.484Z,84.32
2019-03-06T19:19:12.051Z,83.41
2019-03-06T19:22:20.812Z,83.78
2019-03-06T19:25:31.237Z,83.62
2019-03-06T19:28:39.935Z,82.52
2019-03-06T19:31:58.825Z,84.38
2019-03-06T19:35:07.525Z,83.62
2019-03-06T19:38:16.209Z,83.32
2019-03-06T19:41:24.863Z,83.37
2019-03-06T19:44:33.806Z,83.73
2019-03-06T19:47:42.465Z,84.32
2019-03-06T19:50:51.159Z,83.56
2019-03-06T19:53:59.897Z,84.50
2019-03-06T19:57:08.821Z,85.16
2019-03-06T20:00:17.685Z,84.92
2019-03-06T20:03:26.356Z,83.71
2019-03-06T20:06:35.088Z,84.49
2019-03-06T20:09:43.952Z,83.10
2019-03-06T20:12:52.636Z,83.48
2019-03-06T20:16:01.320Z,83.24
2019-03-06T20:19:10.121Z,84.01
2019-03-06T20:22:18.913Z,84.21
2019-03-06T20:25:27.710Z,83.69
2019-03-06T20:28:36.378Z,82.91
2019-03-06T20:31:45.132Z,82.67
2019-03-06T20:34:53.706Z,82.42
2019-03-06T20:38:12.875Z,82.82
2019-03-06T20:41:22.370Z,82.04
2019-03-06T20:44:31.032Z,82.45
2019-03-06T20:47:39.708Z,82.74
2019-03-06T20:50:50.271Z,81.49
2019-03-06T20:53:58.920Z,81.42
2019-03-06T20:57:07.631Z,81.35
2019-03-06T21:00:27.470Z,81.34
2019-03-06T21:03:36.062Z,81.42
2019-03-06T21:06:44.740Z,80.82
2019-03-06T21:09:53.268Z,81.27
2019-03-06T21:13:12.077Z,82.13
2019-03-06T21:16:20.771Z,81.54
2019-03-06T21:19:30.387Z,81.05
2019-03-06T21:22:38.987Z,80.78
2019-03-06T21:25:57.859Z,79.68
2019-03-06T21:29:06.691Z,79.94
2019-03-06T21:32:15.488Z,79.12
2019-03-06T21:35:24.350Z,79.96
2019-03-06T21:38:33.089Z,79.37
2019-03-06T21:41:41.758Z,79.80
2019-03-06T21:44:50.535Z,80.36
2019-03-06T21:47:59.299Z,79.92
2019-03-06T21:51:07.983Z,78.67
2019-03-06T21:54:16.651Z,78.62
2019-03-06T21:57:25.245Z,78.44
2019-03-06T22:00:33.908Z,78.50
2019-03-06T22:03:42.601Z,77.47
2019-03-06T22:06:51.320Z,77.12
2019-03-06T22:10:00.077Z,77.19
2019-03-06T22:13:08.753Z,76.94
2019-03-06T22:16:29.142Z,77.21
2019-03-06T22:19:37.733Z,76.58
2019-03-06T22:22:46.579Z,77.13
2019-03-06T22:25:55.547Z,76.77
2019-03-06T22:29:04.222Z,76.80
2019-03-06T22:32:12.907Z,76.09
2019-03-06T22:35:21.722Z,76.31
2019-03-06T22:38:30.406Z,75.93
2019-03-06T22:41:39.081Z,76.14
2019-03-06T22:44:47.789Z,75.50
2019-03-06T22:47:56.514Z,75.02
2019-03-06T22:51:05.187Z,74.88
2019-03-06T22:54:13.863Z,74.66
2019-03-06T22:57:22.571Z,74.63
2019-03-06T23:00:53.819Z,74.86
2019-03-06T23:04:02.350Z,74.17
2019-03-06T23:07:11.294Z,73.94
2019-03-06T23:10:19.978Z,74.13
2019-03-06T23:13:28.672Z,74.77
2019-03-06T23:16:38.617Z,74.47
2019-03-06T23:19:47.611Z,73.96
2019-03-06T23:22:57.071Z,73.42
2019-03-06T23:26:05.636Z,73.66
2019-03-06T23:29:14.282Z,73.04
2019-03-06T23:32:23.262Z,73.10
2019-03-06T23:35:31.976Z,72.92
2019-03-06T23:38:40.648Z,72.98
2019-03-06T23:41:49.245Z,73.21
2019-03-06T23:44:58.165Z,72.98
2019-03-06T23:48:06.835Z,73.35
2019-03-06T23:51:30.561Z,73.53
2019-03-06T23:54:39.136Z,73.87
2019-03-06T23:57:49.537Z,74.74
