createdAt,value
2022-11-11T00:01:13.173Z,18.20
2022-11-11T00:03:58.399Z,18.00
2022-11-11T00:06:43.980Z,18.00
2022-11-11T00:09:29.786Z,18.20
2022-11-11T00:12:14.999Z,18.20
2022-11-11T00:15:00.293Z,18.20
2022-11-11T00:18:04.385Z,18.20
2022-11-11T00:21:08.183Z,18.20
2022-11-11T00:24:12.245Z,18.20
2022-11-11T00:26:57.764Z,18.10
2022-11-11T00:29:47.308Z,18.30
2022-11-11T00:32:33.897Z,18.20
2022-11-11T00:35:37.698Z,18.10
2022-11-11T00:38:42.077Z,18.10
2022-11-11T00:41:27.730Z,18.10
2022-11-11T00:44:13.288Z,18.00
2022-11-11T00:47:17.169Z,18.10
2022-11-11T00:50:25.357Z,18.10
2022-11-11T00:53:26.758Z,18.10
2022-11-11T00:56:13.160Z,18.10
2022-11-11T00:58:58.638Z,18.10
2022-11-11T01:01:43.871Z,18.00
2022-11-11T01:04:29.356Z,17.90
2022-11-11T01:07:15.071Z,18.10
2022-11-11T01:10:00.493Z,18.10
2022-11-11T01:12:45.941Z,18.00
2022-11-11T01:15:33.830Z,18.10
2022-11-11T01:18:25.131Z,18.10
2022-11-11T01:21:32.979Z,18.10
2022-11-11T01:24:18.688Z,18.20
2022-11-11T01:27:04.343Z,18.10
2022-11-11T01:29:49.746Z,18.00
2022-11-11T01:32:34.966Z,18.00
2022-11-11T01:35:20.410Z,18.10
2022-11-11T01:38:06.487Z,18.10
2022-11-11T01:40:51.975Z,18.00
2022-11-11T01:43:37.386Z,17.90
2022-11-11T01:46:37.662Z,18.10
2022-11-11T01:49:32.332Z,18.00
2022-11-11T01:52:40.044Z,17.90
2022-11-11T01:55:26.078Z,17.90
2022-11-11T01:58:16.297Z,17.90
2022-11-11T02:01:02.703Z,17.90
2022-11-11T02:04:09.222Z,17.90
2022-11-11T02:06:57.733Z,17.80
2022-11-11T02:09:48.186Z,17.90
2022-11-11T02:12:52.242Z,17.90
2022-11-11T02:15:38.445Z,17.90
2022-11-11T02:18:24.910Z,17.80
2022-11-11T02:21:17.403Z,17.80
2022-11-11T02:24:09.344Z,17.90
2022-11-11T02:26:58.659Z,17.80
2022-11-11T02:29:47.368Z,17.90
2022-11-11T02:32:33.074Z,17.80
2022-11-11T02:35:25.644Z,17.80
2022-11-11T02:38:14.313Z,17.80
2022-11-11T02:41:18.552Z,17.80
2022-11-11T02:44:03.910Z,17.80
2022-11-11T02:46:49.659Z,17.90
2022-11-11T02:49:35.392Z,17.70
2022-11-11T02:52:20.970Z,17.60
2022-11-11T02:55:08.456Z,17.60
2022-11-11T02:57:54.005Z,17.70
2022-11-11T03:00:39.513Z,17.70
2022-11-11T03:03:25.821Z,17.70
2022-11-11T03:06:11.267Z,17.70
2022-11-11T03:08:56.768Z,17.80
2022-11-11T03:11:42.059Z,17.70
2022-11-11T03:14:27.385Z,17.70
2022-11-11T03:17:31.175Z,17.70
2022-11-11T03:20:36.998Z,17.70
2022-11-11T03:23:23.095Z,17.70
2022-11-11T03:26:09.103Z,17.60
2022-11-11T03:28:54.501Z,17.70
2022-11-11T03:31:39.858Z,17.70
2022-11-11T03:34:25.362Z,17.70
2022-11-11T03:37:30.711Z,17.70
2022-11-11T03:40:16.307Z,17.70
2022-11-11T03:43:04.956Z,17.70
2022-11-11T03:45:51.954Z,17.70
2022-11-11T03:48:37.225Z,17.70
2022-11-11T03:51:22.472Z,17.70
2022-11-11T03:54:07.832Z,17.70
2022-11-11T03:57:13.666Z,17.70
2022-11-11T03:59:58.971Z,17.60
2022-11-11T04:03:02.735Z,17.70
2022-11-11T04:06:06.597Z,17.60
2022-11-11T04:09:10.410Z,17.70
2022-11-11T04:11:55.986Z,17.70
2022-11-11T04:14:59.707Z,17.60
2022-11-11T04:17:45.096Z,17.60
2022-11-11T04:20:48.985Z,17.60
2022-11-11T04:23:34.407Z,17.60
2022-11-11T04:26:19.991Z,17.70
2022-11-11T04:29:23.848Z,17.60
2022-11-11T04:32:32.861Z,17.60
2022-11-11T04:35:18.416Z,17.60
2022-11-11T04:38:22.324Z,17.60
2022-11-11T04:41:09.087Z,17.50
2022-11-11T04:44:12.735Z,17.50
2022-11-11T04:46:58.041Z,17.50
2022-11-11T04:49:43.578Z,17.60
2022-11-11T04:52:29.601Z,17.60
2022-11-11T04:55:33.976Z,17.60
2022-11-11T04:58:22.001Z,17.60
2022-11-11T05:01:07.536Z,17.50
2022-11-11T05:03:52.734Z,17.50
2022-11-11T05:06:59.366Z,17.50
2022-11-11T05:09:45.143Z,17.50
2022-11-11T05:12:30.539Z,17.40
2022-11-11T05:15:34.528Z,17.50
2022-11-11T05:18:38.480Z,17.40
2022-11-11T05:21:28.007Z,17.40
2022-11-11T05:24:32.503Z,17.40
2022-11-11T05:27:18.099Z,17.40
2022-11-11T05:30:05.238Z,17.40
2022-11-11T05:32:51.132Z,17.40
2022-11-11T05:35:36.779Z,17.40
2022-11-11T05:38:22.373Z,17.30
2022-11-11T05:41:08.772Z,17.30
2022-11-11T05:43:54.191Z,17.20
2022-11-11T05:46:39.508Z,17.30
2022-11-11T05:49:25.293Z,17.30
2022-11-11T05:52:16.307Z,17.30
2022-11-11T05:55:02.082Z,17.30
2022-11-11T05:57:47.564Z,17.30
2022-11-11T06:00:33.229Z,17.20
2022-11-11T06:03:18.576Z,17.20
2022-11-11T06:06:04.086Z,17.20
2022-11-11T06:08:49.622Z,17.10
2022-11-11T06:11:35.364Z,17.20
2022-11-11T06:14:20.686Z,17.10
2022-11-11T06:17:06.151Z,17.20
2022-11-11T06:19:51.597Z,17.20
2022-11-11T06:22:55.546Z,17.20
2022-11-11T06:25:59.559Z,17.20
2022-11-11T06:28:53.401Z,17.30
2022-11-11T06:31:39.067Z,17.20
2022-11-11T06:34:24.755Z,17.20
2022-11-11T06:37:10.063Z,17.30
2022-11-11T06:39:55.258Z,17.30
2022-11-11T06:42:40.746Z,17.20
2022-11-11T06:45:27.905Z,17.30
2022-11-11T06:48:13.362Z,17.20
2022-11-11T06:51:04.509Z,17.30
2022-11-11T06:53:50.049Z,17.20
2022-11-11T06:56:35.574Z,17.30
2022-11-11T06:59:21.183Z,17.30
2022-11-11T07:02:06.766Z,17.30
2022-11-11T07:04:51.928Z,17.30
2022-11-11T07:07:37.360Z,17.20
2022-11-11T07:10:23.269Z,17.30
2022-11-11T07:13:08.826Z,17.20
2022-11-11T07:15:53.939Z,17.30
2022-11-11T07:18:39.476Z,17.30
2022-11-11T07:21:24.962Z,17.20
2022-11-11T07:24:10.436Z,17.20
2022-11-11T07:26:55.916Z,17.30
2022-11-11T07:29:41.235Z,17.40
2022-11-11T07:32:26.830Z,17.60
2022-11-11T07:35:14.218Z,17.60
2022-11-11T07:37:59.540Z,17.60
2022-11-11T07:40:44.967Z,17.60
2022-11-11T07:43:30.415Z,17.70
2022-11-11T07:46:16.073Z,17.60
2022-11-11T07:49:01.271Z,17.60
2022-11-11T07:51:46.723Z,17.60
2022-11-11T07:54:32.200Z,17.60
2022-11-11T07:57:17.736Z,17.20
2022-11-11T08:00:04.215Z,16.60
2022-11-11T08:02:50.152Z,16.20
2022-11-11T08:05:35.448Z,16.00
2022-11-11T08:08:25.411Z,15.80
2022-11-11T08:11:12.421Z,15.60
2022-11-11T08:13:57.828Z,15.60
2022-11-11T08:16:43.622Z,15.70
2022-11-11T08:19:29.171Z,15.80
2022-11-11T08:22:14.519Z,15.60
2022-11-11T08:25:04.847Z,15.50
2022-11-11T08:27:56.579Z,15.50
2022-11-11T08:30:41.856Z,15.50
2022-11-11T08:33:33.369Z,15.60
2022-11-11T08:36:21.237Z,15.60
2022-11-11T08:39:07.480Z,15.80
2022-11-11T08:41:52.927Z,15.80
2022-11-11T08:44:38.458Z,15.70
2022-11-11T08:47:25.008Z,15.60
2022-11-11T08:50:10.586Z,15.60
2022-11-11T08:52:55.787Z,15.40
2022-11-11T08:55:41.267Z,15.50
2022-11-11T08:58:26.740Z,15.50
2022-11-11T09:01:13.972Z,15.70
2022-11-11T09:04:06.770Z,15.70
2022-11-11T09:07:02.144Z,15.80
2022-11-11T09:09:47.762Z,16.10
2022-11-11T09:12:33.225Z,16.20
2022-11-11T09:15:18.985Z,16.10
2022-11-11T09:18:04.727Z,16.00
2022-11-11T09:20:50.544Z,16.00
2022-11-11T09:23:36.306Z,16.10
2022-11-11T09:26:21.639Z,16.40
2022-11-11T09:29:07.007Z,16.50
2022-11-11T09:31:52.749Z,16.70
2022-11-11T09:34:38.282Z,16.70
2022-11-11T09:37:23.830Z,16.70
2022-11-11T09:40:19.887Z,16.80
2022-11-11T09:43:20.150Z,16.80
2022-11-11T09:46:36.840Z,16.70
2022-11-11T09:49:31.119Z,16.80
2022-11-11T09:52:22.174Z,16.90
2022-11-11T09:55:17.257Z,16.90
2022-11-11T09:58:17.082Z,16.90
2022-11-11T10:01:17.269Z,17.00
2022-11-11T10:04:22.871Z,17.10
2022-11-11T10:07:14.488Z,17.10
2022-11-11T10:10:41.728Z,17.10
2022-11-11T10:13:31.149Z,17.10
2022-11-11T10:16:20.905Z,17.00
2022-11-11T10:19:46.206Z,17.10
2022-11-11T10:22:35.121Z,17.30
2022-11-11T10:25:24.461Z,17.40
2022-11-11T10:28:19.086Z,17.40
2022-11-11T10:31:13.511Z,17.30
2022-11-11T10:34:13.505Z,17.40
2022-11-11T10:37:00.690Z,17.50
2022-11-11T10:40:25.880Z,17.60
2022-11-11T10:43:23.498Z,17.60
2022-11-11T10:46:14.917Z,17.50
2022-11-11T10:49:14.641Z,17.50
2022-11-11T10:52:12.374Z,17.60
2022-11-11T10:55:06.252Z,17.60
2022-11-11T10:58:19.235Z,17.70
2022-11-11T11:01:08.227Z,17.70
2022-11-11T11:04:01.450Z,17.70
2022-11-11T11:06:50.449Z,17.80
2022-11-11T11:09:45.459Z,17.70
2022-11-11T11:12:53.068Z,17.60
2022-11-11T11:15:44.905Z,17.60
2022-11-11T11:18:30.125Z,17.60
2022-11-11T11:21:15.654Z,17.60
2022-11-11T11:24:01.284Z,17.70
2022-11-11T11:26:50.000Z,17.70
2022-11-11T11:29:37.124Z,17.70
2022-11-11T11:32:29.048Z,17.70
2022-11-11T11:35:38.928Z,17.70
2022-11-11T11:38:41.761Z,17.70
2022-11-11T11:41:56.355Z,17.70
2022-11-11T11:44:41.530Z,17.70
2022-11-11T11:47:29.325Z,17.70
2022-11-11T11:50:31.607Z,17.80
2022-11-11T11:53:35.594Z,17.80
2022-11-11T11:56:41.943Z,17.80
2022-11-11T11:59:32.840Z,17.90
2022-11-11T12:02:54.811Z,17.90
2022-11-11T12:05:50.162Z,18.00
2022-11-11T12:09:05.850Z,18.00
2022-11-11T12:12:15.016Z,17.90
2022-11-11T12:15:51.559Z,18.00
2022-11-11T12:19:04.071Z,17.90
2022-11-11T12:21:54.974Z,18.00
2022-11-11T12:24:48.921Z,18.00
2022-11-11T12:27:47.880Z,18.10
2022-11-11T12:30:41.152Z,18.10
2022-11-11T12:33:47.366Z,18.10
2022-11-11T12:37:14.875Z,18.10
2022-11-11T12:40:21.880Z,18.10
2022-11-11T12:43:16.249Z,18.20
2022-11-11T12:46:36.490Z,18.20
2022-11-11T12:49:45.371Z,18.40
2022-11-11T12:52:55.903Z,18.30
2022-11-11T12:56:05.528Z,18.20
2022-11-11T12:58:57.066Z,18.20
2022-11-11T13:01:57.013Z,18.20
2022-11-11T13:04:42.224Z,18.20
2022-11-11T13:07:47.438Z,18.20
2022-11-11T13:10:48.336Z,18.30
2022-11-11T13:14:11.133Z,18.20
2022-11-11T13:17:00.076Z,18.20
2022-11-11T13:19:56.093Z,18.30
2022-11-11T13:22:41.310Z,18.30
2022-11-11T13:25:32.423Z,18.20
2022-11-11T13:28:33.170Z,18.30
2022-11-11T13:31:34.191Z,18.30
2022-11-11T13:34:20.951Z,18.30
2022-11-11T13:37:09.452Z,18.30
2022-11-11T13:40:10.311Z,18.20
2022-11-11T13:42:55.842Z,18.30
2022-11-11T13:45:43.563Z,18.30
2022-11-11T13:48:33.908Z,18.30
2022-11-11T13:51:43.137Z,18.30
2022-11-11T13:54:35.811Z,18.30
2022-11-11T13:57:24.162Z,18.30
2022-11-11T14:00:18.896Z,18.30
2022-11-11T14:03:22.062Z,18.30
2022-11-11T14:06:16.866Z,18.20
2022-11-11T14:09:03.579Z,18.30
2022-11-11T14:11:49.077Z,18.30
2022-11-11T14:14:37.445Z,18.20
2022-11-11T14:17:23.280Z,18.30
2022-11-11T14:20:38.325Z,18.20
2022-11-11T14:23:42.712Z,18.20
2022-11-11T14:26:29.182Z,18.20
2022-11-11T14:29:19.940Z,18.30
2022-11-11T14:32:11.544Z,18.20
2022-11-11T14:35:11.678Z,18.20
2022-11-11T14:38:22.282Z,18.20
2022-11-11T14:41:44.029Z,18.10
2022-11-11T14:44:40.454Z,18.10
2022-11-11T14:47:33.274Z,18.10
2022-11-11T14:50:30.965Z,18.10
2022-11-11T14:53:20.660Z,18.10
2022-11-11T14:56:15.410Z,18.10
2022-11-11T14:59:07.309Z,18.10
2022-11-11T15:01:55.325Z,18.10
2022-11-11T15:04:41.816Z,18.10
2022-11-11T15:07:45.451Z,18.10
2022-11-11T15:10:57.504Z,18.10
2022-11-11T15:14:03.775Z,18.10
2022-11-11T15:17:12.356Z,18.10
2022-11-11T15:20:15.715Z,18.10
2022-11-11T15:23:00.787Z,18.00
2022-11-11T15:26:07.008Z,18.00
2022-11-11T15:29:21.622Z,18.00
2022-11-11T15:32:25.392Z,18.00
2022-11-11T15:35:23.423Z,18.00
2022-11-11T15:38:18.118Z,18.00
2022-11-11T15:41:03.359Z,18.00
2022-11-11T15:43:49.645Z,17.90
2022-11-11T15:46:40.346Z,17.90
2022-11-11T15:49:47.512Z,17.90
2022-11-11T15:52:35.919Z,17.90
2022-11-11T15:55:21.367Z,17.80
2022-11-11T15:58:17.884Z,17.80
2022-11-11T16:01:07.291Z,17.70
2022-11-11T16:03:53.508Z,17.70
2022-11-11T16:06:39.194Z,17.70
2022-11-11T16:09:28.499Z,17.60
2022-11-11T16:12:19.532Z,17.60
2022-11-11T16:15:08.767Z,17.60
2022-11-11T16:17:59.545Z,17.50
2022-11-11T16:20:59.029Z,17.50
2022-11-11T16:23:45.229Z,17.40
2022-11-11T16:26:34.195Z,17.40
2022-11-11T16:29:19.793Z,17.30
2022-11-11T16:32:37.569Z,17.20
2022-11-11T16:35:40.307Z,17.20
2022-11-11T16:38:32.954Z,17.20
2022-11-11T16:41:32.052Z,17.10
2022-11-11T16:44:35.679Z,17.00
2022-11-11T16:47:33.175Z,17.00
2022-11-11T16:50:27.477Z,16.80
2022-11-11T16:53:27.950Z,16.70
2022-11-11T16:56:21.885Z,16.70
2022-11-11T16:59:12.269Z,16.70
2022-11-11T17:01:57.926Z,16.60
2022-11-11T17:04:47.444Z,16.60
2022-11-11T17:07:34.938Z,16.60
2022-11-11T17:10:23.376Z,16.50
2022-11-11T17:13:08.813Z,16.50
2022-11-11T17:15:56.395Z,16.30
2022-11-11T17:18:41.795Z,16.30
2022-11-11T17:21:26.912Z,16.20
2022-11-11T17:24:14.556Z,16.20
2022-11-11T17:26:59.910Z,16.20
2022-11-11T17:29:45.513Z,16.10
2022-11-11T17:32:30.715Z,16.10
2022-11-11T17:35:16.587Z,16.10
2022-11-11T17:38:01.810Z,16.10
2022-11-11T17:40:48.604Z,16.00
2022-11-11T17:43:34.316Z,16.00
2022-11-11T17:46:19.625Z,15.90
2022-11-11T17:49:05.201Z,15.90
2022-11-11T17:51:50.506Z,15.90
2022-11-11T17:54:36.025Z,15.90
2022-11-11T17:57:21.519Z,15.80
2022-11-11T18:00:07.747Z,15.80
2022-11-11T18:02:53.208Z,15.70
2022-11-11T18:05:38.517Z,15.70
2022-11-11T18:08:23.739Z,15.60
2022-11-11T18:11:09.530Z,15.60
2022-11-11T18:13:54.924Z,15.50
2022-11-11T18:16:40.122Z,15.50
2022-11-11T18:19:25.473Z,15.50
2022-11-11T18:22:11.032Z,15.50
2022-11-11T18:24:56.632Z,15.40
2022-11-11T18:27:42.127Z,15.40
2022-11-11T18:30:27.606Z,15.40
2022-11-11T18:33:13.262Z,15.40
2022-11-11T18:36:07.221Z,15.30
2022-11-11T18:38:52.685Z,15.30
2022-11-11T18:41:37.936Z,15.20
2022-11-11T18:44:23.667Z,15.20
2022-11-11T18:47:08.951Z,15.10
2022-11-11T18:49:54.605Z,15.10
2022-11-11T18:52:40.421Z,15.00
2022-11-11T18:55:26.411Z,15.00
2022-11-11T18:58:11.993Z,15.00
2022-11-11T19:01:22.595Z,15.00
2022-11-11T19:04:10.894Z,14.90
2022-11-11T19:06:57.821Z,14.90
2022-11-11T19:09:43.516Z,14.90
2022-11-11T19:12:28.972Z,14.90
2022-11-11T19:15:14.902Z,15.50
2022-11-11T19:18:00.947Z,15.50
2022-11-11T19:20:46.774Z,15.30
2022-11-11T19:23:32.185Z,15.10
2022-11-11T19:26:19.283Z,15.00
2022-11-11T19:29:10.245Z,14.90
2022-11-11T19:31:55.881Z,14.80
2022-11-11T19:34:41.309Z,14.70
2022-11-11T19:37:26.981Z,14.70
2022-11-11T19:40:12.522Z,14.60
2022-11-11T19:42:58.133Z,14.60
2022-11-11T19:45:44.760Z,14.60
2022-11-11T19:48:30.271Z,14.60
2022-11-11T19:51:21.104Z,14.50
2022-11-11T19:54:06.287Z,14.60
2022-11-11T19:56:51.732Z,14.50
2022-11-11T19:59:37.165Z,14.50
2022-11-11T20:02:22.832Z,14.50
2022-11-11T20:05:08.188Z,14.50
2022-11-11T20:07:56.785Z,14.50
2022-11-11T20:10:44.985Z,14.40
2022-11-11T20:13:30.358Z,14.40
2022-11-11T20:16:16.877Z,14.40
2022-11-11T20:19:02.132Z,14.40
2022-11-11T20:21:47.551Z,14.40
2022-11-11T20:24:37.796Z,14.70
2022-11-11T20:27:23.619Z,14.90
2022-11-11T20:30:09.793Z,15.20
2022-11-11T20:32:55.196Z,15.40
2022-11-11T20:35:41.076Z,15.50
2022-11-11T20:38:26.420Z,15.50
2022-11-11T20:41:14.470Z,15.60
2022-11-11T20:43:59.531Z,15.70
2022-11-11T20:46:45.246Z,15.80
2022-11-11T20:49:30.539Z,15.90
2022-11-11T20:52:15.875Z,15.90
2022-11-11T20:55:01.427Z,15.90
2022-11-11T20:57:46.873Z,16.00
2022-11-11T21:00:32.382Z,16.00
2022-11-11T21:03:17.999Z,15.90
2022-11-11T21:06:07.811Z,16.00
2022-11-11T21:08:53.408Z,16.00
2022-11-11T21:11:39.182Z,15.90
2022-11-11T21:14:25.166Z,15.90
2022-11-11T21:17:10.621Z,15.80
2022-11-11T21:19:57.937Z,15.90
2022-11-11T21:22:43.232Z,16.10
2022-11-11T21:25:28.907Z,16.40
2022-11-11T21:28:14.344Z,16.60
2022-11-11T21:31:05.589Z,16.70
2022-11-11T21:33:57.522Z,16.70
2022-11-11T21:36:43.308Z,16.80
2022-11-11T21:39:28.804Z,16.90
2022-11-11T21:42:14.282Z,16.90
2022-11-11T21:44:59.923Z,16.90
2022-11-11T21:47:45.347Z,16.90
2022-11-11T21:50:32.278Z,16.90
2022-11-11T21:53:18.154Z,16.90
2022-11-11T21:56:06.172Z,16.80
2022-11-11T21:58:53.396Z,16.90
2022-11-11T22:01:41.251Z,16.90
2022-11-11T22:04:26.558Z,16.80
2022-11-11T22:07:17.878Z,16.90
2022-11-11T22:10:05.190Z,16.80
2022-11-11T22:12:51.082Z,16.90
2022-11-11T22:15:38.793Z,16.90
2022-11-11T22:18:24.906Z,16.90
2022-11-11T22:21:22.663Z,16.90
2022-11-11T22:24:10.275Z,16.90
2022-11-11T22:26:55.832Z,16.90
2022-11-11T22:29:41.207Z,16.90
2022-11-11T22:32:26.794Z,16.90
2022-11-11T22:35:12.288Z,16.90
2022-11-11T22:37:57.771Z,16.90
2022-11-11T22:40:43.498Z,16.90
2022-11-11T22:43:52.926Z,16.80
2022-11-11T22:46:35.898Z,16.80
2022-11-11T22:49:21.562Z,16.90
2022-11-11T22:52:07.265Z,16.80
2022-11-11T22:54:52.651Z,16.80
2022-11-11T22:57:38.163Z,16.80
2022-11-11T23:00:23.598Z,16.70
2022-11-11T23:03:08.980Z,16.70
2022-11-11T23:06:00.850Z,16.70
2022-11-11T23:08:47.136Z,16.80
2022-11-11T23:11:34.408Z,16.80
2022-11-11T23:14:19.683Z,16.70
2022-11-11T23:17:04.787Z,16.70
2022-11-11T23:19:50.346Z,16.60
2022-11-11T23:22:35.508Z,16.60
2022-11-11T23:25:21.027Z,16.60
2022-11-11T23:28:06.577Z,16.60
2022-11-11T23:30:51.882Z,16.60
2022-11-11T23:33:40.162Z,16.60
2022-11-11T23:36:27.374Z,16.60
2022-11-11T23:39:12.791Z,16.50
2022-11-11T23:41:58.423Z,16.60
2022-11-11T23:44:43.676Z,16.60
2022-11-11T23:47:29.059Z,16.50
2022-11-11T23:50:14.730Z,16.60
2022-11-11T23:53:00.438Z,16.60
2022-11-11T23:55:46.225Z,16.60
2022-11-11T23:58:31.943Z,16.50
