createdAt,value
2023-05-01T00:00:54.484Z,11.00
2023-05-01T00:03:21.705Z,11.05
2023-05-01T00:05:48.896Z,12.23
2023-05-01T00:08:16.412Z,10.23
2023-05-01T00:10:43.463Z,12.80
2023-05-01T00:13:10.509Z,11.40
2023-05-01T00:15:37.582Z,11.88
2023-05-01T00:18:04.539Z,12.32
2023-05-01T00:20:31.684Z,14.40
2023-05-01T00:22:58.596Z,14.00
2023-05-01T00:25:25.627Z,11.82
2023-05-01T00:27:52.560Z,10.85
2023-05-01T00:30:19.460Z,14.73
2023-05-01T00:32:46.597Z,11.95
2023-05-01T00:35:13.635Z,11.40
2023-05-01T00:37:40.687Z,12.32
2023-05-01T00:40:08.575Z,14.63
2023-05-01T00:42:37.345Z,15.38
2023-05-01T00:45:04.574Z,15.27
2023-05-01T00:47:31.573Z,18.70
2023-05-01T00:49:59.984Z,15.55
2023-05-01T00:52:27.106Z,14.90
2023-05-01T00:54:55.187Z,15.07
2023-05-01T00:57:22.344Z,15.55
2023-05-01T00:59:49.561Z,18.88
2023-05-01T01:02:16.573Z,16.58
2023-05-01T01:04:46.675Z,15.07
2023-05-01T01:07:31.934Z,16.27
2023-05-01T01:10:41.336Z,18.00
2023-05-01T01:13:42.738Z,17.42
2023-05-01T01:16:16.368Z,13.75
2023-05-01T01:18:56.598Z,16.58
2023-05-01T01:21:32.732Z,13.65
2023-05-01T01:24:22.276Z,13.40
2023-05-01T01:27:02.636Z,13.57
2023-05-01T01:29:51.537Z,12.25
2023-05-01T01:32:48.993Z,16.90
2023-05-01T01:35:21.294Z,14.15
2023-05-01T01:38:36.140Z,14.93
2023-05-01T01:41:14.923Z,14.60
2023-05-01T01:43:47.006Z,15.02
2023-05-01T01:46:17.930Z,13.05
2023-05-01T01:48:49.123Z,16.05
2023-05-01T01:51:20.776Z,17.70
2023-05-01T01:53:52.260Z,15.40
2023-05-01T01:56:21.734Z,18.70
2023-05-01T01:58:48.763Z,17.50
2023-05-01T02:01:18.465Z,17.58
2023-05-01T02:03:47.943Z,16.98
2023-05-01T02:06:17.741Z,18.50
2023-05-01T02:08:49.083Z,18.75
2023-05-01T02:11:19.040Z,17.02
2023-05-01T02:13:46.493Z,17.98
2023-05-01T02:16:15.029Z,14.82
2023-05-01T02:18:43.783Z,14.93
2023-05-01T02:21:12.452Z,16.08
2023-05-01T02:23:39.442Z,15.85
2023-05-01T02:26:09.148Z,14.95
2023-05-01T02:28:41.521Z,13.90
2023-05-01T02:31:09.541Z,13.93
2023-05-01T02:33:36.524Z,13.38
2023-05-01T02:36:05.368Z,14.35
2023-05-01T02:38:32.859Z,12.98
2023-05-01T02:41:01.868Z,12.98
2023-05-01T02:43:29.440Z,12.10
2023-05-01T02:45:59.013Z,14.20
2023-05-01T02:48:28.284Z,12.20
2023-05-01T02:50:56.904Z,12.95
2023-05-01T02:53:23.854Z,13.23
2023-05-01T02:55:50.893Z,13.23
2023-05-01T02:58:18.921Z,13.63
2023-05-01T03:00:48.333Z,11.75
2023-05-01T03:03:16.374Z,13.50
2023-05-01T03:05:43.450Z,11.88
2023-05-01T03:08:10.803Z,13.18
2023-05-01T03:10:40.861Z,12.27
2023-05-01T03:13:08.505Z,13.77
2023-05-01T03:15:35.387Z,10.15
2023-05-01T03:18:02.530Z,13.25
2023-05-01T03:20:30.103Z,13.25
2023-05-01T03:22:57.649Z,10.52
2023-05-01T03:25:24.555Z,13.30
2023-05-01T03:27:53.117Z,11.60
2023-05-01T03:30:21.814Z,11.02
2023-05-01T03:32:48.773Z,13.90
2023-05-01T03:35:15.927Z,10.25
2023-05-01T03:37:42.962Z,10.55
2023-05-01T03:40:10.552Z,12.27
2023-05-01T03:42:37.474Z,11.57
2023-05-01T03:45:07.739Z,14.45
2023-05-01T03:47:34.892Z,14.07
2023-05-01T03:50:02.182Z,12.70
2023-05-01T03:52:29.389Z,11.52
2023-05-01T03:54:57.174Z,13.40
2023-05-01T03:57:24.213Z,10.82
2023-05-01T03:59:51.173Z,11.00
2023-05-01T04:02:18.594Z,13.65
2023-05-01T04:04:45.596Z,11.80
2023-05-01T04:07:14.115Z,10.45
2023-05-01T04:09:41.112Z,11.23
2023-05-01T04:12:08.065Z,11.45
2023-05-01T04:14:35.005Z,10.20
2023-05-01T04:17:02.088Z,11.48
2023-05-01T04:19:29.181Z,12.10
2023-05-01T04:21:56.970Z,11.65
2023-05-01T04:24:23.942Z,12.52
2023-05-01T04:26:50.953Z,10.68
2023-05-01T04:29:17.874Z,9.38
2023-05-01T04:31:44.898Z,13.55
2023-05-01T04:34:11.935Z,10.93
2023-05-01T04:36:38.965Z,11.15
2023-05-01T04:39:06.256Z,11.25
2023-05-01T04:41:33.156Z,13.48
2023-05-01T04:44:00.100Z,12.43
2023-05-01T04:46:27.072Z,12.27
2023-05-01T04:48:54.020Z,13.88
2023-05-01T04:51:21.673Z,12.32
2023-05-01T04:53:48.605Z,12.18
2023-05-01T04:56:15.927Z,10.75
2023-05-01T04:58:42.818Z,12.75
2023-05-01T05:01:10.228Z,11.18
2023-05-01T05:03:37.321Z,14.48
2023-05-01T05:06:04.589Z,10.40
2023-05-01T05:08:31.620Z,11.90
2023-05-01T05:11:02.449Z,12.35
2023-05-01T05:13:29.623Z,12.98
2023-05-01T05:15:56.595Z,11.23
2023-05-01T05:18:23.593Z,9.88
2023-05-01T05:20:50.701Z,12.10
2023-05-01T05:23:17.611Z,10.27
2023-05-01T05:25:44.504Z,11.98
2023-05-01T05:28:11.437Z,13.15
2023-05-01T05:30:38.484Z,9.60
2023-05-01T05:33:09.024Z,11.65
2023-05-01T05:35:35.999Z,12.07
2023-05-01T05:38:03.261Z,10.15
2023-05-01T05:40:30.204Z,11.32
2023-05-01T05:42:57.439Z,8.27
2023-05-01T05:45:24.481Z,8.00
2023-05-01T05:47:51.567Z,11.25
2023-05-01T05:50:18.547Z,12.55
2023-05-01T05:52:45.495Z,10.35
2023-05-01T05:55:12.568Z,8.85
2023-05-01T05:57:39.518Z,10.60
2023-05-01T06:00:07.990Z,11.40
2023-05-01T06:02:34.991Z,9.05
2023-05-01T06:05:02.118Z,14.00
2023-05-01T06:07:29.243Z,9.98
2023-05-01T06:10:01.737Z,13.38
2023-05-01T06:12:29.781Z,9.18
2023-05-01T06:14:57.349Z,10.95
2023-05-01T06:17:24.833Z,12.20
2023-05-01T06:19:55.198Z,10.43
2023-05-01T06:22:22.381Z,13.23
2023-05-01T06:24:49.374Z,11.07
2023-05-01T06:27:16.272Z,10.85
2023-05-01T06:29:43.134Z,11.40
2023-05-01T06:32:10.103Z,10.55
2023-05-01T06:34:37.054Z,12.35
2023-05-01T06:37:05.808Z,9.63
2023-05-01T06:39:32.701Z,10.52
2023-05-01T06:41:59.680Z,10.10
2023-05-01T06:44:26.573Z,8.85
2023-05-01T06:46:53.552Z,9.65
2023-05-01T06:49:20.451Z,9.05
2023-05-01T06:51:47.378Z,8.48
2023-05-01T06:54:14.323Z,12.25
2023-05-01T06:56:41.272Z,11.50
2023-05-01T06:59:09.137Z,8.13
2023-05-01T07:01:36.530Z,8.88
2023-05-01T07:04:04.197Z,9.32
2023-05-01T07:06:32.490Z,15.35
2023-05-01T07:08:59.456Z,7.90
2023-05-01T07:11:27.088Z,13.60
2023-05-01T07:13:54.725Z,12.27
2023-05-01T07:16:21.816Z,10.98
2023-05-01T07:18:48.804Z,9.18
2023-05-01T07:21:15.754Z,10.27
2023-05-01T07:23:42.729Z,8.05
2023-05-01T07:26:09.671Z,10.93
2023-05-01T07:28:36.615Z,10.18
2023-05-01T07:31:03.662Z,9.38
2023-05-01T07:33:30.699Z,7.78
2023-05-01T07:35:58.170Z,8.85
2023-05-01T07:38:25.159Z,8.20
2023-05-01T07:40:54.932Z,7.43
2023-05-01T07:43:21.921Z,8.00
2023-05-01T07:46:00.334Z,10.52
2023-05-01T07:48:29.019Z,11.07
2023-05-01T07:50:57.225Z,9.27
2023-05-01T07:53:24.227Z,8.35
2023-05-01T07:55:51.250Z,8.55
2023-05-01T07:58:18.157Z,8.10
2023-05-01T08:00:45.752Z,9.48
2023-05-01T08:03:13.325Z,7.70
2023-05-01T08:05:42.081Z,8.13
2023-05-01T08:08:09.819Z,11.80
2023-05-01T08:10:36.855Z,6.80
2023-05-01T08:13:03.851Z,11.02
2023-05-01T08:15:30.851Z,8.32
2023-05-01T08:17:57.807Z,8.70
2023-05-01T08:20:24.987Z,6.82
2023-05-01T08:22:51.912Z,8.60
2023-05-01T08:25:18.913Z,8.73
2023-05-01T08:27:45.828Z,9.88
2023-05-01T08:30:12.978Z,7.47
2023-05-01T08:32:39.996Z,9.10
2023-05-01T08:35:07.255Z,9.65
2023-05-01T08:37:34.708Z,10.68
2023-05-01T08:40:04.794Z,10.20
2023-05-01T08:42:32.442Z,8.13
2023-05-01T08:45:01.281Z,7.75
2023-05-01T08:47:30.717Z,6.47
2023-05-01T08:49:59.775Z,7.75
2023-05-01T08:52:29.210Z,10.25
2023-05-01T08:54:57.528Z,8.50
2023-05-01T08:57:25.490Z,6.72
2023-05-01T08:59:56.765Z,9.57
2023-05-01T09:02:24.972Z,9.95
2023-05-01T09:04:53.215Z,7.20
2023-05-01T09:07:20.235Z,8.75
2023-05-01T09:09:47.162Z,7.97
2023-05-01T09:12:24.366Z,6.95
2023-05-01T09:14:53.747Z,7.53
2023-05-01T09:17:22.632Z,9.07
2023-05-01T09:19:51.074Z,9.93
2023-05-01T09:22:19.098Z,8.32
2023-05-01T09:24:47.319Z,8.98
2023-05-01T09:27:15.230Z,7.72
2023-05-01T09:29:44.522Z,6.22
2023-05-01T09:32:16.232Z,7.78
2023-05-01T09:34:44.867Z,8.95
2023-05-01T09:37:34.248Z,9.20
2023-05-01T09:40:14.686Z,10.45
2023-05-01T09:42:50.239Z,8.70
2023-05-01T09:45:18.854Z,8.40
2023-05-01T09:47:47.045Z,10.13
2023-05-01T09:50:32.553Z,8.05
2023-05-01T09:53:05.260Z,11.02
2023-05-01T09:55:33.419Z,8.47
2023-05-01T09:58:00.823Z,8.77
2023-05-01T10:00:27.908Z,6.95
2023-05-01T10:02:55.139Z,8.05
2023-05-01T10:05:23.167Z,9.32
2023-05-01T10:08:03.852Z,7.47
2023-05-01T10:10:34.012Z,9.77
2023-05-01T10:13:17.881Z,9.63
2023-05-01T10:18:14.746Z,9.90
2023-05-01T10:20:41.930Z,9.98
2023-05-01T10:23:09.486Z,10.27
2023-05-01T10:25:37.072Z,7.50
2023-05-01T10:28:07.560Z,9.35
2023-05-01T10:30:36.062Z,9.25
2023-05-01T10:33:03.713Z,6.88
2023-05-01T10:35:40.713Z,7.90
2023-05-01T10:38:20.069Z,6.07
2023-05-01T10:40:48.295Z,8.13
2023-05-01T10:43:19.413Z,7.25
2023-05-01T10:45:48.016Z,6.85
2023-05-01T10:48:40.356Z,8.70
2023-05-01T10:51:09.580Z,7.13
2023-05-01T10:53:36.951Z,7.30
2023-05-01T10:56:06.084Z,7.45
2023-05-01T10:58:53.318Z,7.05
2023-05-01T11:01:31.666Z,5.60
2023-05-01T11:04:10.473Z,5.68
2023-05-01T11:06:40.561Z,6.03
2023-05-01T11:09:36.457Z,9.23
2023-05-01T11:12:03.927Z,6.50
2023-05-01T11:14:57.741Z,9.18
2023-05-01T11:20:24.434Z,8.27
2023-05-01T11:22:53.201Z,7.85
2023-05-01T11:25:21.817Z,5.72
2023-05-01T11:27:50.872Z,5.85
2023-05-01T11:30:18.367Z,6.22
2023-05-01T11:32:46.892Z,8.40
2023-05-01T11:35:18.402Z,6.60
2023-05-01T11:37:46.409Z,6.10
2023-05-01T11:40:33.349Z,7.93
2023-05-01T11:43:07.807Z,6.32
2023-05-01T11:45:37.069Z,7.20
2023-05-01T11:48:05.200Z,7.32
2023-05-01T11:50:33.421Z,5.47
2023-05-01T11:53:00.471Z,6.32
2023-05-01T11:55:34.742Z,8.05
2023-05-01T11:58:02.335Z,7.80
2023-05-01T12:00:34.116Z,8.00
2023-05-01T12:03:02.658Z,6.43
2023-05-01T12:05:31.753Z,5.93
2023-05-01T12:08:18.855Z,5.68
2023-05-01T12:10:48.662Z,6.38
2023-05-01T12:13:17.071Z,6.60
2023-05-01T12:15:48.746Z,4.80
2023-05-01T12:18:17.384Z,8.57
2023-05-01T12:20:52.362Z,8.13
2023-05-01T12:23:29.770Z,5.18
2023-05-01T12:25:56.992Z,5.53
2023-05-01T12:28:24.393Z,4.22
2023-05-01T12:30:51.429Z,7.13
2023-05-01T12:33:20.695Z,8.18
2023-05-01T12:35:49.868Z,6.15
2023-05-01T12:38:18.920Z,5.32
2023-05-01T12:40:57.958Z,5.35
2023-05-01T12:43:35.947Z,6.43
2023-05-01T12:46:04.860Z,6.97
2023-05-01T12:48:34.384Z,7.57
2023-05-01T12:51:01.785Z,5.82
2023-05-01T12:53:29.973Z,6.18
2023-05-01T12:55:58.957Z,9.15
2023-05-01T12:58:37.310Z,4.65
2023-05-01T13:01:04.888Z,3.75
2023-05-01T13:03:33.767Z,5.72
2023-05-01T13:06:03.342Z,4.85
2023-05-01T13:08:37.577Z,5.28
2023-05-01T13:11:16.454Z,3.17
2023-05-01T13:13:47.747Z,4.75
2023-05-01T13:16:16.588Z,8.25
2023-05-01T13:18:45.836Z,4.25
2023-05-01T13:21:16.353Z,5.68
2023-05-01T13:23:55.820Z,5.43
2023-05-01T13:26:35.667Z,3.13
2023-05-01T13:29:06.038Z,3.53
2023-05-01T13:31:33.168Z,4.80
2023-05-01T13:34:01.140Z,3.00
2023-05-01T13:36:33.147Z,4.28
2023-05-01T13:39:00.366Z,4.93
2023-05-01T13:41:28.312Z,5.15
2023-05-01T13:43:57.295Z,9.82
2023-05-01T13:46:27.196Z,5.93
2023-05-01T13:48:54.342Z,5.30
2023-05-01T13:51:27.371Z,5.60
2023-05-01T13:53:56.434Z,4.18
2023-05-01T13:56:23.519Z,5.60
2023-05-01T13:58:51.011Z,4.72
2023-05-01T14:01:20.899Z,7.30
2023-05-01T14:03:49.352Z,4.45
2023-05-01T14:06:19.587Z,5.53
2023-05-01T14:08:48.141Z,5.47
2023-05-01T14:11:15.674Z,6.22
2023-05-01T14:13:47.794Z,5.40
2023-05-01T14:16:25.265Z,4.90
2023-05-01T14:18:57.426Z,6.55
2023-05-01T14:21:28.239Z,8.38
2023-05-01T14:24:00.498Z,6.47
2023-05-01T14:26:27.851Z,5.03
2023-05-01T14:28:54.803Z,5.55
2023-05-01T14:31:21.776Z,5.10
2023-05-01T14:33:58.708Z,4.35
2023-05-01T14:36:28.641Z,8.68
2023-05-01T14:39:04.145Z,6.70
2023-05-01T14:41:32.287Z,5.70
2023-05-01T14:44:00.140Z,9.85
2023-05-01T14:46:35.708Z,6.82
2023-05-01T14:49:03.208Z,7.55
2023-05-01T14:51:32.357Z,5.57
2023-05-01T14:54:00.101Z,7.28
2023-05-01T14:56:27.323Z,5.90
2023-05-01T14:58:54.218Z,7.47
2023-05-01T15:01:21.716Z,6.57
2023-05-01T15:03:48.998Z,8.23
2023-05-01T15:06:16.250Z,7.90
2023-05-01T15:08:43.586Z,8.20
2023-05-01T15:11:11.742Z,8.23
2023-05-01T15:13:39.381Z,7.03
2023-05-01T15:16:08.356Z,5.93
2023-05-01T15:18:36.656Z,7.13
2023-05-01T15:21:04.690Z,6.55
2023-05-01T15:23:32.445Z,5.95
2023-05-01T15:26:01.052Z,8.65
2023-05-01T15:28:29.189Z,5.47
2023-05-01T15:30:56.439Z,8.57
2023-05-01T15:33:23.556Z,4.38
2023-05-01T15:35:52.781Z,6.32
2023-05-01T15:38:21.243Z,7.53
2023-05-01T15:40:50.129Z,8.07
2023-05-01T15:43:17.192Z,7.78
2023-05-01T15:45:45.008Z,8.15
2023-05-01T15:48:12.223Z,7.07
2023-05-01T15:50:39.425Z,8.45
2023-05-01T15:53:06.434Z,7.05
2023-05-01T15:55:34.409Z,7.80
2023-05-01T15:58:02.870Z,5.72
2023-05-01T16:00:29.944Z,7.38
2023-05-01T16:02:57.093Z,8.30
2023-05-01T16:05:26.818Z,7.72
2023-05-01T16:07:56.123Z,7.03
2023-05-01T16:10:23.496Z,7.50
2023-05-01T16:12:53.230Z,10.38
2023-05-01T16:15:20.346Z,8.77
2023-05-01T16:17:48.118Z,8.40
2023-05-01T16:20:17.294Z,10.77
2023-05-01T16:22:44.419Z,8.48
2023-05-01T16:25:12.140Z,7.68
2023-05-01T16:27:41.701Z,10.40
2023-05-01T16:30:09.485Z,8.27
2023-05-01T16:32:36.613Z,9.25
2023-05-01T16:35:05.676Z,9.30
2023-05-01T16:37:34.159Z,8.70
2023-05-01T16:40:01.873Z,9.77
2023-05-01T16:42:29.117Z,8.70
2023-05-01T16:44:57.008Z,7.78
2023-05-01T16:47:23.994Z,9.30
2023-05-01T16:49:52.502Z,8.63
2023-05-01T16:52:19.510Z,7.95
2023-05-01T16:54:46.495Z,8.18
2023-05-01T16:57:13.503Z,9.13
2023-05-01T16:59:40.660Z,9.18
2023-05-01T17:02:07.741Z,8.43
2023-05-01T17:04:34.990Z,8.23
2023-05-01T17:07:02.068Z,8.43
2023-05-01T17:09:29.074Z,8.43
2023-05-01T17:11:56.997Z,6.53
2023-05-01T17:14:24.079Z,8.65
2023-05-01T17:16:51.161Z,10.57
2023-05-01T17:19:18.181Z,6.45
2023-05-01T17:21:45.178Z,7.53
2023-05-01T17:24:14.109Z,8.95
2023-05-01T17:26:41.390Z,6.68
2023-05-01T17:29:08.635Z,9.18
2023-05-01T17:31:35.700Z,8.65
2023-05-01T17:34:02.665Z,9.40
2023-05-01T17:36:30.133Z,5.50
2023-05-01T17:38:57.128Z,4.82
2023-05-01T17:41:24.913Z,3.97
2023-05-01T17:43:51.928Z,3.70
2023-05-01T17:46:20.349Z,4.50
2023-05-01T17:48:48.719Z,3.50
2023-05-01T17:51:15.795Z,4.75
2023-05-01T17:53:42.805Z,5.90
2023-05-01T17:56:09.727Z,6.95
2023-05-01T17:58:36.795Z,4.55
2023-05-01T18:01:06.957Z,4.32
2023-05-01T18:03:34.086Z,6.05
2023-05-01T18:06:02.618Z,5.57
2023-05-01T18:08:29.695Z,4.68
2023-05-01T18:10:56.747Z,3.85
2023-05-01T18:13:28.679Z,5.40
2023-05-01T18:15:56.282Z,6.50
2023-05-01T18:18:23.822Z,4.32
2023-05-01T18:20:50.925Z,4.80
2023-05-01T18:23:19.028Z,3.95
2023-05-01T18:25:46.516Z,4.32
2023-05-01T18:28:16.518Z,8.55
2023-05-01T18:30:43.950Z,6.53
2023-05-01T18:33:12.319Z,4.68
2023-05-01T18:35:42.118Z,7.20
2023-05-01T18:38:10.173Z,5.43
2023-05-01T18:40:38.004Z,4.35
2023-05-01T18:43:05.226Z,5.47
2023-05-01T18:45:32.205Z,3.90
2023-05-01T18:48:00.897Z,8.40
2023-05-01T18:50:29.045Z,5.28
2023-05-01T18:52:56.091Z,6.30
2023-05-01T18:55:23.019Z,6.63
2023-05-01T18:57:50.035Z,7.65
2023-05-01T19:00:17.801Z,5.90
2023-05-01T19:02:51.423Z,5.57
2023-05-01T19:05:19.384Z,7.53
2023-05-01T19:07:46.750Z,7.50
2023-05-01T19:10:14.073Z,6.93
2023-05-01T19:12:42.293Z,5.20
2023-05-01T19:15:10.183Z,9.10
2023-05-01T19:17:37.563Z,6.13
2023-05-01T19:20:05.125Z,6.95
2023-05-01T19:22:32.147Z,5.72
2023-05-01T19:25:00.452Z,7.47
2023-05-01T19:27:27.503Z,8.15
2023-05-01T19:29:54.830Z,6.38
2023-05-01T19:32:23.373Z,6.38
2023-05-01T19:34:50.467Z,6.00
2023-05-01T19:37:17.698Z,7.03
2023-05-01T19:39:44.886Z,6.35
2023-05-01T19:42:12.124Z,3.90
2023-05-01T19:44:39.039Z,4.30
2023-05-01T19:47:06.315Z,4.38
2023-05-01T19:49:33.238Z,5.28
2023-05-01T19:52:00.704Z,5.53
2023-05-01T19:54:28.653Z,5.22
2023-05-01T19:56:56.250Z,6.95
2023-05-01T19:59:23.453Z,5.60
2023-05-01T20:01:50.777Z,5.00
2023-05-01T20:04:17.993Z,6.15
2023-05-01T20:06:45.142Z,6.10
2023-05-01T20:09:12.180Z,7.78
2023-05-01T20:11:39.212Z,6.95
2023-05-01T20:14:06.118Z,8.90
2023-05-01T20:16:33.312Z,6.90
2023-05-01T20:19:00.485Z,9.07
2023-05-01T20:21:27.583Z,9.75
2023-05-01T20:23:55.219Z,8.43
2023-05-01T20:26:22.208Z,7.75
2023-05-01T20:28:50.688Z,8.68
2023-05-01T20:31:17.896Z,8.52
2023-05-01T20:33:44.906Z,6.03
2023-05-01T20:36:11.828Z,7.63
2023-05-01T20:38:46.481Z,8.57
2023-05-01T20:41:14.171Z,9.68
2023-05-01T20:43:41.112Z,8.68
2023-05-01T20:46:08.347Z,7.57
2023-05-01T20:48:35.380Z,9.40
2023-05-01T20:51:02.359Z,9.32
2023-05-01T20:53:29.312Z,9.15
2023-05-01T20:55:56.276Z,7.40
2023-05-01T20:58:23.189Z,8.25
2023-05-01T21:00:52.874Z,6.63
2023-05-01T21:03:19.863Z,9.43
2023-05-01T21:05:46.876Z,9.40
2023-05-01T21:08:14.029Z,10.20
2023-05-01T21:10:41.455Z,7.20
2023-05-01T21:13:08.487Z,9.40
2023-05-01T21:15:35.497Z,8.70
2023-05-01T21:18:02.796Z,6.90
2023-05-01T21:20:31.993Z,7.75
2023-05-01T21:23:02.684Z,8.55
2023-05-01T21:25:32.059Z,8.10
2023-05-01T21:28:03.691Z,6.07
2023-05-01T21:30:35.229Z,9.63
2023-05-01T21:33:05.328Z,9.85
2023-05-01T21:35:32.990Z,7.20
2023-05-01T21:38:00.068Z,11.57
2023-05-01T21:40:27.435Z,8.27
2023-05-01T21:42:55.108Z,9.60
2023-05-01T21:45:22.339Z,7.82
2023-05-01T21:47:51.217Z,7.50
2023-05-01T21:50:21.509Z,8.75
2023-05-01T21:52:50.435Z,9.95
2023-05-01T21:55:26.217Z,10.15
2023-05-01T21:57:55.778Z,9.30
2023-05-01T22:00:22.843Z,11.82
2023-05-01T22:02:51.317Z,10.10
2023-05-01T22:05:22.717Z,13.18
2023-05-01T22:07:54.283Z,13.10
2023-05-01T22:10:21.534Z,11.25
2023-05-01T22:12:51.902Z,13.95
2023-05-01T22:15:19.196Z,12.93
2023-05-01T22:17:46.415Z,15.40
2023-05-01T22:20:13.592Z,15.73
2023-05-01T22:22:41.772Z,13.45
2023-05-01T22:25:10.285Z,16.00
2023-05-01T22:27:37.734Z,13.73
2023-05-01T22:30:05.653Z,15.68
2023-05-01T22:32:32.781Z,14.95
2023-05-01T22:34:59.900Z,14.98
2023-05-01T22:37:27.071Z,14.48
2023-05-01T22:39:54.206Z,15.77
2023-05-01T22:42:21.883Z,14.10
2023-05-01T22:44:49.197Z,15.98
2023-05-01T22:47:16.348Z,17.25
2023-05-01T22:49:43.291Z,16.58
2023-05-01T22:52:10.251Z,16.35
2023-05-01T22:54:37.224Z,15.82
2023-05-01T22:57:04.333Z,18.02
2023-05-01T22:59:31.466Z,17.00
2023-05-01T23:01:58.509Z,18.48
2023-05-01T23:04:25.595Z,17.80
2023-05-01T23:06:52.788Z,16.73
2023-05-01T23:09:19.753Z,16.38
2023-05-01T23:11:47.907Z,18.65
2023-05-01T23:14:18.505Z,21.20
2023-05-01T23:16:45.466Z,17.42
2023-05-01T23:19:20.710Z,17.33
2023-05-01T23:21:49.126Z,17.13
2023-05-01T23:24:18.458Z,19.13
2023-05-01T23:26:46.009Z,18.45
2023-05-01T23:29:13.955Z,19.42
2023-05-01T23:31:47.157Z,19.95
2023-05-01T23:34:17.793Z,22.25
2023-05-01T23:36:46.856Z,20.58
2023-05-01T23:39:14.418Z,24.40
2023-05-01T23:41:41.600Z,21.55
2023-05-01T23:44:09.686Z,23.27
2023-05-01T23:46:37.232Z,25.73
2023-05-01T23:49:04.462Z,24.20
2023-05-01T23:51:32.166Z,25.60
2023-05-01T23:54:00.058Z,26.30
2023-05-01T23:56:27.035Z,23.38
2023-05-01T23:58:53.967Z,29.63
