createdAt,value
2019-04-28T00:00:02.976Z,6.4
2019-04-28T00:01:03.677Z,6.4
2019-04-28T00:02:02.791Z,6.4
2019-04-28T00:03:03.783Z,6.3
2019-04-28T00:04:03.630Z,6.4
2019-04-28T00:05:03.671Z,6.4
2019-04-28T00:06:03.295Z,6.3
2019-04-28T00:07:03.511Z,6.3
2019-04-28T00:08:03.448Z,6.3
2019-04-28T00:09:03.412Z,6.3
2019-04-28T00:10:03.246Z,6.4
2019-04-28T00:11:03.033Z,6.4
2019-04-28T00:12:03.023Z,6.3
2019-04-28T00:13:03.366Z,6.3
2019-04-28T00:14:03.149Z,6.3
2019-04-28T00:15:03.395Z,6.3
2019-04-28T00:16:03.211Z,6.3
2019-04-28T00:17:03.225Z,6.3
2019-04-28T00:18:04.335Z,6.3
2019-04-28T00:19:03.235Z,6.3
2019-04-28T00:20:02.951Z,6.3
2019-04-28T00:21:03.016Z,6.3
2019-04-28T00:22:03.070Z,6.3
2019-04-28T00:23:07.181Z,6.3
2019-04-28T00:24:02.712Z,6.3
2019-04-28T00:25:02.797Z,6.3
2019-04-28T00:26:03.033Z,6.3
2019-04-28T00:27:03.676Z,6.3
2019-04-28T00:28:03.795Z,6.3
2019-04-28T00:29:03.767Z,6.3
2019-04-28T00:30:03.783Z,6.3
2019-04-28T00:31:03.397Z,6.3
2019-04-28T00:32:03.661Z,6.3
2019-04-28T00:33:03.538Z,6.3
2019-04-28T00:34:03.183Z,6.3
2019-04-28T00:35:03.623Z,6.3
2019-04-28T00:36:03.457Z,6.3
2019-04-28T00:37:03.517Z,6.3
2019-04-28T00:38:03.220Z,6.3
2019-04-28T00:39:03.106Z,6.2
2019-04-28T00:40:03.522Z,6.2
2019-04-28T00:41:03.470Z,6.2
2019-04-28T00:42:03.530Z,6.3
2019-04-28T00:43:03.057Z,6.3
2019-04-28T00:44:03.172Z,6.3
2019-04-28T00:45:03.152Z,6.3
2019-04-28T00:46:02.925Z,6.2
2019-04-28T00:47:03.009Z,6.3
2019-04-28T00:48:03.690Z,6.3
2019-04-28T00:49:03.720Z,6.3
2019-04-28T00:50:03.746Z,6.3
2019-04-28T00:51:03.772Z,6.2
2019-04-28T00:52:03.674Z,6.1
2019-04-28T00:53:03.823Z,6.2
2019-04-28T00:54:03.381Z,6.1
2019-04-28T00:55:03.440Z,6.1
2019-04-28T00:56:03.547Z,6.2
2019-04-28T00:57:03.445Z,6.1
2019-04-28T00:58:03.191Z,6.1
2019-04-28T00:59:03.333Z,6.1
2019-04-28T01:00:03.194Z,6.1
2019-04-28T01:01:03.205Z,6.1
2019-04-28T01:02:03.935Z,6.1
2019-04-28T01:03:03.246Z,6.1
2019-04-28T01:04:03.667Z,0
2019-04-28T01:05:03.612Z,0
2019-04-28T01:06:03.099Z,6
2019-04-28T01:07:02.965Z,0
2019-04-28T01:08:02.939Z,0
2019-04-28T01:09:03.819Z,6
2019-04-28T01:10:03.298Z,0
2019-04-28T01:11:03.102Z,0
2019-04-28T01:12:02.635Z,0
2019-04-28T01:13:03.186Z,0
2019-04-28T01:14:03.214Z,0
2019-04-28T01:15:04.838Z,0
2019-04-28T01:16:03.221Z,0
2019-04-28T01:17:03.159Z,0
2019-04-28T01:18:03.109Z,0
2019-04-28T01:19:03.295Z,5.9
2019-04-28T01:20:03.523Z,5.9
2019-04-28T01:21:03.261Z,5.8
2019-04-28T01:22:03.432Z,5.8
2019-04-28T01:23:03.297Z,5.8
2019-04-28T01:24:03.510Z,5.9
2019-04-28T01:25:03.132Z,5.8
2019-04-28T01:26:03.296Z,5.8
2019-04-28T01:27:03.342Z,5.8
2019-04-28T01:28:03.144Z,5.8
2019-04-28T01:29:03.074Z,5.8
2019-04-28T01:30:11.438Z,5.8
2019-04-28T01:31:03.150Z,5.8
2019-04-28T01:32:03.796Z,5.8
2019-04-28T01:33:02.868Z,5.8
2019-04-28T01:34:03.781Z,5.8
2019-04-28T01:35:03.176Z,5.8
2019-04-28T01:36:03.845Z,5.8
2019-04-28T01:37:03.827Z,5.8
2019-04-28T01:38:03.826Z,5.8
2019-04-28T01:39:03.808Z,5.8
2019-04-28T01:40:03.640Z,5.8
2019-04-28T01:41:03.373Z,5.8
2019-04-28T01:42:03.622Z,5.8
2019-04-28T01:43:03.193Z,5.8
2019-04-28T01:44:03.435Z,5.8
2019-04-28T01:45:03.287Z,5.8
2019-04-28T01:46:03.465Z,5.8
2019-04-28T01:47:03.242Z,5.8
2019-04-28T01:48:03.807Z,5.8
2019-04-28T01:49:03.150Z,5.8
2019-04-28T01:50:03.428Z,5.8
2019-04-28T01:51:03.428Z,5.7
2019-04-28T01:52:03.118Z,5.7
2019-04-28T01:53:03.491Z,5.8
2019-04-28T01:54:03.021Z,5.8
2019-04-28T01:55:03.311Z,5.8
2019-04-28T01:56:02.896Z,5.8
2019-04-28T01:57:03.211Z,5.8
2019-04-28T01:58:02.867Z,5.8
2019-04-28T01:59:03.525Z,5.8
2019-04-28T02:00:03.034Z,5.8
2019-04-28T02:01:02.864Z,5.8
2019-04-28T02:02:03.033Z,5.8
2019-04-28T02:03:02.860Z,5.8
2019-04-28T02:04:03.074Z,5.8
2019-04-28T02:05:03.043Z,5.8
2019-04-28T02:06:02.912Z,5.7
2019-04-28T02:07:03.556Z,5.8
2019-04-28T02:08:02.790Z,5.8
2019-04-28T02:09:03.847Z,5.7
2019-04-28T02:10:03.544Z,5.7
2019-04-28T02:11:03.725Z,5.8
2019-04-28T02:12:03.402Z,5.8
2019-04-28T02:13:03.331Z,5.8
2019-04-28T02:14:02.984Z,5.7
2019-04-28T02:15:03.462Z,5.7
2019-04-28T02:16:03.559Z,5.6
2019-04-28T02:17:03.412Z,5.6
2019-04-28T02:18:03.227Z,5.7
2019-04-28T02:19:03.350Z,5.7
2019-04-28T02:20:03.398Z,5.6
2019-04-28T02:21:03.091Z,5.6
2019-04-28T02:22:03.626Z,5.6
2019-04-28T02:23:02.929Z,5.6
2019-04-28T02:24:02.911Z,5.6
2019-04-28T02:25:03.113Z,5.6
2019-04-28T02:26:03.270Z,5.6
2019-04-28T02:27:03.113Z,5.7
2019-04-28T02:28:03.895Z,5.7
2019-04-28T02:29:02.935Z,5.6
2019-04-28T02:30:03.804Z,5.7
2019-04-28T02:31:03.670Z,5.7
2019-04-28T02:32:03.876Z,5.6
2019-04-28T02:33:02.875Z,5.7
2019-04-28T02:34:03.327Z,5.6
2019-04-28T02:35:03.860Z,5.6
2019-04-28T02:36:03.537Z,5.6
2019-04-28T02:37:03.605Z,5.6
2019-04-28T02:38:03.380Z,5.6
2019-04-28T02:39:02.872Z,5.6
2019-04-28T02:40:04.020Z,5.6
2019-04-28T02:41:03.620Z,5.6
2019-04-28T02:42:03.499Z,5.6
2019-04-28T02:43:03.389Z,5.5
2019-04-28T02:44:03.647Z,5.5
2019-04-28T02:45:03.667Z,5.5
2019-04-28T02:46:03.549Z,5.5
2019-04-28T02:47:03.398Z,5.5
2019-04-28T02:48:03.596Z,5.4
2019-04-28T02:49:03.283Z,5.4
2019-04-28T02:50:03.187Z,5.4
2019-04-28T02:51:03.660Z,5.4
2019-04-28T02:52:03.397Z,5.4
2019-04-28T02:53:03.313Z,5.4
2019-04-28T02:54:03.227Z,5.4
2019-04-28T02:55:03.954Z,5.4
2019-04-28T02:56:03.045Z,5.3
2019-04-28T02:57:03.056Z,5.3
2019-04-28T02:58:03.038Z,5.3
2019-04-28T02:59:02.846Z,5.3
2019-04-28T03:00:03.827Z,5.3
2019-04-28T03:01:26.548Z,5.3
2019-04-28T03:02:03.544Z,5.3
2019-04-28T03:03:03.742Z,5.3
2019-04-28T03:04:03.755Z,5.3
2019-04-28T03:05:03.618Z,5.3
2019-04-28T03:06:03.312Z,5.3
2019-04-28T03:07:03.629Z,5.2
2019-04-28T03:08:03.555Z,5.2
2019-04-28T03:09:03.569Z,5.2
2019-04-28T03:10:04.251Z,5.3
2019-04-28T03:11:03.507Z,5.2
2019-04-28T03:12:03.594Z,5.3
2019-04-28T03:13:03.201Z,5.3
2019-04-28T03:14:03.219Z,5.3
2019-04-28T03:15:03.364Z,5.3
2019-04-28T03:16:03.100Z,5.3
2019-04-28T03:17:03.334Z,5.2
2019-04-28T03:18:02.801Z,5.2
2019-04-28T03:19:02.963Z,5.2
2019-04-28T03:20:03.043Z,5.1
2019-04-28T03:21:04.787Z,5.1
2019-04-28T03:22:03.617Z,5.1
2019-04-28T03:23:03.676Z,5.1
2019-04-28T03:24:03.814Z,5.1
2019-04-28T03:25:03.820Z,5.1
2019-04-28T03:26:02.987Z,5.1
2019-04-28T03:27:03.890Z,5.1
2019-04-28T03:28:03.903Z,5.1
2019-04-28T03:29:03.498Z,5.1
2019-04-28T03:30:03.909Z,5.1
2019-04-28T03:32:09.281Z,5.1
2019-04-28T03:32:51.962Z,5.1
2019-04-28T03:34:05.207Z,5.1
2019-04-28T03:35:04.544Z,5.1
2019-04-28T03:36:15.319Z,5.1
2019-04-28T03:37:03.230Z,5
2019-04-28T03:38:03.246Z,5
2019-04-28T03:39:03.201Z,5
2019-04-28T03:40:03.022Z,5
2019-04-28T03:41:03.132Z,4.9
2019-04-28T03:42:03.048Z,4.9
2019-04-28T03:43:03.971Z,4.9
2019-04-28T03:44:02.901Z,5
2019-04-28T03:45:03.755Z,5
2019-04-28T03:46:04.107Z,4.9
2019-04-28T03:47:03.685Z,4.9
2019-04-28T03:48:03.764Z,5
2019-04-28T03:49:03.694Z,4.9
2019-04-28T03:50:03.060Z,4.9
2019-04-28T03:51:03.675Z,4.9
2019-04-28T03:52:03.554Z,4.9
2019-04-28T03:53:03.835Z,4.9
2019-04-28T03:54:03.377Z,4.9
2019-04-28T03:55:03.587Z,4.9
2019-04-28T03:56:03.669Z,4.9
2019-04-28T03:57:03.260Z,4.9
2019-04-28T03:58:03.321Z,4.9
2019-04-28T03:59:03.301Z,4.9
2019-04-28T04:00:03.458Z,4.9
2019-04-28T04:01:03.589Z,4.9
2019-04-28T04:02:03.714Z,4.9
2019-04-28T04:03:03.197Z,4.9
2019-04-28T04:04:03.915Z,4.9
2019-04-28T04:05:04.443Z,4.9
2019-04-28T04:06:03.259Z,4.9
2019-04-28T04:07:03.143Z,4.9
2019-04-28T04:08:02.959Z,4.9
2019-04-28T04:09:03.114Z,4.9
2019-04-28T04:10:03.262Z,4.9
2019-04-28T04:11:03.555Z,4.9
2019-04-28T04:12:03.876Z,4.8
2019-04-28T04:13:02.735Z,4.8
2019-04-28T04:14:02.783Z,4.9
2019-04-28T04:15:04.437Z,4.9
2019-04-28T04:16:03.620Z,4.8
2019-04-28T04:17:03.060Z,4.8
2019-04-28T04:18:03.813Z,4.8
2019-04-28T04:19:03.847Z,4.8
2019-04-28T04:20:03.686Z,4.8
2019-04-28T04:21:03.586Z,4.8
2019-04-28T04:22:03.302Z,4.8
2019-04-28T04:23:03.336Z,4.8
2019-04-28T04:24:03.495Z,4.8
2019-04-28T04:25:03.527Z,4.8
2019-04-28T04:26:03.415Z,4.8
2019-04-28T04:27:03.225Z,4.9
2019-04-28T04:28:04.226Z,4.9
2019-04-28T04:29:03.470Z,4.9
2019-04-28T04:30:03.453Z,4.8
2019-04-28T04:31:03.643Z,4.8
2019-04-28T04:32:26.901Z,4.8
2019-04-28T04:33:03.204Z,4.8
2019-04-28T04:34:03.740Z,4.8
2019-04-28T04:35:03.226Z,4.8
2019-04-28T04:36:02.931Z,4.8
2019-04-28T04:37:02.830Z,4.8
2019-04-28T04:38:02.989Z,4.8
2019-04-28T04:39:03.803Z,4.8
2019-04-28T04:40:02.794Z,4.8
2019-04-28T04:41:03.005Z,4.8
2019-04-28T04:42:03.793Z,4.8
2019-04-28T04:43:03.923Z,4.8
2019-04-28T04:44:03.691Z,4.8
2019-04-28T04:45:02.987Z,4.8
2019-04-28T04:46:03.649Z,4.8
2019-04-28T04:47:03.579Z,4.8
2019-04-28T04:48:02.998Z,4.8
2019-04-28T04:49:03.494Z,4.8
2019-04-28T04:50:03.839Z,4.8
2019-04-28T04:51:03.413Z,4.8
2019-04-28T04:52:03.704Z,4.8
2019-04-28T04:53:03.233Z,4.8
2019-04-28T04:54:03.457Z,4.8
2019-04-28T04:55:03.527Z,4.8
2019-04-28T04:56:03.671Z,4.8
2019-04-28T04:57:03.716Z,4.8
2019-04-28T04:58:03.488Z,4.8
2019-04-28T04:59:03.705Z,4.7
2019-04-28T05:00:03.120Z,4.7
2019-04-28T05:01:03.616Z,4.7
2019-04-28T05:02:03.255Z,4.8
2019-04-28T05:03:03.697Z,4.8
2019-04-28T05:04:03.051Z,4.7
2019-04-28T05:05:03.467Z,4.8
2019-04-28T05:06:03.139Z,4.8
2019-04-28T05:07:03.060Z,4.8
2019-04-28T05:08:03.022Z,4.8
2019-04-28T05:09:03.140Z,4.9
2019-04-28T05:10:03.355Z,4.9
2019-04-28T05:11:02.927Z,4.9
2019-04-28T05:12:02.910Z,4.9
2019-04-28T05:13:03.803Z,4.9
2019-04-28T05:14:02.995Z,4.9
2019-04-28T05:15:03.964Z,4.9
2019-04-28T05:16:02.820Z,4.9
2019-04-28T05:17:03.337Z,4.9
2019-04-28T05:18:02.678Z,4.9
2019-04-28T05:19:03.671Z,4.9
2019-04-28T05:20:03.518Z,4.9
2019-04-28T05:21:03.273Z,4.9
2019-04-28T05:22:03.256Z,4.9
2019-04-28T05:23:04.114Z,4.9
2019-04-28T05:24:03.195Z,4.9
2019-04-28T05:25:03.701Z,4.9
2019-04-28T05:26:11.497Z,4.9
2019-04-28T05:27:03.392Z,4.9
2019-04-28T05:28:03.294Z,4.9
2019-04-28T05:29:02.995Z,4.9
2019-04-28T05:30:05.642Z,4.9
2019-04-28T05:31:02.986Z,4.9
2019-04-28T05:32:03.910Z,4.9
2019-04-28T05:33:03.223Z,4.9
2019-04-28T05:34:09.196Z,4.9
2019-04-28T05:35:03.195Z,4.9
2019-04-28T05:36:03.386Z,4.9
2019-04-28T05:37:02.814Z,4.9
2019-04-28T05:38:02.894Z,4.9
2019-04-28T05:39:03.773Z,4.9
2019-04-28T05:40:03.199Z,4.9
2019-04-28T05:41:03.083Z,4.9
2019-04-28T05:42:03.774Z,4.9
2019-04-28T05:43:03.494Z,4.9
2019-04-28T05:44:03.533Z,4.9
2019-04-28T05:45:03.592Z,4.9
2019-04-28T05:46:02.990Z,4.9
2019-04-28T05:47:03.814Z,4.9
2019-04-28T05:48:03.308Z,5
2019-04-28T05:49:03.628Z,5
2019-04-28T05:50:03.410Z,5.1
2019-04-28T05:51:02.995Z,5.2
2019-04-28T05:52:03.374Z,5.1
2019-04-28T05:53:02.987Z,5.1
2019-04-28T05:54:03.109Z,5.2
2019-04-28T05:55:03.034Z,5.3
2019-04-28T05:56:03.242Z,5.4
2019-04-28T05:57:02.829Z,5.5
2019-04-28T05:58:02.922Z,5.5
2019-04-28T05:59:02.805Z,5.6
2019-04-28T06:00:03.920Z,5.7
2019-04-28T06:01:03.687Z,5.8
2019-04-28T06:02:02.698Z,5.9
2019-04-28T06:03:03.795Z,5.9
2019-04-28T06:04:02.903Z,5.8
2019-04-28T06:05:03.956Z,5.8
2019-04-28T06:06:02.971Z,5.8
2019-04-28T06:07:03.423Z,5.8
2019-04-28T06:08:03.514Z,5.9
2019-04-28T06:09:03.677Z,5.9
2019-04-28T06:10:03.422Z,5.8
2019-04-28T06:11:03.525Z,5.8
2019-04-28T06:12:03.455Z,5.9
2019-04-28T06:13:03.640Z,5.9
2019-04-28T06:14:03.394Z,5.8
2019-04-28T06:15:03.345Z,5.8
2019-04-28T06:16:03.334Z,5.8
2019-04-28T06:17:04.432Z,5.8
2019-04-28T06:18:03.102Z,5.7
2019-04-28T06:19:03.077Z,5.7
2019-04-28T06:20:03.411Z,5.6
2019-04-28T06:21:03.284Z,5.7
2019-04-28T06:22:02.890Z,5.8
2019-04-28T06:23:03.398Z,5.8
2019-04-28T06:24:03.239Z,5.9
2019-04-28T06:25:03.384Z,5.9
2019-04-28T06:26:02.898Z,5.9
2019-04-28T06:27:02.806Z,5.9
2019-04-28T06:28:03.058Z,5.9
2019-04-28T06:29:03.525Z,5.9
2019-04-28T06:30:03.898Z,5.9
2019-04-28T06:31:03.736Z,5.9
2019-04-28T06:32:02.851Z,5.9
2019-04-28T06:33:08.586Z,5.8
2019-04-28T06:34:03.319Z,5.9
2019-04-28T06:35:03.734Z,5.9
2019-04-28T06:36:03.427Z,6.1
2019-04-28T06:37:03.564Z,6.1
2019-04-28T06:38:03.533Z,6.1
2019-04-28T06:39:03.191Z,6.1
2019-04-28T06:40:03.564Z,6.2
2019-04-28T06:41:03.583Z,6.2
2019-04-28T06:42:03.145Z,6.2
2019-04-28T06:43:03.240Z,6.2
2019-04-28T06:44:03.242Z,6.3
2019-04-28T06:45:02.931Z,6.3
2019-04-28T06:46:03.431Z,6.3
2019-04-28T06:47:03.108Z,6.3
2019-04-28T06:48:03.134Z,6.3
2019-04-28T06:49:03.080Z,6.3
2019-04-28T06:50:03.005Z,6.3
2019-04-28T06:51:03.054Z,6.4
2019-04-28T06:52:03.041Z,6.4
2019-04-28T06:53:03.236Z,6.4
2019-04-28T06:54:03.043Z,6.6
2019-04-28T06:55:03.188Z,6.6
2019-04-28T06:56:02.849Z,6.6
2019-04-28T06:57:03.945Z,6.4
2019-04-28T06:58:03.703Z,6.5
2019-04-28T06:59:02.841Z,6.6
2019-04-28T07:00:03.697Z,6.8
2019-04-28T07:01:03.660Z,6.8
2019-04-28T07:02:03.675Z,6.8
2019-04-28T07:03:03.603Z,6.9
2019-04-28T07:04:03.540Z,6.9
2019-04-28T07:05:03.746Z,6.9
2019-04-28T07:06:03.234Z,6.9
2019-04-28T07:07:03.235Z,7.1
2019-04-28T07:08:03.399Z,7.1
2019-04-28T07:09:03.502Z,7.3
2019-04-28T07:10:03.701Z,7.1
2019-04-28T07:11:02.962Z,7.1
2019-04-28T07:12:03.278Z,7
2019-04-28T07:13:03.257Z,7.1
2019-04-28T07:14:03.150Z,7.1
2019-04-28T07:15:03.369Z,7.2
2019-04-28T07:16:03.064Z,7.3
2019-04-28T07:17:03.154Z,7.3
2019-04-28T07:18:02.832Z,7.3
2019-04-28T07:19:03.112Z,7.3
2019-04-28T07:20:02.776Z,7.3
2019-04-28T07:21:02.871Z,7.3
2019-04-28T07:22:02.898Z,7.4
2019-04-28T07:23:03.957Z,7.6
2019-04-28T07:24:03.564Z,7.6
2019-04-28T07:25:03.806Z,7.8
2019-04-28T07:26:03.805Z,7.7
2019-04-28T07:27:03.690Z,7.8
2019-04-28T07:28:02.874Z,7.8
2019-04-28T07:29:03.854Z,7.8
2019-04-28T07:30:03.981Z,7.8
2019-04-28T07:31:03.623Z,7.8
2019-04-28T07:32:03.053Z,7.7
2019-04-28T07:33:03.833Z,7.7
2019-04-28T07:34:03.221Z,7.8
2019-04-28T07:35:03.560Z,7.8
2019-04-28T07:36:03.520Z,7.9
2019-04-28T07:37:03.345Z,7.9
2019-04-28T07:38:02.988Z,7.8
2019-04-28T07:39:03.339Z,7.8
2019-04-28T07:40:03.690Z,7.9
2019-04-28T07:41:03.331Z,7.8
2019-04-28T07:42:03.148Z,7.8
2019-04-28T07:43:03.023Z,7.8
2019-04-28T07:44:03.359Z,8.1
2019-04-28T07:45:03.086Z,8.3
2019-04-28T07:46:03.088Z,8.4
2019-04-28T07:47:03.051Z,8.6
2019-04-28T07:48:03.047Z,8.8
2019-04-28T07:49:02.875Z,8.7
2019-04-28T07:50:02.918Z,8.6
2019-04-28T07:51:03.018Z,8.6
2019-04-28T07:52:03.740Z,8.6
2019-04-28T07:53:03.917Z,8.6
2019-04-28T07:54:05.087Z,8.7
2019-04-28T07:55:03.522Z,8.6
2019-04-28T07:56:03.605Z,8.6
2019-04-28T07:57:03.540Z,8.8
2019-04-28T07:58:03.425Z,8.8
2019-04-28T07:59:03.512Z,8.8
2019-04-28T08:00:03.543Z,8.8
2019-04-28T08:01:03.374Z,8.8
2019-04-28T08:02:03.332Z,8.6
2019-04-28T08:03:03.574Z,8.4
2019-04-28T08:04:03.447Z,8.6
2019-04-28T08:05:03.456Z,8.5
2019-04-28T08:06:03.398Z,8.6
2019-04-28T08:07:03.076Z,8.6
2019-04-28T08:08:03.627Z,9
2019-04-28T08:09:03.474Z,9.1
2019-04-28T08:10:03.436Z,9.6
2019-04-28T08:11:03.448Z,10
2019-04-28T08:12:03.266Z,10
2019-04-28T08:13:03.214Z,10.3
2019-04-28T08:14:03.469Z,10.2
2019-04-28T08:15:02.988Z,10.3
2019-04-28T08:16:03.150Z,10.4
2019-04-28T08:17:03.038Z,10.4
2019-04-28T08:18:02.782Z,10
2019-04-28T08:19:02.617Z,9.9
2019-04-28T08:20:05.944Z,9.8
2019-04-28T08:21:03.027Z,9.8
2019-04-28T08:22:03.900Z,10.4
2019-04-28T08:23:03.713Z,10.4
2019-04-28T08:24:03.747Z,11.3
2019-04-28T08:25:03.798Z,11.6
2019-04-28T08:26:03.368Z,11.6
2019-04-28T08:27:03.657Z,11.6
2019-04-28T08:28:03.558Z,11.1
2019-04-28T08:29:04.049Z,10.8
2019-04-28T08:30:03.660Z,10.1
2019-04-28T08:31:03.737Z,9.6
2019-04-28T08:32:03.818Z,9.4
2019-04-28T08:33:03.667Z,9.2
2019-04-28T08:34:03.296Z,9.1
2019-04-28T08:35:03.536Z,8.9
2019-04-28T08:36:03.285Z,8.9
2019-04-28T08:37:03.355Z,8.9
2019-04-28T08:38:03.266Z,8.9
2019-04-28T08:39:03.043Z,8.9
2019-04-28T08:40:03.564Z,0
2019-04-28T08:41:03.418Z,9.6
2019-04-28T08:42:03.074Z,9.6
2019-04-28T08:43:03.177Z,9.7
2019-04-28T08:44:02.947Z,9.7
2019-04-28T08:45:03.264Z,9.8
2019-04-28T08:46:02.933Z,10.3
2019-04-28T08:47:02.926Z,10
2019-04-28T08:48:03.017Z,9.8
2019-04-28T08:49:03.286Z,9.8
2019-04-28T08:50:02.970Z,9.3
2019-04-28T08:51:03.056Z,9.2
2019-04-28T08:52:03.049Z,9.1
2019-04-28T08:53:03.558Z,9.2
2019-04-28T08:54:03.824Z,9.3
2019-04-28T08:55:04.051Z,9.6
2019-04-28T08:56:03.327Z,9.6
2019-04-28T08:57:03.418Z,10
2019-04-28T08:58:03.749Z,10.3
2019-04-28T08:59:05.248Z,10.3
2019-04-28T09:00:03.498Z,10.4
2019-04-28T09:01:03.257Z,10.6
2019-04-28T09:02:03.560Z,10.6
2019-04-28T09:03:03.607Z,10.6
2019-04-28T09:04:16.011Z,10.7
2019-04-28T09:05:03.501Z,10.8
2019-04-28T09:06:03.395Z,10.3
2019-04-28T09:07:03.468Z,10.3
2019-04-28T09:08:02.937Z,10
2019-04-28T09:09:03.256Z,10.1
2019-04-28T09:10:03.309Z,9.6
2019-04-28T09:11:02.914Z,9.4
2019-04-28T09:12:03.137Z,9.4
2019-04-28T09:13:03.252Z,9.4
2019-04-28T09:14:02.903Z,9.5
2019-04-28T09:15:04.050Z,9.5
2019-04-28T09:16:03.114Z,9.4
2019-04-28T09:17:02.837Z,9.6
2019-04-28T09:18:03.630Z,10.1
2019-04-28T09:19:02.659Z,10.1
2019-04-28T09:20:03.159Z,10.3
2019-04-28T09:21:03.810Z,10.1
2019-04-28T09:22:03.685Z,10.1
2019-04-28T09:23:03.829Z,10.1
2019-04-28T09:24:03.741Z,9.5
2019-04-28T09:25:03.596Z,9.4
2019-04-28T09:26:02.962Z,9.4
2019-04-28T09:27:02.688Z,9.4
2019-04-28T09:28:03.569Z,9.3
2019-04-28T09:29:03.708Z,9.3
2019-04-28T09:30:03.771Z,9.3
2019-04-28T09:31:03.609Z,9.6
2019-04-28T09:32:03.765Z,9.6
2019-04-28T09:33:03.594Z,10.1
2019-04-28T09:34:03.514Z,10.4
2019-04-28T09:35:03.511Z,10.4
2019-04-28T09:36:03.579Z,9.9
2019-04-28T09:37:03.529Z,9.8
2019-04-28T09:38:03.398Z,10
2019-04-28T09:39:03.206Z,10.1
2019-04-28T09:40:03.455Z,9.9
2019-04-28T09:41:03.468Z,9.8
2019-04-28T09:42:03.160Z,9.8
2019-04-28T09:43:03.247Z,9.7
2019-04-28T09:44:03.619Z,9.7
2019-04-28T09:45:02.942Z,9.5
2019-04-28T09:46:03.262Z,9.6
2019-04-28T09:47:03.382Z,9.4
2019-04-28T09:48:03.066Z,9.4
2019-04-28T09:49:02.760Z,9.4
2019-04-28T09:50:02.909Z,9.4
2019-04-28T09:51:02.960Z,9.8
2019-04-28T09:52:03.950Z,9.8
2019-04-28T09:53:03.606Z,9.9
2019-04-28T09:54:03.874Z,9.9
2019-04-28T09:55:04.067Z,9.9
2019-04-28T09:56:03.637Z,9.8
2019-04-28T09:57:04.035Z,9.6
2019-04-28T09:58:03.776Z,9.6
2019-04-28T09:59:03.711Z,9.5
2019-04-28T10:00:03.645Z,9.4
2019-04-28T10:01:03.474Z,9.3
2019-04-28T10:02:03.565Z,9.2
2019-04-28T10:03:03.259Z,9.2
2019-04-28T10:04:03.564Z,9.2
2019-04-28T10:05:03.600Z,9.1
2019-04-28T10:06:03.316Z,9.2
2019-04-28T10:07:03.550Z,9.3
2019-04-28T10:08:03.413Z,10
2019-04-28T10:09:03.064Z,10.5
2019-04-28T10:10:03.487Z,10.9
2019-04-28T10:11:03.281Z,11.4
2019-04-28T10:12:02.911Z,11.4
2019-04-28T10:13:02.814Z,11.4
2019-04-28T10:14:02.930Z,11.8
2019-04-28T10:15:02.875Z,11.8
2019-04-28T10:16:02.888Z,11.9
2019-04-28T10:17:02.806Z,11.7
2019-04-28T10:18:02.789Z,11.9
2019-04-28T10:19:02.960Z,11.9
2019-04-28T10:20:03.809Z,11.5
2019-04-28T10:21:03.830Z,11.3
2019-04-28T10:22:03.774Z,10.6
2019-04-28T10:23:03.594Z,10.1
2019-04-28T10:24:03.752Z,9.9
2019-04-28T10:25:03.401Z,9.9
2019-04-28T10:26:03.746Z,9.8
2019-04-28T10:27:03.379Z,9.9
2019-04-28T10:28:03.658Z,9.8
2019-04-28T10:29:03.632Z,9.8
2019-04-28T10:30:03.716Z,9.6
2019-04-28T10:31:03.131Z,9.4
2019-04-28T10:32:03.335Z,9.4
2019-04-28T10:33:03.334Z,9.4
2019-04-28T10:34:03.394Z,9.2
2019-04-28T10:35:03.431Z,9.2
2019-04-28T10:36:03.077Z,8.9
2019-04-28T10:37:03.110Z,9
2019-04-28T10:38:03.142Z,8.8
2019-04-28T10:39:03.067Z,8.8
2019-04-28T10:40:03.120Z,8.7
2019-04-28T10:41:02.754Z,8.7
2019-04-28T10:42:03.036Z,8.6
2019-04-28T10:43:02.803Z,8.5
2019-04-28T10:44:03.753Z,8.5
2019-04-28T10:45:03.056Z,8.4
2019-04-28T10:46:03.054Z,8.6
2019-04-28T10:47:03.839Z,8.6
2019-04-28T10:48:03.586Z,8.6
2019-04-28T10:49:03.651Z,8.6
2019-04-28T10:50:04.008Z,8.6
2019-04-28T10:51:03.566Z,8.6
2019-04-28T10:52:02.870Z,8.7
2019-04-28T10:53:03.323Z,8.7
2019-04-28T10:54:03.144Z,8.7
2019-04-28T10:55:03.945Z,8.7
2019-04-28T10:56:03.474Z,8.8
2019-04-28T10:57:03.379Z,8.8
2019-04-28T10:58:03.370Z,8.8
2019-04-28T10:59:03.636Z,8.8
2019-04-28T11:00:03.665Z,8.8
2019-04-28T11:01:03.158Z,8.8
2019-04-28T11:02:02.990Z,8.9
2019-04-28T11:03:03.529Z,8.9
2019-04-28T11:04:03.028Z,9.1
2019-04-28T11:05:09.243Z,9.2
2019-04-28T11:06:03.083Z,9.3
2019-04-28T11:07:03.110Z,9.3
2019-04-28T11:08:02.962Z,9.2
2019-04-28T11:09:03.484Z,9.2
2019-04-28T11:10:03.212Z,9.4
2019-04-28T11:11:03.534Z,9.4
2019-04-28T11:12:03.287Z,9.4
2019-04-28T11:13:03.386Z,9.6
2019-04-28T11:14:03.107Z,9.6
2019-04-28T11:15:03.200Z,9.8
2019-04-28T11:16:03.038Z,9.8
2019-04-28T11:17:02.941Z,9.6
2019-04-28T11:18:03.157Z,9.6
2019-04-28T11:19:03.127Z,9.6
2019-04-28T11:20:03.077Z,9.7
2019-04-28T11:21:03.866Z,9.8
2019-04-28T11:22:03.111Z,9.8
2019-04-28T11:23:03.029Z,9.8
2019-04-28T11:24:03.624Z,9.9
2019-04-28T11:25:03.625Z,10.1
2019-04-28T11:26:03.379Z,10.1
2019-04-28T11:27:03.401Z,10.1
2019-04-28T11:28:03.518Z,10.1
2019-04-28T11:29:03.594Z,10.1
2019-04-28T11:30:03.784Z,10.1
2019-04-28T11:31:03.679Z,10.4
2019-04-28T11:32:03.218Z,10.4
2019-04-28T11:33:03.236Z,10.3
2019-04-28T11:34:03.229Z,10.2
2019-04-28T11:35:03.540Z,10.4
2019-04-28T11:36:03.110Z,10.3
2019-04-28T11:37:03.367Z,10.1
2019-04-28T11:38:03.202Z,10
2019-04-28T11:39:01.965Z,9.9
2019-04-28T11:40:03.157Z,9.9
2019-04-28T11:41:03.077Z,9.9
2019-04-28T11:42:03.098Z,10
2019-04-28T11:43:02.872Z,10.1
2019-04-28T11:44:02.951Z,10
2019-04-28T11:45:03.083Z,9.9
2019-04-28T11:46:03.186Z,10.1
2019-04-28T11:47:02.973Z,10.1
2019-04-28T11:48:03.014Z,10.2
2019-04-28T11:49:02.828Z,10.2
2019-04-28T11:50:03.867Z,10.2
2019-04-28T11:51:03.820Z,10.2
2019-04-28T11:52:03.893Z,10.3
2019-04-28T11:53:03.655Z,10.4
2019-04-28T11:54:03.606Z,10.3
2019-04-28T11:55:04.028Z,10.4
2019-04-28T11:56:03.491Z,10.4
2019-04-28T11:57:03.582Z,10.4
2019-04-28T11:58:03.710Z,10.3
2019-04-28T11:59:03.751Z,10.3
2019-04-28T12:00:03.385Z,10.5
2019-04-28T12:01:03.372Z,10.6
2019-04-28T12:02:03.296Z,10.6
2019-04-28T12:03:02.875Z,10.7
2019-04-28T12:04:03.256Z,10.8
2019-04-28T12:05:03.269Z,10.8
2019-04-28T12:06:03.151Z,10.8
2019-04-28T12:07:03.056Z,10.8
2019-04-28T12:08:03.298Z,10.8
2019-04-28T12:09:03.093Z,10.8
2019-04-28T12:10:06.732Z,10.8
2019-04-28T12:11:02.812Z,10.8
2019-04-28T12:12:03.184Z,10.8
2019-04-28T12:13:02.840Z,10.8
2019-04-28T12:14:02.959Z,10.6
2019-04-28T12:15:03.102Z,10.3
2019-04-28T12:16:03.978Z,10.2
2019-04-28T12:17:03.777Z,10.2
2019-04-28T12:18:02.717Z,10.2
2019-04-28T12:19:03.946Z,10.3
2019-04-28T12:20:03.622Z,10.3
2019-04-28T12:21:03.801Z,10.3
2019-04-28T12:22:03.301Z,10.3
2019-04-28T12:23:03.475Z,10.4
2019-04-28T12:24:03.442Z,10.4
2019-04-28T12:25:03.812Z,10.4
2019-04-28T12:26:03.332Z,10.3
2019-04-28T12:27:03.585Z,10.3
2019-04-28T12:28:03.378Z,10.3
2019-04-28T12:29:03.407Z,10.5
2019-04-28T12:30:03.565Z,10.4
2019-04-28T12:31:03.030Z,10.3
2019-04-28T12:32:03.018Z,10.2
2019-04-28T12:33:03.059Z,10.1
2019-04-28T12:34:03.045Z,10.1
2019-04-28T12:35:03.345Z,10.3
2019-04-28T12:36:02.940Z,10.4
2019-04-28T12:37:02.862Z,10.6
2019-04-28T12:38:03.755Z,10.6
2019-04-28T12:39:02.799Z,10.6
2019-04-28T12:40:02.880Z,10.6
2019-04-28T12:41:03.026Z,10.8
2019-04-28T12:42:02.986Z,10.6
2019-04-28T12:43:04.003Z,10.9
2019-04-28T12:44:03.387Z,10.9
2019-04-28T12:45:03.881Z,11
2019-04-28T12:46:03.710Z,11.1
2019-04-28T12:47:03.481Z,11.1
2019-04-28T12:48:03.420Z,11.1
2019-04-28T12:49:03.436Z,11.3
2019-04-28T12:50:03.389Z,11.2
2019-04-28T12:51:03.186Z,11.3
2019-04-28T12:52:03.603Z,11.4
2019-04-28T12:53:03.488Z,11.4
2019-04-28T12:54:03.167Z,11.3
2019-04-28T12:55:03.209Z,11.3
2019-04-28T12:56:03.590Z,11.4
2019-04-28T12:57:03.282Z,11.6
2019-04-28T12:58:03.065Z,11.8
2019-04-28T12:59:03.284Z,11.9
2019-04-28T13:00:02.941Z,11.9
2019-04-28T13:01:03.011Z,11.8
2019-04-28T13:02:04.022Z,11.7
2019-04-28T13:03:03.179Z,11.8
2019-04-28T13:04:03.136Z,11.8
2019-04-28T13:05:03.312Z,11.7
2019-04-28T13:06:06.241Z,11.6
2019-04-28T13:07:03.255Z,11.6
2019-04-28T13:08:02.768Z,11.7
2019-04-28T13:09:02.801Z,11.8
2019-04-28T13:10:03.087Z,11.8
2019-04-28T13:11:03.494Z,11.8
2019-04-28T13:12:04.230Z,11.9
2019-04-28T13:13:03.476Z,11.9
2019-04-28T13:14:03.525Z,11.9
2019-04-28T13:15:03.301Z,11.7
2019-04-28T13:16:03.701Z,11.6
2019-04-28T13:17:03.270Z,11.5
2019-04-28T13:18:03.646Z,11.3
2019-04-28T13:19:03.355Z,11.5
2019-04-28T13:20:03.529Z,11.6
2019-04-28T13:21:03.548Z,11.9
2019-04-28T13:22:05.879Z,12.1
2019-04-28T13:23:03.183Z,12.3
2019-04-28T13:24:03.142Z,12.4
2019-04-28T13:25:03.204Z,12.3
2019-04-28T13:26:02.912Z,12.4
2019-04-28T13:27:03.299Z,12.4
2019-04-28T13:28:03.392Z,12.4
2019-04-28T13:29:03.476Z,12.8
2019-04-28T13:30:03.238Z,12.9
2019-04-28T13:31:03.109Z,13.2
2019-04-28T13:32:03.138Z,12.9
2019-04-28T13:33:02.713Z,13.1
2019-04-28T13:34:03.125Z,13.1
2019-04-28T13:35:03.000Z,13.1
2019-04-28T13:36:15.533Z,13.1
2019-04-28T13:37:03.931Z,13
2019-04-28T13:38:03.918Z,13.1
2019-04-28T13:39:03.622Z,13
2019-04-28T13:40:03.548Z,13.3
2019-04-28T13:41:02.799Z,13.3
2019-04-28T13:42:03.619Z,13.1
2019-04-28T13:43:03.757Z,13.1