createdAt,value
2022-12-17T00:00:29.335Z,99.90
2022-12-17T00:03:19.137Z,99.90
2022-12-17T00:06:04.986Z,99.90
2022-12-17T00:08:50.563Z,99.90
2022-12-17T00:11:37.345Z,99.90
2022-12-17T00:14:19.802Z,99.90
2022-12-17T00:17:07.136Z,99.90
2022-12-17T00:19:52.597Z,99.90
2022-12-17T00:22:41.805Z,99.90
2022-12-17T00:25:28.073Z,99.90
2022-12-17T00:28:13.647Z,99.90
2022-12-17T00:30:59.461Z,99.90
2022-12-17T00:33:46.392Z,99.90
2022-12-17T00:36:31.846Z,99.90
2022-12-17T00:39:17.579Z,99.90
2022-12-17T00:42:08.279Z,99.90
2022-12-17T00:44:55.106Z,99.90
2022-12-17T00:47:41.729Z,99.90
2022-12-17T00:50:29.116Z,99.90
2022-12-17T00:53:15.478Z,99.90
2022-12-17T00:56:01.302Z,99.90
2022-12-17T00:58:48.274Z,99.90
2022-12-17T01:01:34.138Z,99.90
2022-12-17T01:04:20.091Z,99.90
2022-12-17T01:07:06.924Z,99.90
2022-12-17T01:09:52.306Z,99.90
2022-12-17T01:12:37.903Z,99.90
2022-12-17T01:15:24.640Z,99.90
2022-12-17T01:18:10.389Z,99.90
2022-12-17T01:20:56.623Z,99.90
2022-12-17T01:23:43.286Z,99.90
2022-12-17T01:26:28.712Z,99.90
2022-12-17T01:29:16.194Z,99.90
2022-12-17T01:32:02.261Z,99.90
2022-12-17T01:34:59.466Z,99.90
2022-12-17T01:37:45.121Z,99.90
2022-12-17T01:40:32.193Z,99.90
2022-12-17T01:43:17.853Z,99.90
2022-12-17T01:46:06.655Z,99.90
2022-12-17T01:48:56.969Z,99.90
2022-12-17T01:51:43.382Z,99.90
2022-12-17T01:54:30.989Z,99.90
2022-12-17T01:57:19.117Z,99.90
2022-12-17T02:00:05.342Z,99.90
2022-12-17T02:03:00.901Z,99.90
2022-12-17T02:05:56.522Z,99.90
2022-12-17T02:08:48.331Z,99.90
2022-12-17T02:11:44.085Z,99.90
2022-12-17T02:14:39.498Z,99.90
2022-12-17T02:17:29.987Z,99.70
2022-12-17T02:20:26.901Z,99.80
2022-12-17T02:23:30.482Z,99.80
2022-12-17T02:26:21.109Z,99.80
2022-12-17T02:29:15.775Z,99.80
2022-12-17T02:32:04.636Z,99.90
2022-12-17T02:34:50.514Z,99.90
2022-12-17T02:37:36.126Z,99.90
2022-12-17T02:40:36.688Z,99.80
2022-12-17T02:43:23.263Z,99.90
2022-12-17T02:46:11.371Z,99.90
2022-12-17T02:48:56.919Z,99.90
2022-12-17T02:51:44.344Z,99.90
2022-12-17T02:54:30.379Z,99.90
2022-12-17T02:57:16.517Z,99.90
2022-12-17T03:00:03.087Z,99.90
2022-12-17T03:02:51.132Z,99.90
2022-12-17T03:05:45.007Z,99.90
2022-12-17T03:08:31.126Z,99.90
2022-12-17T03:11:17.041Z,99.90
2022-12-17T03:14:02.518Z,99.80
2022-12-17T03:16:48.000Z,99.90
2022-12-17T03:19:35.146Z,99.90
2022-12-17T03:22:20.817Z,99.70
2022-12-17T03:25:06.385Z,99.70
2022-12-17T03:27:51.663Z,99.70
2022-12-17T03:30:38.990Z,99.80
2022-12-17T03:33:28.087Z,99.80
2022-12-17T03:36:14.823Z,99.60
2022-12-17T03:39:00.496Z,99.80
2022-12-17T03:41:45.845Z,99.70
2022-12-17T03:44:31.375Z,99.60
2022-12-17T03:47:16.844Z,99.80
2022-12-17T03:50:02.428Z,99.60
2022-12-17T03:52:49.408Z,99.70
2022-12-17T03:55:35.547Z,99.60
2022-12-17T03:58:20.986Z,99.50
2022-12-17T04:01:06.857Z,99.40
2022-12-17T04:03:52.902Z,99.40
2022-12-17T04:06:38.480Z,99.50
2022-12-17T04:09:33.594Z,99.40
2022-12-17T04:12:24.292Z,99.50
2022-12-17T04:15:09.886Z,99.70
2022-12-17T04:18:09.708Z,99.30
2022-12-17T04:20:55.385Z,99.50
2022-12-17T04:23:41.127Z,99.60
2022-12-17T04:26:28.237Z,99.60
2022-12-17T04:29:13.664Z,99.70
2022-12-17T04:31:58.958Z,99.70
2022-12-17T04:34:44.578Z,99.90
2022-12-17T04:37:30.076Z,99.80
2022-12-17T04:40:15.661Z,99.80
2022-12-17T04:43:02.703Z,99.90
2022-12-17T04:45:48.104Z,99.90
2022-12-17T04:48:33.554Z,99.80
2022-12-17T04:51:19.110Z,99.90
2022-12-17T04:54:04.438Z,99.80
2022-12-17T04:56:58.200Z,99.80
2022-12-17T04:59:45.241Z,99.90
2022-12-17T05:02:30.699Z,99.90
2022-12-17T05:05:16.189Z,99.90
2022-12-17T05:08:01.643Z,99.90
2022-12-17T05:10:47.017Z,99.90
2022-12-17T05:13:32.499Z,99.90
2022-12-17T05:16:19.636Z,99.90
2022-12-17T05:19:05.399Z,99.90
2022-12-17T05:21:51.209Z,99.90
2022-12-17T05:24:35.722Z,99.90
2022-12-17T05:27:21.629Z,99.90
2022-12-17T05:30:07.697Z,99.90
2022-12-17T05:32:54.295Z,99.90
2022-12-17T05:35:36.247Z,99.90
2022-12-17T05:38:23.164Z,99.90
2022-12-17T05:41:09.025Z,99.90
2022-12-17T05:43:54.807Z,99.90
2022-12-17T05:46:40.134Z,99.90
2022-12-17T05:49:27.070Z,99.90
2022-12-17T05:52:12.484Z,99.90
2022-12-17T05:54:58.036Z,99.90
2022-12-17T05:57:43.577Z,99.90
2022-12-17T06:00:30.429Z,99.90
2022-12-17T06:03:29.074Z,99.90
2022-12-17T06:09:50.827Z,99.90
2022-12-17T06:12:36.352Z,99.90
2022-12-17T06:15:22.721Z,99.90
2022-12-17T06:18:16.625Z,99.90
2022-12-17T06:21:02.558Z,99.90
2022-12-17T06:23:49.470Z,99.90
2022-12-17T06:26:34.932Z,99.90
2022-12-17T06:29:20.420Z,99.90
2022-12-17T06:32:06.514Z,99.90
2022-12-17T06:34:57.213Z,99.90
2022-12-17T06:37:42.796Z,99.90
2022-12-17T06:40:30.277Z,99.90
2022-12-17T06:43:16.161Z,99.90
2022-12-17T06:46:01.634Z,99.90
2022-12-17T06:48:48.129Z,99.90
2022-12-17T06:51:33.586Z,99.90
2022-12-17T06:54:18.999Z,99.90
2022-12-17T06:57:06.379Z,99.90
2022-12-17T06:59:52.625Z,99.90
2022-12-17T07:02:38.416Z,99.90
2022-12-17T07:05:37.649Z,99.90
2022-12-17T07:08:23.866Z,99.90
2022-12-17T07:11:09.764Z,99.90
2022-12-17T07:13:57.432Z,99.90
2022-12-17T07:16:42.885Z,99.90
2022-12-17T07:19:28.958Z,99.70
2022-12-17T07:22:14.980Z,99.70
2022-12-17T07:25:00.545Z,99.60
2022-12-17T07:27:45.851Z,99.50
2022-12-17T07:30:33.076Z,99.40
2022-12-17T07:33:19.576Z,99.40
2022-12-17T07:36:05.118Z,99.10
2022-12-17T07:38:50.816Z,99.10
2022-12-17T07:41:36.997Z,99.10
2022-12-17T07:44:24.774Z,99.30
2022-12-17T07:47:11.695Z,99.30
2022-12-17T07:49:57.306Z,99.10
2022-12-17T07:52:42.886Z,99.10
2022-12-17T07:55:28.979Z,99.10
2022-12-17T07:58:18.195Z,99.50
2022-12-17T08:01:03.876Z,99.20
2022-12-17T08:03:51.054Z,99.00
2022-12-17T08:06:36.412Z,98.80
2022-12-17T08:09:22.499Z,98.50
2022-12-17T08:12:08.090Z,98.80
2022-12-17T08:14:53.424Z,98.70
2022-12-17T08:17:39.045Z,98.20
2022-12-17T08:20:27.661Z,98.30
2022-12-17T08:23:20.633Z,97.60
2022-12-17T08:26:06.055Z,97.70
2022-12-17T08:28:51.770Z,97.20
2022-12-17T08:31:38.525Z,97.40
2022-12-17T08:34:24.315Z,97.80
2022-12-17T08:37:11.443Z,97.50
2022-12-17T08:40:05.856Z,97.00
2022-12-17T08:42:51.369Z,96.70
2022-12-17T08:45:36.780Z,97.00
2022-12-17T08:48:23.486Z,96.70
2022-12-17T08:51:09.290Z,96.50
2022-12-17T08:53:56.453Z,97.00
2022-12-17T08:56:43.552Z,96.90
2022-12-17T08:59:29.292Z,96.70
2022-12-17T09:02:14.821Z,96.30
2022-12-17T09:05:00.465Z,96.20
2022-12-17T09:07:46.064Z,96.30
2022-12-17T09:10:33.100Z,96.00
2022-12-17T09:13:20.995Z,96.10
2022-12-17T09:16:10.848Z,95.80
2022-12-17T09:18:56.073Z,95.60
2022-12-17T09:21:42.102Z,95.70
2022-12-17T09:24:43.274Z,95.60
2022-12-17T09:27:26.567Z,95.60
2022-12-17T09:30:12.194Z,95.20
2022-12-17T09:32:57.910Z,95.20
2022-12-17T09:35:43.584Z,95.20
2022-12-17T09:38:31.146Z,95.00
2022-12-17T09:41:20.392Z,95.30
2022-12-17T09:44:13.561Z,95.00
2022-12-17T09:47:06.479Z,95.00
2022-12-17T09:49:54.359Z,95.30
2022-12-17T09:52:43.183Z,95.50
2022-12-17T09:55:36.159Z,94.90
2022-12-17T09:58:22.667Z,95.00
2022-12-17T10:01:12.583Z,95.20
2022-12-17T10:04:02.630Z,95.00
2022-12-17T10:06:51.309Z,94.80
2022-12-17T10:09:49.957Z,94.70
2022-12-17T10:12:37.435Z,94.60
2022-12-17T10:15:24.344Z,94.80
2022-12-17T10:18:11.256Z,94.70
2022-12-17T10:21:00.437Z,94.70
2022-12-17T10:23:48.877Z,94.80
2022-12-17T10:26:36.677Z,94.80
2022-12-17T10:29:24.874Z,95.10
2022-12-17T10:32:22.102Z,94.80
2022-12-17T10:35:09.140Z,94.90
2022-12-17T10:37:54.997Z,95.20
2022-12-17T10:40:45.297Z,94.90
2022-12-17T10:43:45.945Z,95.10
2022-12-17T10:46:41.413Z,94.90
2022-12-17T10:49:51.878Z,95.10
2022-12-17T10:52:48.895Z,95.00
2022-12-17T10:55:41.062Z,95.00
2022-12-17T10:58:32.645Z,95.10
2022-12-17T11:01:18.944Z,95.00
2022-12-17T11:04:10.023Z,95.30
2022-12-17T11:06:59.056Z,95.10
2022-12-17T11:09:58.821Z,94.90
2022-12-17T11:12:52.096Z,95.10
2022-12-17T11:15:42.814Z,94.40
2022-12-17T11:18:35.356Z,94.70
2022-12-17T11:21:25.997Z,94.80
2022-12-17T11:24:17.742Z,94.80
2022-12-17T11:27:12.300Z,94.70
2022-12-17T11:29:57.929Z,94.50
2022-12-17T11:33:14.044Z,94.40
2022-12-17T11:36:09.420Z,94.30
2022-12-17T11:38:58.001Z,94.40
2022-12-17T11:41:55.923Z,94.30
2022-12-17T11:44:58.272Z,93.90
2022-12-17T11:47:58.922Z,94.10
2022-12-17T11:50:51.197Z,94.20
2022-12-17T11:54:04.383Z,93.60
2022-12-17T11:56:56.650Z,93.30
2022-12-17T11:59:54.039Z,93.60
2022-12-17T12:02:57.810Z,93.70
2022-12-17T12:05:56.709Z,93.50
2022-12-17T12:08:45.877Z,93.10
2022-12-17T12:11:44.773Z,93.30
2022-12-17T12:14:44.556Z,93.40
2022-12-17T12:17:51.474Z,93.50
2022-12-17T12:20:52.393Z,93.10
2022-12-17T12:23:45.383Z,93.10
2022-12-17T12:26:36.355Z,93.10
2022-12-17T12:29:31.495Z,93.20
2022-12-17T12:32:22.918Z,92.80
2022-12-17T12:35:12.720Z,93.10
2022-12-17T12:38:03.564Z,92.80
2022-12-17T12:40:57.726Z,92.90
2022-12-17T12:43:48.201Z,93.20
2022-12-17T12:46:38.461Z,93.10
2022-12-17T12:49:33.021Z,93.00
2022-12-17T12:52:20.124Z,92.60
2022-12-17T12:55:11.182Z,91.90
2022-12-17T12:58:01.731Z,92.00
2022-12-17T13:00:54.290Z,92.10
2022-12-17T13:03:46.500Z,92.00
2022-12-17T13:06:17.030Z,92.00
2022-12-17T13:08:46.404Z,92.40
2022-12-17T13:11:29.862Z,92.50
2022-12-17T13:14:03.175Z,92.60
2022-12-17T13:16:38.530Z,92.40
2022-12-17T13:19:23.233Z,92.40
2022-12-17T13:21:51.379Z,92.30
2022-12-17T13:24:28.753Z,92.20
2022-12-17T13:26:56.796Z,92.20
2022-12-17T13:29:29.985Z,92.30
2022-12-17T13:32:13.257Z,92.00
2022-12-17T13:34:52.613Z,91.80
2022-12-17T13:37:30.336Z,91.20
2022-12-17T13:40:14.158Z,91.00
2022-12-17T13:42:46.169Z,90.90
2022-12-17T13:45:16.838Z,90.80
2022-12-17T13:47:44.979Z,90.60
2022-12-17T13:50:33.956Z,90.90
2022-12-17T13:53:11.306Z,90.90
2022-12-17T13:55:41.251Z,90.70
2022-12-17T13:58:25.801Z,90.70
2022-12-17T14:01:04.729Z,90.50
2022-12-17T14:03:57.181Z,90.60
2022-12-17T14:06:22.275Z,90.40
2022-12-17T14:08:52.155Z,90.20
2022-12-17T14:11:39.639Z,90.10
2022-12-17T14:14:18.445Z,90.30
2022-12-17T14:16:50.823Z,90.10
2022-12-17T14:19:22.694Z,89.90
2022-12-17T14:21:51.558Z,89.70
2022-12-17T14:24:23.234Z,88.80
2022-12-17T14:26:54.517Z,87.80
2022-12-17T14:29:25.151Z,88.20
2022-12-17T14:31:55.607Z,88.00
2022-12-17T14:34:24.302Z,87.50
2022-12-17T14:36:57.703Z,87.30
2022-12-17T14:39:28.669Z,87.40
2022-12-17T14:42:17.633Z,87.10
2022-12-17T14:44:53.526Z,87.20
2022-12-17T14:47:23.921Z,88.60
2022-12-17T14:50:00.469Z,89.30
2022-12-17T14:52:36.990Z,89.40
2022-12-17T14:55:27.347Z,89.60
2022-12-17T14:58:16.031Z,89.40
2022-12-17T15:00:46.290Z,89.40
2022-12-17T15:03:19.650Z,90.30
2022-12-17T15:05:52.263Z,90.70
2022-12-17T15:08:21.563Z,91.30
2022-12-17T15:10:49.641Z,91.50
2022-12-17T15:13:19.013Z,90.90
2022-12-17T15:15:47.184Z,90.70
2022-12-17T15:18:15.132Z,90.80
2022-12-17T15:20:43.681Z,90.80
2022-12-17T15:23:17.410Z,90.80
2022-12-17T15:25:47.048Z,90.90
2022-12-17T15:28:15.701Z,91.20
2022-12-17T15:30:45.396Z,91.50
2022-12-17T15:33:13.519Z,91.80
2022-12-17T15:35:41.711Z,92.10
2022-12-17T15:38:12.552Z,92.50
2022-12-17T15:40:41.056Z,92.70
2022-12-17T15:43:12.989Z,93.20
2022-12-17T15:45:42.768Z,93.20
2022-12-17T15:48:12.580Z,93.20
2022-12-17T15:50:40.676Z,92.60
2022-12-17T15:53:09.248Z,92.20
2022-12-17T15:55:37.632Z,92.30
2022-12-17T15:58:06.321Z,92.30
2022-12-17T16:00:34.660Z,92.30
2022-12-17T16:03:02.835Z,92.20
2022-12-17T16:05:32.602Z,92.90
2022-12-17T16:08:02.513Z,93.30
2022-12-17T16:10:31.467Z,93.60
2022-12-17T16:12:59.865Z,93.40
2022-12-17T16:15:28.088Z,93.00
2022-12-17T16:17:56.146Z,93.10
2022-12-17T16:20:24.529Z,93.10
2022-12-17T16:22:54.196Z,93.20
2022-12-17T16:25:22.312Z,92.90
2022-12-17T16:27:50.439Z,92.70
2022-12-17T16:30:18.861Z,92.50
2022-12-17T16:32:46.940Z,92.60
2022-12-17T16:35:15.035Z,92.60
2022-12-17T16:37:43.091Z,92.70
2022-12-17T16:40:13.303Z,92.70
2022-12-17T16:42:41.293Z,92.90
2022-12-17T16:45:10.214Z,93.30
2022-12-17T16:47:38.392Z,93.60
2022-12-17T16:50:07.068Z,94.00
2022-12-17T16:52:35.719Z,94.40
2022-12-17T16:55:03.870Z,94.70
2022-12-17T16:57:33.435Z,95.00
2022-12-17T17:00:01.521Z,95.30
2022-12-17T17:02:29.736Z,95.50
2022-12-17T17:04:57.927Z,95.40
2022-12-17T17:07:25.932Z,95.70
2022-12-17T17:09:53.936Z,95.80
2022-12-17T17:12:22.186Z,95.90
2022-12-17T17:14:51.515Z,96.00
2022-12-17T17:17:19.509Z,96.30
2022-12-17T17:20:08.234Z,96.20
2022-12-17T17:22:36.339Z,96.30
2022-12-17T17:25:05.046Z,96.30
2022-12-17T17:27:33.443Z,95.90
2022-12-17T17:30:03.988Z,95.70
2022-12-17T17:32:32.456Z,95.50
2022-12-17T17:35:00.621Z,95.40
2022-12-17T17:37:28.903Z,95.40
2022-12-17T17:39:57.176Z,95.50
2022-12-17T17:42:25.211Z,95.50
2022-12-17T17:44:53.417Z,95.80
2022-12-17T17:47:22.774Z,96.10
2022-12-17T17:49:50.810Z,96.50
2022-12-17T17:52:18.763Z,96.80
2022-12-17T17:54:48.540Z,96.90
2022-12-17T17:57:16.697Z,97.00
2022-12-17T17:59:44.656Z,97.10
2022-12-17T18:02:12.840Z,97.30
2022-12-17T18:04:42.359Z,97.50
2022-12-17T18:07:27.254Z,97.80
2022-12-17T18:09:56.228Z,97.90
2022-12-17T18:12:41.584Z,98.20
2022-12-17T18:15:18.756Z,98.30
2022-12-17T18:17:48.173Z,98.40
2022-12-17T18:20:18.148Z,98.60
2022-12-17T18:22:47.260Z,98.70
2022-12-17T18:25:16.301Z,98.70
2022-12-17T18:27:44.384Z,98.70
2022-12-17T18:30:16.182Z,98.80
2022-12-17T18:32:44.473Z,99.00
2022-12-17T18:35:12.464Z,99.20
2022-12-17T18:37:41.954Z,99.00
2022-12-17T18:40:11.003Z,99.00
2022-12-17T18:42:56.432Z,99.00
2022-12-17T18:45:24.492Z,99.00
2022-12-17T18:47:52.683Z,99.00
2022-12-17T18:50:20.802Z,99.00
2022-12-17T18:52:50.246Z,99.00
2022-12-17T18:55:18.322Z,99.00
2022-12-17T18:57:46.382Z,99.00
2022-12-17T19:00:15.863Z,99.00
2022-12-17T19:02:44.305Z,99.00
2022-12-17T19:05:12.816Z,99.00
2022-12-17T19:07:40.913Z,99.00
2022-12-17T19:10:11.331Z,99.00
2022-12-17T19:12:39.752Z,98.90
2022-12-17T19:15:09.008Z,99.10
2022-12-17T19:17:37.011Z,99.10
2022-12-17T19:20:05.708Z,99.10
2022-12-17T19:22:33.753Z,99.20
2022-12-17T19:25:03.118Z,99.10
2022-12-17T19:27:32.505Z,99.20
2022-12-17T19:30:00.479Z,99.30
2022-12-17T19:32:28.877Z,99.40
2022-12-17T19:34:56.985Z,99.40
2022-12-17T19:37:24.974Z,99.50
2022-12-17T19:39:53.040Z,99.40
2022-12-17T19:42:30.706Z,99.40
2022-12-17T19:45:06.684Z,99.40
2022-12-17T19:47:34.861Z,99.50
2022-12-17T19:50:03.276Z,99.50
2022-12-17T19:52:31.534Z,99.50
2022-12-17T19:54:59.618Z,99.50
2022-12-17T19:57:27.682Z,99.50
2022-12-17T19:59:55.723Z,99.60
2022-12-17T20:02:30.999Z,99.60
2022-12-17T20:05:01.114Z,99.60
2022-12-17T20:07:29.124Z,99.60
2022-12-17T20:09:57.290Z,99.60
2022-12-17T20:12:25.414Z,99.50
2022-12-17T20:14:53.364Z,99.50
2022-12-17T20:17:21.438Z,99.50
2022-12-17T20:19:53.379Z,99.50
2022-12-17T20:22:23.047Z,99.50
2022-12-17T20:24:51.402Z,99.50
2022-12-17T20:27:19.628Z,99.50
2022-12-17T20:29:47.952Z,99.40
2022-12-17T20:32:19.381Z,99.40
2022-12-17T20:34:47.679Z,99.30
2022-12-17T20:37:17.087Z,99.30
2022-12-17T20:39:45.184Z,99.20
2022-12-17T20:42:13.208Z,99.30
2022-12-17T20:44:41.244Z,99.30
2022-12-17T20:47:09.304Z,99.30
2022-12-17T20:49:37.377Z,99.20
2022-12-17T20:52:05.514Z,99.20
2022-12-17T20:54:35.526Z,99.00
2022-12-17T20:57:03.652Z,98.90
2022-12-17T20:59:31.917Z,99.00
2022-12-17T21:02:00.064Z,99.10
2022-12-17T21:04:28.285Z,99.10
2022-12-17T21:06:56.651Z,99.20
2022-12-17T21:09:25.389Z,99.10
2022-12-17T21:11:54.984Z,99.10
2022-12-17T21:14:23.026Z,99.10
2022-12-17T21:16:51.115Z,99.10
2022-12-17T21:19:20.373Z,99.10
2022-12-17T21:21:48.640Z,99.30
2022-12-17T21:24:16.725Z,99.10
2022-12-17T21:26:46.911Z,99.00
2022-12-17T21:29:17.131Z,99.10
2022-12-17T21:31:47.217Z,99.30
2022-12-17T21:34:18.836Z,99.10
2022-12-17T21:36:48.628Z,99.10
2022-12-17T21:39:18.022Z,99.20
2022-12-17T21:42:06.955Z,99.20
2022-12-17T21:44:36.669Z,99.00
2022-12-17T21:47:04.881Z,99.00
2022-12-17T21:49:32.965Z,99.10
2022-12-17T21:52:02.067Z,99.20
2022-12-17T21:54:30.360Z,99.10
2022-12-17T21:56:58.429Z,99.10
2022-12-17T21:59:26.446Z,99.00
2022-12-17T22:01:57.312Z,99.10
2022-12-17T22:04:25.985Z,99.10
2022-12-17T22:06:56.678Z,98.70
2022-12-17T22:09:50.236Z,98.70
2022-12-17T22:12:42.050Z,98.60
2022-12-17T22:15:12.218Z,98.70
2022-12-17T22:17:43.146Z,98.90
2022-12-17T22:20:12.289Z,98.70
2022-12-17T22:22:40.417Z,98.80
2022-12-17T22:25:11.745Z,98.60
2022-12-17T22:27:40.795Z,98.50
2022-12-17T22:30:34.113Z,98.60
2022-12-17T22:33:07.694Z,98.60
2022-12-17T22:37:18.855Z,98.80
2022-12-17T22:42:17.661Z,98.70
2022-12-17T22:44:36.806Z,98.50
2022-12-17T22:44:51.125Z,98.70
2022-12-17T22:47:19.456Z,98.70
2022-12-17T22:49:48.773Z,98.90
2022-12-17T22:52:18.463Z,99.00
2022-12-17T22:54:47.816Z,99.00
2022-12-17T22:57:35.460Z,98.80
2022-12-17T23:00:08.743Z,98.90
2022-12-17T23:02:38.010Z,98.90
2022-12-17T23:05:10.198Z,98.90
2022-12-17T23:07:38.314Z,98.70
2022-12-17T23:10:07.041Z,98.60
2022-12-17T23:12:54.042Z,98.80
2022-12-17T23:15:28.226Z,98.80
2022-12-17T23:17:58.369Z,98.70
2022-12-17T23:20:29.279Z,98.70
2022-12-17T23:22:58.185Z,98.90
2022-12-17T23:25:27.056Z,98.90
2022-12-17T23:27:56.752Z,98.70
2022-12-17T23:30:24.775Z,98.70
2022-12-17T23:32:53.108Z,98.70
2022-12-17T23:35:21.273Z,98.70
2022-12-17T23:37:50.828Z,98.80
2022-12-17T23:40:19.000Z,98.80
2022-12-17T23:42:47.035Z,98.80
2022-12-17T23:45:15.248Z,98.70
2022-12-17T23:47:43.290Z,98.70
2022-12-17T23:50:12.341Z,98.70
2022-12-17T23:52:40.410Z,98.60
2022-12-17T23:55:11.653Z,98.60
2022-12-17T23:57:40.800Z,98.60
