createdAt,value
2017-11-30T00:01:55.405Z,22.23
2017-11-30T00:04:28.900Z,23.23
2017-11-30T00:07:02.059Z,21.97
2017-11-30T00:09:34.614Z,20.33
2017-11-30T00:12:06.994Z,20.83
2017-11-30T00:14:40.251Z,21.23
2017-11-30T00:17:13.071Z,20.30
2017-11-30T00:19:46.496Z,20.37
2017-11-30T00:22:20.241Z,20.73
2017-11-30T00:24:52.963Z,19.77
2017-11-30T00:27:25.698Z,23.53
2017-11-30T00:29:58.886Z,23.33
2017-11-30T00:32:31.584Z,19.47
2017-11-30T00:35:04.095Z,20.00
2017-11-30T00:37:36.664Z,21.60
2017-11-30T00:40:09.985Z,18.93
2017-11-30T00:45:52.524Z,63.10
2017-11-30T00:48:25.528Z,25.30
2017-11-30T00:50:58.762Z,27.33
2017-11-30T00:53:31.948Z,23.90
2017-11-30T00:56:04.346Z,29.37
2017-11-30T00:58:38.371Z,27.10
2017-11-30T01:01:10.973Z,23.70
2017-11-30T01:03:44.256Z,22.27
2017-11-30T01:06:17.671Z,24.60
2017-11-30T01:08:50.401Z,27.60
2017-11-30T01:11:22.725Z,42.67
2017-11-30T01:13:56.010Z,32.80
2017-11-30T01:16:28.426Z,28.23
2017-11-30T01:19:01.587Z,26.13
2017-11-30T01:21:34.194Z,29.20
2017-11-30T01:24:06.630Z,27.87
2017-11-30T01:26:39.819Z,22.90
2017-11-30T01:29:12.370Z,25.97
2017-11-30T01:31:45.760Z,25.53
2017-11-30T01:34:18.927Z,25.53
2017-11-30T01:36:52.413Z,33.03
2017-11-30T01:39:24.983Z,26.07
2017-11-30T01:41:58.154Z,23.70
2017-11-30T01:44:30.713Z,27.87
2017-11-30T01:47:03.911Z,24.27
2017-11-30T01:49:37.377Z,38.13
2017-11-30T01:52:09.960Z,27.10
2017-11-30T01:54:42.658Z,25.83
2017-11-30T01:57:16.714Z,27.67
2017-11-30T01:59:49.695Z,28.47
2017-11-30T02:02:23.198Z,23.20
2017-11-30T02:04:57.328Z,24.17
2017-11-30T02:07:30.241Z,26.90
2017-11-30T02:10:03.155Z,28.07
2017-11-30T02:12:35.612Z,29.30
2017-11-30T02:15:08.948Z,26.10
2017-11-30T02:17:41.523Z,25.63
2017-11-30T02:20:14.897Z,25.40
2017-11-30T02:22:48.136Z,25.83
2017-11-30T02:25:22.236Z,32.00
2017-11-30T02:27:55.113Z,31.63
2017-11-30T02:30:28.416Z,27.53
2017-11-30T02:33:01.102Z,25.83
2017-11-30T02:35:33.754Z,31.07
2017-11-30T02:38:06.476Z,25.00
2017-11-30T02:40:41.608Z,28.40
2017-11-30T02:43:14.293Z,22.17
2017-11-30T02:45:47.581Z,27.13
2017-11-30T02:48:21.674Z,24.87
2017-11-30T02:50:54.317Z,33.83
2017-11-30T02:53:27.668Z,36.97
2017-11-30T02:56:01.044Z,26.80
2017-11-30T02:58:34.211Z,25.17
2017-11-30T03:01:07.069Z,21.43
2017-11-30T03:03:40.354Z,30.83
2017-11-30T03:06:12.919Z,24.13
2017-11-30T03:08:45.288Z,31.90
2017-11-30T03:11:18.680Z,23.90
2017-11-30T03:13:52.216Z,28.43
2017-11-30T03:16:25.445Z,28.37
2017-11-30T03:18:58.304Z,28.87
2017-11-30T03:21:31.726Z,31.27
2017-11-30T03:24:05.318Z,32.60
2017-11-30T03:26:37.912Z,26.50
2017-11-30T03:29:10.329Z,26.20
2017-11-30T03:31:44.463Z,29.07
2017-11-30T03:34:17.408Z,30.60
2017-11-30T03:36:50.731Z,26.83
2017-11-30T03:39:24.100Z,36.13
2017-11-30T03:41:56.633Z,36.53
2017-11-30T03:44:30.700Z,32.17
2017-11-30T03:47:03.206Z,37.73
2017-11-30T03:49:37.301Z,39.80
2017-11-30T03:52:09.888Z,36.27
2017-11-30T03:54:43.216Z,33.83
2017-11-30T03:57:15.876Z,31.20
2017-11-30T03:59:48.373Z,35.60
2017-11-30T04:02:21.733Z,35.13
2017-11-30T04:04:54.357Z,40.60
2017-11-30T04:07:27.631Z,37.03
2017-11-30T04:10:00.869Z,28.23
2017-11-30T04:12:33.425Z,30.33
2017-11-30T04:15:07.581Z,32.43
2017-11-30T04:17:40.558Z,32.13
2017-11-30T04:20:13.937Z,26.93
2017-11-30T04:22:46.382Z,24.27
2017-11-30T04:25:19.690Z,27.30
2017-11-30T04:27:53.330Z,30.13
2017-11-30T04:30:26.267Z,27.63
2017-11-30T04:32:58.653Z,28.43
2017-11-30T04:35:31.198Z,30.70
2017-11-30T04:38:04.362Z,26.70
2017-11-30T04:40:36.936Z,30.70
2017-11-30T04:43:10.868Z,28.83
2017-11-30T04:45:43.590Z,28.63
2017-11-30T04:48:16.255Z,31.10
2017-11-30T04:50:50.232Z,28.93
2017-11-30T04:53:22.704Z,25.90
2017-11-30T04:55:55.152Z,23.77
2017-11-30T04:58:28.367Z,23.90
2017-11-30T05:01:00.892Z,28.53
2017-11-30T05:03:34.887Z,24.60
2017-11-30T05:06:07.635Z,25.57
2017-11-30T05:08:40.077Z,24.53
2017-11-30T05:11:13.274Z,25.43
2017-11-30T05:13:46.033Z,22.30
2017-11-30T05:16:18.375Z,22.87
2017-11-30T05:18:50.760Z,23.30
2017-11-30T05:21:24.234Z,25.20
2017-11-30T05:23:57.695Z,24.17
2017-11-30T05:26:30.437Z,19.17
2017-11-30T05:29:02.909Z,23.73
2017-11-30T05:31:35.623Z,23.33
2017-11-30T05:34:08.007Z,22.27
2017-11-30T05:36:40.473Z,26.40
2017-11-30T05:39:13.120Z,24.33
2017-11-30T05:41:46.107Z,25.33
2017-11-30T05:44:19.680Z,21.17
2017-11-30T05:46:52.249Z,21.43
2017-11-30T05:49:24.716Z,23.60
2017-11-30T05:51:58.766Z,23.87
2017-11-30T05:54:31.425Z,23.37
2017-11-30T05:57:03.893Z,22.40
2017-11-30T05:59:36.519Z,20.53
2017-11-30T06:02:10.449Z,22.23
2017-11-30T06:04:43.076Z,19.33
2017-11-30T06:07:15.816Z,21.80
2017-11-30T06:09:48.189Z,21.30
2017-11-30T06:12:20.980Z,22.53
2017-11-30T06:14:53.512Z,22.50
2017-11-30T06:17:26.829Z,26.43
2017-11-30T06:19:59.944Z,28.97
2017-11-30T06:22:32.731Z,26.77
2017-11-30T06:25:06.076Z,26.17
2017-11-30T06:27:39.217Z,25.93
2017-11-30T06:30:12.584Z,23.43
2017-11-30T06:32:45.326Z,21.40
2017-11-30T06:35:17.826Z,25.77
2017-11-30T06:37:51.324Z,22.73
2017-11-30T06:40:23.891Z,24.90
2017-11-30T06:42:57.260Z,25.47
2017-11-30T06:45:30.425Z,24.53
2017-11-30T06:48:04.123Z,28.77
2017-11-30T06:50:36.507Z,23.10
2017-11-30T06:53:08.888Z,22.20
2017-11-30T06:55:41.343Z,25.03
2017-11-30T06:58:14.008Z,24.60
2017-11-30T07:00:48.008Z,21.17
2017-11-30T07:03:20.654Z,23.70
2017-11-30T07:05:53.140Z,18.33
2017-11-30T07:08:26.355Z,22.73
2017-11-30T07:10:59.817Z,24.93
2017-11-30T07:13:33.475Z,26.10
2017-11-30T07:16:06.892Z,20.80
2017-11-30T07:18:39.596Z,25.00
2017-11-30T07:21:13.470Z,26.00
2017-11-30T07:23:46.320Z,24.40
2017-11-30T07:26:18.861Z,22.87
2017-11-30T07:28:52.468Z,25.13
2017-11-30T07:31:25.838Z,28.77
2017-11-30T07:33:58.335Z,23.47
2017-11-30T07:36:30.788Z,26.03
2017-11-30T07:39:04.148Z,24.77
2017-11-30T07:41:38.119Z,23.63
2017-11-30T07:44:10.951Z,29.17
2017-11-30T07:46:44.194Z,32.70
2017-11-30T07:49:17.237Z,38.30
2017-11-30T07:51:52.233Z,37.63
2017-11-30T07:54:25.656Z,47.13
2017-11-30T07:57:00.130Z,40.60
2017-11-30T07:59:33.370Z,31.83
2017-11-30T08:02:08.437Z,39.57
2017-11-30T08:04:42.912Z,104.10
2017-11-30T08:07:15.802Z,48.07
2017-11-30T08:09:49.196Z,22.63
2017-11-30T08:12:22.373Z,25.40
2017-11-30T08:14:55.072Z,25.37
2017-11-30T08:17:28.360Z,32.10
2017-11-30T08:20:02.480Z,27.87
2017-11-30T08:22:35.776Z,31.73
2017-11-30T08:25:09.260Z,24.17
2017-11-30T08:27:42.802Z,24.23
2017-11-30T08:30:15.277Z,22.47
2017-11-30T08:32:47.880Z,22.87
2017-11-30T08:35:21.138Z,21.23
2017-11-30T08:37:53.841Z,23.07
2017-11-30T08:40:26.866Z,21.57
2017-11-30T08:42:59.871Z,20.83
2017-11-30T08:45:35.000Z,26.27
2017-11-30T08:48:08.201Z,19.20
2017-11-30T08:50:40.744Z,18.13
2017-11-30T08:53:14.140Z,22.60
2017-11-30T08:55:49.123Z,18.33
2017-11-30T08:58:22.070Z,18.77
2017-11-30T09:00:55.871Z,23.57
2017-11-30T09:03:29.598Z,21.73
2017-11-30T09:06:02.582Z,23.70
2017-11-30T09:08:35.863Z,28.40
2017-11-30T09:11:09.994Z,22.73
2017-11-30T09:13:43.052Z,22.33
2017-11-30T09:16:16.520Z,22.03
2017-11-30T09:18:49.868Z,19.17
2017-11-30T09:21:22.847Z,20.90
2017-11-30T09:23:56.993Z,21.60
2017-11-30T09:26:31.432Z,17.90
2017-11-30T09:29:05.774Z,19.83
2017-11-30T09:31:39.870Z,18.83
2017-11-30T09:34:13.584Z,18.67
2017-11-30T09:36:47.162Z,24.17
2017-11-30T09:39:21.040Z,18.93
2017-11-30T09:41:53.817Z,21.73
2017-11-30T09:44:28.337Z,24.67
2017-11-30T09:47:01.644Z,22.77
2017-11-30T09:49:35.208Z,23.47
2017-11-30T09:52:08.501Z,22.03
2017-11-30T09:54:40.952Z,23.10
2017-11-30T09:57:15.148Z,24.43
2017-11-30T09:59:47.812Z,21.97
2017-11-30T10:02:20.299Z,24.87
2017-11-30T10:04:53.382Z,22.70
2017-11-30T10:07:27.183Z,26.20
2017-11-30T10:10:00.439Z,29.07
2017-11-30T10:12:33.952Z,22.87
2017-11-30T10:15:06.754Z,25.33
2017-11-30T10:17:39.240Z,23.57
2017-11-30T10:20:11.625Z,22.83
2017-11-30T10:22:44.807Z,22.40
2017-11-30T10:25:17.312Z,19.43
2017-11-30T10:27:50.479Z,20.33
2017-11-30T10:30:23.029Z,21.23
2017-11-30T10:32:55.543Z,18.83
2017-11-30T10:35:28.209Z,19.63
2017-11-30T10:38:00.796Z,18.80
2017-11-30T10:40:34.765Z,18.13
2017-11-30T10:43:07.393Z,18.50
2017-11-30T10:45:39.829Z,20.87
2017-11-30T10:48:13.856Z,18.90
2017-11-30T10:50:47.094Z,21.07
2017-11-30T10:53:20.489Z,17.13
2017-11-30T10:55:53.819Z,19.57
2017-11-30T10:58:27.075Z,17.53
2017-11-30T11:00:59.653Z,17.17
2017-11-30T11:03:32.178Z,17.37
2017-11-30T11:06:06.283Z,13.57
2017-11-30T11:08:39.834Z,16.57
2017-11-30T11:11:12.612Z,16.73
2017-11-30T11:13:45.715Z,19.73
2017-11-30T11:16:18.204Z,18.10
2017-11-30T11:18:51.302Z,18.43
2017-11-30T11:21:24.978Z,13.60
2017-11-30T11:23:57.663Z,18.03
2017-11-30T11:26:30.032Z,16.77
2017-11-30T11:29:02.647Z,12.23
2017-11-30T11:31:35.381Z,14.97
2017-11-30T11:34:08.715Z,14.80
2017-11-30T11:36:41.684Z,18.10
2017-11-30T11:39:14.038Z,17.13
2017-11-30T11:41:47.343Z,16.00
2017-11-30T11:44:20.056Z,12.73
2017-11-30T11:46:52.428Z,12.73
2017-11-30T11:49:24.819Z,14.00
2017-11-30T11:51:58.994Z,14.13
2017-11-30T11:54:32.607Z,15.33
2017-11-30T11:57:06.178Z,10.10
2017-11-30T11:59:39.673Z,9.07
2017-11-30T12:02:12.353Z,8.33
2017-11-30T12:04:44.804Z,10.37
2017-11-30T12:07:17.226Z,10.00
2017-11-30T12:09:49.951Z,11.03
2017-11-30T12:12:22.461Z,14.60
2017-11-30T12:14:55.048Z,11.57
2017-11-30T12:17:27.420Z,13.97
2017-11-30T12:19:59.786Z,15.57
2017-11-30T12:22:33.821Z,12.90
2017-11-30T12:25:06.603Z,14.87
2017-11-30T12:27:39.766Z,15.77
2017-11-30T12:30:12.404Z,15.03
2017-11-30T12:32:45.768Z,12.07
2017-11-30T12:35:18.579Z,14.37
2017-11-30T12:37:51.220Z,11.80
2017-11-30T12:40:23.949Z,13.23
2017-11-30T12:42:57.674Z,11.93
2017-11-30T12:45:31.286Z,15.53
2017-11-30T12:48:04.060Z,16.43
2017-11-30T12:50:36.450Z,11.37
2017-11-30T12:53:09.683Z,13.90
2017-11-30T12:55:42.831Z,11.67
2017-11-30T12:58:15.373Z,13.90
2017-11-30T13:00:47.821Z,10.93
2017-11-30T13:03:21.119Z,10.53
2017-11-30T13:05:53.494Z,10.33
2017-11-30T13:08:26.639Z,10.50
2017-11-30T13:10:59.722Z,10.43
2017-11-30T13:13:32.684Z,11.30
2017-11-30T13:16:05.335Z,9.73
2017-11-30T13:18:39.446Z,12.77
2017-11-30T13:21:11.982Z,12.27
2017-11-30T13:23:44.567Z,16.07
2017-11-30T13:26:17.098Z,14.63
2017-11-30T13:28:49.590Z,12.77
2017-11-30T13:31:22.769Z,12.87
2017-11-30T13:33:55.458Z,14.63
2017-11-30T13:36:27.865Z,19.80
2017-11-30T13:39:00.274Z,11.90
2017-11-30T13:41:32.832Z,15.73
2017-11-30T13:44:05.331Z,13.93
2017-11-30T13:46:38.464Z,14.87
2017-11-30T13:49:11.071Z,15.40
2017-11-30T13:51:45.084Z,15.17
2017-11-30T13:54:17.686Z,16.90
2017-11-30T13:56:50.796Z,16.00
2017-11-30T13:59:23.396Z,12.80
2017-11-30T14:01:57.066Z,14.13
2017-11-30T14:04:30.610Z,13.93
2017-11-30T14:07:03.394Z,13.63
2017-11-30T14:09:36.567Z,11.80
2017-11-30T14:12:10.077Z,12.80
2017-11-30T14:14:42.649Z,13.57
2017-11-30T14:17:15.134Z,12.90
2017-11-30T14:19:47.524Z,14.50
2017-11-30T14:22:20.053Z,11.80
2017-11-30T14:24:52.563Z,19.43
2017-11-30T14:27:26.581Z,12.00
2017-11-30T14:29:59.942Z,14.70
2017-11-30T14:32:32.506Z,14.93
2017-11-30T14:35:05.778Z,12.87
2017-11-30T14:37:39.148Z,10.90
2017-11-30T14:40:12.717Z,14.73
2017-11-30T14:42:46.461Z,11.67
2017-11-30T14:45:19.783Z,11.07
2017-11-30T14:47:52.547Z,14.60
2017-11-30T14:50:25.387Z,15.77
2017-11-30T14:52:57.878Z,11.53
2017-11-30T14:55:31.885Z,10.13
2017-11-30T14:58:04.629Z,13.03
2017-11-30T15:00:37.920Z,14.60
2017-11-30T15:03:10.661Z,14.40
2017-11-30T15:05:43.875Z,17.33
2017-11-30T15:08:16.452Z,15.40
2017-11-30T15:10:49.793Z,19.63
2017-11-30T15:13:22.163Z,18.47
2017-11-30T15:15:54.772Z,16.80
2017-11-30T15:18:27.122Z,15.97
2017-11-30T15:21:00.355Z,18.30
2017-11-30T15:23:32.964Z,17.70
2017-11-30T15:26:05.564Z,20.17
2017-11-30T15:28:37.986Z,19.80
2017-11-30T15:31:10.351Z,18.97
2017-11-30T15:33:42.731Z,18.23
2017-11-30T15:36:15.394Z,26.33
2017-11-30T15:38:47.876Z,21.60
2017-11-30T15:41:20.411Z,21.57
2017-11-30T15:43:52.836Z,22.50
2017-11-30T15:46:26.211Z,24.60
2017-11-30T15:48:59.513Z,25.87
2017-11-30T15:51:32.979Z,24.10
2017-11-30T15:54:05.621Z,26.10
2017-11-30T15:56:38.900Z,24.60
2017-11-30T15:59:12.198Z,25.90
2017-11-30T16:01:44.885Z,23.63
2017-11-30T16:04:18.184Z,26.33
2017-11-30T16:06:51.510Z,21.73
2017-11-30T16:09:23.982Z,16.60
2017-11-30T16:11:57.956Z,12.17
2017-11-30T16:14:30.881Z,10.43
2017-11-30T16:17:04.145Z,12.97
2017-11-30T16:19:36.498Z,10.57
2017-11-30T16:22:09.026Z,9.43
2017-11-30T16:24:41.470Z,7.43
2017-11-30T16:27:14.028Z,6.60
2017-11-30T16:29:48.100Z,7.13
2017-11-30T16:32:20.915Z,7.03
2017-11-30T16:34:53.424Z,9.53
2017-11-30T16:37:27.757Z,7.53
2017-11-30T16:40:00.947Z,7.43
2017-11-30T16:42:35.085Z,7.00
2017-11-30T16:45:07.633Z,10.90
2017-11-30T16:47:40.779Z,11.07
2017-11-30T16:50:15.197Z,14.90
2017-11-30T16:52:49.092Z,21.07
2017-11-30T16:55:22.665Z,22.10
2017-11-30T16:57:56.583Z,18.37
2017-11-30T17:00:29.983Z,17.97
2017-11-30T17:03:03.815Z,17.73
2017-11-30T17:05:37.548Z,18.83
2017-11-30T17:08:11.128Z,23.13
2017-11-30T17:10:44.967Z,18.40
2017-11-30T17:13:17.968Z,17.53
2017-11-30T17:15:51.414Z,17.40
2017-11-30T17:18:25.131Z,14.83
2017-11-30T17:20:58.872Z,17.40
2017-11-30T17:23:31.819Z,13.47
2017-11-30T17:26:05.161Z,12.23
2017-11-30T17:28:40.872Z,14.77
2017-11-30T17:31:14.103Z,17.00
2017-11-30T17:33:48.285Z,17.10
2017-11-30T17:36:20.879Z,17.37
2017-11-30T17:38:54.037Z,14.27
2017-11-30T17:41:28.192Z,15.53
2017-11-30T17:44:00.746Z,13.00
2017-11-30T17:46:34.955Z,19.17
2017-11-30T17:49:07.395Z,11.40
2017-11-30T17:51:39.818Z,13.07
2017-11-30T17:54:12.673Z,10.83
2017-11-30T17:56:45.151Z,9.37
2017-11-30T17:59:18.561Z,6.50
2017-11-30T18:01:51.093Z,6.67
2017-11-30T18:04:23.566Z,4.60
2017-11-30T18:06:58.051Z,5.37
2017-11-30T18:09:31.536Z,4.13
2017-11-30T18:12:04.430Z,4.63
2017-11-30T18:14:37.624Z,2.70
2017-11-30T18:17:10.938Z,3.03
2017-11-30T18:19:44.294Z,3.13
2017-11-30T18:22:17.304Z,3.80
2017-11-30T18:24:51.601Z,3.23
2017-11-30T18:27:25.287Z,3.03
2017-11-30T18:29:58.356Z,10.17
2017-11-30T18:32:31.459Z,6.20
2017-11-30T18:35:04.474Z,4.23
2017-11-30T18:37:37.543Z,4.10
2017-11-30T18:40:12.266Z,4.07
2017-11-30T18:42:45.645Z,5.57
2017-11-30T18:45:19.225Z,4.53
2017-11-30T18:47:52.991Z,4.33
2017-11-30T18:50:26.803Z,4.30
2017-11-30T18:53:01.296Z,5.07
2017-11-30T18:55:34.890Z,3.83
2017-11-30T18:58:08.532Z,5.10
2017-11-30T19:00:42.664Z,5.53
2017-11-30T19:03:17.018Z,7.43
2017-11-30T19:05:49.394Z,6.13
2017-11-30T19:08:22.822Z,4.13
2017-11-30T19:10:56.419Z,4.77
2017-11-30T19:13:29.401Z,4.63
2017-11-30T19:16:03.035Z,4.83
2017-11-30T19:18:36.642Z,4.53
2017-11-30T19:21:09.716Z,3.80
2017-11-30T19:23:43.712Z,6.97
2017-11-30T19:26:16.513Z,6.27
2017-11-30T19:28:50.315Z,4.20
2017-11-30T19:31:23.312Z,3.50
2017-11-30T19:33:56.057Z,4.17
2017-11-30T19:36:30.848Z,3.57
2017-11-30T19:39:05.196Z,3.23
2017-11-30T19:41:38.263Z,7.33
2017-11-30T19:44:11.949Z,3.90
2017-11-30T19:46:45.207Z,4.47
2017-11-30T19:49:18.747Z,8.60
2017-11-30T19:51:52.440Z,6.43
2017-11-30T19:54:25.997Z,4.87
2017-11-30T19:56:59.530Z,5.70
2017-11-30T19:59:33.772Z,4.60
2017-11-30T20:02:07.112Z,4.13
2017-11-30T20:04:41.261Z,5.53
2017-11-30T20:07:15.242Z,5.00
2017-11-30T20:09:49.375Z,5.17
2017-11-30T20:12:22.935Z,5.13
2017-11-30T20:14:55.735Z,4.57
2017-11-30T20:17:30.939Z,6.83
2017-11-30T20:20:04.657Z,5.00
2017-11-30T20:22:38.207Z,7.87
2017-11-30T20:25:11.792Z,6.67
2017-11-30T20:27:46.454Z,7.57
2017-11-30T20:30:19.684Z,12.17
2017-11-30T20:32:52.730Z,6.03
2017-11-30T20:35:25.463Z,7.50
2017-11-30T20:37:59.550Z,6.00
2017-11-30T20:40:34.615Z,13.53
2017-11-30T20:43:07.483Z,10.57
2017-11-30T20:45:45.766Z,13.23
2017-11-30T20:48:18.563Z,11.10
2017-11-30T20:50:52.051Z,10.53
2017-11-30T20:53:25.187Z,12.87
2017-11-30T20:55:58.370Z,11.37
2017-11-30T20:58:32.907Z,12.00
2017-11-30T21:01:06.636Z,13.37
2017-11-30T21:03:39.839Z,14.50
2017-11-30T21:06:14.291Z,10.97
2017-11-30T21:08:48.093Z,12.67
2017-11-30T21:11:21.443Z,14.47
2017-11-30T21:13:53.862Z,14.33
2017-11-30T21:16:26.214Z,14.90
2017-11-30T21:18:59.480Z,18.10
2017-11-30T21:21:33.847Z,13.73
2017-11-30T21:24:07.954Z,13.70
2017-11-30T21:26:41.430Z,10.83
2017-11-30T21:29:13.970Z,10.33
2017-11-30T21:31:47.102Z,10.10
2017-11-30T21:34:20.458Z,7.77
2017-11-30T21:36:53.632Z,9.90
2017-11-30T21:39:26.475Z,10.87
2017-11-30T21:42:01.004Z,9.40
2017-11-30T21:44:34.430Z,10.97
2017-11-30T21:47:08.551Z,8.00
2017-11-30T21:49:42.242Z,11.47
2017-11-30T21:52:15.529Z,14.43
2017-11-30T21:54:51.883Z,11.53
2017-11-30T21:57:24.905Z,14.03
2017-11-30T21:59:57.988Z,11.03
2017-11-30T22:02:31.394Z,12.00
2017-11-30T22:05:05.196Z,10.23
2017-11-30T22:07:38.377Z,15.70
2017-11-30T22:10:11.414Z,14.67
2017-11-30T22:12:44.177Z,14.23
2017-11-30T22:15:16.583Z,17.67
2017-11-30T22:17:49.704Z,17.33
2017-11-30T22:20:23.074Z,22.47
2017-11-30T22:22:56.564Z,23.10
2017-11-30T22:25:29.964Z,24.50
2017-11-30T22:28:02.668Z,29.23
2017-11-30T22:30:34.955Z,31.13
2017-11-30T22:33:07.502Z,26.37
2017-11-30T22:35:40.719Z,58.77
2017-11-30T22:38:13.460Z,45.40
2017-11-30T22:40:46.095Z,40.33
2017-11-30T22:43:20.282Z,30.73
2017-11-30T22:45:52.828Z,29.07
2017-11-30T22:48:25.315Z,29.27
2017-11-30T22:50:58.676Z,25.53
2017-11-30T22:53:31.209Z,24.70
2017-11-30T22:56:03.654Z,23.00
2017-11-30T22:58:36.965Z,28.03
2017-11-30T23:01:10.385Z,22.83
2017-11-30T23:03:42.998Z,20.07
2017-11-30T23:06:15.565Z,21.07
2017-11-30T23:08:49.288Z,22.20
2017-11-30T23:11:23.437Z,20.63
2017-11-30T23:13:56.135Z,19.07
2017-11-30T23:16:28.534Z,21.40
2017-11-30T23:19:02.633Z,21.70
2017-11-30T23:21:36.296Z,14.70
2017-11-30T23:24:09.070Z,21.07
2017-11-30T23:26:41.643Z,19.67
2017-11-30T23:29:14.891Z,16.90
2017-11-30T23:31:47.584Z,23.13
2017-11-30T23:34:20.810Z,14.93
2017-11-30T23:36:54.914Z,21.53
2017-11-30T23:39:28.388Z,18.83
2017-11-30T23:42:02.541Z,15.80
2017-11-30T23:44:35.306Z,21.17
2017-11-30T23:47:07.823Z,19.43
2017-11-30T23:49:41.919Z,17.87
2017-11-30T23:52:14.508Z,19.63
2017-11-30T23:54:47.815Z,16.43
2017-11-30T23:57:20.169Z,14.03
2017-11-30T23:59:52.585Z,15.67
