createdAt,value
2022-11-27T08:14:09.469Z,6.25
2022-11-27T08:17:13.847Z,6.35
2022-11-27T08:20:16.567Z,6.52
2022-11-27T08:23:20.291Z,6.63
2022-11-27T08:26:22.834Z,6.76
2022-11-27T08:29:32.586Z,6.93
2022-11-27T08:32:39.983Z,6.91
2022-11-27T08:35:49.053Z,7.03
2022-11-27T08:38:51.617Z,7.05
2022-11-27T08:41:54.196Z,7.16
2022-11-27T08:44:58.009Z,7.15
2022-11-27T08:48:00.595Z,7.10
2022-11-27T09:01:08.091Z,7.04
2022-11-27T09:04:10.638Z,7.24
2022-11-27T09:07:16.751Z,7.36
2022-11-27T09:10:19.402Z,7.57
2022-11-27T09:13:21.921Z,7.73
2022-11-27T09:16:25.761Z,7.87
2022-11-27T09:19:28.528Z,7.82
2022-11-27T09:22:31.008Z,7.73
2022-11-27T09:25:33.471Z,7.67
2022-11-27T09:28:36.676Z,7.72
2022-11-27T09:31:40.599Z,7.70
2022-11-27T09:34:43.538Z,7.89
2022-11-27T09:37:46.160Z,7.84
2022-11-27T09:40:50.659Z,7.87
2022-11-27T09:43:56.837Z,7.99
2022-11-27T09:47:08.167Z,7.99
2022-11-27T09:50:15.798Z,8.06
2022-11-27T09:53:29.041Z,8.24
2022-11-27T09:56:35.833Z,8.29
2022-11-27T09:59:44.380Z,8.32
2022-11-27T10:02:48.858Z,8.45
2022-11-27T10:06:03.977Z,8.52
2022-11-27T10:09:17.037Z,8.53
2022-11-27T10:12:30.132Z,8.57
2022-11-27T10:15:41.911Z,8.80
2022-11-27T10:18:49.243Z,9.19
2022-11-27T10:21:57.750Z,9.37
2022-11-27T10:25:09.261Z,9.65
2022-11-27T10:28:23.539Z,9.92
2022-11-27T10:31:35.022Z,9.76
2022-11-27T10:34:42.757Z,9.80
2022-11-27T10:37:49.841Z,9.67
2022-11-27T10:41:02.620Z,9.85
2022-11-27T10:44:24.135Z,9.85
2022-11-27T10:47:33.479Z,9.97
2022-11-27T10:50:37.845Z,10.01
2022-11-27T10:53:44.023Z,9.92
2022-11-27T10:57:14.256Z,9.82
2022-11-27T11:00:21.454Z,9.83
2022-11-27T11:03:23.936Z,9.70
2022-11-27T11:06:28.097Z,9.81
2022-11-27T11:09:33.357Z,9.76
2022-11-27T11:12:36.719Z,9.69
2022-11-27T11:15:51.652Z,9.71
2022-11-27T11:18:55.908Z,9.59
2022-11-27T11:22:01.638Z,9.40
2022-11-27T11:25:04.358Z,9.38
2022-11-27T11:28:06.911Z,9.23
2022-11-27T11:31:13.842Z,9.08
2022-11-27T11:34:22.710Z,9.09
2022-11-27T11:37:29.749Z,9.11
2022-11-27T11:40:35.463Z,9.14
2022-11-27T11:43:38.809Z,8.92
2022-11-27T11:46:41.324Z,8.92
2022-11-27T11:49:43.812Z,8.90
2022-11-27T11:53:00.218Z,8.92
2022-11-27T11:56:13.952Z,9.05
2022-11-27T11:59:27.099Z,8.95
2022-11-27T12:02:42.825Z,9.14
2022-11-27T12:06:01.944Z,9.29
2022-11-27T12:09:18.965Z,9.31
2022-11-27T12:12:33.067Z,9.41
2022-11-27T12:15:40.331Z,9.26
2022-11-27T12:18:54.463Z,9.24
2022-11-27T12:22:07.252Z,9.16
2022-11-27T12:25:27.380Z,9.04
2022-11-27T12:28:45.816Z,8.85
2022-11-27T12:32:06.226Z,8.63
2022-11-27T12:35:28.223Z,8.65
2022-11-27T12:38:42.773Z,8.65
2022-11-27T12:41:58.116Z,8.72
2022-11-27T12:45:04.885Z,8.83
2022-11-27T12:48:16.613Z,9.06
2022-11-27T12:51:24.326Z,9.11
2022-11-27T12:54:31.970Z,9.10
2022-11-27T12:57:40.635Z,9.10
2022-11-27T13:00:44.640Z,9.13
2022-11-27T13:04:11.180Z,9.18
2022-11-27T13:07:19.950Z,9.24
2022-11-27T13:10:27.949Z,9.26
2022-11-27T13:13:38.400Z,9.26
2022-11-27T13:16:46.430Z,9.22
2022-11-27T13:19:50.570Z,9.23
2022-11-27T13:22:53.386Z,9.30
2022-11-27T13:25:57.668Z,9.28
2022-11-27T13:29:05.368Z,9.26
2022-11-27T13:32:09.774Z,9.22
2022-11-27T13:35:21.653Z,9.09
2022-11-27T13:38:27.173Z,9.03
2022-11-27T13:41:34.676Z,8.91
2022-11-27T13:44:43.457Z,8.86
2022-11-27T13:47:47.975Z,8.79
2022-11-27T13:50:50.735Z,8.61
2022-11-27T13:53:53.304Z,8.56
2022-11-27T13:56:55.783Z,8.45
2022-11-27T14:00:02.358Z,8.32
2022-11-27T14:03:05.804Z,7.92
2022-11-27T14:06:18.454Z,7.72
2022-11-27T14:09:20.990Z,7.53
2022-11-27T14:12:26.453Z,7.55
2022-11-27T14:15:31.768Z,7.44
2022-11-27T14:18:34.458Z,7.25
2022-11-27T14:21:42.728Z,7.11
2022-11-27T14:24:46.610Z,7.00
2022-11-27T14:27:50.799Z,6.81
2022-11-27T14:30:56.915Z,6.64
2022-11-27T14:34:23.196Z,6.66
2022-11-27T14:37:26.685Z,6.57
2022-11-27T14:40:29.396Z,6.41
2022-11-27T14:43:31.890Z,6.29
2022-11-27T14:46:38.163Z,6.29
2022-11-27T14:49:42.325Z,6.24
2022-11-27T14:52:47.656Z,6.23
2022-11-27T14:55:52.124Z,6.13
2022-11-27T14:58:55.919Z,5.96
2022-11-27T15:02:02.999Z,5.79
2022-11-27T15:05:07.011Z,5.66
2022-11-27T15:08:11.367Z,5.63
2022-11-27T15:11:35.873Z,5.55
2022-11-27T15:14:39.004Z,5.52
2022-11-27T15:17:46.402Z,5.57
2022-11-27T15:20:49.084Z,5.59
2022-11-27T15:23:52.725Z,5.63
2022-11-27T15:26:55.218Z,5.63
2022-11-27T15:30:14.493Z,5.67
2022-11-27T15:33:28.064Z,5.68
2022-11-27T15:36:39.610Z,5.65
2022-11-27T15:39:49.489Z,5.63
2022-11-27T15:42:51.969Z,5.61
2022-11-27T15:45:54.537Z,5.65
2022-11-27T15:48:58.661Z,5.69
2022-11-27T15:52:01.293Z,5.68
2022-11-27T15:55:03.775Z,5.63
2022-11-27T15:58:06.256Z,5.62
2022-11-27T16:01:08.791Z,5.66
2022-11-27T16:04:12.651Z,5.68
2022-11-27T16:07:15.198Z,5.70
2022-11-27T16:10:17.855Z,5.67
2022-11-27T16:13:20.625Z,5.67
2022-11-27T16:16:23.610Z,5.60
2022-11-27T16:19:27.634Z,5.63
2022-11-27T16:22:30.098Z,5.54
2022-11-27T16:25:32.644Z,5.47
2022-11-27T16:28:35.544Z,5.47
2022-11-27T16:31:38.197Z,5.41
2022-11-27T16:34:42.550Z,5.36
2022-11-27T16:37:45.186Z,5.29
2022-11-27T16:40:48.049Z,5.26
2022-11-27T16:43:52.752Z,5.24
2022-11-27T16:46:55.337Z,5.25
2022-11-27T16:49:59.176Z,5.20
2022-11-27T16:53:01.675Z,5.17
2022-11-27T16:56:04.320Z,5.15
2022-11-27T16:59:09.712Z,5.20
2022-11-27T17:02:12.323Z,5.19
2022-11-27T17:05:16.311Z,5.23
2022-11-27T17:08:18.948Z,5.23
2022-11-27T17:11:24.743Z,5.33
2022-11-27T17:14:27.641Z,5.35
2022-11-27T17:17:32.227Z,5.37
2022-11-27T17:20:38.220Z,5.40
2022-11-27T17:23:43.099Z,5.45
2022-11-27T17:26:47.441Z,5.51
2022-11-27T17:29:50.409Z,5.49
2022-11-27T17:32:56.067Z,5.51
2022-11-27T17:36:00.118Z,5.56
2022-11-27T17:39:02.853Z,5.51
2022-11-27T17:42:10.017Z,5.48
2022-11-27T17:45:15.609Z,5.56
2022-11-27T17:48:18.166Z,5.66
2022-11-27T17:51:22.849Z,5.65
2022-11-27T17:54:25.386Z,5.72
2022-11-27T17:57:27.970Z,5.67
2022-11-27T18:00:30.600Z,5.68
2022-11-27T18:03:34.362Z,5.65
2022-11-27T18:06:38.296Z,5.59
2022-11-27T18:09:41.142Z,5.58
2022-11-27T18:12:43.933Z,5.52
2022-11-27T18:15:47.213Z,5.44
2022-11-27T18:18:49.783Z,5.47
2022-11-27T18:21:53.620Z,5.44
2022-11-27T18:24:56.152Z,5.39
2022-11-27T18:27:58.874Z,5.37
2022-11-27T18:31:05.801Z,5.36
2022-11-27T18:34:08.372Z,5.36
2022-11-27T18:37:12.605Z,5.33
2022-11-27T18:40:15.253Z,5.30
2022-11-27T18:43:19.159Z,5.36
2022-11-27T18:46:22.607Z,5.31
2022-11-27T18:49:26.032Z,5.28
2022-11-27T18:52:29.905Z,5.31
2022-11-27T18:55:34.576Z,5.30
2022-11-27T18:58:37.803Z,5.36
2022-11-27T19:01:42.594Z,5.45
