createdAt,value
2023-05-03T00:01:24.992Z,71.11
2023-05-03T00:03:52.961Z,71.12
2023-05-03T00:06:20.072Z,71.32
2023-05-03T00:08:46.777Z,71.35
2023-05-03T00:11:13.561Z,71.46
2023-05-03T00:13:40.290Z,71.52
2023-05-03T00:16:07.005Z,71.66
2023-05-03T00:18:33.684Z,71.82
2023-05-03T00:21:00.351Z,71.76
2023-05-03T00:23:28.315Z,71.90
2023-05-03T00:25:58.262Z,71.86
2023-05-03T00:28:25.644Z,71.88
2023-05-03T00:30:52.917Z,71.85
2023-05-03T00:33:19.732Z,71.85
2023-05-03T00:35:46.358Z,71.71
2023-05-03T00:38:14.464Z,71.58
2023-05-03T00:40:41.350Z,71.81
2023-05-03T00:43:08.047Z,71.87
2023-05-03T00:45:34.992Z,71.84
2023-05-03T00:48:01.811Z,71.85
2023-05-03T00:50:28.968Z,71.81
2023-05-03T00:52:56.238Z,71.54
2023-05-03T00:55:22.897Z,71.37
2023-05-03T00:57:49.556Z,71.04
2023-05-03T01:00:17.915Z,70.99
2023-05-03T01:02:44.668Z,70.63
2023-05-03T01:05:11.468Z,70.22
2023-05-03T01:07:59.728Z,69.82
2023-05-03T01:10:32.294Z,69.68
2023-05-03T01:13:13.198Z,69.75
2023-05-03T01:16:06.676Z,69.67
2023-05-03T01:18:37.949Z,69.49
2023-05-03T01:21:05.301Z,69.29
2023-05-03T01:24:01.001Z,69.07
2023-05-03T01:26:27.738Z,68.71
2023-05-03T01:28:55.046Z,68.33
2023-05-03T01:31:29.258Z,68.13
2023-05-03T01:34:05.861Z,68.16
2023-05-03T01:36:32.735Z,68.08
2023-05-03T01:39:03.033Z,68.03
2023-05-03T01:41:29.619Z,67.82
2023-05-03T01:43:56.526Z,67.98
2023-05-03T01:46:23.259Z,68.13
2023-05-03T01:48:50.316Z,68.17
2023-05-03T01:51:17.013Z,68.20
2023-05-03T01:53:43.669Z,68.40
2023-05-03T01:56:10.278Z,68.57
2023-05-03T01:58:37.017Z,68.57
2023-05-03T02:01:08.106Z,68.64
2023-05-03T02:03:35.001Z,68.63
2023-05-03T02:06:01.811Z,68.44
2023-05-03T02:08:28.839Z,68.31
2023-05-03T02:10:55.528Z,68.16
2023-05-03T02:13:22.191Z,68.14
2023-05-03T02:15:48.867Z,67.88
2023-05-03T02:18:16.568Z,67.72
2023-05-03T02:20:46.387Z,68.01
2023-05-03T02:23:13.228Z,68.22
2023-05-03T02:25:40.787Z,68.50
2023-05-03T02:28:07.490Z,68.66
2023-05-03T02:30:35.098Z,68.96
2023-05-03T02:33:02.361Z,69.04
2023-05-03T02:35:29.709Z,69.06
2023-05-03T02:37:57.137Z,69.12
2023-05-03T02:40:23.981Z,69.19
2023-05-03T02:42:51.504Z,69.36
2023-05-03T02:45:20.982Z,69.46
2023-05-03T02:47:47.752Z,69.45
2023-05-03T02:50:14.907Z,69.48
2023-05-03T02:52:41.582Z,69.56
2023-05-03T02:55:08.880Z,69.74
2023-05-03T02:57:36.338Z,70.10
2023-05-03T03:00:05.867Z,70.16
2023-05-03T03:02:33.210Z,70.35
2023-05-03T03:05:00.029Z,70.52
2023-05-03T03:07:27.094Z,70.49
2023-05-03T03:09:54.293Z,70.46
2023-05-03T03:12:21.325Z,70.51
2023-05-03T03:14:48.254Z,70.52
2023-05-03T03:17:15.017Z,70.59
2023-05-03T03:19:41.759Z,70.63
2023-05-03T03:22:08.753Z,70.55
2023-05-03T03:24:36.340Z,70.45
2023-05-03T03:27:03.875Z,70.58
2023-05-03T03:29:32.105Z,70.49
2023-05-03T03:32:00.419Z,70.37
2023-05-03T03:34:27.434Z,69.93
2023-05-03T03:36:54.195Z,69.62
2023-05-03T03:39:21.244Z,69.27
2023-05-03T03:41:48.263Z,68.70
2023-05-03T03:44:14.920Z,68.03
2023-05-03T03:46:41.781Z,67.15
2023-05-03T03:49:08.649Z,65.86
2023-05-03T03:51:36.193Z,64.71
2023-05-03T03:54:02.883Z,63.64
2023-05-03T03:56:29.830Z,62.42
2023-05-03T03:58:56.720Z,61.07
2023-05-03T04:01:24.144Z,59.98
2023-05-03T04:03:51.122Z,58.59
2023-05-03T04:06:18.051Z,56.60
2023-05-03T04:08:45.666Z,55.38
2023-05-03T04:11:13.059Z,54.30
2023-05-03T04:13:44.449Z,52.84
2023-05-03T04:16:11.125Z,52.45
2023-05-03T04:18:38.079Z,51.20
2023-05-03T04:21:05.856Z,49.78
2023-05-03T04:23:32.775Z,49.00
2023-05-03T04:26:00.876Z,47.83
2023-05-03T04:28:29.691Z,46.30
2023-05-03T04:30:58.989Z,45.04
2023-05-03T04:33:28.918Z,43.55
2023-05-03T04:35:57.985Z,42.07
2023-05-03T04:38:24.759Z,41.59
2023-05-03T04:40:51.564Z,40.61
2023-05-03T04:43:18.565Z,39.49
2023-05-03T04:45:46.187Z,38.48
2023-05-03T04:48:18.231Z,37.86
2023-05-03T04:50:45.135Z,36.71
2023-05-03T04:53:12.109Z,36.02
2023-05-03T04:55:41.759Z,35.13
2023-05-03T04:58:09.264Z,33.57
2023-05-03T05:00:36.566Z,32.85
2023-05-03T05:03:09.101Z,31.54
2023-05-03T05:05:35.953Z,31.26
2023-05-03T05:08:02.805Z,30.42
2023-05-03T05:10:37.867Z,30.05
2023-05-03T05:13:04.955Z,29.00
2023-05-03T05:15:31.929Z,28.58
2023-05-03T05:17:59.316Z,28.05
2023-05-03T05:20:26.507Z,27.15
2023-05-03T05:22:54.210Z,26.65
2023-05-03T05:25:21.409Z,26.19
2023-05-03T05:27:48.265Z,25.72
2023-05-03T05:30:15.578Z,25.52
2023-05-03T05:32:42.639Z,25.35
2023-05-03T05:35:11.317Z,24.61
2023-05-03T05:37:38.274Z,24.42
2023-05-03T05:40:07.973Z,24.15
2023-05-03T05:42:39.300Z,23.34
2023-05-03T05:45:08.139Z,22.80
2023-05-03T05:47:35.140Z,22.46
2023-05-03T05:50:09.530Z,22.56
2023-05-03T05:52:36.875Z,22.15
2023-05-03T05:55:04.776Z,21.60
2023-05-03T05:57:31.974Z,20.85
2023-05-03T05:59:59.165Z,20.55
2023-05-03T06:02:26.443Z,19.96
2023-05-03T06:04:53.194Z,20.02
2023-05-03T06:07:19.957Z,19.65
2023-05-03T06:09:46.801Z,19.32
2023-05-03T06:12:13.612Z,19.60
2023-05-03T06:14:51.659Z,19.81
2023-05-03T06:17:28.932Z,19.56
2023-05-03T06:19:56.863Z,19.52
2023-05-03T06:22:24.049Z,19.91
2023-05-03T06:24:51.355Z,19.11
2023-05-03T06:27:17.973Z,19.45
2023-05-03T06:29:45.207Z,19.91
2023-05-03T06:32:12.405Z,20.16
2023-05-03T06:34:39.363Z,19.47
2023-05-03T06:37:06.774Z,19.74
2023-05-03T06:39:33.593Z,19.94
2023-05-03T06:42:00.570Z,20.67
2023-05-03T06:44:34.108Z,20.75
2023-05-03T06:47:01.172Z,21.12
2023-05-03T06:49:28.023Z,20.74
2023-05-03T06:51:54.672Z,20.27
2023-05-03T06:54:21.346Z,20.58
2023-05-03T06:56:47.978Z,20.36
2023-05-03T06:59:16.098Z,20.40
2023-05-03T07:01:42.856Z,19.92
2023-05-03T07:04:09.816Z,20.09
2023-05-03T07:06:48.126Z,19.82
2023-05-03T07:09:35.416Z,19.34
2023-05-03T07:12:08.613Z,18.98
2023-05-03T07:14:35.728Z,19.22
2023-05-03T07:17:02.366Z,19.27
2023-05-03T07:19:30.175Z,17.86
2023-05-03T07:21:56.987Z,18.01
2023-05-03T07:24:25.883Z,18.23
2023-05-03T07:26:53.483Z,18.55
2023-05-03T07:29:20.675Z,18.73
2023-05-03T07:31:47.351Z,18.87
2023-05-03T07:34:14.547Z,19.24
2023-05-03T07:36:41.451Z,19.86
2023-05-03T07:39:08.581Z,20.27
2023-05-03T07:41:35.534Z,21.02
2023-05-03T07:44:02.146Z,21.40
2023-05-03T07:46:29.054Z,21.66
2023-05-03T07:48:55.723Z,22.02
2023-05-03T07:51:22.781Z,22.39
2023-05-03T07:53:49.448Z,22.46
2023-05-03T07:56:16.128Z,22.62
2023-05-03T07:58:45.010Z,22.75
2023-05-03T08:01:13.527Z,22.88
2023-05-03T08:03:40.716Z,22.73
2023-05-03T08:06:07.709Z,22.76
2023-05-03T08:08:36.003Z,23.02
2023-05-03T08:11:02.667Z,23.22
2023-05-03T08:13:29.308Z,23.28
2023-05-03T08:15:56.178Z,23.27
2023-05-03T08:18:23.810Z,23.56
2023-05-03T08:20:50.712Z,23.47
2023-05-03T08:23:17.910Z,23.54
2023-05-03T08:25:45.437Z,23.56
2023-05-03T08:28:12.229Z,23.31
2023-05-03T08:30:38.899Z,23.36
2023-05-03T08:33:05.830Z,23.81
2023-05-03T08:35:32.581Z,23.59
2023-05-03T08:37:59.188Z,23.62
2023-05-03T08:40:27.248Z,23.26
2023-05-03T08:42:53.997Z,23.35
2023-05-03T08:45:20.888Z,23.14
2023-05-03T08:47:53.951Z,23.10
2023-05-03T08:50:21.054Z,23.13
2023-05-03T08:52:47.794Z,23.12
2023-05-03T08:55:14.489Z,23.27
2023-05-03T08:57:41.501Z,23.45
2023-05-03T09:02:59.206Z,22.98
2023-05-03T09:05:34.152Z,23.08
2023-05-03T09:08:04.251Z,23.66
2023-05-03T09:10:31.790Z,23.78
2023-05-03T09:13:00.606Z,23.31
2023-05-03T09:15:30.289Z,23.20
2023-05-03T09:18:17.618Z,22.89
2023-05-03T09:20:51.601Z,22.90
2023-05-03T09:23:20.892Z,22.95
2023-05-03T09:25:48.992Z,23.18
2023-05-03T09:28:16.190Z,23.25
2023-05-03T09:30:43.756Z,23.23
2023-05-03T09:33:11.940Z,22.40
2023-05-03T09:35:39.018Z,22.61
2023-05-03T09:38:06.318Z,22.98
2023-05-03T09:40:33.120Z,23.03
2023-05-03T09:43:08.215Z,22.43
2023-05-03T09:45:36.759Z,22.75
2023-05-03T09:48:04.515Z,23.16
2023-05-03T09:50:37.537Z,22.99
2023-05-03T09:53:04.862Z,22.37
2023-05-03T09:55:35.696Z,22.35
2023-05-03T09:58:06.600Z,22.22
2023-05-03T10:00:37.554Z,22.86
2023-05-03T10:03:10.431Z,22.84
2023-05-03T10:05:42.167Z,23.19
2023-05-03T10:08:08.816Z,23.28
2023-05-03T10:10:35.529Z,23.24
2023-05-03T10:13:02.550Z,23.49
2023-05-03T10:15:29.174Z,23.48
2023-05-03T10:17:57.109Z,23.01
2023-05-03T10:20:44.299Z,22.68
2023-05-03T10:23:12.375Z,22.82
2023-05-03T10:25:40.396Z,23.11
2023-05-03T10:28:08.937Z,23.09
2023-05-03T10:30:37.042Z,23.01
2023-05-03T10:33:09.782Z,23.45
2023-05-03T10:35:36.495Z,23.45
2023-05-03T10:38:16.255Z,23.33
2023-05-03T10:40:43.559Z,23.57
2023-05-03T10:43:43.220Z,23.14
2023-05-03T10:46:30.383Z,23.14
2023-05-03T10:49:17.046Z,23.23
2023-05-03T10:51:45.393Z,23.06
2023-05-03T10:54:12.508Z,23.34
2023-05-03T10:56:49.613Z,23.33
2023-05-03T10:59:16.353Z,23.08
2023-05-03T11:01:44.755Z,22.89
2023-05-03T11:04:14.223Z,23.22
2023-05-03T11:06:41.844Z,22.52
2023-05-03T11:09:09.849Z,22.83
2023-05-03T11:11:37.561Z,22.83
2023-05-03T11:14:04.822Z,22.41
2023-05-03T11:16:31.769Z,22.74
2023-05-03T11:18:59.611Z,22.46
2023-05-03T11:21:26.296Z,22.55
2023-05-03T11:23:52.927Z,22.96
2023-05-03T11:26:23.652Z,22.86
2023-05-03T11:28:50.521Z,23.00
2023-05-03T11:31:17.231Z,23.06
2023-05-03T11:33:45.018Z,22.91
2023-05-03T11:36:13.835Z,22.72
2023-05-03T11:38:40.823Z,22.93
2023-05-03T11:41:15.041Z,23.16
2023-05-03T11:43:46.696Z,23.18
2023-05-03T11:46:18.185Z,22.95
2023-05-03T11:48:45.337Z,22.74
2023-05-03T11:51:13.933Z,22.80
2023-05-03T11:53:41.694Z,22.86
2023-05-03T11:56:09.938Z,22.79
2023-05-03T11:58:49.922Z,22.71
2023-05-03T12:01:16.765Z,23.00
2023-05-03T12:03:43.808Z,23.45
2023-05-03T12:06:11.525Z,23.04
2023-05-03T12:08:41.807Z,22.79
2023-05-03T12:11:10.344Z,22.85
2023-05-03T12:13:39.801Z,22.64
2023-05-03T12:18:50.459Z,22.73
2023-05-03T12:23:55.441Z,23.25
2023-05-03T12:26:23.439Z,23.25
2023-05-03T12:28:50.335Z,23.09
2023-05-03T12:31:22.752Z,22.95
2023-05-03T12:34:14.379Z,22.78
2023-05-03T12:36:38.267Z,22.99
2023-05-03T12:39:09.492Z,23.09
2023-05-03T12:44:10.362Z,23.14
2023-05-03T12:46:39.153Z,23.24
2023-05-03T12:49:08.049Z,23.59
2023-05-03T12:51:35.618Z,23.70
2023-05-03T12:54:03.876Z,23.43
2023-05-03T12:56:33.100Z,23.51
2023-05-03T13:06:30.885Z,24.14
2023-05-03T13:09:02.727Z,23.54
2023-05-03T13:11:30.034Z,23.34
2023-05-03T13:13:56.732Z,23.59
2023-05-03T13:16:24.472Z,23.84
2023-05-03T13:18:55.152Z,24.22
2023-05-03T13:21:22.444Z,23.90
2023-05-03T13:23:49.661Z,24.16
2023-05-03T13:26:16.466Z,24.11
2023-05-03T13:28:43.104Z,24.35
2023-05-03T13:31:11.586Z,24.16
2023-05-03T13:33:38.868Z,24.39
2023-05-03T13:36:06.301Z,24.66
2023-05-03T13:38:33.918Z,25.08
2023-05-03T13:41:00.685Z,25.03
2023-05-03T13:43:27.348Z,24.76
2023-05-03T13:46:00.995Z,24.68
2023-05-03T13:48:28.854Z,24.96
2023-05-03T13:50:57.036Z,24.57
2023-05-03T13:53:23.660Z,24.53
2023-05-03T13:55:50.966Z,24.38
2023-05-03T13:58:17.696Z,24.27
2023-05-03T14:00:45.543Z,24.49
2023-05-03T14:03:12.388Z,24.06
2023-05-03T14:05:39.314Z,24.24
2023-05-03T14:08:06.016Z,24.19
2023-05-03T14:10:35.975Z,24.41
2023-05-03T14:13:03.021Z,24.74
2023-05-03T14:15:29.921Z,25.09
2023-05-03T14:17:59.943Z,25.10
2023-05-03T14:20:28.812Z,25.41
2023-05-03T14:22:55.470Z,25.55
2023-05-03T14:25:22.755Z,25.56
2023-05-03T14:27:49.469Z,25.64
2023-05-03T14:30:16.245Z,25.87
2023-05-03T14:32:42.933Z,26.12
2023-05-03T14:35:10.267Z,26.14
2023-05-03T14:37:37.297Z,26.17
2023-05-03T14:40:05.768Z,26.04
2023-05-03T14:42:32.911Z,26.03
2023-05-03T14:44:59.923Z,26.05
2023-05-03T14:47:26.751Z,26.29
2023-05-03T14:49:53.387Z,26.72
2023-05-03T14:52:20.156Z,26.86
2023-05-03T14:54:46.905Z,27.22
2023-05-03T14:57:13.536Z,27.68
2023-05-03T14:59:40.169Z,28.37
2023-05-03T15:02:06.985Z,28.76
2023-05-03T15:04:35.101Z,28.92
2023-05-03T15:07:03.628Z,29.21
2023-05-03T15:09:33.606Z,29.39
2023-05-03T15:12:01.980Z,29.74
2023-05-03T15:14:28.900Z,29.97
2023-05-03T15:16:55.633Z,30.10
2023-05-03T15:19:22.480Z,30.19
2023-05-03T15:21:50.362Z,30.27
2023-05-03T15:24:17.670Z,30.34
2023-05-03T15:26:44.513Z,30.39
2023-05-03T15:29:11.217Z,30.78
2023-05-03T15:31:38.251Z,30.62
2023-05-03T15:34:05.820Z,30.58
2023-05-03T15:36:33.287Z,30.94
2023-05-03T15:39:00.030Z,30.95
2023-05-03T15:41:27.176Z,31.12
2023-05-03T15:43:54.898Z,31.51
2023-05-03T15:46:21.962Z,31.59
2023-05-03T15:48:48.989Z,31.87
2023-05-03T15:51:16.211Z,32.06
2023-05-03T15:53:43.749Z,32.36
2023-05-03T15:56:11.925Z,32.29
2023-05-03T15:58:38.552Z,33.98
2023-05-03T16:01:05.389Z,34.36
2023-05-03T16:03:32.192Z,35.50
2023-05-03T16:05:58.908Z,36.37
2023-05-03T16:08:26.327Z,36.74
2023-05-03T16:10:54.132Z,37.36
2023-05-03T16:13:22.099Z,37.91
2023-05-03T16:15:52.492Z,38.97
2023-05-03T16:18:19.383Z,39.75
2023-05-03T16:20:46.116Z,39.62
2023-05-03T16:23:12.786Z,40.10
2023-05-03T16:25:39.460Z,40.24
2023-05-03T16:28:06.299Z,41.36
2023-05-03T16:30:33.714Z,42.07
2023-05-03T16:33:02.501Z,42.80
2023-05-03T16:35:29.313Z,43.39
2023-05-03T16:37:56.606Z,44.15
2023-05-03T16:40:23.280Z,44.76
2023-05-03T16:42:50.964Z,45.58
2023-05-03T16:45:19.586Z,46.20
2023-05-03T16:47:46.727Z,46.67
2023-05-03T16:50:14.012Z,47.11
2023-05-03T16:52:42.468Z,47.32
2023-05-03T16:55:13.098Z,47.40
2023-05-03T16:57:40.106Z,47.69
2023-05-03T17:00:11.322Z,48.84
2023-05-03T17:02:38.828Z,49.02
2023-05-03T17:05:06.448Z,48.98
2023-05-03T17:07:33.872Z,49.35
2023-05-03T17:10:01.297Z,49.57
2023-05-03T17:12:28.668Z,49.71
2023-05-03T17:14:55.726Z,50.00
2023-05-03T17:17:22.354Z,50.15
2023-05-03T17:19:49.076Z,50.55
2023-05-03T17:22:15.968Z,50.79
2023-05-03T17:24:42.750Z,51.09
2023-05-03T17:27:09.399Z,51.43
2023-05-03T17:29:36.561Z,51.88
2023-05-03T17:32:03.665Z,52.26
2023-05-03T17:34:31.187Z,52.46
2023-05-03T17:36:59.056Z,52.71
2023-05-03T17:39:25.755Z,52.90
2023-05-03T17:41:52.532Z,53.37
2023-05-03T17:44:19.164Z,54.08
2023-05-03T17:46:46.182Z,54.65
2023-05-03T17:49:13.110Z,55.25
2023-05-03T17:51:39.750Z,55.31
2023-05-03T17:54:06.398Z,55.42
2023-05-03T17:56:33.063Z,55.58
2023-05-03T17:58:59.730Z,55.46
2023-05-03T18:01:27.623Z,55.30
2023-05-03T18:03:54.488Z,55.36
2023-05-03T18:06:21.491Z,55.49
2023-05-03T18:08:48.426Z,55.62
2023-05-03T18:11:16.104Z,56.06
2023-05-03T18:13:43.035Z,56.21
2023-05-03T18:16:10.213Z,56.62
2023-05-03T18:18:37.574Z,56.85
2023-05-03T18:21:04.685Z,56.97
2023-05-03T18:23:32.182Z,57.10
2023-05-03T18:25:59.823Z,56.67
2023-05-03T18:28:26.581Z,56.62
2023-05-03T18:30:53.843Z,56.80
2023-05-03T18:33:20.643Z,57.31
2023-05-03T18:35:51.208Z,57.64
2023-05-03T18:38:19.260Z,57.21
2023-05-03T18:40:46.952Z,56.91
2023-05-03T18:43:13.811Z,56.88
2023-05-03T18:45:40.695Z,57.06
2023-05-03T18:48:07.494Z,57.34
2023-05-03T18:50:35.484Z,58.32
2023-05-03T18:53:02.111Z,58.51
2023-05-03T18:55:28.745Z,58.67
2023-05-03T18:57:55.437Z,58.78
2023-05-03T19:00:22.263Z,58.84
2023-05-03T19:02:48.930Z,59.30
2023-05-03T19:05:16.792Z,59.73
2023-05-03T19:07:47.521Z,60.14
2023-05-03T19:10:15.778Z,60.42
2023-05-03T19:12:44.655Z,60.43
2023-05-03T19:15:11.717Z,60.65
2023-05-03T19:17:40.509Z,60.79
2023-05-03T19:20:08.984Z,60.95
2023-05-03T19:22:35.676Z,61.14
2023-05-03T19:25:04.713Z,61.20
2023-05-03T19:27:31.770Z,61.42
2023-05-03T19:29:58.623Z,61.57
2023-05-03T19:32:25.407Z,61.65
2023-05-03T19:34:52.130Z,61.90
2023-05-03T19:37:18.785Z,62.04
2023-05-03T19:39:45.890Z,62.17
2023-05-03T19:42:12.530Z,62.43
2023-05-03T19:44:39.336Z,62.35
2023-05-03T19:47:06.024Z,62.22
2023-05-03T19:49:32.637Z,62.46
2023-05-03T19:51:59.406Z,62.38
2023-05-03T19:54:26.305Z,62.30
2023-05-03T19:56:53.678Z,62.38
2023-05-03T19:59:20.256Z,62.40
2023-05-03T20:01:47.006Z,62.42
2023-05-03T20:04:13.894Z,62.67
2023-05-03T20:06:40.837Z,62.56
2023-05-03T20:09:07.886Z,62.54
2023-05-03T20:11:34.489Z,62.37
2023-05-03T20:14:01.196Z,62.38
2023-05-03T20:16:32.629Z,62.54
2023-05-03T20:18:59.866Z,62.38
2023-05-03T20:21:26.504Z,62.45
2023-05-03T20:23:53.272Z,62.56
2023-05-03T20:26:20.319Z,62.58
2023-05-03T20:28:47.059Z,62.75
2023-05-03T20:31:13.719Z,63.17
2023-05-03T20:33:40.713Z,63.42
2023-05-03T20:36:07.324Z,63.51
2023-05-03T20:38:34.009Z,63.61
2023-05-03T20:41:00.886Z,63.37
2023-05-03T20:43:27.505Z,62.99
2023-05-03T20:45:54.483Z,62.86
2023-05-03T20:48:21.256Z,62.83
2023-05-03T20:50:50.062Z,62.80
2023-05-03T20:53:17.495Z,62.75
2023-05-03T20:55:44.386Z,62.67
2023-05-03T20:58:12.368Z,62.75
2023-05-03T21:00:39.191Z,62.79
2023-05-03T21:03:06.004Z,62.97
2023-05-03T21:05:32.790Z,63.14
2023-05-03T21:07:59.647Z,63.30
2023-05-03T21:10:26.425Z,63.57
2023-05-03T21:12:53.104Z,63.73
2023-05-03T21:15:19.849Z,63.87
2023-05-03T21:17:47.248Z,64.28
2023-05-03T21:20:58.329Z,64.60
2023-05-03T21:23:25.051Z,65.07
2023-05-03T21:25:54.439Z,65.19
2023-05-03T21:28:22.934Z,65.44
2023-05-03T21:30:49.982Z,65.71
2023-05-03T21:33:16.590Z,66.14
2023-05-03T21:35:43.690Z,66.45
2023-05-03T21:38:10.405Z,66.78
2023-05-03T21:40:37.197Z,67.19
2023-05-03T21:43:04.687Z,67.39
2023-05-03T21:45:31.525Z,67.57
2023-05-03T21:47:58.161Z,67.78
2023-05-03T21:50:24.893Z,67.97
2023-05-03T21:52:52.027Z,68.19
2023-05-03T21:55:19.586Z,68.49
2023-05-03T21:57:46.197Z,68.54
2023-05-03T22:00:17.688Z,68.68
2023-05-03T22:02:44.452Z,68.77
2023-05-03T22:05:11.220Z,68.93
2023-05-03T22:07:38.606Z,69.28
2023-05-03T22:10:06.867Z,69.43
2023-05-03T22:12:33.664Z,69.58
2023-05-03T22:15:00.382Z,69.71
2023-05-03T22:17:27.322Z,70.02
2023-05-03T22:19:54.198Z,70.20
2023-05-03T22:22:21.108Z,70.37
2023-05-03T22:24:47.732Z,70.51
2023-05-03T22:27:14.360Z,70.86
2023-05-03T22:29:41.039Z,71.11
2023-05-03T22:32:07.863Z,71.49
2023-05-03T22:34:34.764Z,71.61
2023-05-03T22:37:01.432Z,71.85
2023-05-03T22:39:28.248Z,72.13
2023-05-03T22:41:54.855Z,72.19
2023-05-03T22:44:21.495Z,72.37
2023-05-03T22:46:48.132Z,72.45
2023-05-03T22:49:14.796Z,72.77
2023-05-03T22:51:41.727Z,72.96
2023-05-03T22:54:08.388Z,73.04
2023-05-03T22:56:35.273Z,73.25
2023-05-03T22:59:01.957Z,73.50
2023-05-03T23:01:28.709Z,73.47
2023-05-03T23:03:57.015Z,73.50
2023-05-03T23:06:25.054Z,73.75
2023-05-03T23:08:51.669Z,73.90
2023-05-03T23:11:18.363Z,74.11
2023-05-03T23:13:45.040Z,74.32
2023-05-03T23:16:11.746Z,74.53
2023-05-03T23:18:38.534Z,74.73
2023-05-03T23:21:05.582Z,74.84
2023-05-03T23:23:32.214Z,74.86
2023-05-03T23:25:58.909Z,75.00
2023-05-03T23:28:26.335Z,75.11
2023-05-03T23:30:53.681Z,75.32
2023-05-03T23:33:20.873Z,75.66
2023-05-03T23:35:48.891Z,75.77
2023-05-03T23:38:15.569Z,75.81
2023-05-03T23:40:42.300Z,75.91
2023-05-03T23:43:09.025Z,76.25
2023-05-03T23:45:35.673Z,76.42
2023-05-03T23:48:02.353Z,76.40
2023-05-03T23:50:29.185Z,76.71
2023-05-03T23:52:56.010Z,77.02
2023-05-03T23:55:22.632Z,77.06
2023-05-03T23:57:49.419Z,77.27
