createdAt,value
2023-04-18T00:00:39.917Z,53.75
2023-04-18T00:01:39.987Z,53.78
2023-04-18T00:02:40.203Z,53.71
2023-04-18T00:03:40.204Z,53.82
2023-04-18T00:04:40.138Z,53.79
2023-04-18T00:05:40.121Z,53.66
2023-04-18T00:06:40.159Z,53.80
2023-04-18T00:07:40.228Z,53.79
2023-04-18T00:08:40.215Z,53.78
2023-04-18T00:09:40.324Z,53.82
2023-04-18T00:10:40.308Z,53.67
2023-04-18T00:11:40.353Z,53.60
2023-04-18T00:12:40.403Z,53.65
2023-04-18T00:13:40.406Z,53.60
2023-04-18T00:14:40.426Z,53.59
2023-04-18T00:15:40.490Z,53.67
2023-04-18T00:16:40.548Z,53.76
2023-04-18T00:17:40.576Z,53.85
2023-04-18T00:18:40.583Z,53.81
2023-04-18T00:19:40.597Z,53.78
2023-04-18T00:20:40.622Z,53.71
2023-04-18T00:21:40.642Z,53.78
2023-04-18T00:22:40.673Z,53.93
2023-04-18T00:23:40.734Z,53.82
2023-04-18T00:24:40.826Z,53.90
2023-04-18T00:25:40.841Z,53.62
2023-04-18T00:26:40.831Z,53.63
2023-04-18T00:27:40.825Z,53.66
2023-04-18T00:28:40.824Z,53.78
2023-04-18T00:29:40.844Z,53.79
2023-04-18T00:30:40.918Z,53.89
2023-04-18T00:31:40.878Z,54.30
2023-04-18T00:32:40.927Z,54.44
2023-04-18T00:33:40.861Z,54.50
2023-04-18T00:34:40.866Z,54.48
2023-04-18T00:35:40.910Z,54.34
2023-04-18T00:36:40.870Z,54.43
2023-04-18T00:37:40.891Z,54.29
2023-04-18T00:38:40.902Z,54.38
2023-04-18T00:39:40.919Z,54.57
2023-04-18T00:40:40.917Z,54.47
2023-04-18T00:41:40.936Z,54.56
2023-04-18T00:42:40.959Z,54.51
2023-04-18T00:43:40.935Z,54.22
2023-04-18T00:44:40.950Z,54.18
2023-04-18T00:45:40.939Z,54.26
2023-04-18T00:46:41.121Z,54.24
2023-04-18T00:47:41.037Z,54.26
2023-04-18T00:48:41.056Z,54.50
2023-04-18T00:49:41.156Z,54.37
2023-04-18T00:50:41.204Z,54.35
2023-04-18T00:51:41.251Z,54.24
2023-04-18T00:52:41.301Z,54.19
2023-04-18T00:53:41.318Z,54.20
2023-04-18T00:54:41.315Z,54.09
2023-04-18T00:55:41.345Z,54.14
2023-04-18T00:56:41.341Z,54.23
2023-04-18T00:57:41.339Z,54.20
2023-04-18T00:58:41.345Z,54.17
2023-04-18T00:59:41.360Z,54.17
2023-04-18T01:00:41.400Z,54.09
2023-04-18T01:01:41.422Z,54.08
2023-04-18T01:02:41.479Z,54.23
2023-04-18T01:03:41.569Z,54.43
2023-04-18T01:04:41.471Z,54.53
2023-04-18T01:05:41.485Z,54.37
2023-04-18T01:06:41.485Z,54.49
2023-04-18T01:07:41.546Z,54.38
2023-04-18T01:08:41.458Z,54.40
2023-04-18T01:09:41.481Z,54.30
2023-04-18T01:10:41.461Z,54.39
2023-04-18T01:11:41.465Z,54.46
2023-04-18T01:12:41.509Z,54.50
2023-04-18T01:13:41.489Z,54.36
2023-04-18T01:14:41.490Z,54.40
2023-04-18T01:15:41.544Z,54.37
2023-04-18T01:16:41.506Z,54.46
2023-04-18T01:17:41.539Z,54.39
2023-04-18T01:18:41.516Z,54.48
2023-04-18T01:19:41.535Z,54.48
2023-04-18T01:20:41.536Z,54.46
2023-04-18T01:21:41.523Z,54.44
2023-04-18T01:22:41.541Z,54.49
2023-04-18T01:23:41.536Z,54.50
2023-04-18T01:24:41.564Z,54.38
2023-04-18T01:25:41.543Z,54.44
2023-04-18T01:26:41.562Z,54.35
2023-04-18T01:27:41.571Z,54.17
2023-04-18T01:28:41.557Z,54.25
2023-04-18T01:29:41.559Z,54.37
2023-04-18T01:30:41.592Z,54.44
2023-04-18T01:31:41.643Z,54.54
2023-04-18T01:32:41.630Z,54.62
2023-04-18T01:33:41.606Z,54.51
2023-04-18T01:34:41.607Z,54.56
2023-04-18T01:35:41.620Z,54.51
2023-04-18T01:36:41.627Z,54.61
2023-04-18T01:37:41.621Z,54.64
2023-04-18T01:38:41.628Z,54.63
2023-04-18T01:39:41.654Z,54.71
2023-04-18T01:40:41.649Z,54.57
2023-04-18T01:41:41.656Z,54.62
2023-04-18T01:42:41.662Z,54.29
2023-04-18T01:43:41.648Z,54.44
2023-04-18T01:44:41.670Z,54.59
2023-04-18T01:45:41.668Z,54.55
2023-04-18T01:46:41.769Z,54.34
2023-04-18T01:47:41.701Z,54.18
2023-04-18T01:48:41.689Z,54.22
2023-04-18T01:49:41.689Z,54.32
2023-04-18T01:50:41.731Z,54.23
2023-04-18T01:51:41.703Z,54.37
2023-04-18T01:52:41.722Z,54.33
2023-04-18T01:53:41.722Z,54.18
2023-04-18T01:54:41.712Z,54.10
2023-04-18T01:55:41.728Z,53.91
2023-04-18T01:56:41.714Z,54.01
2023-04-18T01:57:41.730Z,54.13
2023-04-18T01:58:41.729Z,54.24
2023-04-18T01:59:41.724Z,54.14
2023-04-18T02:00:41.818Z,54.24
2023-04-18T02:01:41.756Z,54.30
2023-04-18T02:02:41.924Z,54.28
2023-04-18T02:03:41.911Z,54.48
2023-04-18T02:04:41.737Z,54.55
2023-04-18T02:05:41.772Z,54.49
2023-04-18T02:06:41.779Z,54.23
2023-04-18T02:07:41.758Z,54.42
2023-04-18T02:08:41.763Z,54.44
2023-04-18T02:09:41.760Z,54.48
2023-04-18T02:10:41.790Z,54.51
2023-04-18T02:11:41.779Z,54.51
2023-04-18T02:12:41.760Z,54.49
2023-04-18T02:13:41.787Z,54.61
2023-04-18T02:14:41.765Z,54.54
2023-04-18T02:15:41.796Z,54.41
2023-04-18T02:16:41.853Z,54.56
2023-04-18T02:17:42.138Z,54.70
2023-04-18T02:18:41.811Z,54.64
2023-04-18T02:19:41.795Z,54.64
2023-04-18T02:20:41.803Z,54.36
2023-04-18T02:21:41.813Z,54.38
2023-04-18T02:22:41.819Z,54.37
2023-04-18T02:23:41.801Z,54.31
2023-04-18T02:24:41.835Z,54.28
2023-04-18T02:25:41.846Z,54.49
2023-04-18T02:26:41.849Z,54.56
2023-04-18T02:27:41.889Z,54.69
2023-04-18T02:28:41.889Z,54.67
2023-04-18T02:29:41.904Z,54.53
2023-04-18T02:30:41.914Z,54.51
2023-04-18T02:31:41.954Z,54.67
2023-04-18T02:32:41.998Z,54.70
2023-04-18T02:33:41.937Z,54.72
2023-04-18T02:34:41.960Z,54.62
2023-04-18T02:35:41.956Z,54.58
2023-04-18T02:36:41.964Z,54.53
2023-04-18T02:37:41.971Z,54.53
2023-04-18T02:38:41.979Z,54.55
2023-04-18T02:39:41.989Z,54.61
2023-04-18T02:40:42.004Z,54.71
2023-04-18T02:41:42.004Z,54.93
2023-04-18T02:42:42.006Z,54.90
2023-04-18T02:43:42.017Z,54.75
2023-04-18T02:44:42.032Z,54.71
2023-04-18T02:45:42.107Z,54.66
2023-04-18T02:46:42.070Z,54.73
2023-04-18T02:47:53.554Z,54.82
2023-04-18T02:48:43.047Z,54.73
2023-04-18T02:49:42.059Z,54.69
2023-04-18T02:50:42.025Z,54.77
2023-04-18T02:51:42.019Z,54.84
2023-04-18T02:52:42.014Z,54.76
2023-04-18T02:53:42.004Z,54.86
2023-04-18T02:54:42.015Z,54.95
2023-04-18T02:55:41.999Z,54.97
2023-04-18T02:56:41.993Z,54.88
2023-04-18T02:57:41.987Z,54.89
2023-04-18T02:58:41.967Z,54.79
2023-04-18T02:59:41.969Z,54.95
2023-04-18T03:00:41.969Z,55.01
2023-04-18T03:01:42.000Z,54.96
2023-04-18T03:02:42.070Z,54.91
2023-04-18T03:03:41.932Z,54.75
2023-04-18T03:04:41.982Z,54.80
2023-04-18T03:05:41.913Z,54.96
2023-04-18T03:06:41.916Z,55.15
2023-04-18T03:07:41.900Z,54.91
2023-04-18T03:08:41.903Z,54.73
2023-04-18T03:09:41.893Z,54.79
2023-04-18T03:10:41.877Z,54.60
2023-04-18T03:11:41.873Z,54.53
2023-04-18T03:12:41.876Z,54.68
2023-04-18T03:13:41.858Z,54.50
2023-04-18T03:14:41.854Z,54.21
2023-04-18T03:15:41.906Z,54.15
2023-04-18T03:16:41.879Z,54.07
2023-04-18T03:17:41.940Z,54.13
2023-04-18T03:18:41.913Z,53.97
2023-04-18T03:19:41.948Z,53.93
2023-04-18T03:20:41.942Z,54.00
2023-04-18T03:21:41.943Z,54.07
2023-04-18T03:22:41.965Z,54.08
2023-04-18T03:23:41.974Z,54.11
2023-04-18T03:24:41.974Z,54.08
2023-04-18T03:25:41.997Z,54.17
2023-04-18T03:26:41.997Z,54.19
2023-04-18T03:27:42.115Z,54.16
2023-04-18T03:28:42.122Z,54.24
2023-04-18T03:29:42.039Z,53.98
2023-04-18T03:30:42.057Z,53.95
2023-04-18T03:31:42.142Z,54.09
2023-04-18T03:32:42.182Z,53.85
2023-04-18T03:33:42.067Z,53.60
2023-04-18T03:34:42.083Z,53.83
2023-04-18T03:35:42.091Z,53.68
2023-04-18T03:36:42.130Z,53.84
2023-04-18T03:37:42.136Z,53.96
2023-04-18T03:38:42.139Z,53.95
2023-04-18T03:39:42.161Z,54.07
2023-04-18T03:40:42.156Z,54.17
2023-04-18T03:41:42.183Z,54.16
2023-04-18T03:42:42.148Z,53.69
2023-04-18T03:43:42.169Z,53.49
2023-04-18T03:44:42.164Z,53.60
2023-04-18T03:45:42.180Z,53.50
2023-04-18T03:46:42.275Z,53.21
2023-04-18T03:47:42.241Z,53.04
2023-04-18T03:48:42.237Z,53.10
2023-04-18T03:49:42.271Z,53.44
2023-04-18T03:50:42.283Z,53.51
2023-04-18T03:51:42.288Z,53.43
2023-04-18T03:52:42.318Z,53.55
2023-04-18T03:53:42.323Z,53.14
2023-04-18T03:54:42.356Z,52.96
2023-04-18T03:55:42.368Z,53.02
2023-04-18T03:56:42.394Z,52.94
2023-04-18T03:57:42.430Z,53.02
2023-04-18T03:58:42.445Z,53.20
2023-04-18T03:59:42.461Z,53.22
2023-04-18T04:00:42.555Z,53.41
2023-04-18T04:01:42.544Z,53.51
2023-04-18T04:02:42.626Z,53.47
2023-04-18T04:03:42.688Z,53.37
2023-04-18T04:04:42.595Z,53.31
2023-04-18T04:05:42.564Z,53.23
2023-04-18T04:06:42.582Z,53.22
2023-04-18T04:07:42.605Z,53.10
2023-04-18T04:08:42.619Z,53.08
2023-04-18T04:09:42.632Z,53.33
2023-04-18T04:10:42.612Z,53.51
2023-04-18T04:11:42.630Z,53.61
2023-04-18T04:12:42.641Z,53.55
2023-04-18T04:13:42.652Z,53.59
2023-04-18T04:14:42.666Z,53.49
2023-04-18T04:15:42.683Z,53.39
2023-04-18T04:16:42.724Z,53.64
2023-04-18T04:17:42.731Z,53.79
2023-04-18T04:18:42.746Z,53.77
2023-04-18T04:19:42.722Z,53.73
2023-04-18T04:20:42.724Z,53.75
2023-04-18T04:21:42.748Z,53.51
2023-04-18T04:22:42.742Z,53.68
2023-04-18T04:23:42.819Z,53.71
2023-04-18T04:24:42.787Z,53.44
2023-04-18T04:25:42.787Z,53.40
2023-04-18T04:26:42.834Z,53.14
2023-04-18T04:27:42.816Z,53.26
2023-04-18T04:28:42.842Z,53.31
2023-04-18T04:29:42.866Z,53.47
2023-04-18T04:30:42.885Z,53.70
2023-04-18T04:31:42.945Z,53.76
2023-04-18T04:32:43.064Z,53.78
2023-04-18T04:33:42.960Z,53.98
2023-04-18T04:34:42.991Z,54.12
2023-04-18T04:35:43.025Z,54.22
2023-04-18T04:36:43.071Z,54.29
2023-04-18T04:37:43.063Z,54.31
2023-04-18T04:38:43.095Z,54.36
2023-04-18T04:39:43.126Z,54.24
2023-04-18T04:40:43.146Z,54.16
2023-04-18T04:41:43.164Z,54.22
2023-04-18T04:42:43.210Z,54.32
2023-04-18T04:43:43.233Z,54.31
2023-04-18T04:44:43.316Z,54.23
2023-04-18T04:45:43.338Z,54.24
2023-04-18T04:46:43.301Z,54.22
2023-04-18T04:47:43.366Z,54.56
2023-04-18T04:48:43.371Z,54.49
2023-04-18T04:49:43.400Z,54.43
2023-04-18T04:50:43.408Z,54.34
2023-04-18T04:51:43.432Z,54.16
2023-04-18T04:52:43.461Z,54.15
2023-04-18T04:53:43.476Z,54.10
2023-04-18T04:54:43.511Z,54.10
2023-04-18T04:55:43.539Z,54.23
2023-04-18T04:56:43.569Z,54.68
2023-04-18T04:57:43.608Z,54.49
2023-04-18T04:58:43.610Z,54.47
2023-04-18T04:59:43.652Z,54.61
2023-04-18T05:00:43.637Z,54.85
2023-04-18T05:01:43.744Z,54.80
2023-04-18T05:02:43.760Z,54.61
2023-04-18T05:03:43.988Z,54.47
2023-04-18T05:04:43.786Z,54.64
2023-04-18T05:05:43.692Z,54.63
2023-04-18T05:06:43.705Z,54.44
2023-04-18T05:07:43.711Z,53.96
2023-04-18T05:08:43.701Z,53.88
2023-04-18T05:09:43.747Z,53.97
2023-04-18T05:10:43.712Z,53.94
2023-04-18T05:11:43.699Z,53.88
2023-04-18T05:12:43.731Z,53.74
2023-04-18T05:13:43.706Z,54.23
2023-04-18T05:14:43.701Z,54.24
2023-04-18T05:15:43.697Z,54.18
2023-04-18T05:16:43.744Z,54.24
2023-04-18T05:17:43.815Z,54.10
2023-04-18T05:18:43.830Z,54.51
2023-04-18T05:19:43.885Z,54.55
2023-04-18T05:20:43.958Z,54.34
2023-04-18T05:21:44.010Z,54.37
2023-04-18T05:22:44.089Z,54.26
2023-04-18T05:23:44.156Z,54.58
2023-04-18T05:24:44.187Z,54.88
2023-04-18T05:25:44.270Z,54.83
2023-04-18T05:26:44.295Z,54.78
2023-04-18T05:27:44.331Z,54.26
2023-04-18T05:28:44.874Z,53.99
2023-04-18T05:29:44.442Z,54.18
2023-04-18T05:30:44.522Z,54.06
2023-04-18T05:31:44.528Z,54.09
2023-04-18T05:32:44.567Z,54.13
2023-04-18T05:33:44.677Z,54.34
2023-04-18T05:34:44.744Z,54.12
2023-04-18T05:35:44.659Z,53.85
2023-04-18T05:36:44.684Z,54.01
2023-04-18T05:37:44.691Z,54.27
2023-04-18T05:38:44.717Z,54.03
2023-04-18T05:39:44.727Z,53.71
2023-04-18T05:40:44.767Z,53.74
2023-04-18T05:41:44.821Z,53.68
2023-04-18T05:42:44.817Z,53.98
2023-04-18T05:43:54.188Z,53.83
2023-04-18T05:44:45.857Z,53.54
2023-04-18T05:45:44.820Z,53.87
2023-04-18T05:46:44.830Z,54.09
2023-04-18T05:47:44.836Z,54.05
2023-04-18T05:48:44.871Z,54.04
2023-04-18T05:49:44.830Z,54.22
2023-04-18T05:50:44.801Z,54.21
2023-04-18T05:51:44.782Z,54.07
2023-04-18T05:52:44.826Z,53.83
2023-04-18T05:53:44.789Z,53.90
2023-04-18T05:54:44.796Z,53.65
2023-04-18T05:55:44.903Z,53.54
2023-04-18T05:56:44.734Z,53.34
2023-04-18T05:57:44.738Z,53.41
2023-04-18T05:58:44.748Z,53.47
2023-04-18T05:59:44.833Z,53.67
2023-04-18T06:00:44.830Z,53.71
2023-04-18T06:01:44.857Z,53.73
2023-04-18T06:02:44.976Z,53.87
2023-04-18T06:03:45.536Z,53.58
2023-04-18T06:04:45.352Z,53.75
2023-04-18T06:05:45.151Z,53.75
2023-04-18T06:06:45.045Z,53.56
2023-04-18T06:07:45.068Z,53.77
2023-04-18T06:08:45.077Z,53.64
2023-04-18T06:09:45.108Z,53.93
2023-04-18T06:10:45.145Z,53.84
2023-04-18T06:11:45.307Z,53.84
2023-04-18T06:12:45.249Z,53.49
2023-04-18T06:13:45.389Z,53.33
2023-04-18T06:14:45.344Z,53.20
2023-04-18T06:15:45.434Z,53.17
2023-04-18T06:16:45.394Z,53.06
2023-04-18T06:17:45.438Z,53.20
2023-04-18T06:18:45.486Z,53.20
2023-04-18T06:19:45.550Z,53.19
2023-04-18T06:20:45.574Z,53.30
2023-04-18T06:21:45.588Z,53.46
2023-04-18T06:22:45.638Z,53.32
2023-04-18T06:23:45.665Z,53.17
2023-04-18T06:24:45.753Z,53.30
2023-04-18T06:25:45.791Z,53.10
2023-04-18T06:26:45.890Z,52.96
2023-04-18T06:27:45.927Z,53.05
2023-04-18T06:28:45.984Z,52.73
2023-04-18T06:29:46.043Z,52.53
2023-04-18T06:30:46.122Z,52.40
2023-04-18T06:31:46.247Z,51.87
2023-04-18T06:32:46.282Z,51.42
2023-04-18T06:33:46.403Z,51.31
2023-04-18T06:34:46.368Z,51.31
2023-04-18T06:35:46.425Z,51.75
2023-04-18T06:36:46.496Z,51.70
2023-04-18T06:37:46.563Z,51.66
2023-04-18T06:38:46.622Z,51.60
2023-04-18T06:39:46.690Z,51.66
2023-04-18T06:40:46.854Z,51.95
2023-04-18T06:41:46.836Z,51.86
2023-04-18T06:42:46.863Z,51.65
2023-04-18T06:44:02.196Z,51.44
2023-04-18T06:44:47.921Z,50.78
2023-04-18T06:45:47.515Z,51.20
2023-04-18T06:46:46.891Z,51.26
2023-04-18T06:47:46.885Z,51.33
2023-04-18T06:48:46.870Z,51.66
2023-04-18T06:49:46.895Z,51.80
2023-04-18T06:50:46.858Z,51.86
2023-04-18T06:51:46.851Z,51.80
2023-04-18T06:52:46.845Z,51.89
2023-04-18T06:53:46.853Z,51.64
2023-04-18T06:54:46.875Z,51.44
2023-04-18T06:55:46.886Z,51.57
2023-04-18T06:56:47.078Z,51.40
2023-04-18T06:57:46.979Z,51.21
2023-04-18T06:58:47.416Z,51.52
2023-04-18T06:59:47.101Z,51.41
2023-04-18T07:00:47.116Z,51.53
2023-04-18T07:01:47.084Z,51.64
2023-04-18T07:02:47.259Z,51.62
2023-04-18T07:03:47.673Z,51.82
2023-04-18T07:04:47.199Z,51.81
2023-04-18T07:05:47.129Z,51.67
2023-04-18T07:06:47.162Z,51.76
2023-04-18T07:07:47.165Z,51.37
2023-04-18T07:08:47.261Z,51.00
2023-04-18T07:09:47.215Z,50.74
2023-04-18T07:10:47.230Z,51.07
2023-04-18T07:11:47.235Z,51.25
2023-04-18T07:12:47.348Z,51.16
2023-04-18T07:13:47.235Z,51.07
2023-04-18T07:14:47.263Z,50.23
2023-04-18T07:15:47.320Z,50.28
2023-04-18T07:16:47.320Z,50.45
2023-04-18T07:17:47.308Z,49.89
2023-04-18T07:18:47.276Z,49.77
2023-04-18T07:19:47.269Z,50.09
2023-04-18T07:20:47.314Z,50.10
2023-04-18T07:21:47.325Z,50.20
2023-04-18T07:22:47.489Z,50.45
2023-04-18T07:23:47.513Z,50.90
2023-04-18T07:24:47.418Z,50.71
2023-04-18T07:25:47.931Z,50.64
2023-04-18T07:26:47.431Z,50.50
2023-04-18T07:27:47.400Z,50.54
2023-04-18T07:28:47.416Z,49.98
2023-04-18T07:29:47.469Z,50.32
2023-04-18T07:30:47.921Z,50.44
2023-04-18T07:31:47.418Z,50.48
2023-04-18T07:32:47.478Z,50.52
2023-04-18T07:33:47.459Z,50.52
2023-04-18T07:34:47.457Z,50.36
2023-04-18T07:35:47.892Z,50.14
2023-04-18T07:36:47.472Z,50.37
2023-04-18T07:37:47.473Z,49.84
2023-04-18T07:38:47.546Z,49.95
2023-04-18T07:39:47.560Z,50.17
2023-04-18T07:40:47.911Z,50.03
2023-04-18T07:41:47.650Z,49.91
2023-04-18T07:42:47.716Z,50.23
2023-04-18T07:43:47.771Z,50.11
2023-04-18T07:44:47.990Z,49.74
2023-04-18T07:45:47.908Z,49.63
2023-04-18T07:46:47.953Z,49.62
2023-04-18T07:47:47.986Z,50.03
2023-04-18T07:48:48.033Z,50.82
2023-04-18T07:49:48.412Z,50.71
2023-04-18T07:50:48.088Z,50.37
2023-04-18T07:51:48.158Z,50.05
2023-04-18T07:52:48.166Z,50.26
2023-04-18T07:53:48.196Z,49.80
2023-04-18T07:54:48.270Z,49.90
2023-04-18T07:55:48.282Z,50.15
2023-04-18T07:56:48.307Z,50.86
2023-04-18T07:57:48.322Z,51.18
2023-04-18T07:58:48.348Z,50.84
2023-04-18T07:59:48.396Z,51.05
2023-04-18T08:00:48.529Z,50.97
2023-04-18T08:01:48.432Z,50.75
2023-04-18T08:02:48.576Z,50.66
2023-04-18T08:03:48.546Z,50.46
2023-04-18T08:04:48.537Z,50.30
2023-04-18T08:05:48.536Z,50.03
2023-04-18T08:06:48.525Z,50.00
2023-04-18T08:07:48.555Z,50.00
2023-04-18T08:08:48.588Z,50.15
2023-04-18T08:09:48.626Z,50.14
2023-04-18T08:10:48.670Z,50.58
2023-04-18T08:11:48.640Z,50.72
2023-04-18T08:12:48.670Z,50.99
2023-04-18T08:13:48.678Z,51.33
2023-04-18T08:14:48.952Z,51.48
2023-04-18T08:15:48.735Z,51.12
2023-04-18T08:16:48.743Z,51.07
2023-04-18T08:17:48.715Z,50.93
2023-04-18T08:18:48.738Z,50.68
2023-04-18T08:19:48.922Z,50.64
2023-04-18T08:20:48.919Z,50.68
2023-04-18T08:21:48.732Z,50.56
2023-04-18T08:23:05.240Z,50.70
2023-04-18T08:23:49.724Z,50.58
2023-04-18T08:25:03.781Z,50.16
2023-04-18T08:25:49.723Z,49.93
2023-04-18T08:26:48.698Z,49.28
2023-04-18T08:27:48.710Z,49.45
2023-04-18T08:28:48.706Z,49.76
2023-04-18T08:29:48.669Z,50.06
2023-04-18T08:30:48.721Z,49.72
2023-04-18T08:31:48.731Z,49.96
2023-04-18T08:32:48.740Z,49.53
2023-04-18T08:33:48.744Z,49.83
2023-04-18T08:34:48.775Z,50.12
2023-04-18T08:35:48.881Z,49.59
2023-04-18T08:36:48.896Z,50.01
2023-04-18T08:37:48.970Z,49.98
2023-04-18T08:38:48.997Z,49.57
2023-04-18T08:39:49.034Z,49.87
2023-04-18T08:40:49.130Z,50.03
2023-04-18T08:41:49.186Z,50.05
2023-04-18T08:42:49.256Z,49.93
2023-04-18T08:43:49.283Z,49.64
2023-04-18T08:44:49.359Z,49.87
2023-04-18T08:45:49.403Z,50.19
2023-04-18T08:46:49.447Z,50.15
2023-04-18T08:47:49.543Z,49.99
2023-04-18T08:48:49.539Z,50.35
2023-04-18T08:49:49.610Z,50.16
2023-04-18T08:50:49.622Z,50.00
2023-04-18T08:51:49.656Z,49.70
2023-04-18T08:52:49.709Z,49.57
2023-04-18T08:53:49.728Z,49.78
2023-04-18T08:54:49.823Z,49.72
2023-04-18T08:55:49.823Z,50.06
2023-04-18T08:56:49.944Z,49.77
2023-04-18T08:57:49.918Z,49.74
2023-04-18T08:58:49.977Z,49.79
2023-04-18T08:59:51.272Z,49.57
2023-04-18T09:00:50.041Z,49.50
2023-04-18T09:01:50.093Z,49.07
2023-04-18T09:02:50.251Z,48.88
2023-04-18T09:03:50.136Z,48.95
2023-04-18T09:04:50.147Z,48.75
2023-04-18T09:05:50.153Z,48.14
2023-04-18T09:06:50.169Z,47.93
2023-04-18T09:07:50.210Z,47.88
2023-04-18T09:08:50.205Z,47.88
2023-04-18T09:09:50.258Z,48.35
2023-04-18T09:10:50.212Z,48.35
2023-04-18T09:11:50.414Z,48.39
2023-04-18T09:12:50.685Z,48.16
2023-04-18T09:13:50.273Z,46.83
2023-04-18T09:14:50.292Z,45.26
2023-04-18T09:15:50.300Z,45.06
2023-04-18T09:16:50.517Z,45.46
2023-04-18T09:17:50.384Z,45.70
2023-04-18T09:18:50.330Z,45.53
2023-04-18T09:19:50.343Z,45.47
2023-04-18T09:20:50.357Z,45.83
2023-04-18T09:21:50.433Z,46.01
2023-04-18T09:22:50.512Z,45.99
2023-04-18T09:23:50.429Z,46.25
2023-04-18T09:24:50.478Z,46.01
2023-04-18T09:25:50.969Z,45.36
2023-04-18T09:26:50.512Z,44.79
2023-04-18T09:27:50.502Z,44.90
2023-04-18T09:28:52.084Z,45.03
2023-04-18T09:29:50.475Z,45.05
2023-04-18T09:30:50.977Z,45.29
2023-04-18T09:31:50.977Z,45.17
2023-04-18T09:32:50.500Z,44.90
2023-04-18T09:33:50.500Z,44.46
2023-04-18T09:34:50.455Z,44.82
2023-04-18T09:35:50.447Z,43.81
2023-04-18T09:36:51.018Z,43.84
2023-04-18T09:37:50.464Z,43.87
2023-04-18T09:38:50.443Z,43.91
2023-04-18T09:39:50.453Z,42.97
2023-04-18T09:40:50.417Z,43.21
2023-04-18T09:41:50.438Z,43.08
2023-04-18T09:42:50.427Z,43.38
2023-04-18T09:43:50.426Z,43.49
2023-04-18T09:44:50.404Z,43.66
2023-04-18T09:45:50.446Z,43.94
2023-04-18T09:46:50.382Z,44.23
2023-04-18T09:47:50.421Z,44.03
2023-04-18T09:48:50.397Z,44.03
2023-04-18T09:49:50.404Z,44.09
2023-04-18T09:50:50.395Z,44.16
2023-04-18T09:51:50.461Z,44.01
2023-04-18T09:52:50.354Z,43.55
2023-04-18T09:53:50.374Z,43.31
2023-04-18T09:54:50.320Z,43.31
2023-04-18T09:55:50.354Z,43.20
2023-04-18T09:56:50.323Z,43.51
2023-04-18T09:57:50.341Z,43.72
2023-04-18T09:58:50.295Z,43.73
2023-04-18T09:59:50.303Z,43.70
2023-04-18T10:00:50.468Z,42.87
2023-04-18T10:01:50.330Z,43.95
2023-04-18T10:02:50.425Z,44.23
2023-04-18T10:03:50.366Z,43.71
2023-04-18T10:04:50.366Z,43.12
2023-04-18T10:05:50.353Z,43.36
2023-04-18T10:06:50.247Z,43.60
2023-04-18T10:07:50.245Z,43.19
2023-04-18T10:08:50.227Z,42.58
2023-04-18T10:09:50.231Z,43.03
2023-04-18T10:10:50.239Z,42.67
2023-04-18T10:11:50.230Z,43.07
2023-04-18T10:12:50.204Z,43.39
2023-04-18T10:13:50.257Z,43.48
2023-04-18T10:14:50.322Z,43.48
2023-04-18T10:15:50.413Z,43.69
2023-04-18T10:16:50.677Z,43.32
2023-04-18T10:18:03.524Z,43.39
2023-04-18T10:18:51.615Z,43.24
2023-04-18T10:19:50.497Z,43.08
2023-04-18T10:20:50.520Z,43.22
2023-04-18T10:21:50.947Z,42.60
2023-04-18T10:22:50.481Z,42.95
2023-04-18T10:23:50.504Z,42.86
2023-04-18T10:24:50.548Z,43.08
2023-04-18T10:25:50.514Z,43.39
2023-04-18T10:26:50.974Z,43.80
2023-04-18T10:27:50.441Z,43.73
2023-04-18T10:28:50.475Z,43.39
2023-04-18T10:29:50.429Z,43.68
2023-04-18T10:30:50.464Z,43.70
2023-04-18T10:31:50.546Z,42.98
2023-04-18T10:32:50.476Z,42.82
2023-04-18T10:34:03.195Z,43.21
2023-04-18T10:34:51.396Z,43.02
2023-04-18T10:35:50.397Z,42.70
2023-04-18T10:36:50.413Z,42.33
2023-04-18T10:37:50.368Z,42.02
2023-04-18T10:38:50.389Z,41.95
2023-04-18T10:39:50.367Z,41.89
2023-04-18T10:40:50.959Z,42.47
2023-04-18T10:41:51.175Z,42.76
2023-04-18T10:42:50.371Z,42.25
2023-04-18T10:43:50.339Z,42.13
2023-04-18T10:44:50.324Z,41.45
2023-04-18T10:45:50.332Z,41.76
2023-04-18T10:46:50.346Z,41.82
2023-04-18T10:47:50.321Z,41.77
2023-04-18T10:48:50.305Z,41.98
2023-04-18T10:49:50.319Z,42.93
2023-04-18T10:50:50.275Z,41.46
2023-04-18T10:51:50.293Z,41.43
2023-04-18T10:52:50.287Z,41.94
2023-04-18T10:53:50.270Z,41.34
2023-04-18T10:54:50.247Z,40.58
2023-04-18T10:55:50.253Z,40.91
2023-04-18T10:56:50.292Z,40.78
2023-04-18T10:57:50.236Z,40.67
2023-04-18T10:58:50.225Z,41.11
2023-04-18T10:59:50.242Z,41.45
2023-04-18T11:00:50.230Z,41.63
2023-04-18T11:01:50.231Z,42.00
2023-04-18T11:02:50.401Z,41.13
2023-04-18T11:03:50.239Z,40.88
2023-04-18T11:04:50.223Z,41.13
2023-04-18T11:05:50.225Z,40.87
2023-04-18T11:06:50.267Z,40.74
2023-04-18T11:07:50.264Z,41.38
2023-04-18T11:08:50.257Z,41.02
2023-04-18T11:09:50.325Z,40.95
2023-04-18T11:10:50.289Z,41.35
2023-04-18T11:11:50.332Z,40.97
2023-04-18T11:12:50.382Z,40.63
2023-04-18T11:13:50.420Z,40.24
2023-04-18T11:14:50.457Z,40.64
2023-04-18T11:15:50.444Z,40.78
2023-04-18T11:16:51.018Z,40.73
2023-04-18T11:17:50.539Z,41.89
2023-04-18T11:18:50.484Z,41.18
2023-04-18T11:19:50.465Z,41.31
2023-04-18T11:20:50.477Z,41.82
2023-04-18T11:21:50.489Z,41.83
2023-04-18T11:22:50.480Z,41.68
2023-04-18T11:23:50.512Z,41.10
2023-04-18T11:24:50.548Z,40.73
2023-04-18T11:25:50.567Z,41.60
2023-04-18T11:26:50.641Z,42.00
2023-04-18T11:27:50.712Z,42.16
2023-04-18T11:28:50.790Z,42.41
2023-04-18T11:29:50.823Z,42.61
2023-04-18T11:30:50.860Z,43.50
2023-04-18T11:31:50.932Z,44.01
2023-04-18T11:32:50.957Z,43.51
2023-04-18T11:33:51.017Z,43.08
2023-04-18T11:34:51.050Z,42.85
2023-04-18T11:35:51.086Z,42.67
2023-04-18T11:36:51.168Z,43.72
2023-04-18T11:37:51.248Z,43.29
2023-04-18T11:38:51.254Z,42.29
2023-04-18T11:39:51.302Z,41.93
2023-04-18T11:40:51.461Z,41.67
2023-04-18T11:41:51.396Z,41.79
2023-04-18T11:42:51.425Z,42.21
2023-04-18T11:43:51.440Z,42.23
2023-04-18T11:44:51.509Z,42.89
2023-04-18T11:45:51.548Z,42.01
2023-04-18T11:46:51.555Z,42.38
2023-04-18T11:47:51.547Z,41.52
2023-04-18T11:48:51.582Z,40.44
2023-04-18T11:49:53.073Z,41.28
2023-04-18T11:51:16.719Z,40.88
2023-04-18T11:52:16.703Z,41.71
2023-04-18T11:53:16.694Z,40.47
2023-04-18T11:54:16.710Z,40.55
2023-04-18T11:55:16.711Z,40.22
2023-04-18T11:56:16.666Z,39.35
2023-04-18T11:57:16.693Z,40.36
2023-04-18T11:58:16.652Z,41.34
2023-04-18T11:59:16.660Z,41.39
2023-04-18T12:00:16.651Z,41.32
2023-04-18T12:01:16.649Z,40.86
2023-04-18T12:02:17.256Z,41.12
2023-04-18T12:03:16.898Z,40.67
2023-04-18T12:04:16.856Z,40.50
2023-04-18T12:05:16.884Z,40.92
2023-04-18T12:06:16.656Z,40.69
2023-04-18T12:07:16.613Z,40.17
2023-04-18T12:08:16.599Z,40.72
2023-04-18T12:09:16.582Z,41.50
2023-04-18T12:10:16.581Z,41.61
2023-04-18T12:11:16.550Z,41.53
2023-04-18T12:12:16.553Z,41.46
2023-04-18T12:13:16.539Z,41.24
2023-04-18T12:14:16.531Z,41.36
2023-04-18T12:15:16.530Z,40.93
2023-04-18T12:16:16.558Z,41.13
2023-04-18T12:17:16.523Z,41.31
2023-04-18T12:18:16.527Z,41.27
2023-04-18T12:19:16.495Z,41.00
2023-04-18T12:20:16.499Z,41.21
2023-04-18T12:21:16.484Z,40.73
2023-04-18T12:22:16.924Z,40.58
2023-04-18T12:23:16.481Z,39.97
2023-04-18T12:24:16.724Z,39.80
2023-04-18T12:25:16.448Z,40.23
2023-04-18T12:26:16.467Z,40.48
2023-04-18T12:27:16.448Z,40.21
2023-04-18T12:28:16.440Z,40.06
2023-04-18T12:29:16.439Z,39.25
2023-04-18T12:30:16.424Z,39.20
2023-04-18T12:31:16.452Z,38.70
2023-04-18T12:32:16.438Z,39.17
2023-04-18T12:33:16.392Z,40.36
2023-04-18T12:34:16.399Z,40.66
2023-04-18T12:35:16.380Z,40.02
2023-04-18T12:36:16.369Z,39.32
2023-04-18T12:37:16.425Z,39.37
2023-04-18T12:38:16.373Z,39.79
2023-04-18T12:39:16.360Z,39.59
2023-04-18T12:40:16.347Z,38.56
2023-04-18T12:41:16.331Z,38.21
2023-04-18T12:42:16.330Z,38.12
2023-04-18T12:43:16.323Z,38.35
2023-04-18T12:44:16.374Z,38.99
2023-04-18T12:45:16.354Z,38.53
2023-04-18T12:46:16.343Z,37.93
2023-04-18T12:47:16.301Z,37.30
2023-04-18T12:48:16.298Z,37.38
2023-04-18T12:49:16.292Z,37.72
2023-04-18T12:50:16.367Z,37.67
2023-04-18T12:51:16.280Z,37.48
2023-04-18T12:52:16.258Z,37.68
2023-04-18T12:53:16.261Z,37.97