createdAt,value
2023-01-17T00:01:54.060Z,98846.81
2023-01-17T00:04:39.706Z,98858.16
2023-01-17T00:07:30.192Z,98852.84
2023-01-17T00:09:59.116Z,98843.88
2023-01-17T00:12:28.656Z,98844.72
2023-01-17T00:14:58.801Z,98846.31
2023-01-17T00:17:28.321Z,98843.88
2023-01-17T00:20:14.647Z,98843.06
2023-01-17T00:23:03.239Z,98845.00
2023-01-17T00:26:07.596Z,98840.63
2023-01-17T00:28:36.079Z,98845.00
2023-01-17T00:31:04.180Z,98844.84
2023-01-17T00:33:31.452Z,98838.84
2023-01-17T00:35:59.513Z,98837.88
2023-01-17T00:38:29.588Z,98840.47
2023-01-17T00:41:02.130Z,98847.31
2023-01-17T00:43:48.362Z,98837.88
2023-01-17T00:46:34.392Z,98842.13
2023-01-17T00:49:20.097Z,98841.13
2023-01-17T00:52:05.366Z,98830.91
2023-01-17T00:54:52.345Z,98839.53
2023-01-17T00:57:37.989Z,98836.25
2023-01-17T01:00:25.174Z,98825.34
2023-01-17T01:03:10.763Z,98827.16
2023-01-17T01:05:57.518Z,98827.94
2023-01-17T01:08:45.162Z,98824.56
2023-01-17T01:11:34.176Z,98822.94
2023-01-17T01:14:20.175Z,98818.03
2023-01-17T01:17:05.694Z,98817.22
2023-01-17T01:19:51.572Z,98821.59
2023-01-17T01:22:37.262Z,98813.81
2023-01-17T01:25:23.805Z,98814.81
2023-01-17T01:28:10.673Z,98826.78
2023-01-17T01:30:56.323Z,98825.34
2023-01-17T01:33:23.345Z,98827.94
2023-01-17T01:35:53.842Z,98829.69
2023-01-17T01:38:24.091Z,98823.84
2023-01-17T01:40:54.475Z,98828.22
2023-01-17T01:43:46.940Z,98827.41
2023-01-17T01:46:21.364Z,98823.84
2023-01-17T01:48:53.682Z,98820.63
2023-01-17T01:51:25.074Z,98831.00
2023-01-17T01:53:54.989Z,98831.00
2023-01-17T01:56:24.543Z,98825.00
2023-01-17T01:58:54.861Z,98824.16
2023-01-17T02:01:23.009Z,98820.91
2023-01-17T02:03:51.580Z,98825.44
2023-01-17T02:06:31.343Z,98828.84
2023-01-17T02:09:04.278Z,98833.06
2023-01-17T02:11:34.852Z,98832.25
2023-01-17T02:14:04.739Z,98846.84
2023-01-17T02:16:48.917Z,98854.78
2023-01-17T02:19:48.943Z,98850.41
2023-01-17T02:23:01.027Z,98852.03
2023-01-17T02:25:58.801Z,98850.25
2023-01-17T02:28:40.691Z,98846.03
2023-01-17T02:31:16.472Z,98846.84
2023-01-17T02:33:52.744Z,98854.09
2023-01-17T02:36:27.248Z,98849.91
2023-01-17T02:39:00.906Z,98845.69
2023-01-17T02:41:34.080Z,98841.47
2023-01-17T02:44:03.651Z,98838.34
2023-01-17T02:46:33.159Z,98841.91
2023-01-17T02:49:01.754Z,98845.31
2023-01-17T02:51:54.032Z,98838.81
2023-01-17T02:54:37.497Z,98841.53
2023-01-17T02:57:20.934Z,98832.00
2023-01-17T03:00:00.421Z,98839.78
2023-01-17T03:02:40.704Z,98838.13
2023-01-17T03:05:14.802Z,98829.41
2023-01-17T03:07:44.666Z,98831.50
2023-01-17T03:10:16.619Z,98830.16
2023-01-17T03:12:45.161Z,98825.78
2023-01-17T03:15:15.081Z,98830.16
2023-01-17T03:17:50.677Z,98831.78
2023-01-17T03:20:19.048Z,98831.66
2023-01-17T03:22:47.151Z,98828.22
2023-01-17T03:25:15.478Z,98824.69
2023-01-17T03:27:43.749Z,98826.47
2023-01-17T03:30:13.186Z,98823.19
2023-01-17T03:32:41.636Z,98824.97
2023-01-17T03:35:11.506Z,98826.91
2023-01-17T03:37:39.642Z,98824.63
2023-01-17T03:40:09.126Z,98820.53
2023-01-17T03:42:37.360Z,98824.25
2023-01-17T03:45:06.196Z,98820.19
2023-01-17T03:47:36.441Z,98815.97
2023-01-17T03:50:04.818Z,98820.50
2023-01-17T03:52:34.541Z,98820.63
2023-01-17T03:55:02.820Z,98826.13
2023-01-17T03:57:31.003Z,98831.16
2023-01-17T03:59:59.236Z,98823.84
2023-01-17T04:02:27.348Z,98827.41
2023-01-17T04:04:55.535Z,98827.41
2023-01-17T04:07:24.324Z,98835.47
2023-01-17T04:09:54.766Z,98835.28
2023-01-17T04:12:23.088Z,98841.44
2023-01-17T04:14:51.177Z,98837.25
2023-01-17T04:17:21.290Z,98835.16
2023-01-17T04:19:49.631Z,98837.75
2023-01-17T04:22:17.788Z,98835.63
2023-01-17T04:24:45.973Z,98833.03
2023-01-17T04:27:16.182Z,98835.47
2023-01-17T04:29:46.685Z,98844.84
2023-01-17T04:32:15.138Z,98836.28
2023-01-17T04:34:43.364Z,98835.28
2023-01-17T04:37:11.524Z,98838.84
2023-01-17T04:39:39.631Z,98839.66
2023-01-17T04:42:07.792Z,98839.66
2023-01-17T04:44:37.733Z,98843.75
2023-01-17T04:47:05.915Z,98842.25
2023-01-17T04:49:34.053Z,98846.78
2023-01-17T04:52:02.282Z,98847.91
2023-01-17T04:54:30.435Z,98856.34
2023-01-17T04:56:58.681Z,98854.56
2023-01-17T04:59:26.999Z,98857.31
2023-01-17T05:01:56.954Z,98856.47
2023-01-17T05:04:25.551Z,98856.63
2023-01-17T05:06:53.850Z,98865.22
2023-01-17T05:09:21.949Z,98870.56
2023-01-17T05:11:50.230Z,98867.16
2023-01-17T05:14:18.303Z,98863.75
2023-01-17T05:16:46.402Z,98871.38
2023-01-17T05:19:15.971Z,98861.16
2023-01-17T05:21:44.117Z,98854.50
2023-01-17T05:24:12.492Z,98864.31
2023-01-17T05:26:40.835Z,98856.88
2023-01-17T05:29:09.052Z,98852.50
2023-01-17T05:31:37.584Z,98848.28
2023-01-17T05:34:06.006Z,98847.59
2023-01-17T05:36:35.529Z,98847.94
2023-01-17T05:39:03.595Z,98851.31
2023-01-17T05:41:31.753Z,98855.69
2023-01-17T05:43:59.928Z,98847.94
2023-01-17T05:46:28.133Z,98847.25
2023-01-17T05:48:56.394Z,98846.59
2023-01-17T05:51:24.494Z,98852.88
2023-01-17T05:53:53.969Z,98859.00
2023-01-17T05:56:22.526Z,98853.03
2023-01-17T05:58:50.738Z,98851.09
2023-01-17T06:01:19.711Z,98852.41
2023-01-17T06:03:48.093Z,98861.81
2023-01-17T06:06:16.196Z,98861.16
2023-01-17T06:08:44.315Z,98861.16
2023-01-17T06:11:13.847Z,98861.00
2023-01-17T06:13:42.117Z,98872.63
2023-01-17T06:16:10.345Z,98880.53
2023-01-17T06:18:38.497Z,98877.78
2023-01-17T06:21:07.053Z,98885.72
2023-01-17T06:23:35.134Z,98882.31
2023-01-17T06:26:04.795Z,98882.47
2023-01-17T06:28:34.321Z,98884.09
2023-01-17T06:31:07.372Z,98891.06
2023-01-17T06:33:35.623Z,98884.38
2023-01-17T06:36:03.746Z,98889.56
2023-01-17T06:38:31.956Z,98886.00
2023-01-17T06:41:00.663Z,98888.47
2023-01-17T06:43:33.645Z,98884.91
2023-01-17T06:46:03.532Z,98890.91
2023-01-17T06:48:31.871Z,98891.72
2023-01-17T06:50:59.968Z,98889.28
2023-01-17T06:53:28.135Z,98895.28
2023-01-17T06:55:57.903Z,98891.88
2023-01-17T06:58:26.173Z,98905.63
2023-01-17T07:00:54.807Z,98902.88
2023-01-17T07:03:25.972Z,98916.81
2023-01-17T07:05:54.675Z,98917.63
2023-01-17T07:08:23.254Z,98917.25
2023-01-17T07:10:51.452Z,98928.13
2023-01-17T07:13:19.708Z,98910.97
2023-01-17T07:15:47.923Z,98923.91
2023-01-17T07:18:20.588Z,98917.94
2023-01-17T07:20:50.545Z,98929.91
2023-01-17T07:23:19.554Z,98923.09
2023-01-17T07:25:52.904Z,98928.28
2023-01-17T07:28:21.233Z,98942.06
2023-01-17T07:30:50.059Z,98941.38
2023-01-17T07:33:19.584Z,98945.72
2023-01-17T07:35:49.383Z,98936.50
2023-01-17T07:38:20.049Z,98945.88
2023-01-17T07:40:48.319Z,98951.72
2023-01-17T07:43:17.372Z,98958.69
2023-01-17T07:45:49.301Z,98954.47
2023-01-17T07:48:18.434Z,98955.44
2023-01-17T07:50:46.689Z,98969.47
2023-01-17T07:53:17.223Z,98959.94
2023-01-17T07:55:45.843Z,98965.09
2023-01-17T07:58:15.080Z,98965.91
2023-01-17T08:00:44.900Z,98978.88
2023-01-17T08:03:15.315Z,98979.03
2023-01-17T08:05:45.004Z,98979.06
2023-01-17T08:08:13.179Z,98991.25
2023-01-17T08:10:42.673Z,98976.97
2023-01-17T08:13:10.822Z,98990.19
2023-01-17T08:15:38.949Z,98997.81
2023-01-17T08:18:07.235Z,98994.72
2023-01-17T08:20:35.830Z,98998.94
2023-01-17T08:23:03.924Z,99007.66
2023-01-17T08:25:33.147Z,99004.09
2023-01-17T08:28:03.076Z,99010.25
2023-01-17T08:30:31.375Z,99004.25
2023-01-17T08:32:59.590Z,99006.84
2023-01-17T08:35:28.091Z,98998.94
2023-01-17T08:37:57.746Z,99003.31
2023-01-17T08:40:26.047Z,99009.13
2023-01-17T08:42:57.850Z,99007.50
2023-01-17T08:45:28.591Z,99012.53
2023-01-17T08:47:58.723Z,99022.91
2023-01-17T08:50:27.441Z,99023.59
2023-01-17T08:53:01.221Z,99021.00
2023-01-17T08:55:30.145Z,99022.91
2023-01-17T08:57:58.824Z,99037.63
2023-01-17T09:00:30.012Z,99034.06
2023-01-17T09:02:58.193Z,99033.94
2023-01-17T09:05:26.529Z,99040.75
2023-01-17T09:07:56.648Z,99043.34
2023-01-17T09:10:25.209Z,99043.19
2023-01-17T09:12:54.647Z,99045.13
2023-01-17T09:15:22.923Z,99044.16
2023-01-17T09:17:55.994Z,99052.88
2023-01-17T09:20:24.491Z,99057.09
2023-01-17T09:22:52.780Z,99058.88
2023-01-17T09:25:21.060Z,99062.81
2023-01-17T09:27:49.133Z,99063.50
2023-01-17T09:30:18.036Z,99069.47
2023-01-17T09:32:46.244Z,99080.22
2023-01-17T09:35:18.518Z,99082.53
2023-01-17T09:37:46.691Z,99080.50
2023-01-17T09:40:19.626Z,99080.06
2023-01-17T09:42:57.248Z,99092.59
2023-01-17T09:45:29.147Z,99086.81
2023-01-17T09:47:57.964Z,99090.91
2023-01-17T09:50:32.694Z,99085.59
2023-01-17T09:53:03.476Z,99085.16
2023-01-17T09:55:38.866Z,99092.66
2023-01-17T09:58:14.058Z,99101.63
2023-01-17T10:00:53.692Z,99096.13
2023-01-17T10:03:31.726Z,99108.97
2023-01-17T10:06:32.137Z,99118.38
2023-01-17T10:09:39.420Z,99120.53
2023-01-17T10:12:19.959Z,99122.25
2023-01-17T10:15:03.445Z,99134.63
2023-01-17T10:17:42.726Z,99125.75
2023-01-17T10:20:34.144Z,99125.44
2023-01-17T10:23:13.054Z,99128.56
2023-01-17T10:25:47.684Z,99136.72
2023-01-17T10:28:18.247Z,99137.25
2023-01-17T10:30:50.351Z,99135.03
2023-01-17T10:33:22.316Z,99134.75
2023-01-17T10:35:58.668Z,99145.19
2023-01-17T10:38:32.278Z,99142.03
2023-01-17T10:41:05.939Z,99148.41
2023-01-17T10:43:47.968Z,99145.53
2023-01-17T10:46:19.944Z,99142.19
2023-01-17T10:48:50.439Z,99148.72
2023-01-17T10:51:43.083Z,99150.34
2023-01-17T10:54:24.947Z,99156.41
2023-01-17T10:56:53.430Z,99155.81
2023-01-17T10:59:29.977Z,99153.75
2023-01-17T11:01:58.733Z,99154.41
2023-01-17T11:04:36.609Z,99147.13
2023-01-17T11:07:16.541Z,99155.78
2023-01-17T11:09:48.085Z,99156.03
2023-01-17T11:12:23.866Z,99159.81
2023-01-17T11:15:19.928Z,99149.31
2023-01-17T11:17:53.137Z,99148.69
2023-01-17T11:20:28.716Z,99151.34
2023-01-17T11:23:09.277Z,99154.13
2023-01-17T11:25:39.292Z,99147.88
2023-01-17T11:28:09.331Z,99145.94
2023-01-17T11:30:37.606Z,99153.78
2023-01-17T11:33:09.061Z,99152.66
2023-01-17T11:35:39.684Z,99155.28
2023-01-17T11:38:13.211Z,99156.09
2023-01-17T11:40:44.136Z,99156.97
2023-01-17T11:43:21.834Z,99162.34
2023-01-17T11:46:03.386Z,99156.66
2023-01-17T11:48:37.528Z,99151.28
2023-01-17T11:51:18.091Z,99151.00
2023-01-17T11:53:48.467Z,99154.25
2023-01-17T11:56:34.807Z,99151.16
2023-01-17T11:59:30.112Z,99138.69
2023-01-17T12:02:22.498Z,99144.19
2023-01-17T12:04:58.988Z,99143.25
2023-01-17T12:07:34.853Z,99144.56
2023-01-17T12:10:10.880Z,99147.66
2023-01-17T12:13:09.272Z,99144.91
2023-01-17T12:15:55.873Z,99142.28
2023-01-17T12:18:35.040Z,99138.56
2023-01-17T12:21:17.358Z,99135.63
2023-01-17T12:24:06.052Z,99145.75
2023-01-17T12:26:41.365Z,99147.69
2023-01-17T12:29:48.304Z,99147.84
2023-01-17T12:32:50.166Z,99155.50
2023-01-17T12:35:22.423Z,99163.16
2023-01-17T12:38:04.657Z,99157.44
2023-01-17T12:40:40.666Z,99156.63
2023-01-17T12:43:16.823Z,99166.88
2023-01-17T12:45:48.366Z,99158.88
2023-01-17T12:48:19.611Z,99160.19
2023-01-17T12:50:54.340Z,99164.09
2023-01-17T12:53:33.097Z,99160.69
2023-01-17T12:56:07.948Z,99152.69
2023-01-17T12:58:41.116Z,99161.78
2023-01-17T13:01:29.994Z,99161.31
2023-01-17T13:04:10.087Z,99163.91
2023-01-17T13:06:49.161Z,99171.59
2023-01-17T13:09:22.115Z,99180.69
2023-01-17T13:11:55.195Z,99172.88
2023-01-17T13:14:23.496Z,99168.31
2023-01-17T13:16:58.062Z,99163.09
2023-01-17T13:19:35.895Z,99172.53
2023-01-17T13:22:07.553Z,99169.59
2023-01-17T13:24:46.397Z,99165.06
2023-01-17T13:27:40.248Z,99170.41
2023-01-17T13:30:37.484Z,99164.91
2023-01-17T13:33:42.542Z,99160.81
2023-01-17T13:36:31.142Z,99157.56
2023-01-17T13:39:27.264Z,99159.66
2023-01-17T13:42:09.969Z,99173.81
2023-01-17T13:44:38.363Z,99166.16
2023-01-17T13:47:28.354Z,99166.00
2023-01-17T13:49:58.539Z,99158.34
2023-01-17T13:52:35.859Z,99154.13
2023-01-17T13:55:07.323Z,99162.72
2023-01-17T13:57:43.984Z,99165.66
2023-01-17T14:00:50.786Z,99160.13
2023-01-17T14:04:00.777Z,99168.91
2023-01-17T14:06:36.465Z,99168.63
2023-01-17T14:09:11.903Z,99169.25
2023-01-17T14:11:53.929Z,99171.84
2023-01-17T14:14:49.711Z,99159.81
2023-01-17T14:17:49.569Z,99166.31
2023-01-17T14:20:53.248Z,99165.66
2023-01-17T14:24:06.708Z,99167.09
2023-01-17T14:26:55.926Z,99166.28
2023-01-17T14:29:56.069Z,99180.25
2023-01-17T14:32:27.501Z,99177.00
2023-01-17T14:34:57.466Z,99168.53
2023-01-17T14:37:49.256Z,99174.38
2023-01-17T14:40:20.599Z,99172.75
2023-01-17T14:42:55.164Z,99172.88
2023-01-17T14:45:28.964Z,99164.72
2023-01-17T14:47:59.453Z,99162.44
2023-01-17T14:50:29.515Z,99162.59
2023-01-17T14:53:09.541Z,99163.56
2023-01-17T14:55:38.370Z,99162.09
2023-01-17T14:58:07.867Z,99151.84
2023-01-17T15:00:40.803Z,99155.41
2023-01-17T15:03:14.255Z,99155.56
2023-01-17T15:05:44.378Z,99155.72
2023-01-17T15:08:14.916Z,99152.97
2023-01-17T15:10:51.555Z,99160.25
2023-01-17T15:13:38.834Z,99163.69
2023-01-17T15:16:20.666Z,99171.47
2023-01-17T15:18:49.574Z,99183.66
2023-01-17T15:21:20.583Z,99180.09
2023-01-17T15:23:52.995Z,99178.47
2023-01-17T15:26:24.280Z,99174.75
2023-01-17T15:28:54.790Z,99175.22
2023-01-17T15:31:26.117Z,99176.03
2023-01-17T15:33:56.672Z,99178.75
2023-01-17T15:36:30.273Z,99175.50
2023-01-17T15:39:01.582Z,99178.91
2023-01-17T15:41:31.870Z,99180.72
2023-01-17T15:44:01.794Z,99181.81
2023-01-17T15:46:41.345Z,99169.63
2023-01-17T15:49:17.839Z,99185.56
2023-01-17T15:51:50.551Z,99186.53
2023-01-17T15:54:33.550Z,99179.03
2023-01-17T15:57:08.105Z,99172.84
2023-01-17T15:59:45.999Z,99176.44
2023-01-17T16:02:35.598Z,99180.94
2023-01-17T16:05:21.372Z,99182.59
2023-01-17T16:07:50.843Z,99192.47
2023-01-17T16:10:20.890Z,99182.09
2023-01-17T16:12:50.386Z,99177.03
2023-01-17T16:15:22.246Z,99193.44
2023-01-17T16:17:53.835Z,99185.78
2023-01-17T16:20:25.515Z,99190.63
2023-01-17T16:22:53.888Z,99192.75
2023-01-17T16:25:24.087Z,99183.44
2023-01-17T16:27:53.571Z,99187.03
2023-01-17T16:30:23.192Z,99184.56
2023-01-17T16:32:51.433Z,99192.16
2023-01-17T16:35:21.203Z,99190.53
2023-01-17T16:37:51.176Z,99194.38
2023-01-17T16:40:20.509Z,99198.94
2023-01-17T16:42:48.752Z,99196.47
2023-01-17T16:45:18.020Z,99201.81
2023-01-17T16:47:49.667Z,99207.00
2023-01-17T16:50:22.429Z,99214.28
2023-01-17T16:52:50.874Z,99215.41
2023-01-17T16:55:22.281Z,99219.75
2023-01-17T16:57:51.029Z,99213.75
2023-01-17T17:00:20.038Z,99219.25
2023-01-17T17:02:52.893Z,99214.34
2023-01-17T17:05:21.341Z,99219.84
2023-01-17T17:07:51.746Z,99225.88
2023-01-17T17:10:22.111Z,99214.81
2023-01-17T17:12:50.299Z,99217.69
2023-01-17T17:15:18.657Z,99222.88
2023-01-17T17:17:48.152Z,99221.41
2023-01-17T17:20:18.762Z,99220.72
2023-01-17T17:22:51.757Z,99225.09
2023-01-17T17:25:20.234Z,99216.81
2023-01-17T17:27:48.424Z,99231.59
2023-01-17T17:30:17.209Z,99229.28
2023-01-17T17:32:48.105Z,99223.53
2023-01-17T17:35:18.289Z,99232.31
2023-01-17T17:37:46.520Z,99223.84
2023-01-17T17:40:14.725Z,99229.03
2023-01-17T17:42:43.767Z,99226.88
2023-01-17T17:45:12.690Z,99236.31
2023-01-17T17:47:40.818Z,99224.59
2023-01-17T17:50:10.539Z,99237.56
2023-01-17T17:52:40.917Z,99233.47
2023-01-17T17:55:10.206Z,99234.16
2023-01-17T17:57:38.364Z,99228.97
2023-01-17T18:00:07.571Z,99239.34
2023-01-17T18:02:35.784Z,99237.03
2023-01-17T18:05:04.051Z,99246.59
2023-01-17T18:07:33.190Z,99250.97
2023-01-17T18:10:03.855Z,99261.63
2023-01-17T18:12:32.058Z,99261.63
2023-01-17T18:15:00.212Z,99263.56
2023-01-17T18:17:28.256Z,99267.94
2023-01-17T18:19:56.375Z,99278.44
2023-01-17T18:22:24.582Z,99286.53
2023-01-17T18:24:52.812Z,99270.16
2023-01-17T18:27:23.070Z,99287.63
2023-01-17T18:29:51.400Z,99277.09
2023-01-17T18:32:20.530Z,99291.84
2023-01-17T18:34:48.702Z,99297.88
2023-01-17T18:37:16.885Z,99291.03
2023-01-17T18:39:45.085Z,99284.38
2023-01-17T18:42:13.298Z,99274.13
2023-01-17T18:44:43.046Z,99278.38
2023-01-17T18:47:13.113Z,99273.19
2023-01-17T18:49:41.364Z,99274.81
2023-01-17T18:52:09.580Z,99274.13
2023-01-17T18:54:37.691Z,99273.19
2023-01-17T18:57:05.809Z,99264.72
2023-01-17T18:59:33.995Z,99269.09
2023-01-17T19:02:03.916Z,99276.06
2023-01-17T19:04:34.080Z,99285.78
2023-01-17T19:07:02.215Z,99292.72
2023-01-17T19:09:32.258Z,99296.97
2023-01-17T19:12:01.351Z,99291.09
2023-01-17T19:14:29.547Z,99294.66
2023-01-17T19:16:58.239Z,99289.31
2023-01-17T19:19:28.029Z,99279.91
2023-01-17T19:21:56.816Z,99274.03
2023-01-17T19:24:25.204Z,99276.75
2023-01-17T19:26:54.215Z,99290.69
2023-01-17T19:29:22.814Z,99293.28
2023-01-17T19:31:51.050Z,99288.94
2023-01-17T19:34:20.474Z,99287.13
2023-01-17T19:36:50.014Z,99274.31
2023-01-17T19:39:18.164Z,99275.28
2023-01-17T19:41:46.509Z,99265.88
2023-01-17T19:44:15.919Z,99260.69
2023-01-17T19:46:45.588Z,99270.09
2023-01-17T19:49:16.358Z,99268.47
2023-01-17T19:51:44.910Z,99258.75
2023-01-17T19:54:15.340Z,99250.00
2023-01-17T19:56:43.535Z,99257.13
2023-01-17T19:59:13.846Z,99257.13
2023-01-17T20:01:42.131Z,99259.84
2023-01-17T20:04:10.467Z,99261.50
2023-01-17T20:06:38.758Z,99258.91
2023-01-17T20:09:07.607Z,99259.28
2023-01-17T20:11:37.263Z,99252.31
2023-01-17T20:14:06.314Z,99248.75
2023-01-17T20:16:37.260Z,99251.34
2023-01-17T20:19:05.652Z,99241.78
2023-01-17T20:21:34.517Z,99241.94
2023-01-17T20:24:06.325Z,99241.94
2023-01-17T20:26:37.373Z,99239.34
2023-01-17T20:29:10.477Z,99237.03
2023-01-17T20:31:40.141Z,99238.53
2023-01-17T20:34:10.826Z,99227.47
2023-01-17T20:36:39.842Z,99227.34
2023-01-17T20:39:09.296Z,99231.72
2023-01-17T20:41:42.296Z,99226.38
2023-01-17T20:44:12.894Z,99230.31
2023-01-17T20:46:42.172Z,99221.41
2023-01-17T20:49:15.650Z,99223.19
2023-01-17T20:51:45.086Z,99238.50
2023-01-17T20:54:15.861Z,99242.72
2023-01-17T20:56:47.657Z,99233.41
2023-01-17T20:59:17.872Z,99243.69
2023-01-17T21:01:46.744Z,99240.28
2023-01-17T21:04:15.283Z,99241.63
2023-01-17T21:06:44.794Z,99228.34
2023-01-17T21:09:15.290Z,99234.00
2023-01-17T21:11:43.507Z,99233.69
2023-01-17T21:14:13.476Z,99233.84
2023-01-17T21:16:42.145Z,99231.50
2023-01-17T21:19:12.212Z,99234.94
2023-01-17T21:21:40.518Z,99222.09
2023-01-17T21:24:08.661Z,99233.41
2023-01-17T21:26:38.948Z,99227.56
2023-01-17T21:29:07.541Z,99235.50
2023-01-17T21:31:39.731Z,99233.88
2023-01-17T21:34:09.569Z,99225.41
2023-01-17T21:36:40.005Z,99223.50
2023-01-17T21:39:11.439Z,99223.50
2023-01-17T21:41:41.271Z,99231.78
2023-01-17T21:44:14.329Z,99242.06
2023-01-17T21:46:44.001Z,99246.41
2023-01-17T21:49:13.309Z,99242.88
2023-01-17T21:51:58.996Z,99258.72
2023-01-17T21:54:46.061Z,99248.56
2023-01-17T21:57:33.576Z,99266.28
2023-01-17T22:00:01.854Z,99275.16
2023-01-17T22:02:31.469Z,99266.25
2023-01-17T22:04:59.729Z,99260.75
2023-01-17T22:07:29.172Z,99261.56
2023-01-17T22:09:58.061Z,99265.38
2023-01-17T22:12:26.219Z,99267.03
2023-01-17T22:14:55.147Z,99271.91
2023-01-17T22:17:23.700Z,99264.13
2023-01-17T22:19:53.363Z,99266.44
2023-01-17T22:22:21.799Z,99260.97
2023-01-17T22:24:50.548Z,99269.84
2023-01-17T22:27:20.304Z,99268.88
2023-01-17T22:29:48.585Z,99276.16
2023-01-17T22:32:16.702Z,99282.97
2023-01-17T22:34:44.828Z,99280.91
2023-01-17T22:37:14.691Z,99271.84
2023-01-17T22:39:42.947Z,99270.41
2023-01-17T22:42:11.786Z,99278.09
2023-01-17T22:44:40.097Z,99276.09
2023-01-17T22:47:08.368Z,99291.25
2023-01-17T22:49:36.497Z,99289.59
2023-01-17T22:52:04.914Z,99294.13
2023-01-17T22:54:34.612Z,99301.75
2023-01-17T22:57:06.289Z,99292.34
2023-01-17T22:59:35.433Z,99299.03
2023-01-17T23:02:03.559Z,99293.00
2023-01-17T23:04:31.896Z,99295.75
2023-01-17T23:06:59.975Z,99281.13
2023-01-17T23:09:31.123Z,99278.00
2023-01-17T23:12:00.616Z,99270.53
2023-01-17T23:14:51.981Z,99275.72
2023-01-17T23:17:38.683Z,99272.28
2023-01-17T23:20:08.652Z,99267.78
2023-01-17T23:22:37.041Z,99266.28
2023-01-17T23:25:08.040Z,99253.16
2023-01-17T23:27:59.501Z,99239.88
2023-01-17T23:30:34.850Z,99243.66
2023-01-17T23:33:05.189Z,99247.22
2023-01-17T23:35:35.513Z,99255.97
2023-01-17T23:38:21.317Z,99248.34
2023-01-17T23:41:09.710Z,99260.88
2023-01-17T23:43:38.483Z,99261.69
2023-01-17T23:46:07.089Z,99266.91
2023-01-17T23:48:35.292Z,99268.69
2023-01-17T23:51:08.203Z,99251.31
2023-01-17T23:53:38.310Z,99269.50
2023-01-17T23:56:08.777Z,99271.66
2023-01-17T23:58:38.563Z,99269.88
