createdAt,value
2018-07-07T00:00:23.413Z,35.78
2018-07-07T00:02:52.403Z,34.00
2018-07-07T00:05:20.330Z,30.72
2018-07-07T00:07:48.426Z,32.35
2018-07-07T00:10:16.418Z,34.08
2018-07-07T00:12:44.644Z,33.25
2018-07-07T00:15:16.658Z,34.23
2018-07-07T00:17:45.348Z,32.35
2018-07-07T00:20:13.524Z,34.33
2018-07-07T00:25:39.915Z,31.55
2018-07-07T00:28:07.876Z,31.40
2018-07-07T00:30:35.748Z,30.37
2018-07-07T00:33:03.578Z,31.73
2018-07-07T00:35:31.443Z,31.12
2018-07-07T00:38:01.281Z,31.33
2018-07-07T00:40:29.183Z,32.03
2018-07-07T00:42:57.997Z,34.83
2018-07-07T00:45:25.752Z,35.00
2018-07-07T00:47:53.546Z,31.27
2018-07-07T00:50:21.320Z,31.33
2018-07-07T00:52:49.167Z,30.23
2018-07-07T00:55:17.103Z,29.60
2018-07-07T00:57:44.927Z,26.87
2018-07-07T01:00:12.732Z,26.90
2018-07-07T01:02:40.510Z,28.35
2018-07-07T01:05:18.327Z,31.10
2018-07-07T01:07:46.088Z,32.88
2018-07-07T01:10:14.888Z,34.38
2018-07-07T01:12:51.826Z,32.88
2018-07-07T01:15:19.760Z,32.10
2018-07-07T01:17:47.741Z,29.72
2018-07-07T01:20:15.663Z,33.10
2018-07-07T01:22:43.670Z,38.73
2018-07-07T01:25:11.558Z,32.88
2018-07-07T01:27:39.487Z,25.27
2018-07-07T01:30:07.364Z,25.02
2018-07-07T01:32:35.347Z,32.45
2018-07-07T01:35:03.238Z,33.38
2018-07-07T01:37:33.260Z,31.15
2018-07-07T01:40:01.129Z,33.48
2018-07-07T01:42:29.073Z,43.35
2018-07-07T01:44:57.016Z,38.78
2018-07-07T01:47:26.049Z,40.00
2018-07-07T01:49:53.976Z,44.08
2018-07-07T01:52:21.947Z,45.60
2018-07-07T01:54:49.909Z,45.80
2018-07-07T01:57:17.896Z,48.58
2018-07-07T01:59:45.855Z,45.25
2018-07-07T02:02:13.838Z,47.90
2018-07-07T02:04:41.770Z,50.28
2018-07-07T02:07:09.784Z,50.67
2018-07-07T02:09:37.662Z,49.38
2018-07-07T02:14:39.021Z,46.40
2018-07-07T02:17:06.829Z,46.20
2018-07-07T02:19:34.610Z,49.85
2018-07-07T02:22:02.443Z,46.73
2018-07-07T02:24:30.262Z,53.02
2018-07-07T02:30:36.609Z,48.17
2018-07-07T02:33:04.447Z,48.15
2018-07-07T02:35:32.246Z,47.13
2018-07-07T02:38:00.049Z,49.18
2018-07-07T02:40:27.969Z,46.18
2018-07-07T02:42:55.808Z,49.13
2018-07-07T02:45:23.591Z,52.55
2018-07-07T02:47:51.395Z,53.55
2018-07-07T02:50:19.169Z,55.65
2018-07-07T02:52:46.922Z,54.58
2018-07-07T02:55:14.764Z,52.62
2018-07-07T02:57:42.686Z,51.83
2018-07-07T03:00:10.473Z,51.77
2018-07-07T03:02:38.245Z,55.75
2018-07-07T03:05:06.006Z,54.83
2018-07-07T03:07:33.811Z,55.92
2018-07-07T03:10:01.871Z,60.33
2018-07-07T03:12:29.717Z,60.15
2018-07-07T03:14:57.524Z,62.60
2018-07-07T03:17:25.336Z,65.22
2018-07-07T03:19:53.140Z,64.53
2018-07-07T03:22:20.931Z,61.73
2018-07-07T03:24:48.757Z,52.85
2018-07-07T03:27:16.523Z,49.00
2018-07-07T03:29:44.251Z,50.45
2018-07-07T03:32:12.005Z,52.85
2018-07-07T03:34:39.815Z,54.27
2018-07-07T03:37:07.617Z,59.38
2018-07-07T03:39:35.406Z,57.45
2018-07-07T03:42:03.174Z,52.93
2018-07-07T03:44:30.944Z,54.93
2018-07-07T03:46:58.758Z,58.23
2018-07-07T03:49:26.547Z,58.63
2018-07-07T03:51:54.296Z,63.28
2018-07-07T03:54:22.098Z,68.45
2018-07-07T03:56:49.920Z,63.65
2018-07-07T03:59:18.711Z,59.55
2018-07-07T04:01:46.505Z,67.87
2018-07-07T04:04:14.306Z,51.60
2018-07-07T04:06:42.072Z,46.70
2018-07-07T04:09:26.598Z,44.03
2018-07-07T04:11:54.382Z,43.40
2018-07-07T04:14:22.144Z,43.27
2018-07-07T04:16:49.912Z,43.50
2018-07-07T04:19:17.704Z,39.78
2018-07-07T04:21:45.486Z,37.25
2018-07-07T04:24:13.277Z,39.25
2018-07-07T04:26:41.054Z,39.13
2018-07-07T04:29:08.814Z,36.03
2018-07-07T04:31:36.641Z,33.67
2018-07-07T04:34:04.425Z,30.08
2018-07-07T04:36:32.221Z,28.30
2018-07-07T04:38:59.977Z,26.27
2018-07-07T04:41:28.750Z,26.12
2018-07-07T04:43:56.558Z,23.98
2018-07-07T04:46:25.373Z,28.47
2018-07-07T04:48:53.283Z,25.92
2018-07-07T04:51:21.241Z,23.45
2018-07-07T04:53:49.156Z,22.15
2018-07-07T04:56:17.146Z,21.15
2018-07-07T04:58:45.047Z,20.88
2018-07-07T05:01:13.021Z,17.67
2018-07-07T05:03:40.941Z,17.92
2018-07-07T05:06:08.864Z,16.93
2018-07-07T05:08:36.739Z,16.82
2018-07-07T05:11:04.760Z,15.75
2018-07-07T05:13:32.678Z,14.40
2018-07-07T05:16:00.797Z,15.18
2018-07-07T05:18:29.850Z,17.65
2018-07-07T05:20:57.970Z,16.52
2018-07-07T05:23:25.895Z,13.58
2018-07-07T05:25:53.901Z,13.78
2018-07-07T05:28:21.788Z,12.75
2018-07-07T05:30:49.840Z,11.28
2018-07-07T05:33:17.818Z,10.13
2018-07-07T05:35:47.069Z,12.53
2018-07-07T05:38:16.021Z,10.80
2018-07-07T05:40:44.090Z,9.78
2018-07-07T05:43:12.242Z,9.08
2018-07-07T05:45:40.275Z,8.98
2018-07-07T05:48:08.209Z,8.78
2018-07-07T05:50:36.046Z,5.60
2018-07-07T05:53:04.024Z,4.17
2018-07-07T05:55:31.792Z,4.33
2018-07-07T05:57:59.603Z,3.02
2018-07-07T06:00:27.440Z,3.40
2018-07-07T06:02:55.307Z,3.30
2018-07-07T06:05:23.107Z,3.42
2018-07-07T06:07:50.970Z,3.80
2018-07-07T06:10:18.767Z,3.22
2018-07-07T06:12:46.601Z,1.87
2018-07-07T06:15:14.506Z,3.20
2018-07-07T06:17:44.535Z,2.33
2018-07-07T06:20:12.404Z,1.80
2018-07-07T06:22:40.366Z,2.67
2018-07-07T06:25:08.061Z,2.10
2018-07-07T06:27:35.896Z,1.67
2018-07-07T06:30:03.973Z,1.57
2018-07-07T06:32:31.773Z,1.87
2018-07-07T06:35:39.397Z,1.75
2018-07-07T06:38:07.503Z,1.67
2018-07-07T06:40:35.368Z,2.70
2018-07-07T06:43:03.281Z,2.42
2018-07-07T06:45:31.229Z,2.58
2018-07-07T06:47:59.253Z,2.30
2018-07-07T06:50:27.202Z,6.20
2018-07-07T06:52:55.130Z,2.83
2018-07-07T06:55:23.131Z,3.58
2018-07-07T06:57:51.165Z,3.22
2018-07-07T07:00:19.283Z,2.95
2018-07-07T07:02:47.254Z,2.92
2018-07-07T07:05:15.366Z,2.52
2018-07-07T07:07:43.283Z,3.33
2018-07-07T07:10:11.327Z,3.08
2018-07-07T07:12:39.266Z,2.25
2018-07-07T07:15:08.332Z,2.30
2018-07-07T07:17:36.324Z,2.10
2018-07-07T07:20:04.469Z,2.52
2018-07-07T07:22:32.375Z,2.62
2018-07-07T07:25:00.403Z,2.90
2018-07-07T07:27:28.356Z,3.27
2018-07-07T07:29:56.307Z,3.80
2018-07-07T07:32:24.246Z,2.95
2018-07-07T07:34:52.231Z,2.50
2018-07-07T07:39:53.760Z,3.22
2018-07-07T07:42:21.614Z,2.25
2018-07-07T07:44:49.482Z,3.15
2018-07-07T07:47:17.311Z,2.85
2018-07-07T07:49:45.108Z,3.47
2018-07-07T07:54:46.632Z,2.60
2018-07-07T07:57:14.443Z,2.40
2018-07-07T07:59:42.387Z,3.35
2018-07-07T08:02:10.197Z,2.92
2018-07-07T08:04:38.023Z,2.72
2018-07-07T08:07:05.885Z,2.58
2018-07-07T08:09:33.676Z,2.70
2018-07-07T08:12:01.455Z,2.90
2018-07-07T08:14:29.232Z,3.65
2018-07-07T08:16:57.048Z,3.20
2018-07-07T08:19:24.918Z,3.70
2018-07-07T08:21:52.754Z,4.75
2018-07-07T08:24:22.513Z,5.35
2018-07-07T08:26:50.347Z,5.17
2018-07-07T08:29:18.263Z,4.37
2018-07-07T08:31:46.113Z,4.05
2018-07-07T08:34:14.107Z,3.37
2018-07-07T08:36:41.875Z,2.65
2018-07-07T08:39:09.686Z,2.62
2018-07-07T08:41:37.428Z,3.40
2018-07-07T08:44:12.351Z,2.87
2018-07-07T08:46:41.481Z,2.52
2018-07-07T08:49:09.487Z,2.52
2018-07-07T08:51:37.412Z,2.27
2018-07-07T08:54:05.422Z,2.37
2018-07-07T08:56:33.383Z,2.60
2018-07-07T08:59:01.415Z,2.15
2018-07-07T09:01:29.338Z,2.27
2018-07-07T09:03:57.377Z,3.33
2018-07-07T09:06:26.974Z,2.50
2018-07-07T09:08:55.000Z,2.90
2018-07-07T09:11:22.913Z,3.02
2018-07-07T09:13:50.857Z,5.33
2018-07-07T09:16:18.810Z,4.05
2018-07-07T09:18:46.957Z,6.62
2018-07-07T09:21:14.888Z,8.33
2018-07-07T09:23:43.049Z,7.45
2018-07-07T09:26:11.049Z,7.50
2018-07-07T09:28:39.121Z,9.40
2018-07-07T09:31:07.596Z,8.90
2018-07-07T09:33:35.592Z,12.33
2018-07-07T09:36:03.599Z,9.80
2018-07-07T09:38:31.728Z,9.88
2018-07-07T09:40:59.620Z,12.65
2018-07-07T09:43:27.607Z,10.32
2018-07-07T09:48:28.692Z,9.18
2018-07-07T09:50:56.655Z,7.53
2018-07-07T09:53:24.406Z,7.35
2018-07-07T09:55:52.378Z,7.50
2018-07-07T09:58:20.140Z,7.75
2018-07-07T10:00:48.123Z,6.60
2018-07-07T10:03:15.945Z,6.45
2018-07-07T10:05:43.947Z,8.13
2018-07-07T10:08:11.781Z,6.83
2018-07-07T10:10:39.724Z,6.05
2018-07-07T10:13:07.559Z,6.62
2018-07-07T10:15:48.433Z,7.05
2018-07-07T10:18:16.233Z,6.30
2018-07-07T10:20:44.076Z,25.65
2018-07-07T10:23:11.824Z,6.70
2018-07-07T10:25:39.542Z,6.70
2018-07-07T10:28:07.382Z,10.95
2018-07-07T10:30:35.173Z,10.05
2018-07-07T10:33:03.367Z,7.00
2018-07-07T10:35:31.164Z,5.83
2018-07-07T10:37:59.022Z,6.97
2018-07-07T10:40:27.853Z,5.58
2018-07-07T10:42:55.604Z,4.80
2018-07-07T10:45:23.444Z,5.58
2018-07-07T10:47:51.279Z,4.75
2018-07-07T10:50:19.041Z,4.80
2018-07-07T10:52:46.787Z,5.05
2018-07-07T10:55:14.612Z,5.53
2018-07-07T10:57:42.390Z,5.28
2018-07-07T11:00:10.245Z,4.85
2018-07-07T11:02:38.106Z,5.72
2018-07-07T11:05:06.080Z,6.28
2018-07-07T11:07:33.857Z,6.12
2018-07-07T11:10:01.676Z,7.12
2018-07-07T11:12:29.459Z,8.80
2018-07-07T11:14:57.263Z,7.65
2018-07-07T11:17:25.138Z,6.87
2018-07-07T11:22:47.491Z,6.33
2018-07-07T11:25:15.264Z,6.10
2018-07-07T11:27:43.085Z,4.92
2018-07-07T11:30:10.879Z,4.12
2018-07-07T11:32:38.615Z,5.97
2018-07-07T11:35:06.410Z,5.92
2018-07-07T11:37:34.228Z,7.53
2018-07-07T11:40:02.054Z,8.00
2018-07-07T11:42:29.926Z,7.22
2018-07-07T11:44:57.837Z,7.60
2018-07-07T11:47:25.666Z,5.35
2018-07-07T11:49:53.537Z,5.78
2018-07-07T11:52:21.420Z,5.62
2018-07-07T11:54:49.974Z,7.58
2018-07-07T11:57:18.916Z,4.45
2018-07-07T11:59:46.732Z,5.03
2018-07-07T12:02:16.612Z,4.35
2018-07-07T12:04:44.536Z,3.95
2018-07-07T12:07:12.337Z,5.60
2018-07-07T12:09:40.144Z,4.67
2018-07-07T12:12:07.996Z,75.15
2018-07-07T12:14:35.901Z,3.02
2018-07-07T12:17:03.942Z,2.60
2018-07-07T12:19:31.765Z,0.98
2018-07-07T12:21:59.639Z,1.92
2018-07-07T12:27:59.994Z,1.15
2018-07-07T12:30:27.865Z,1.25
2018-07-07T12:32:57.511Z,1.40
2018-07-07T12:35:25.338Z,1.10
2018-07-07T12:37:53.138Z,0.90
2018-07-07T12:40:21.118Z,0.60
2018-07-07T12:42:49.079Z,0.95
2018-07-07T12:45:17.091Z,1.10
2018-07-07T12:47:44.973Z,0.90
2018-07-07T12:50:13.084Z,1.00
2018-07-07T12:52:41.033Z,1.05
2018-07-07T12:55:09.035Z,1.32
2018-07-07T12:57:37.225Z,1.12
2018-07-07T13:00:05.365Z,0.98
2018-07-07T13:02:33.282Z,1.05
2018-07-07T13:05:01.266Z,12.65
2018-07-07T13:07:29.220Z,1.20
2018-07-07T13:09:57.256Z,0.70
2018-07-07T13:12:25.164Z,1.07
2018-07-07T13:14:53.172Z,1.00
2018-07-07T13:17:21.103Z,0.60
2018-07-07T13:19:49.094Z,0.90
2018-07-07T13:22:17.186Z,0.98
2018-07-07T13:24:45.276Z,0.65
2018-07-07T13:27:13.226Z,0.85
2018-07-07T13:29:41.224Z,0.70
2018-07-07T13:32:09.628Z,0.70
2018-07-07T13:34:38.296Z,0.78
2018-07-07T13:37:06.400Z,0.50
2018-07-07T13:39:37.713Z,0.60
2018-07-07T13:42:06.691Z,0.70
2018-07-07T13:44:47.721Z,0.80
2018-07-07T13:47:15.508Z,0.47
2018-07-07T13:49:43.245Z,0.50
2018-07-07T13:52:10.996Z,0.70
2018-07-07T13:54:38.754Z,0.68
2018-07-07T13:57:06.567Z,0.70
2018-07-07T13:59:34.321Z,0.55
2018-07-07T14:02:02.156Z,0.85
2018-07-07T14:04:29.914Z,1.00
2018-07-07T14:07:05.481Z,0.80
2018-07-07T14:09:33.411Z,0.93
2018-07-07T14:12:02.170Z,0.80
2018-07-07T14:14:30.858Z,1.10
2018-07-07T14:16:58.730Z,0.80
2018-07-07T14:19:26.495Z,0.90
2018-07-07T14:21:54.356Z,0.82
2018-07-07T14:24:22.183Z,0.90
2018-07-07T14:26:51.108Z,0.80
2018-07-07T14:29:18.902Z,0.98
2018-07-07T14:31:46.806Z,1.10
2018-07-07T14:34:14.709Z,1.10
2018-07-07T14:36:42.696Z,1.12
2018-07-07T14:39:10.594Z,1.10
2018-07-07T14:41:38.512Z,1.25
2018-07-07T14:44:06.491Z,1.37
2018-07-07T14:46:35.000Z,1.45
2018-07-07T14:49:03.032Z,1.10
2018-07-07T14:51:30.946Z,1.37
2018-07-07T14:53:58.869Z,1.50
2018-07-07T14:56:27.385Z,1.22
2018-07-07T14:58:55.307Z,1.45
2018-07-07T15:01:23.177Z,1.00
2018-07-07T15:03:51.058Z,1.42
2018-07-07T15:06:18.978Z,1.52
2018-07-07T15:08:46.905Z,1.30
2018-07-07T15:11:14.879Z,1.20
2018-07-07T15:13:42.860Z,1.17
2018-07-07T15:16:10.918Z,1.22
2018-07-07T15:18:38.832Z,1.25
2018-07-07T15:21:08.851Z,1.27
2018-07-07T15:23:36.779Z,1.20
2018-07-07T15:26:06.832Z,1.27
2018-07-07T15:28:34.750Z,1.25
2018-07-07T15:31:06.747Z,1.15
2018-07-07T15:34:23.619Z,1.20
2018-07-07T15:36:51.539Z,1.22
2018-07-07T15:39:19.295Z,1.27
2018-07-07T15:41:47.238Z,1.10
2018-07-07T15:44:15.663Z,1.35
2018-07-07T15:46:43.451Z,0.90
2018-07-07T15:49:11.238Z,1.12
2018-07-07T15:51:38.973Z,1.00
2018-07-07T15:54:06.799Z,1.32
2018-07-07T15:56:34.585Z,1.10
2018-07-07T15:59:04.336Z,1.72
2018-07-07T16:01:32.146Z,1.17
2018-07-07T16:04:00.005Z,0.70
2018-07-07T16:06:28.140Z,1.10
2018-07-07T16:08:56.175Z,1.05
2018-07-07T16:11:24.057Z,1.40
2018-07-07T16:13:52.068Z,1.20
2018-07-07T16:16:19.953Z,1.37
2018-07-07T16:18:47.990Z,1.05
2018-07-07T16:21:16.111Z,1.22
2018-07-07T16:23:44.282Z,1.42
2018-07-07T16:26:12.222Z,1.12
2018-07-07T16:28:40.255Z,1.55
2018-07-07T16:31:08.248Z,1.02
2018-07-07T16:33:36.309Z,1.37
2018-07-07T16:36:04.334Z,1.12
2018-07-07T16:38:32.473Z,1.40
2018-07-07T16:41:00.460Z,1.22
2018-07-07T16:43:28.746Z,1.35
2018-07-07T16:45:56.843Z,1.27
2018-07-07T16:48:24.897Z,1.30
2018-07-07T16:50:52.885Z,1.17
2018-07-07T16:53:20.958Z,1.30
2018-07-07T16:55:48.909Z,1.10
2018-07-07T16:58:17.014Z,1.00
2018-07-07T17:00:45.302Z,1.27
2018-07-07T17:03:13.837Z,1.12
2018-07-07T17:05:41.973Z,1.57
2018-07-07T17:08:09.951Z,1.50
2018-07-07T17:10:37.864Z,1.30
2018-07-07T17:13:05.714Z,1.42
2018-07-07T17:15:33.709Z,1.95
2018-07-07T17:18:02.772Z,1.27
2018-07-07T17:20:30.760Z,1.40
2018-07-07T17:22:59.808Z,1.70
2018-07-07T17:25:27.705Z,2.12
2018-07-07T17:27:55.486Z,1.98
2018-07-07T17:30:23.515Z,2.05
2018-07-07T17:32:51.341Z,1.75
2018-07-07T17:35:20.280Z,2.25
2018-07-07T17:37:48.152Z,2.45
2018-07-07T17:40:17.210Z,1.82
2018-07-07T17:42:45.056Z,1.75
2018-07-07T17:45:12.897Z,1.50
2018-07-07T17:47:40.851Z,1.60
2018-07-07T17:50:10.379Z,1.98
2018-07-07T17:52:39.015Z,1.75
2018-07-07T17:55:07.935Z,1.85
2018-07-07T17:57:37.665Z,1.70
2018-07-07T18:00:05.877Z,1.70
2018-07-07T18:02:33.658Z,1.70
2018-07-07T18:05:01.915Z,2.05
2018-07-07T18:07:29.676Z,1.95
2018-07-07T18:09:57.606Z,1.12
2018-07-07T18:12:25.618Z,1.75
2018-07-07T18:14:53.799Z,1.80
2018-07-07T18:17:21.668Z,1.30
2018-07-07T18:19:50.571Z,0.98
2018-07-07T18:22:18.517Z,1.40
2018-07-07T18:24:46.310Z,1.37
2018-07-07T18:27:14.213Z,1.17
2018-07-07T18:30:17.396Z,1.50
2018-07-07T18:32:45.197Z,1.00
2018-07-07T18:35:12.992Z,1.00
2018-07-07T18:37:40.964Z,1.02
2018-07-07T18:40:08.960Z,1.17
2018-07-07T18:42:36.847Z,1.37
2018-07-07T18:45:04.805Z,1.15
2018-07-07T18:47:32.612Z,1.25
2018-07-07T18:50:00.503Z,1.17
2018-07-07T18:52:28.320Z,1.22
2018-07-07T18:54:56.159Z,0.98
2018-07-07T18:57:24.947Z,0.98
2018-07-07T18:59:52.695Z,1.35
2018-07-07T19:02:20.535Z,1.35
2018-07-07T19:04:48.330Z,1.45
2018-07-07T19:07:25.146Z,1.25
2018-07-07T19:09:53.109Z,1.27
2018-07-07T19:12:20.927Z,1.10
2018-07-07T19:14:49.044Z,1.50
2018-07-07T19:17:17.022Z,1.22
2018-07-07T19:19:44.969Z,0.95
2018-07-07T19:22:18.576Z,1.17
2018-07-07T19:24:51.979Z,0.90
2018-07-07T19:27:19.942Z,1.45
2018-07-07T19:29:47.933Z,1.00
2018-07-07T19:32:21.404Z,1.00
2018-07-07T19:34:54.879Z,1.20
2018-07-07T19:37:22.914Z,1.05
2018-07-07T19:39:51.901Z,1.12
2018-07-07T19:42:19.844Z,1.17
2018-07-07T19:44:47.868Z,1.17
2018-07-07T19:47:15.777Z,1.17
2018-07-07T19:49:44.864Z,1.35
2018-07-07T19:52:12.780Z,1.62
2018-07-07T19:54:40.773Z,1.25
2018-07-07T19:57:08.676Z,0.98
2018-07-07T19:59:36.685Z,1.40
2018-07-07T20:02:04.626Z,1.52
2018-07-07T20:04:32.609Z,1.95
2018-07-07T20:07:00.508Z,1.30
2018-07-07T20:09:28.520Z,1.50
2018-07-07T20:11:56.446Z,1.42
2018-07-07T20:14:26.550Z,1.45
2018-07-07T20:17:00.412Z,1.47
2018-07-07T20:19:32.985Z,1.92
2018-07-07T20:22:02.185Z,1.52
2018-07-07T20:24:32.225Z,1.00
2018-07-07T20:27:05.716Z,1.47
2018-07-07T20:29:34.678Z,1.62
2018-07-07T20:32:10.262Z,1.87
2018-07-07T20:34:38.180Z,1.57
2018-07-07T20:37:06.250Z,1.55
2018-07-07T20:39:34.179Z,1.75
2018-07-07T20:42:04.239Z,2.10
2018-07-07T20:44:32.136Z,1.70
2018-07-07T20:47:00.147Z,1.67
2018-07-07T20:49:28.024Z,1.57
2018-07-07T20:51:55.931Z,1.62
2018-07-07T20:54:23.903Z,2.00
2018-07-07T20:56:51.914Z,2.75
2018-07-07T20:59:19.861Z,2.08
2018-07-07T21:01:47.925Z,1.82
2018-07-07T21:04:15.801Z,2.45
2018-07-07T21:06:43.835Z,2.45
2018-07-07T21:09:11.772Z,1.92
2018-07-07T21:11:39.759Z,1.98
2018-07-07T21:14:07.689Z,1.87
2018-07-07T21:16:35.706Z,2.08
2018-07-07T21:19:03.731Z,2.15
2018-07-07T21:21:31.579Z,2.37
2018-07-07T21:23:59.446Z,2.33
2018-07-07T21:26:48.511Z,1.72
2018-07-07T21:29:16.347Z,2.47
2018-07-07T21:31:44.030Z,2.30
2018-07-07T21:34:11.831Z,2.30
2018-07-07T21:36:39.571Z,2.10
2018-07-07T21:39:07.399Z,2.62
2018-07-07T21:41:35.196Z,2.65
2018-07-07T21:44:03.059Z,2.40
2018-07-07T21:46:51.581Z,2.52
2018-07-07T21:49:19.524Z,2.30
2018-07-07T21:51:47.434Z,1.55
2018-07-07T21:54:15.237Z,2.20
2018-07-07T21:56:43.141Z,2.22
2018-07-07T21:59:17.298Z,2.20
2018-07-07T22:01:56.526Z,1.92
2018-07-07T22:04:30.777Z,2.12
2018-07-07T22:07:04.654Z,2.10
2018-07-07T22:09:33.456Z,2.02
2018-07-07T22:12:01.330Z,1.70
2018-07-07T22:14:29.349Z,1.80
2018-07-07T22:16:57.464Z,1.82
2018-07-07T22:19:25.700Z,1.77
2018-07-07T22:22:00.659Z,2.08
2018-07-07T22:24:28.528Z,1.65
2018-07-07T22:27:04.235Z,1.52
2018-07-07T22:29:32.136Z,1.70
2018-07-07T22:32:02.253Z,2.10
2018-07-07T22:34:34.322Z,2.42
2018-07-07T22:37:02.186Z,2.40
2018-07-07T22:39:33.257Z,2.40
2018-07-07T22:42:02.117Z,2.08
2018-07-07T22:44:30.234Z,2.05
2018-07-07T22:46:58.173Z,2.47
2018-07-07T22:49:26.585Z,2.30
2018-07-07T22:51:54.497Z,2.00
2018-07-07T22:54:22.303Z,1.95
2018-07-07T22:56:50.334Z,1.82
2018-07-07T22:59:18.165Z,1.82
2018-07-07T23:01:45.963Z,1.72
2018-07-07T23:04:13.757Z,2.33
2018-07-07T23:10:26.015Z,1.57
2018-07-07T23:12:53.839Z,1.40
2018-07-07T23:15:21.678Z,1.35
2018-07-07T23:17:49.490Z,1.72
2018-07-07T23:20:17.326Z,1.20
2018-07-07T23:22:53.491Z,1.50
2018-07-07T23:25:21.349Z,1.12
2018-07-07T23:27:49.969Z,1.42
2018-07-07T23:30:18.157Z,1.10
2018-07-07T23:32:46.106Z,1.32
2018-07-07T23:35:14.093Z,1.27
2018-07-07T23:37:42.294Z,1.15
2018-07-07T23:40:10.572Z,0.85
2018-07-07T23:42:39.184Z,0.95
2018-07-07T23:45:07.606Z,0.90
2018-07-07T23:47:35.424Z,0.93
2018-07-07T23:50:03.518Z,1.07
2018-07-07T23:52:31.430Z,0.95
2018-07-07T23:54:59.373Z,0.90
2018-07-07T23:57:27.319Z,0.90
2018-07-07T23:59:55.739Z,1.00
