createdAt,value
2016-10-28T14:46:31.965Z,85
2016-10-28T14:47:12.535Z,185
2016-10-28T14:47:53.115Z,175
2016-10-28T14:48:33.696Z,165
2016-10-28T14:49:14.276Z,165
2016-10-28T14:49:54.847Z,160
2016-10-28T14:50:35.424Z,155
2016-10-28T14:51:16.008Z,150
2016-10-28T14:51:56.586Z,150
2016-10-28T14:52:37.172Z,145
2016-10-28T14:53:17.743Z,140
2016-10-28T14:53:58.328Z,135
2016-10-28T14:54:38.918Z,135
2016-10-28T14:55:19.500Z,130
2016-10-28T14:56:00.083Z,130
2016-10-28T14:56:40.662Z,130
2016-10-28T14:57:21.251Z,125
2016-10-28T14:58:01.836Z,125
2016-10-28T14:58:42.416Z,125
2016-10-28T14:59:22.995Z,125
2016-10-28T15:00:03.579Z,125
2016-10-28T15:00:44.185Z,125
2016-10-28T15:01:24.763Z,125
2016-10-28T15:02:05.343Z,125
2016-10-28T15:02:45.925Z,125
2016-10-28T15:03:26.503Z,130
2016-10-28T15:04:07.075Z,125
2016-10-28T15:04:47.662Z,125
2016-10-28T15:05:28.253Z,125
2016-10-28T15:06:08.825Z,125
2016-10-28T15:06:49.412Z,125
2016-10-28T15:07:29.995Z,125
2016-10-28T15:08:10.580Z,120
2016-10-28T15:08:51.159Z,115
2016-10-28T15:09:31.744Z,115
2016-10-28T15:10:12.327Z,110
2016-10-28T15:10:52.907Z,110
2016-10-28T15:11:33.491Z,105
2016-10-28T15:12:14.088Z,100
2016-10-28T15:12:54.880Z,100
2016-10-28T15:13:35.393Z,95
2016-10-28T15:14:16.119Z,95
2016-10-28T15:14:56.891Z,95
2016-10-28T15:15:37.572Z,90
2016-10-28T15:16:18.432Z,90
2016-10-28T15:16:59.439Z,90
2016-10-28T15:17:40.499Z,90
2016-10-28T15:18:21.664Z,90
2016-10-28T15:19:02.785Z,85
2016-10-28T15:19:43.538Z,85
2016-10-28T15:20:24.406Z,80
2016-10-28T15:21:05.217Z,80
2016-10-28T15:21:46.171Z,80
2016-10-28T15:22:27.260Z,80
2016-10-28T15:23:08.324Z,75
2016-10-28T15:23:49.078Z,75
2016-10-28T15:24:29.729Z,75
2016-10-28T15:25:10.339Z,75
2016-10-28T15:25:50.955Z,70
2016-10-28T15:26:31.542Z,70
2016-10-28T15:27:12.139Z,70
2016-10-28T15:27:52.727Z,70
2016-10-28T15:28:33.308Z,70
2016-10-28T15:29:14.090Z,70
2016-10-28T15:29:54.717Z,65
2016-10-28T15:30:35.292Z,65
2016-10-28T15:31:15.890Z,65
2016-10-28T15:31:56.623Z,65
2016-10-28T15:32:37.236Z,65
2016-10-28T15:33:17.837Z,65
2016-10-28T15:33:58.502Z,60
2016-10-28T15:34:39.095Z,60
2016-10-28T15:35:19.720Z,60
2016-10-28T15:36:00.423Z,60
2016-10-28T15:36:41.119Z,60
2016-10-28T15:37:21.785Z,55
2016-10-28T15:38:02.497Z,55
2016-10-28T15:38:43.180Z,55
2016-10-28T15:39:23.954Z,50
2016-10-28T15:40:04.719Z,50
2016-10-28T15:40:45.775Z,50
2016-10-28T15:41:27.169Z,45
