createdAt,value
2018-12-19T00:00:32.004Z,2.90
2018-12-19T00:03:03.272Z,2.80
2018-12-19T00:05:33.605Z,3.72
2018-12-19T00:08:05.966Z,3.15
2018-12-19T00:13:21.114Z,3.10
2018-12-19T00:15:58.361Z,2.95
2018-12-19T00:18:30.178Z,2.70
2018-12-19T00:21:02.351Z,2.67
2018-12-19T00:23:35.697Z,2.95
2018-12-19T00:26:11.392Z,2.77
2018-12-19T00:28:41.511Z,2.33
2018-12-19T00:31:14.695Z,3.00
2018-12-19T00:33:47.349Z,2.75
2018-12-19T00:36:23.400Z,2.70
2018-12-19T00:38:53.148Z,2.45
2018-12-19T00:41:29.299Z,2.85
2018-12-19T00:44:03.825Z,2.55
2018-12-19T00:46:36.456Z,2.90
2018-12-19T00:49:08.003Z,2.45
2018-12-19T00:51:42.776Z,2.52
2018-12-19T00:54:12.492Z,2.95
2018-12-19T00:56:42.750Z,2.40
2018-12-19T00:59:18.982Z,2.92
2018-12-19T01:01:53.703Z,3.85
2018-12-19T01:04:25.961Z,3.17
2018-12-19T01:07:00.384Z,2.52
2018-12-19T01:09:37.563Z,2.58
2018-12-19T01:14:50.681Z,2.72
2018-12-19T01:17:24.221Z,2.27
2018-12-19T01:19:58.419Z,3.65
2018-12-19T01:22:37.720Z,2.50
2018-12-19T01:27:47.262Z,2.10
2018-12-19T01:30:25.275Z,5.03
2018-12-19T01:32:59.879Z,4.50
2018-12-19T01:35:32.270Z,2.75
2018-12-19T01:38:07.155Z,2.22
2018-12-19T01:43:19.715Z,2.20
2018-12-19T01:48:28.334Z,2.40
2018-12-19T01:51:04.574Z,3.45
2018-12-19T01:53:41.837Z,2.33
2018-12-19T01:56:15.531Z,1.80
2018-12-19T01:58:46.741Z,4.97
2018-12-19T02:01:25.543Z,2.50
2018-12-19T02:03:59.154Z,3.27
2018-12-19T02:06:33.739Z,4.53
2018-12-19T02:09:09.352Z,4.40
2018-12-19T02:14:21.348Z,3.42
2018-12-19T02:16:56.874Z,2.42
2018-12-19T02:19:37.354Z,2.90
2018-12-19T02:22:11.996Z,2.20
2018-12-19T02:24:52.491Z,2.62
2018-12-19T02:27:30.936Z,2.92
2018-12-19T02:35:23.543Z,2.85
2018-12-19T02:40:37.993Z,2.47
2018-12-19T02:43:09.350Z,3.10
2018-12-19T02:45:41.199Z,2.22
2018-12-19T02:48:14.819Z,4.35
2018-12-19T02:50:48.019Z,2.55
2018-12-19T02:53:18.767Z,2.67
2018-12-19T02:55:49.955Z,3.50
2018-12-19T02:58:21.660Z,7.33
2018-12-19T03:00:57.743Z,2.50
2018-12-19T03:03:27.706Z,2.62
2018-12-19T03:06:00.419Z,2.27
2018-12-19T03:11:18.160Z,2.37
2018-12-19T03:13:54.132Z,3.05
2018-12-19T03:16:27.253Z,2.27
2018-12-19T03:19:11.973Z,2.25
2018-12-19T03:21:45.695Z,3.17
2018-12-19T03:24:21.371Z,2.22
2018-12-19T03:27:05.476Z,2.17
2018-12-19T03:29:35.529Z,2.35
2018-12-19T03:32:07.131Z,2.30
2018-12-19T03:34:38.296Z,1.82
2018-12-19T03:37:10.838Z,2.70
2018-12-19T03:39:42.004Z,4.12
2018-12-19T03:42:13.026Z,2.62
2018-12-19T03:44:43.666Z,2.30
2018-12-19T03:47:14.456Z,2.45
2018-12-19T03:49:45.478Z,3.40
2018-12-19T03:52:15.200Z,2.27
2018-12-19T03:54:45.972Z,2.75
2018-12-19T03:57:16.538Z,2.12
2018-12-19T03:59:46.803Z,2.95
2018-12-19T04:02:16.760Z,2.00
2018-12-19T04:04:46.129Z,2.75
2018-12-19T04:07:16.564Z,2.80
2018-12-19T04:09:49.689Z,2.00
2018-12-19T04:12:19.743Z,2.85
2018-12-19T04:14:50.196Z,2.10
2018-12-19T04:17:20.243Z,2.50
2018-12-19T04:19:49.604Z,2.05
2018-12-19T04:22:19.471Z,2.00
2018-12-19T04:24:49.988Z,1.85
2018-12-19T04:27:19.260Z,2.00
2018-12-19T04:29:48.964Z,1.98
2018-12-19T04:32:19.082Z,1.90
2018-12-19T04:34:48.737Z,1.95
2018-12-19T04:37:19.000Z,1.87
2018-12-19T04:39:48.780Z,2.10
2018-12-19T04:42:18.175Z,1.82
2018-12-19T04:44:47.892Z,1.87
2018-12-19T04:47:17.748Z,2.30
2018-12-19T04:49:48.426Z,2.00
2018-12-19T04:52:17.840Z,1.85
2018-12-19T04:54:47.168Z,2.08
2018-12-19T04:57:16.943Z,2.05
2018-12-19T04:59:46.571Z,1.45
2018-12-19T05:02:16.485Z,1.40
2018-12-19T05:04:47.285Z,2.42
2018-12-19T05:07:18.390Z,2.10
2018-12-19T05:09:48.412Z,1.72
2018-12-19T05:12:18.904Z,1.85
2018-12-19T05:14:50.477Z,1.75
2018-12-19T05:17:20.279Z,2.00
2018-12-19T05:19:50.345Z,1.90
2018-12-19T05:22:20.087Z,1.67
2018-12-19T05:24:49.756Z,1.67
2018-12-19T05:27:19.673Z,1.80
2018-12-19T05:29:49.591Z,2.05
2018-12-19T05:32:19.113Z,1.90
2018-12-19T05:34:49.292Z,1.85
2018-12-19T05:37:19.786Z,1.70
2018-12-19T05:39:49.166Z,1.72
2018-12-19T05:42:18.627Z,1.70
2018-12-19T05:44:48.791Z,1.90
2018-12-19T05:47:18.968Z,1.60
2018-12-19T05:49:49.638Z,1.60
2018-12-19T05:52:20.179Z,1.55
2018-12-19T05:54:49.922Z,1.70
2018-12-19T05:57:19.603Z,1.60
2018-12-19T05:59:49.411Z,1.90
2018-12-19T06:02:18.854Z,1.55
2018-12-19T06:04:48.653Z,1.87
2018-12-19T06:07:18.736Z,1.90
2018-12-19T06:09:48.369Z,1.50
2018-12-19T06:12:18.435Z,1.47
2018-12-19T06:14:48.186Z,1.70
2018-12-19T06:17:17.872Z,1.32
2018-12-19T06:19:47.170Z,1.92
2018-12-19T06:22:17.112Z,1.42
2018-12-19T06:24:46.862Z,1.55
2018-12-19T06:27:16.239Z,1.50
2018-12-19T06:29:46.207Z,1.52
2018-12-19T06:32:16.251Z,1.40
2018-12-19T06:34:45.561Z,1.70
2018-12-19T06:37:15.066Z,1.42
2018-12-19T06:39:44.580Z,1.60
2018-12-19T06:42:13.965Z,1.35
2018-12-19T06:44:43.664Z,1.50
2018-12-19T06:47:13.482Z,1.67
2018-12-19T06:49:42.839Z,1.40
2018-12-19T06:52:12.534Z,1.90
2018-12-19T06:54:42.205Z,1.50
2018-12-19T06:57:12.258Z,1.52
2018-12-19T06:59:42.065Z,1.52
2018-12-19T07:02:11.344Z,1.30
2018-12-19T07:04:41.014Z,1.57
2018-12-19T07:07:10.866Z,1.30
2018-12-19T07:09:40.846Z,1.65
2018-12-19T07:12:10.919Z,1.60
2018-12-19T07:14:41.559Z,1.35
2018-12-19T07:17:11.321Z,1.32
2018-12-19T07:19:40.605Z,1.40
2018-12-19T07:22:11.045Z,1.52
2018-12-19T07:24:40.903Z,1.75
2018-12-19T07:27:10.286Z,1.75
2018-12-19T07:29:39.751Z,1.50
2018-12-19T07:32:10.105Z,1.60
2018-12-19T07:34:44.218Z,1.50
2018-12-19T07:37:12.242Z,1.50
2018-12-19T07:39:42.125Z,1.50
2018-12-19T07:42:11.390Z,1.30
2018-12-19T07:44:40.661Z,1.50
2018-12-19T07:47:10.626Z,1.20
2018-12-19T07:49:40.016Z,1.40
2018-12-19T07:52:10.120Z,1.30
2018-12-19T07:54:39.950Z,1.42
2018-12-19T07:57:09.306Z,1.30
2018-12-19T07:59:39.236Z,1.65
2018-12-19T08:02:08.751Z,1.50
2018-12-19T08:04:39.000Z,1.40
2018-12-19T08:07:09.325Z,1.50
2018-12-19T08:09:39.050Z,1.12
2018-12-19T08:12:08.324Z,1.40
2018-12-19T08:14:37.800Z,1.35
2018-12-19T08:17:07.263Z,1.40
2018-12-19T08:19:37.120Z,1.55
2018-12-19T08:22:07.114Z,1.15
2018-12-19T08:24:36.768Z,1.40
2018-12-19T08:27:07.070Z,1.20
2018-12-19T08:29:37.499Z,1.52
2018-12-19T08:32:06.821Z,1.65
2018-12-19T08:34:36.699Z,1.40
2018-12-19T08:37:06.779Z,1.40
2018-12-19T08:39:36.321Z,1.55
2018-12-19T08:42:06.160Z,1.40
2018-12-19T08:44:35.546Z,1.32
2018-12-19T08:47:05.354Z,1.32
2018-12-19T08:49:35.346Z,1.30
2018-12-19T08:52:04.914Z,1.27
2018-12-19T08:54:34.263Z,1.30
2018-12-19T08:57:04.145Z,1.20
2018-12-19T08:59:33.949Z,1.25
2018-12-19T09:02:03.382Z,1.20
2018-12-19T09:04:32.771Z,1.20
2018-12-19T09:07:02.129Z,1.10
2018-12-19T09:09:31.922Z,3.55
2018-12-19T09:12:01.820Z,1.22
2018-12-19T09:14:32.119Z,1.20
2018-12-19T09:17:02.113Z,1.20
2018-12-19T09:19:32.241Z,1.20
2018-12-19T09:22:01.807Z,1.10
2018-12-19T09:24:31.153Z,1.15
2018-12-19T09:27:00.917Z,1.32
2018-12-19T09:29:31.184Z,1.17
2018-12-19T09:32:01.322Z,1.20
2018-12-19T09:34:31.289Z,1.10
2018-12-19T09:37:00.878Z,1.00
2018-12-19T09:39:30.162Z,1.15
2018-12-19T09:42:00.406Z,1.12
2018-12-19T09:44:29.805Z,1.20
2018-12-19T09:46:59.732Z,1.20
2018-12-19T09:49:29.621Z,1.10
2018-12-19T09:51:58.967Z,1.00
2018-12-19T09:54:29.032Z,1.27
2018-12-19T09:56:58.772Z,1.07
2018-12-19T09:59:29.096Z,1.02
2018-12-19T10:01:59.533Z,1.07
2018-12-19T10:04:29.859Z,1.37
2018-12-19T10:06:59.332Z,1.10
2018-12-19T10:09:29.605Z,1.00
2018-12-19T10:11:59.565Z,1.05
2018-12-19T10:14:29.859Z,1.00
2018-12-19T10:16:59.809Z,1.10
2018-12-19T10:19:29.963Z,1.10
2018-12-19T10:21:59.261Z,1.07
2018-12-19T10:24:34.994Z,0.88
2018-12-19T10:27:04.428Z,1.00
2018-12-19T10:29:33.814Z,1.00
2018-12-19T10:32:04.948Z,1.00
2018-12-19T10:34:34.929Z,1.10
2018-12-19T10:37:05.135Z,1.00
2018-12-19T10:39:34.390Z,1.17
2018-12-19T10:42:03.694Z,1.07
2018-12-19T10:44:32.998Z,1.10
2018-12-19T10:47:02.974Z,1.10
2018-12-19T10:49:33.206Z,1.00
2018-12-19T10:52:02.482Z,0.90
2018-12-19T10:54:32.659Z,1.02
2018-12-19T10:57:02.802Z,0.90
2018-12-19T10:59:32.756Z,1.27
2018-12-19T11:02:02.187Z,0.85
2018-12-19T11:04:32.138Z,0.90
2018-12-19T11:07:03.576Z,0.98
2018-12-19T11:09:33.812Z,0.90
2018-12-19T11:12:03.495Z,1.00
2018-12-19T11:14:33.657Z,0.80
2018-12-19T11:17:02.977Z,0.95
2018-12-19T11:19:32.730Z,0.88
2018-12-19T11:22:02.639Z,0.90
2018-12-19T11:24:32.744Z,1.10
2018-12-19T11:27:02.892Z,1.00
2018-12-19T11:29:32.568Z,0.80
2018-12-19T11:32:02.821Z,0.85
2018-12-19T11:34:32.522Z,0.93
2018-12-19T11:37:01.887Z,0.80
2018-12-19T11:39:31.218Z,0.80
2018-12-19T11:42:00.729Z,0.75
2018-12-19T11:44:29.986Z,0.80
2018-12-19T11:46:59.741Z,0.90
2018-12-19T11:49:29.542Z,0.82
2018-12-19T11:51:58.802Z,0.90
2018-12-19T11:54:28.164Z,0.80
2018-12-19T11:56:57.506Z,0.80
2018-12-19T11:59:26.793Z,0.80
2018-12-19T12:01:56.129Z,1.00
2018-12-19T12:04:26.211Z,0.80
2018-12-19T12:06:56.033Z,0.60
2018-12-19T12:09:26.063Z,0.82
2018-12-19T12:11:55.841Z,0.60
2018-12-19T12:14:25.769Z,0.80
2018-12-19T12:16:55.525Z,0.72
2018-12-19T12:19:24.838Z,0.70
2018-12-19T12:21:54.873Z,0.88
2018-12-19T12:24:24.289Z,0.60
2018-12-19T12:26:53.817Z,0.80
2018-12-19T12:29:23.223Z,0.80
2018-12-19T12:31:53.542Z,0.85
2018-12-19T12:34:23.227Z,0.80
2018-12-19T12:36:52.963Z,0.70
2018-12-19T12:39:23.233Z,0.70
2018-12-19T12:41:53.283Z,0.90
2018-12-19T12:44:23.151Z,0.70
2018-12-19T12:46:52.839Z,0.80
2018-12-19T12:49:22.705Z,0.70
2018-12-19T12:51:51.934Z,0.70
2018-12-19T12:54:21.639Z,0.60
2018-12-19T12:56:51.880Z,0.70
2018-12-19T12:59:22.010Z,0.70
2018-12-19T13:01:51.430Z,0.60
2018-12-19T13:04:21.086Z,0.60
2018-12-19T13:06:50.510Z,0.80
2018-12-19T13:09:19.881Z,0.70
2018-12-19T13:11:49.328Z,0.70
2018-12-19T13:14:18.696Z,0.70
2018-12-19T13:16:48.724Z,0.85
2018-12-19T13:19:18.169Z,0.80
2018-12-19T13:21:48.028Z,0.70
2018-12-19T13:24:17.693Z,0.80
2018-12-19T13:26:48.025Z,0.80
2018-12-19T13:29:17.353Z,0.88
2018-12-19T13:31:47.764Z,0.80
2018-12-19T13:34:18.430Z,0.90
2018-12-19T13:36:47.768Z,0.70
2018-12-19T13:39:17.903Z,0.80
2018-12-19T13:41:47.161Z,0.60
2018-12-19T13:44:16.480Z,0.75
2018-12-19T13:46:45.960Z,0.75
2018-12-19T13:49:15.927Z,0.75
2018-12-19T13:51:46.181Z,0.70
2018-12-19T13:54:15.597Z,0.75
2018-12-19T13:56:45.265Z,0.50
2018-12-19T13:59:14.710Z,0.80
2018-12-19T14:01:44.861Z,0.70
2018-12-19T14:04:15.504Z,0.60
2018-12-19T14:06:45.718Z,0.57
2018-12-19T14:09:15.388Z,0.85
2018-12-19T14:11:44.742Z,0.57
2018-12-19T14:14:14.104Z,0.60
2018-12-19T14:16:43.535Z,0.78
2018-12-19T14:19:13.422Z,0.95
2018-12-19T14:21:42.753Z,0.72
2018-12-19T14:24:12.662Z,0.70
2018-12-19T14:26:42.637Z,0.98
2018-12-19T14:29:13.076Z,0.82
2018-12-19T14:31:42.778Z,0.88
2018-12-19T14:34:12.197Z,0.98
2018-12-19T14:36:42.205Z,1.10
2018-12-19T14:39:12.478Z,0.82
2018-12-19T14:41:41.959Z,0.70
2018-12-19T14:44:12.489Z,0.70
2018-12-19T14:46:41.998Z,0.82
2018-12-19T14:49:14.137Z,0.70
2018-12-19T14:51:44.721Z,0.70
2018-12-19T14:54:14.311Z,0.80
2018-12-19T14:56:46.897Z,1.27
2018-12-19T14:59:17.517Z,0.70
2018-12-19T15:01:47.319Z,0.80
2018-12-19T15:04:16.608Z,0.68
2018-12-19T15:06:46.621Z,0.80
2018-12-19T15:09:16.001Z,0.80
2018-12-19T15:11:45.739Z,0.80
2018-12-19T15:14:15.099Z,0.70
2018-12-19T15:16:44.729Z,0.75
2018-12-19T15:19:14.009Z,0.80
2018-12-19T15:21:43.398Z,0.80
2018-12-19T15:24:12.793Z,0.90
2018-12-19T15:26:42.997Z,0.80
2018-12-19T15:29:12.848Z,0.80
2018-12-19T15:31:42.776Z,0.90
2018-12-19T15:34:12.279Z,0.90
2018-12-19T15:36:41.791Z,0.78
2018-12-19T15:39:11.051Z,0.60
2018-12-19T15:41:40.841Z,0.80
2018-12-19T15:44:10.207Z,0.65
2018-12-19T15:46:39.497Z,0.82
2018-12-19T15:49:09.066Z,0.88
2018-12-19T15:51:38.565Z,0.80
2018-12-19T15:54:08.279Z,0.70
2018-12-19T15:56:37.607Z,0.65
2018-12-19T15:59:06.992Z,1.10
2018-12-19T16:01:36.923Z,0.70
2018-12-19T16:04:06.341Z,0.90
2018-12-19T16:06:35.769Z,1.15
2018-12-19T16:09:09.631Z,0.80
2018-12-19T16:11:39.039Z,0.75
2018-12-19T16:14:08.841Z,0.95
2018-12-19T16:16:38.225Z,0.80
2018-12-19T16:19:10.340Z,1.00
2018-12-19T16:21:40.278Z,0.80
2018-12-19T16:24:09.588Z,0.75
2018-12-19T16:26:39.115Z,1.45
2018-12-19T16:29:08.889Z,0.90
2018-12-19T16:31:38.118Z,0.90
2018-12-19T16:34:07.522Z,1.45
2018-12-19T16:36:36.879Z,1.40
2018-12-19T16:39:08.562Z,0.78
2018-12-19T16:41:37.900Z,1.10
2018-12-19T16:44:07.319Z,0.85
2018-12-19T16:46:36.801Z,1.35
2018-12-19T16:49:06.346Z,1.27
2018-12-19T16:51:36.185Z,2.52
2018-12-19T16:54:06.004Z,2.12
2018-12-19T16:56:35.310Z,0.90
2018-12-19T16:59:04.667Z,0.80
2018-12-19T17:01:34.081Z,0.72
2018-12-19T17:04:03.468Z,0.65
2018-12-19T17:06:33.178Z,0.75
2018-12-19T17:09:02.561Z,0.82
2018-12-19T17:11:32.126Z,0.78
2018-12-19T17:14:01.980Z,0.93
2018-12-19T17:16:31.401Z,0.68
2018-12-19T17:19:00.846Z,0.80
2018-12-19T17:21:30.223Z,1.07
2018-12-19T17:23:59.737Z,0.80
2018-12-19T17:26:29.484Z,1.10
2018-12-19T17:28:58.798Z,1.65
2018-12-19T17:31:28.449Z,1.00
2018-12-19T17:36:41.890Z,0.90
2018-12-19T17:39:11.297Z,0.70
2018-12-19T17:41:41.016Z,0.95
2018-12-19T17:44:10.844Z,2.15
2018-12-19T17:46:40.389Z,2.58
2018-12-19T17:49:09.792Z,1.10
2018-12-19T17:51:39.164Z,1.10
2018-12-19T17:54:09.376Z,1.05
2018-12-19T17:56:38.769Z,1.82
2018-12-19T17:59:08.142Z,1.22
2018-12-19T18:01:37.985Z,0.90
2018-12-19T18:04:07.422Z,1.15
2018-12-19T18:06:37.094Z,2.17
2018-12-19T18:09:07.784Z,4.83
2018-12-19T18:11:37.287Z,1.72
2018-12-19T18:14:06.934Z,4.17
2018-12-19T18:16:36.709Z,1.42
2018-12-19T18:19:06.034Z,2.60
2018-12-19T18:21:37.282Z,2.92
2018-12-19T18:24:06.663Z,2.98
2018-12-19T18:26:35.920Z,3.05
2018-12-19T18:29:06.509Z,2.22
2018-12-19T18:31:36.378Z,3.45
2018-12-19T18:34:05.717Z,5.70
2018-12-19T18:36:35.016Z,3.15
2018-12-19T18:39:06.493Z,7.70
2018-12-19T18:41:35.854Z,2.10
2018-12-19T18:44:05.326Z,2.30
2018-12-19T18:46:34.593Z,2.33
2018-12-19T18:49:13.941Z,2.83
2018-12-19T18:51:43.302Z,7.90
2018-12-19T18:54:12.660Z,2.47
2018-12-19T18:56:42.374Z,5.25
2018-12-19T18:59:12.805Z,4.28
2018-12-19T19:01:42.258Z,1.90
2018-12-19T19:04:13.072Z,2.60
2018-12-19T19:06:43.169Z,2.17
2018-12-19T19:09:13.500Z,2.33
2018-12-19T19:11:43.055Z,1.98
2018-12-19T19:14:12.481Z,4.58
2018-12-19T19:16:41.913Z,3.25
2018-12-19T19:19:11.311Z,2.00
2018-12-19T19:21:40.974Z,1.57
2018-12-19T19:24:10.421Z,3.83
2018-12-19T19:26:39.848Z,2.25
2018-12-19T19:29:10.240Z,3.85
2018-12-19T19:31:39.904Z,3.62
2018-12-19T19:34:09.495Z,3.10
2018-12-19T19:36:38.939Z,2.00
2018-12-19T19:39:08.739Z,1.67
2018-12-19T19:41:38.738Z,7.37
2018-12-19T19:44:08.185Z,2.02
2018-12-19T19:46:37.708Z,4.00
2018-12-19T19:49:08.001Z,1.90
2018-12-19T19:51:37.516Z,2.85
2018-12-19T19:54:07.018Z,1.72
2018-12-19T19:56:36.532Z,6.37
2018-12-19T19:59:05.946Z,3.85
2018-12-19T20:01:35.354Z,3.72
2018-12-19T20:04:04.822Z,2.25
2018-12-19T20:06:36.513Z,2.85
2018-12-19T20:09:08.885Z,2.47
2018-12-19T20:11:38.217Z,2.27
2018-12-19T20:14:08.697Z,2.50
2018-12-19T20:16:44.652Z,3.22
2018-12-19T20:19:14.152Z,2.65
2018-12-19T20:21:43.614Z,2.70
2018-12-19T20:24:13.189Z,2.70
2018-12-19T20:26:42.662Z,3.90
2018-12-19T20:29:12.261Z,5.40
2018-12-19T20:31:42.001Z,3.00
2018-12-19T20:34:12.691Z,3.37
2018-12-19T20:36:42.082Z,3.75
2018-12-19T20:39:12.931Z,3.15
2018-12-19T20:41:43.487Z,4.42
2018-12-19T20:44:12.900Z,4.40
2018-12-19T20:46:42.375Z,4.35
2018-12-19T20:49:12.622Z,5.05
2018-12-19T20:51:42.042Z,9.95
2018-12-19T20:54:11.947Z,3.80
2018-12-19T20:56:41.464Z,3.10
2018-12-19T20:59:11.144Z,4.20
2018-12-19T21:01:40.508Z,4.75
2018-12-19T21:04:11.330Z,5.80
2018-12-19T21:06:41.264Z,10.53
2018-12-19T21:09:11.203Z,4.45
2018-12-19T21:21:14.773Z,8.20
2018-12-19T21:23:44.201Z,4.95
2018-12-19T21:26:14.220Z,5.10
2018-12-19T21:28:43.812Z,3.40
2018-12-19T21:31:14.692Z,8.45
2018-12-19T21:33:44.662Z,8.88
2018-12-19T21:36:14.121Z,4.20
2018-12-19T21:38:43.776Z,3.50
2018-12-19T21:41:13.296Z,3.42
2018-12-19T21:43:43.652Z,4.05
2018-12-19T21:46:16.615Z,3.98
2018-12-19T21:48:45.936Z,5.65
2018-12-19T21:51:15.333Z,5.05
2018-12-19T21:53:44.559Z,5.12
2018-12-19T21:56:13.899Z,4.33
2018-12-19T21:58:43.511Z,4.58
2018-12-19T22:01:12.891Z,5.35
2018-12-19T22:03:42.459Z,5.03
2018-12-19T22:06:11.893Z,4.92
2018-12-19T22:08:41.168Z,5.53
2018-12-19T22:11:10.998Z,4.70
2018-12-19T22:13:40.650Z,4.87
2018-12-19T22:16:12.025Z,4.87
2018-12-19T22:18:47.904Z,5.47
2018-12-19T22:21:17.300Z,5.67
2018-12-19T22:23:46.886Z,5.17
2018-12-19T22:26:16.229Z,4.92
2018-12-19T22:28:45.606Z,6.05
2018-12-19T22:31:14.893Z,5.17
2018-12-19T22:33:44.402Z,5.28
2018-12-19T22:36:13.727Z,5.83
2018-12-19T22:38:43.047Z,4.50
2018-12-19T22:41:12.736Z,4.70
2018-12-19T22:43:42.062Z,4.60
2018-12-19T22:46:11.354Z,5.70
2018-12-19T22:48:40.661Z,5.35
2018-12-19T22:51:10.078Z,4.67
2018-12-19T22:53:39.454Z,4.03
2018-12-19T22:56:08.939Z,4.65
2018-12-19T22:58:39.089Z,3.85
2018-12-19T23:01:13.989Z,4.40
2018-12-19T23:03:48.784Z,3.50
2018-12-19T23:06:18.345Z,3.75
2018-12-19T23:08:47.681Z,5.08
2018-12-19T23:11:17.003Z,4.05
2018-12-19T23:13:46.820Z,4.20
2018-12-19T23:16:16.503Z,3.47
2018-12-19T23:18:45.866Z,4.00
2018-12-19T23:21:15.278Z,3.67
2018-12-19T23:23:44.593Z,3.35
2018-12-19T23:26:13.969Z,3.30
2018-12-19T23:28:43.286Z,4.08
2018-12-19T23:31:12.604Z,3.65
2018-12-19T23:33:42.084Z,3.75
2018-12-19T23:36:11.663Z,3.37
2018-12-19T23:38:41.384Z,3.90
2018-12-19T23:41:11.104Z,2.95
2018-12-19T23:43:40.453Z,2.80
2018-12-19T23:46:10.279Z,3.75
2018-12-19T23:48:39.761Z,2.80
2018-12-19T23:51:09.050Z,3.05
2018-12-19T23:53:38.660Z,2.92
2018-12-19T23:56:07.957Z,6.87
2018-12-19T23:58:37.337Z,3.02
