createdAt,value
2019-05-09T00:00:40.851Z,991.28
2019-05-09T00:01:40.838Z,991.36
2019-05-09T00:02:40.814Z,991.39
2019-05-09T00:03:40.811Z,991.33
2019-05-09T00:04:40.817Z,991.33
2019-05-09T00:05:40.799Z,991.35
2019-05-09T00:06:42.994Z,991.37
2019-05-09T00:07:40.778Z,991.30
2019-05-09T00:08:40.762Z,991.31
2019-05-09T00:09:40.767Z,991.31
2019-05-09T00:10:41.979Z,991.31
2019-05-09T00:11:40.729Z,991.31
2019-05-09T00:12:40.722Z,991.28
2019-05-09T00:13:40.727Z,991.27
2019-05-09T00:14:40.723Z,991.24
2019-05-09T00:15:40.691Z,991.28
2019-05-09T00:16:40.670Z,991.27
2019-05-09T00:17:40.673Z,991.19
2019-05-09T00:18:40.675Z,991.27
2019-05-09T00:19:40.678Z,991.28
2019-05-09T00:20:40.634Z,991.21
2019-05-09T00:21:40.622Z,991.22
2019-05-09T00:22:40.616Z,991.17
2019-05-09T00:23:40.601Z,991.30
2019-05-09T00:24:40.611Z,991.29
2019-05-09T00:25:40.581Z,991.27
2019-05-09T00:26:40.573Z,991.18
2019-05-09T00:27:40.573Z,991.15
2019-05-09T00:28:40.550Z,991.14
2019-05-09T00:29:40.559Z,991.22
2019-05-09T00:30:40.531Z,991.19
2019-05-09T00:31:40.523Z,991.19
2019-05-09T00:32:40.508Z,991.18
2019-05-09T00:33:40.497Z,991.14
2019-05-09T00:34:40.480Z,991.09
2019-05-09T00:35:40.515Z,991.16
2019-05-09T00:36:40.495Z,991.12
2019-05-09T00:37:40.454Z,991.11
2019-05-09T00:38:40.454Z,991.09
2019-05-09T00:39:40.436Z,991.13
2019-05-09T00:40:53.047Z,991.08
2019-05-09T00:41:43.429Z,991.13
2019-05-09T00:42:40.401Z,991.05
2019-05-09T00:43:40.388Z,991.06
2019-05-09T00:44:40.384Z,991.02
2019-05-09T00:45:40.387Z,990.97
2019-05-09T00:46:40.359Z,991.04
2019-05-09T00:47:40.353Z,990.96
2019-05-09T00:48:40.333Z,990.99
2019-05-09T00:49:40.324Z,990.93
2019-05-09T00:50:40.332Z,990.86
2019-05-09T00:51:40.326Z,990.95
2019-05-09T00:52:40.296Z,990.95
2019-05-09T00:53:40.293Z,990.91
2019-05-09T00:54:40.267Z,990.92
2019-05-09T00:55:40.280Z,990.97
2019-05-09T00:56:40.261Z,990.90
2019-05-09T00:57:40.248Z,990.93
2019-05-09T00:58:40.234Z,990.92
2019-05-09T00:59:40.240Z,990.92
2019-05-09T01:00:40.207Z,990.99
2019-05-09T01:01:40.215Z,990.98
2019-05-09T01:02:40.186Z,990.96
2019-05-09T01:03:40.183Z,990.90
2019-05-09T01:04:40.171Z,990.88
2019-05-09T01:05:40.161Z,990.90
2019-05-09T01:06:40.179Z,990.89
2019-05-09T01:07:40.135Z,990.93
2019-05-09T01:08:40.125Z,990.79
2019-05-09T01:09:40.122Z,990.88
2019-05-09T01:10:40.118Z,990.91
2019-05-09T01:11:40.114Z,990.93
2019-05-09T01:12:40.084Z,990.91
2019-05-09T01:13:40.077Z,990.94
2019-05-09T01:14:40.053Z,990.87
2019-05-09T01:15:40.045Z,990.88
2019-05-09T01:16:40.051Z,990.85
2019-05-09T01:17:40.041Z,990.87
2019-05-09T01:18:40.021Z,990.91
2019-05-09T01:19:40.015Z,990.88
2019-05-09T01:20:40.000Z,990.89
2019-05-09T01:21:40.001Z,990.79
2019-05-09T01:22:39.984Z,990.82
2019-05-09T01:23:39.980Z,990.77
2019-05-09T01:24:39.998Z,990.82
2019-05-09T01:25:39.944Z,990.81
2019-05-09T01:26:39.962Z,990.66
2019-05-09T01:27:39.917Z,990.82
2019-05-09T01:28:39.919Z,990.75
2019-05-09T01:29:39.914Z,990.76
2019-05-09T01:30:39.894Z,990.86
2019-05-09T01:31:39.902Z,990.83
2019-05-09T01:32:39.882Z,990.90
2019-05-09T01:33:39.862Z,990.84
2019-05-09T01:34:39.854Z,990.79
2019-05-09T01:35:39.875Z,990.81
2019-05-09T01:36:39.842Z,990.75
2019-05-09T01:37:39.818Z,990.78
2019-05-09T01:38:39.806Z,990.79
2019-05-09T01:39:39.798Z,990.76
2019-05-09T01:40:39.795Z,990.80
2019-05-09T01:41:39.805Z,990.83
2019-05-09T01:42:39.765Z,990.81
2019-05-09T01:43:39.763Z,990.78
2019-05-09T01:44:39.766Z,990.79
2019-05-09T01:45:39.735Z,990.81
2019-05-09T01:46:39.733Z,990.85
2019-05-09T01:47:39.741Z,990.83
2019-05-09T01:48:39.696Z,990.84
2019-05-09T01:49:39.693Z,990.81
2019-05-09T01:50:39.685Z,990.79
2019-05-09T01:51:39.686Z,990.77
2019-05-09T01:52:39.667Z,990.64
2019-05-09T01:53:39.662Z,990.74
2019-05-09T01:54:39.639Z,990.74
2019-05-09T01:55:39.632Z,990.75
2019-05-09T01:56:39.639Z,990.73
2019-05-09T01:57:39.607Z,990.70
2019-05-09T01:58:39.596Z,990.74
2019-05-09T01:59:39.581Z,990.69
2019-05-09T02:00:39.571Z,990.58
2019-05-09T02:01:39.579Z,990.65
2019-05-09T02:02:39.566Z,990.58
2019-05-09T02:03:39.589Z,990.79
2019-05-09T02:04:39.543Z,990.72
2019-05-09T02:05:39.516Z,990.72
2019-05-09T02:06:39.520Z,990.74
2019-05-09T02:07:39.510Z,990.76
2019-05-09T02:08:39.489Z,990.76
2019-05-09T02:09:39.484Z,990.66
2019-05-09T02:10:39.470Z,990.83
2019-05-09T02:11:42.750Z,990.85
2019-05-09T02:12:40.444Z,990.73
2019-05-09T02:13:39.436Z,990.71
2019-05-09T02:14:39.426Z,990.75
2019-05-09T02:15:39.425Z,990.70
2019-05-09T02:16:39.432Z,990.67
2019-05-09T02:17:39.411Z,990.70
2019-05-09T02:18:39.397Z,990.68
2019-05-09T02:19:39.366Z,990.69
2019-05-09T02:20:39.362Z,990.74
2019-05-09T02:21:39.359Z,990.78
2019-05-09T02:22:39.382Z,990.77
2019-05-09T02:23:39.326Z,990.80
2019-05-09T02:24:39.317Z,990.77
2019-05-09T02:25:39.314Z,990.78
2019-05-09T02:26:39.302Z,990.80
2019-05-09T02:27:39.321Z,990.76
2019-05-09T02:28:39.285Z,990.77
2019-05-09T02:29:39.260Z,990.75
2019-05-09T02:30:39.265Z,990.74
2019-05-09T02:31:39.242Z,990.75
2019-05-09T02:32:39.248Z,990.78
2019-05-09T02:33:39.232Z,990.79
2019-05-09T02:34:39.220Z,990.75
2019-05-09T02:35:50.956Z,990.78
2019-05-09T02:36:40.196Z,990.84
2019-05-09T02:37:39.362Z,990.77
2019-05-09T02:38:39.399Z,990.78
2019-05-09T02:39:39.444Z,990.80
2019-05-09T02:40:39.486Z,990.75
2019-05-09T02:41:39.229Z,990.74
2019-05-09T02:42:39.769Z,990.73
2019-05-09T02:43:39.198Z,990.66
2019-05-09T02:44:39.573Z,990.72
2019-05-09T02:45:39.106Z,990.76
2019-05-09T02:46:39.086Z,990.72
2019-05-09T02:47:39.103Z,990.65
2019-05-09T02:48:39.072Z,990.70
2019-05-09T02:49:39.346Z,990.82
2019-05-09T02:50:39.041Z,990.77
2019-05-09T02:51:39.109Z,990.73
2019-05-09T02:52:39.845Z,990.84
2019-05-09T02:53:39.660Z,990.71
2019-05-09T02:54:39.389Z,990.85
2019-05-09T02:55:38.996Z,990.83
2019-05-09T02:56:38.974Z,990.87
2019-05-09T02:57:38.994Z,990.91
2019-05-09T02:58:38.992Z,990.92
2019-05-09T02:59:38.954Z,990.88
2019-05-09T03:00:39.698Z,990.91
2019-05-09T03:01:39.276Z,990.82
2019-05-09T03:02:38.927Z,990.83
2019-05-09T03:03:39.388Z,990.85
2019-05-09T03:04:39.231Z,990.84
2019-05-09T03:05:38.885Z,990.85
2019-05-09T03:06:39.223Z,990.86
2019-05-09T03:07:39.427Z,990.86
2019-05-09T03:08:38.846Z,990.84
2019-05-09T03:09:39.095Z,990.85
2019-05-09T03:10:38.820Z,990.87
2019-05-09T03:11:39.161Z,990.85
2019-05-09T03:12:39.913Z,990.83
2019-05-09T03:13:39.589Z,990.82
2019-05-09T03:14:38.782Z,990.86
2019-05-09T03:15:39.498Z,990.91
2019-05-09T03:16:39.883Z,990.93
2019-05-09T03:17:38.792Z,990.89
2019-05-09T03:18:39.039Z,990.89
2019-05-09T03:19:38.875Z,990.92
2019-05-09T03:20:39.354Z,990.93
2019-05-09T03:21:39.262Z,990.95
2019-05-09T03:22:39.586Z,990.96
2019-05-09T03:23:39.120Z,991.04
2019-05-09T03:24:39.534Z,991.02
2019-05-09T03:25:40.732Z,991.00
2019-05-09T03:26:38.774Z,991.05
2019-05-09T03:27:39.210Z,991.05
2019-05-09T03:28:38.941Z,991.02
2019-05-09T03:29:39.642Z,991.05
2019-05-09T03:30:39.813Z,991.03
2019-05-09T03:31:39.519Z,991.12
2019-05-09T03:32:38.912Z,991.16
2019-05-09T03:33:40.515Z,991.11
2019-05-09T03:34:38.571Z,991.09
2019-05-09T03:35:38.547Z,991.10
2019-05-09T03:36:38.681Z,991.07
2019-05-09T03:37:38.534Z,991.08
2019-05-09T03:38:38.538Z,991.16
2019-05-09T03:39:38.512Z,991.22
2019-05-09T03:40:38.503Z,991.25
2019-05-09T03:41:39.481Z,991.21
2019-05-09T03:42:43.591Z,991.13
2019-05-09T03:43:39.484Z,991.14
2019-05-09T03:44:38.692Z,991.06
2019-05-09T03:45:38.443Z,991.17
2019-05-09T03:46:38.544Z,991.20
2019-05-09T03:47:38.428Z,991.26
2019-05-09T03:48:38.437Z,991.31
2019-05-09T03:49:38.416Z,991.27
2019-05-09T03:50:38.397Z,991.36
2019-05-09T03:51:38.382Z,991.38
2019-05-09T03:52:38.375Z,991.33
2019-05-09T03:53:38.387Z,991.34
2019-05-09T03:54:38.346Z,991.41
2019-05-09T03:55:38.476Z,991.34
2019-05-09T03:56:38.324Z,991.36
2019-05-09T03:57:38.321Z,991.37
2019-05-09T03:58:38.676Z,991.40
2019-05-09T03:59:38.315Z,991.35
2019-05-09T04:00:38.282Z,991.30
2019-05-09T04:01:38.340Z,991.37
2019-05-09T04:02:38.405Z,991.22
2019-05-09T04:03:38.289Z,991.20
2019-05-09T04:04:38.466Z,991.22
2019-05-09T04:05:38.229Z,991.23
2019-05-09T04:06:39.112Z,991.28
2019-05-09T04:07:38.510Z,991.23
2019-05-09T04:08:38.228Z,991.23
2019-05-09T04:09:39.759Z,991.21
2019-05-09T04:10:38.575Z,991.24
2019-05-09T04:11:38.320Z,991.29
2019-05-09T04:12:52.783Z,991.36
2019-05-09T04:13:39.152Z,991.42
2019-05-09T04:14:38.163Z,991.47
2019-05-09T04:15:38.130Z,991.44
2019-05-09T04:16:38.186Z,991.38
2019-05-09T04:17:38.237Z,991.34
2019-05-09T04:18:40.272Z,991.32
2019-05-09T04:19:40.494Z,991.42
2019-05-09T04:20:38.068Z,991.47
2019-05-09T04:21:38.390Z,991.43
2019-05-09T04:22:38.557Z,991.40
2019-05-09T04:23:38.043Z,991.35
2019-05-09T04:24:38.345Z,991.33
2019-05-09T04:25:38.017Z,991.33
2019-05-09T04:26:38.169Z,991.36
2019-05-09T04:27:37.996Z,991.36
2019-05-09T04:28:39.863Z,991.31
2019-05-09T04:29:37.991Z,991.42
2019-05-09T04:30:37.970Z,991.41
2019-05-09T04:31:38.492Z,991.42
2019-05-09T04:32:37.943Z,991.42
2019-05-09T04:33:38.380Z,991.34
2019-05-09T04:34:38.217Z,991.36
2019-05-09T04:35:38.318Z,991.29
2019-05-09T04:36:37.908Z,991.31
2019-05-09T04:37:38.085Z,991.28
2019-05-09T04:38:39.933Z,991.36
2019-05-09T04:39:38.660Z,991.33
2019-05-09T04:41:38.859Z,991.27
2019-05-09T04:42:43.007Z,991.30
2019-05-09T04:43:39.788Z,991.18
2019-05-09T04:44:37.839Z,991.20
2019-05-09T04:45:41.650Z,991.23
2019-05-09T04:46:37.848Z,991.32
2019-05-09T04:47:39.361Z,991.35
2019-05-09T04:48:38.792Z,991.41
2019-05-09T04:49:40.863Z,991.45
2019-05-09T04:50:38.759Z,991.45
2019-05-09T04:51:39.378Z,991.52
2019-05-09T04:52:39.810Z,991.58
2019-05-09T04:53:39.911Z,991.64
2019-05-09T04:54:38.402Z,991.52
2019-05-09T04:55:37.736Z,991.49
2019-05-09T04:56:38.224Z,991.49
2019-05-09T04:57:38.236Z,991.49
2019-05-09T04:58:37.720Z,991.52
2019-05-09T04:59:37.681Z,991.55
2019-05-09T05:00:37.763Z,991.56
2019-05-09T05:01:38.915Z,991.51
2019-05-09T05:02:38.116Z,991.50
2019-05-09T05:03:37.682Z,991.47
2019-05-09T05:04:37.631Z,991.46
2019-05-09T05:05:40.125Z,991.54
2019-05-09T05:06:40.265Z,991.53
2019-05-09T05:07:37.765Z,991.57
2019-05-09T05:08:37.641Z,991.53
2019-05-09T05:09:38.089Z,991.56
2019-05-09T05:10:37.559Z,991.50
2019-05-09T05:11:38.334Z,991.44
2019-05-09T05:12:38.109Z,991.45
2019-05-09T05:13:38.394Z,991.50
2019-05-09T05:14:38.506Z,991.53
2019-05-09T05:15:37.820Z,991.58
2019-05-09T05:16:39.207Z,991.63
2019-05-09T05:17:37.831Z,991.65
2019-05-09T05:18:37.515Z,991.66
2019-05-09T05:19:38.380Z,991.66
2019-05-09T05:20:37.979Z,991.52
2019-05-09T05:21:37.886Z,991.61
2019-05-09T05:22:38.708Z,991.55
2019-05-09T05:23:38.099Z,991.63
2019-05-09T05:24:38.162Z,991.62
2019-05-09T05:25:38.278Z,991.62
2019-05-09T05:26:38.086Z,991.66
2019-05-09T05:27:38.216Z,991.64
2019-05-09T05:28:38.149Z,991.63
2019-05-09T05:29:38.296Z,991.60
2019-05-09T05:30:37.489Z,991.68
2019-05-09T05:31:38.825Z,991.63
2019-05-09T05:32:38.584Z,991.66
2019-05-09T05:33:38.238Z,991.64
2019-05-09T05:34:37.767Z,991.66
2019-05-09T05:35:37.647Z,991.64
2019-05-09T05:36:38.346Z,991.63
2019-05-09T05:37:38.641Z,991.61
2019-05-09T05:38:37.750Z,991.65
2019-05-09T05:39:37.607Z,991.64
2019-05-09T05:40:45.234Z,991.71
2019-05-09T05:41:38.222Z,991.71
2019-05-09T05:42:38.883Z,991.70
2019-05-09T05:43:44.087Z,991.69
2019-05-09T05:44:38.671Z,991.62
2019-05-09T05:45:37.572Z,991.67
2019-05-09T05:46:37.955Z,991.64
2019-05-09T05:47:37.949Z,991.72
2019-05-09T05:48:38.348Z,991.68
2019-05-09T05:49:38.494Z,991.71
2019-05-09T05:50:38.239Z,991.78
2019-05-09T05:51:38.012Z,991.78
2019-05-09T05:52:37.594Z,991.74
2019-05-09T05:53:38.054Z,991.76
2019-05-09T05:54:37.869Z,991.79
2019-05-09T05:55:37.985Z,991.80
2019-05-09T05:56:38.241Z,991.80
2019-05-09T05:57:38.559Z,991.85
2019-05-09T05:58:38.662Z,991.80
2019-05-09T05:59:40.634Z,991.81
2019-05-09T06:00:37.736Z,991.79
2019-05-09T06:01:38.205Z,991.84
2019-05-09T06:02:38.534Z,991.76
2019-05-09T06:03:37.675Z,991.83
2019-05-09T06:04:38.147Z,991.75
2019-05-09T06:05:38.342Z,991.81
2019-05-09T06:06:37.520Z,991.80
2019-05-09T06:07:37.779Z,991.80
2019-05-09T06:08:38.043Z,991.87
2019-05-09T06:09:37.930Z,991.90
2019-05-09T06:10:37.763Z,991.89
2019-05-09T06:11:38.456Z,991.86
2019-05-09T06:12:38.079Z,991.84
2019-05-09T06:13:37.958Z,991.85
2019-05-09T06:14:37.790Z,991.86
2019-05-09T06:15:37.876Z,991.69
2019-05-09T06:16:37.732Z,991.80
2019-05-09T06:17:37.955Z,991.82
2019-05-09T06:18:38.489Z,991.85
2019-05-09T06:19:37.936Z,991.84
2019-05-09T06:20:38.583Z,991.87
2019-05-09T06:21:37.497Z,991.90
2019-05-09T06:22:38.233Z,991.90
2019-05-09T06:23:37.446Z,991.95
2019-05-09T06:24:38.701Z,991.97
2019-05-09T06:25:38.963Z,992.01
2019-05-09T06:26:37.352Z,992.01
2019-05-09T06:27:37.568Z,991.99
2019-05-09T06:28:37.644Z,991.97
2019-05-09T06:29:38.668Z,991.99
2019-05-09T06:30:40.895Z,991.95
2019-05-09T06:31:37.601Z,991.98
2019-05-09T06:32:38.504Z,992.01
2019-05-09T06:33:44.890Z,991.97
2019-05-09T06:34:41.771Z,992.04
2019-05-09T06:35:37.923Z,991.99
2019-05-09T06:36:39.032Z,992.00
2019-05-09T06:37:38.326Z,991.95
2019-05-09T06:38:37.691Z,991.99
2019-05-09T06:39:37.795Z,992.00
2019-05-09T06:40:38.322Z,992.04
2019-05-09T06:41:37.909Z,991.95
2019-05-09T06:42:38.012Z,991.92
2019-05-09T06:43:39.428Z,991.97
2019-05-09T06:44:37.443Z,991.98
2019-05-09T06:45:39.254Z,992.02
2019-05-09T06:46:37.887Z,991.94
2019-05-09T06:47:38.132Z,992.01
2019-05-09T06:48:37.858Z,992.03
2019-05-09T06:49:37.659Z,992.01
2019-05-09T06:50:37.868Z,992.02
2019-05-09T06:51:38.735Z,992.08
2019-05-09T06:52:37.596Z,992.05
2019-05-09T06:53:38.029Z,992.09
2019-05-09T06:54:36.435Z,992.05
2019-05-09T06:55:38.577Z,992.04
2019-05-09T06:56:38.130Z,992.01
2019-05-09T06:57:40.130Z,992.12
2019-05-09T06:58:38.326Z,992.12
2019-05-09T06:59:38.170Z,992.10
2019-05-09T07:00:37.965Z,992.07
2019-05-09T07:01:37.608Z,992.13
2019-05-09T07:02:38.711Z,992.15
2019-05-09T07:03:37.485Z,992.16
2019-05-09T07:04:38.023Z,992.10
2019-05-09T07:05:38.661Z,992.12
2019-05-09T07:06:38.082Z,992.15
2019-05-09T07:07:37.412Z,992.14
2019-05-09T07:08:38.038Z,992.12
2019-05-09T07:09:38.327Z,992.17
2019-05-09T07:10:37.746Z,992.22
2019-05-09T07:11:38.111Z,992.17
2019-05-09T07:12:37.925Z,992.18
2019-05-09T07:13:38.207Z,992.16
2019-05-09T07:14:41.279Z,992.18
2019-05-09T07:15:37.687Z,992.14
2019-05-09T07:16:37.631Z,992.11
2019-05-09T07:17:38.575Z,992.11
2019-05-09T07:18:38.160Z,992.15
2019-05-09T07:19:38.280Z,992.10
2019-05-09T07:20:37.894Z,992.11
2019-05-09T07:21:37.584Z,992.10
2019-05-09T07:22:38.976Z,992.13
2019-05-09T07:23:37.344Z,992.08
2019-05-09T07:24:37.788Z,992.05
2019-05-09T07:25:37.779Z,992.07
2019-05-09T07:26:37.353Z,992.12
2019-05-09T07:27:36.100Z,992.07
2019-05-09T07:28:37.623Z,992.09
2019-05-09T07:29:37.603Z,992.06
2019-05-09T07:30:37.603Z,992.05
2019-05-09T07:31:37.902Z,992.04
2019-05-09T07:35:54.455Z,992.04
2019-05-09T07:36:54.426Z,992.03
2019-05-09T07:37:54.419Z,992.12
2019-05-09T07:38:54.437Z,992.10
2019-05-09T07:39:54.403Z,992.09
2019-05-09T07:40:54.394Z,992.07
2019-05-09T07:41:54.377Z,992.10
2019-05-09T07:42:54.368Z,992.14
2019-05-09T07:43:54.370Z,992.12
2019-05-09T07:44:54.368Z,992.10
2019-05-09T07:45:54.345Z,992.12
2019-05-09T07:46:54.331Z,992.13
2019-05-09T07:47:54.321Z,992.15
2019-05-09T07:48:54.301Z,992.10
2019-05-09T07:49:54.305Z,992.05
2019-05-09T07:50:54.306Z,992.09
2019-05-09T07:51:54.275Z,992.12
2019-05-09T07:52:54.266Z,992.08
2019-05-09T07:53:54.255Z,992.09
2019-05-09T07:54:54.252Z,992.12
2019-05-09T07:55:54.234Z,992.12
2019-05-09T07:56:54.223Z,992.13
2019-05-09T07:57:55.470Z,992.18
2019-05-09T07:58:54.205Z,992.06
2019-05-09T07:59:54.215Z,992.16
2019-05-09T08:00:54.175Z,992.16
2019-05-09T08:01:54.186Z,992.18
2019-05-09T08:02:54.152Z,992.15
2019-05-09T08:03:54.140Z,992.11
2019-05-09T08:04:54.169Z,992.13
2019-05-09T08:05:54.136Z,992.09
2019-05-09T08:06:54.117Z,992.11
2019-05-09T08:07:54.110Z,992.10
2019-05-09T08:08:54.090Z,992.09
2019-05-09T08:09:54.079Z,992.07
2019-05-09T08:10:54.087Z,992.05
2019-05-09T08:11:54.065Z,992.05
2019-05-09T08:12:54.047Z,992.04
2019-05-09T08:13:54.040Z,992.09
2019-05-09T08:15:07.676Z,992.11
2019-05-09T08:15:55.013Z,992.11
2019-05-09T08:16:54.010Z,992.06
2019-05-09T08:17:54.000Z,992.07
2019-05-09T08:18:54.955Z,992.03
2019-05-09T08:19:53.994Z,992.07
2019-05-09T08:20:53.960Z,992.12
2019-05-09T08:21:53.952Z,992.11
2019-05-09T08:22:58.688Z,992.15
2019-05-09T08:23:54.939Z,992.15
2019-05-09T08:24:53.940Z,992.16
2019-05-09T08:25:53.948Z,992.15
2019-05-09T08:26:53.900Z,992.20
2019-05-09T08:27:53.887Z,992.16
2019-05-09T08:28:53.889Z,992.22
2019-05-09T08:29:53.886Z,992.22
2019-05-09T08:30:53.863Z,992.28
2019-05-09T08:31:53.873Z,992.25
2019-05-09T08:32:53.831Z,992.15
2019-05-09T08:33:53.823Z,992.11
2019-05-09T08:34:53.983Z,992.14
2019-05-09T08:35:53.854Z,992.17
2019-05-09T08:36:53.821Z,992.20
2019-05-09T08:37:53.784Z,992.30
2019-05-09T08:38:53.775Z,992.26
2019-05-09T08:39:53.759Z,992.21
2019-05-09T08:40:53.780Z,992.34
2019-05-09T08:41:53.751Z,992.36
2019-05-09T08:42:53.731Z,992.40
2019-05-09T08:43:53.720Z,992.38
2019-05-09T08:44:53.703Z,992.34
2019-05-09T08:45:53.716Z,992.39
2019-05-09T08:46:53.683Z,992.37
2019-05-09T08:47:53.677Z,992.33
2019-05-09T08:48:53.668Z,992.41
2019-05-09T08:49:53.658Z,992.37
2019-05-09T08:50:53.664Z,992.44
2019-05-09T08:52:09.041Z,992.38
2019-05-09T08:52:54.628Z,992.32
2019-05-09T08:53:53.628Z,992.39
2019-05-09T08:54:53.597Z,992.35
2019-05-09T08:55:53.599Z,992.38
2019-05-09T08:56:53.610Z,992.38
2019-05-09T08:57:53.571Z,992.39
2019-05-09T08:58:53.557Z,992.40
2019-05-09T08:59:53.555Z,992.45
2019-05-09T09:00:53.593Z,992.40
2019-05-09T09:02:12.381Z,992.52
2019-05-09T09:02:54.524Z,992.48
2019-05-09T09:03:53.505Z,992.48
2019-05-09T09:04:53.496Z,992.55
2019-05-09T09:05:53.498Z,992.68
2019-05-09T09:06:53.483Z,992.54
2019-05-09T09:07:53.465Z,992.63
2019-05-09T09:08:53.462Z,992.51
2019-05-09T09:09:53.449Z,992.49
2019-05-09T09:10:53.441Z,992.47
2019-05-09T09:11:53.459Z,992.42
2019-05-09T09:12:53.402Z,992.52
2019-05-09T09:13:53.395Z,992.45
2019-05-09T09:14:53.392Z,992.44
2019-05-09T09:16:08.318Z,992.42
2019-05-09T09:16:54.377Z,992.42
2019-05-09T09:17:53.361Z,992.47
2019-05-09T09:18:53.395Z,992.39
2019-05-09T09:19:53.333Z,992.43
2019-05-09T09:20:53.337Z,992.49
2019-05-09T09:21:53.339Z,992.41
2019-05-09T09:22:53.303Z,992.47
2019-05-09T09:23:53.289Z,992.51
2019-05-09T09:24:53.288Z,992.53
2019-05-09T09:25:53.268Z,992.51
2019-05-09T09:26:53.263Z,992.48
2019-05-09T09:27:53.255Z,992.38
2019-05-09T09:28:53.241Z,992.39
2019-05-09T09:29:53.227Z,992.42
2019-05-09T09:30:53.220Z,992.43
2019-05-09T09:31:53.212Z,992.42
2019-05-09T09:32:53.195Z,992.43
2019-05-09T09:33:53.198Z,992.50
2019-05-09T09:34:53.185Z,992.42
2019-05-09T09:35:53.164Z,992.50
2019-05-09T09:36:53.980Z,992.60
2019-05-09T09:37:53.135Z,992.50
2019-05-09T09:38:53.125Z,992.40
2019-05-09T09:39:53.142Z,992.39
2019-05-09T09:40:53.108Z,992.40
2019-05-09T09:41:53.111Z,992.41
2019-05-09T09:42:53.989Z,992.40
2019-05-09T09:43:53.090Z,992.62
2019-05-09T09:44:53.062Z,992.50
2019-05-09T09:46:07.292Z,992.51
2019-05-09T09:46:54.515Z,992.47
2019-05-09T09:47:53.054Z,992.46
2019-05-09T09:48:53.019Z,992.47
2019-05-09T09:49:55.150Z,992.55
2019-05-09T09:50:52.996Z,992.53
2019-05-09T09:51:53.004Z,992.62
2019-05-09T09:52:55.183Z,992.61
2019-05-09T09:53:52.970Z,992.59
2019-05-09T09:54:52.961Z,992.68
2019-05-09T09:55:52.952Z,992.50
2019-05-09T09:56:52.953Z,992.49
2019-05-09T09:57:52.924Z,992.46
2019-05-09T09:58:52.945Z,992.49
2019-05-09T09:59:52.922Z,992.43
2019-05-09T10:00:52.908Z,992.47
2019-05-09T10:01:52.911Z,992.47
2019-05-09T10:02:52.871Z,992.43
2019-05-09T10:03:52.862Z,992.47
2019-05-09T10:04:52.857Z,992.54
2019-05-09T10:05:52.848Z,992.54
2019-05-09T10:06:53.242Z,992.55
2019-05-09T10:07:52.852Z,992.52
2019-05-09T10:08:52.823Z,992.52
2019-05-09T10:09:52.796Z,992.55
2019-05-09T10:10:52.790Z,992.55
2019-05-09T10:11:52.779Z,992.57
2019-05-09T10:12:52.773Z,992.57
2019-05-09T10:13:52.771Z,992.62
2019-05-09T10:14:52.749Z,992.59
2019-05-09T10:15:52.746Z,992.62
2019-05-09T10:16:52.732Z,992.57
2019-05-09T10:17:52.714Z,992.59
2019-05-09T10:18:52.713Z,992.59
2019-05-09T10:19:52.695Z,992.54
2019-05-09T10:20:52.678Z,992.64
2019-05-09T10:21:52.670Z,992.58
2019-05-09T10:23:00.616Z,992.59
2019-05-09T10:23:53.654Z,992.54
2019-05-09T10:24:52.652Z,992.54
2019-05-09T10:25:52.627Z,992.57
2019-05-09T10:26:52.621Z,992.55
2019-05-09T10:27:52.612Z,992.61
2019-05-09T10:28:52.607Z,992.58
2019-05-09T10:29:52.583Z,992.61
2019-05-09T10:30:52.569Z,992.58
2019-05-09T10:31:52.555Z,992.57
2019-05-09T10:32:52.562Z,992.59
2019-05-09T10:33:52.572Z,992.65
2019-05-09T10:34:52.529Z,992.63
2019-05-09T10:35:52.518Z,992.64
2019-05-09T10:36:52.513Z,992.65
2019-05-09T10:37:52.499Z,992.70
2019-05-09T10:38:52.492Z,992.70
2019-05-09T10:39:52.501Z,992.68
2019-05-09T10:40:53.450Z,992.64
2019-05-09T10:41:52.449Z,992.67
2019-05-09T10:42:52.439Z,992.62
2019-05-09T10:43:52.437Z,992.74
2019-05-09T10:44:52.445Z,992.79
2019-05-09T10:45:52.415Z,992.82
2019-05-09T10:46:56.756Z,992.92
2019-05-09T10:47:53.391Z,993.01
2019-05-09T10:48:52.378Z,993.03
2019-05-09T10:49:52.379Z,993.10
2019-05-09T10:50:54.536Z,992.85
2019-05-09T10:51:52.355Z,992.68
2019-05-09T10:52:52.337Z,992.86
2019-05-09T10:53:52.323Z,993.14
2019-05-09T10:54:52.359Z,993.00
2019-05-09T10:55:52.304Z,993.12
2019-05-09T10:56:52.325Z,992.95
2019-05-09T10:57:53.025Z,992.76
2019-05-09T10:58:52.277Z,992.79
2019-05-09T10:59:52.270Z,992.72
2019-05-09T11:00:52.271Z,992.69
2019-05-09T11:01:52.238Z,992.77
2019-05-09T11:02:52.228Z,992.80
2019-05-09T11:03:52.219Z,992.67
2019-05-09T11:04:52.214Z,992.58
2019-05-09T11:05:52.213Z,992.57
2019-05-09T11:06:52.186Z,992.53
2019-05-09T11:07:52.176Z,992.56
2019-05-09T11:08:52.183Z,992.54
2019-05-09T11:09:52.162Z,992.59
2019-05-09T11:10:52.173Z,992.54
2019-05-09T11:11:52.137Z,992.51
2019-05-09T11:12:52.128Z,992.56
2019-05-09T11:13:52.112Z,992.53
2019-05-09T11:14:52.113Z,992.62
2019-05-09T11:15:52.159Z,992.55
2019-05-09T11:17:06.776Z,992.60
2019-05-09T11:17:53.074Z,992.69
2019-05-09T11:18:52.066Z,992.63
2019-05-09T11:19:52.085Z,992.60
2019-05-09T11:20:52.037Z,992.77
2019-05-09T11:21:52.038Z,992.75
2019-05-09T11:22:52.027Z,992.76
2019-05-09T11:23:52.011Z,992.81
2019-05-09T11:24:51.996Z,992.77
2019-05-09T11:25:51.981Z,992.85
2019-05-09T11:26:51.988Z,992.84
2019-05-09T11:28:06.868Z,992.90
2019-05-09T11:28:52.956Z,992.91
2019-05-09T11:29:51.951Z,992.96
2019-05-09T11:30:51.980Z,992.90
2019-05-09T11:31:51.951Z,992.88
2019-05-09T11:32:51.911Z,992.99
2019-05-09T11:33:51.895Z,992.98
2019-05-09T11:34:52.005Z,992.99
2019-05-09T11:35:51.908Z,992.97
2019-05-09T11:36:52.059Z,992.96
2019-05-09T11:37:51.877Z,992.96
2019-05-09T11:38:51.894Z,992.92
2019-05-09T11:39:51.831Z,992.95
2019-05-09T11:40:51.824Z,992.89
2019-05-09T11:41:51.818Z,992.92
2019-05-09T11:42:51.822Z,992.93
2019-05-09T11:43:51.793Z,992.89
2019-05-09T11:44:51.787Z,992.91
2019-05-09T11:45:51.839Z,992.95
2019-05-09T11:46:51.765Z,992.93
2019-05-09T11:47:51.793Z,992.91
2019-05-09T11:48:51.748Z,992.91
2019-05-09T11:49:51.731Z,992.82
2019-05-09T11:50:51.723Z,992.82
2019-05-09T11:51:51.709Z,992.80
2019-05-09T11:52:51.699Z,992.79
2019-05-09T11:53:51.846Z,992.80
2019-05-09T11:54:51.676Z,992.76
2019-05-09T11:55:51.671Z,992.73
2019-05-09T11:56:51.648Z,992.72
2019-05-09T11:57:51.637Z,992.73
2019-05-09T11:58:51.648Z,992.78
2019-05-09T11:59:51.621Z,992.83
2019-05-09T12:00:51.613Z,992.75
2019-05-09T12:01:51.605Z,992.72
2019-05-09T12:02:51.592Z,992.73
2019-05-09T12:03:52.468Z,992.62
2019-05-09T12:04:51.587Z,992.75
2019-05-09T12:05:51.557Z,992.69
2019-05-09T12:06:51.587Z,992.67
2019-05-09T12:07:51.530Z,992.67
2019-05-09T12:08:51.530Z,992.73
2019-05-09T12:09:51.568Z,992.81
2019-05-09T12:10:51.497Z,992.78
2019-05-09T12:11:51.517Z,992.76
2019-05-09T12:12:51.482Z,992.88
2019-05-09T12:13:51.478Z,992.90
2019-05-09T12:14:51.482Z,992.67
2019-05-09T12:15:51.473Z,992.69
2019-05-09T12:16:51.437Z,992.92
2019-05-09T12:17:58.471Z,992.93
2019-05-09T12:18:52.464Z,992.93
2019-05-09T12:19:51.418Z,992.95
2019-05-09T12:20:51.411Z,993.00
2019-05-09T12:21:51.394Z,992.92
2019-05-09T12:22:51.380Z,993.07
2019-05-09T12:23:51.385Z,993.08
2019-05-09T12:24:53.833Z,993.20
2019-05-09T12:25:51.343Z,993.26
2019-05-09T12:26:51.358Z,993.22
2019-05-09T12:27:51.388Z,993.38
2019-05-09T12:28:51.379Z,993.37
2019-05-09T12:29:51.306Z,993.40
2019-05-09T12:30:51.313Z,993.37
2019-05-09T12:31:51.290Z,993.31
2019-05-09T12:32:51.289Z,993.37