createdAt,value
2022-10-16T00:02:08.087Z,18.00
2022-10-16T00:04:35.046Z,18.00
2022-10-16T00:07:07.936Z,18.00
2022-10-16T00:09:41.952Z,17.90
2022-10-16T00:12:08.795Z,17.80
2022-10-16T00:14:41.938Z,17.80
2022-10-16T00:17:08.778Z,17.70
2022-10-16T00:19:42.057Z,17.90
2022-10-16T00:22:08.917Z,17.80
2022-10-16T00:24:41.961Z,17.80
2022-10-16T00:27:08.840Z,17.80
2022-10-16T00:29:49.017Z,17.90
2022-10-16T00:32:15.941Z,17.80
2022-10-16T00:34:49.102Z,17.80
2022-10-16T00:37:16.048Z,17.70
2022-10-16T00:39:42.995Z,17.70
2022-10-16T00:42:25.278Z,17.80
2022-10-16T00:44:54.969Z,17.90
2022-10-16T00:47:53.988Z,17.70
2022-10-16T00:50:33.178Z,17.60
2022-10-16T00:53:06.971Z,17.70
2022-10-16T00:55:36.523Z,17.70
2022-10-16T00:58:11.083Z,17.80
2022-10-16T01:00:37.945Z,17.80
2022-10-16T01:03:40.025Z,17.70
2022-10-16T01:06:28.912Z,17.80
2022-10-16T01:09:21.994Z,17.70
2022-10-16T01:12:27.641Z,17.70
2022-10-16T01:15:36.045Z,17.60
2022-10-16T01:18:24.288Z,17.50
2022-10-16T01:21:06.084Z,17.50
2022-10-16T01:24:23.039Z,17.50
2022-10-16T01:27:14.136Z,17.50
2022-10-16T01:30:19.544Z,17.50
2022-10-16T01:33:07.027Z,17.50
2022-10-16T01:35:45.011Z,17.40
2022-10-16T01:38:42.012Z,17.40
2022-10-16T01:41:22.890Z,17.50
2022-10-16T01:44:04.058Z,17.50
2022-10-16T01:46:38.017Z,17.40
2022-10-16T01:49:05.058Z,17.40
2022-10-16T01:51:37.995Z,17.50
2022-10-16T01:54:05.992Z,17.50
2022-10-16T01:56:39.024Z,17.40
2022-10-16T01:59:13.570Z,17.50
2022-10-16T02:01:49.060Z,17.70
2022-10-16T02:04:47.045Z,17.60
2022-10-16T02:07:20.062Z,17.60
2022-10-16T02:09:46.925Z,17.70
2022-10-16T02:12:41.016Z,17.70
2022-10-16T02:15:08.177Z,17.80
2022-10-16T02:17:41.044Z,17.80
2022-10-16T02:20:08.317Z,17.80
2022-10-16T02:22:43.071Z,17.70
2022-10-16T02:25:26.453Z,17.70
2022-10-16T02:28:17.067Z,17.70
2022-10-16T02:30:59.785Z,17.70
2022-10-16T02:33:33.040Z,17.60
2022-10-16T02:36:06.064Z,17.60
2022-10-16T02:38:33.019Z,17.50
2022-10-16T02:41:06.090Z,17.60
2022-10-16T02:43:33.173Z,17.60
2022-10-16T02:46:01.748Z,17.60
2022-10-16T02:48:35.094Z,17.60
2022-10-16T02:51:02.107Z,17.50
2022-10-16T02:53:35.112Z,17.60
2022-10-16T02:56:02.229Z,17.60
2022-10-16T02:58:29.157Z,17.50
2022-10-16T03:01:03.240Z,17.50
2022-10-16T03:03:30.246Z,17.50
2022-10-16T03:06:04.101Z,17.50
2022-10-16T03:08:30.964Z,17.40
2022-10-16T03:10:57.867Z,17.40
2022-10-16T03:13:31.112Z,17.40
2022-10-16T03:15:57.982Z,17.40
2022-10-16T03:18:31.050Z,17.40
2022-10-16T03:20:59.261Z,17.40
2022-10-16T03:23:33.176Z,17.40
2022-10-16T03:26:00.332Z,17.40
2022-10-16T03:28:34.158Z,17.40
2022-10-16T03:31:01.127Z,17.40
2022-10-16T03:33:28.040Z,17.40
2022-10-16T03:36:02.124Z,17.40
2022-10-16T03:38:35.104Z,17.50
2022-10-16T03:41:01.937Z,17.50
2022-10-16T03:43:35.086Z,17.50
2022-10-16T03:46:01.982Z,17.60
2022-10-16T03:48:28.893Z,17.50
2022-10-16T03:51:02.133Z,17.50
2022-10-16T03:53:29.081Z,17.40
2022-10-16T03:56:02.132Z,17.40
2022-10-16T03:58:29.122Z,17.30
2022-10-16T04:01:03.183Z,17.30
2022-10-16T04:03:37.102Z,17.30
2022-10-16T04:06:06.071Z,17.40
2022-10-16T04:08:39.162Z,17.30
2022-10-16T04:11:13.111Z,17.40
2022-10-16T04:13:40.452Z,17.30
2022-10-16T04:16:14.099Z,17.30
2022-10-16T04:18:40.938Z,17.20
2022-10-16T04:21:15.158Z,17.20
2022-10-16T04:23:43.192Z,17.20
2022-10-16T04:26:17.109Z,17.10
2022-10-16T04:28:51.124Z,17.10
2022-10-16T04:31:18.159Z,17.10
2022-10-16T04:33:52.214Z,17.00
2022-10-16T04:36:19.354Z,17.10
2022-10-16T04:38:48.510Z,17.10
2022-10-16T04:41:22.125Z,17.00
2022-10-16T04:43:49.051Z,17.00
2022-10-16T04:46:22.133Z,17.10
2022-10-16T04:48:48.981Z,17.10
2022-10-16T04:51:22.177Z,17.00
2022-10-16T04:53:49.082Z,17.00
2022-10-16T04:56:22.129Z,17.00
2022-10-16T04:58:49.059Z,17.00
2022-10-16T05:01:22.129Z,17.10
2022-10-16T05:03:49.003Z,17.00
2022-10-16T05:06:15.900Z,17.00
2022-10-16T05:08:49.173Z,17.00
2022-10-16T05:11:16.041Z,17.10
2022-10-16T05:13:50.990Z,17.10
2022-10-16T05:16:20.497Z,17.10
2022-10-16T05:19:00.046Z,17.10
2022-10-16T05:21:33.437Z,17.20
2022-10-16T05:24:07.210Z,17.20
2022-10-16T05:26:34.102Z,17.30
2022-10-16T05:29:07.296Z,17.20
2022-10-16T05:31:34.263Z,17.20
2022-10-16T05:34:08.270Z,17.10
2022-10-16T05:36:35.544Z,17.10
2022-10-16T05:39:09.263Z,16.90
2022-10-16T05:41:36.159Z,16.90
2022-10-16T05:44:06.024Z,16.80
2022-10-16T05:46:40.274Z,16.80
2022-10-16T05:49:07.566Z,16.80
2022-10-16T05:51:41.366Z,16.70
2022-10-16T05:54:08.776Z,16.80
2022-10-16T05:56:35.675Z,16.80
2022-10-16T05:59:11.239Z,16.80
2022-10-16T06:01:44.168Z,16.70
2022-10-16T06:04:17.207Z,16.80
2022-10-16T06:06:44.092Z,16.90
2022-10-16T06:09:17.220Z,17.00
2022-10-16T06:11:44.127Z,17.00
2022-10-16T06:14:17.219Z,17.00
2022-10-16T06:16:44.132Z,16.90
2022-10-16T06:19:17.198Z,16.70
2022-10-16T06:21:44.154Z,16.60
2022-10-16T06:24:17.233Z,16.60
2022-10-16T06:26:57.222Z,16.60
2022-10-16T06:29:30.185Z,16.60
2022-10-16T06:32:03.174Z,16.60
2022-10-16T06:34:30.050Z,16.70
2022-10-16T06:37:03.221Z,16.70
2022-10-16T06:39:30.118Z,16.80
2022-10-16T06:42:03.220Z,16.80
2022-10-16T06:44:30.096Z,16.80
2022-10-16T06:47:03.241Z,16.80
2022-10-16T06:49:30.137Z,16.90
2022-10-16T06:52:03.208Z,17.00
2022-10-16T06:54:30.112Z,17.00
2022-10-16T06:57:03.261Z,17.00
2022-10-16T06:59:30.087Z,17.10
2022-10-16T07:02:03.261Z,17.00
2022-10-16T07:04:30.114Z,17.20
2022-10-16T07:06:57.020Z,17.40
2022-10-16T07:12:08.187Z,17.80
2022-10-16T07:14:41.247Z,18.30
2022-10-16T07:17:26.279Z,18.50
2022-10-16T07:20:02.357Z,19.00
2022-10-16T07:22:42.272Z,19.10
2022-10-16T07:25:09.669Z,19.20
2022-10-16T07:30:14.319Z,19.80
2022-10-16T07:32:41.207Z,19.60
2022-10-16T07:35:15.467Z,19.60
2022-10-16T07:37:46.679Z,19.60
2022-10-16T07:40:20.264Z,19.90
2022-10-16T07:42:47.136Z,19.90
2022-10-16T07:45:20.291Z,20.20
2022-10-16T07:47:53.262Z,21.00
2022-10-16T07:50:20.187Z,22.20
2022-10-16T07:52:53.299Z,22.90
2022-10-16T07:55:20.203Z,22.80
2022-10-16T07:57:53.238Z,22.90
2022-10-16T08:00:20.062Z,22.80
2022-10-16T08:02:53.299Z,23.00
2022-10-16T08:05:20.743Z,22.80
2022-10-16T08:07:57.267Z,22.60
2022-10-16T08:10:26.284Z,22.40
2022-10-16T08:13:00.606Z,22.30
2022-10-16T08:15:27.535Z,22.80
2022-10-16T08:18:05.279Z,23.50
2022-10-16T08:20:33.042Z,23.70
2022-10-16T08:23:07.342Z,23.70
2022-10-16T08:25:36.441Z,24.00
2022-10-16T08:28:14.279Z,24.10
2022-10-16T08:30:41.129Z,24.60
2022-10-16T08:33:14.366Z,25.40
2022-10-16T08:35:47.311Z,25.70
2022-10-16T08:38:14.190Z,25.70
2022-10-16T08:40:52.695Z,25.40
2022-10-16T08:44:18.321Z,25.30
2022-10-16T08:47:21.557Z,25.20
2022-10-16T08:50:19.427Z,25.00
2022-10-16T08:52:46.371Z,25.10
2022-10-16T08:55:53.321Z,25.10
2022-10-16T08:58:33.341Z,25.20
2022-10-16T09:01:09.334Z,25.20
2022-10-16T09:04:13.799Z,25.30
2022-10-16T09:06:54.296Z,25.00
2022-10-16T09:09:43.440Z,25.10
2022-10-16T09:12:36.354Z,25.40
2022-10-16T09:15:33.033Z,25.20
2022-10-16T09:18:41.333Z,25.50
2022-10-16T09:21:15.513Z,25.90
2022-10-16T09:23:49.340Z,25.90
2022-10-16T09:26:16.944Z,25.50
2022-10-16T09:28:44.026Z,25.60
2022-10-16T09:31:25.344Z,25.70
2022-10-16T09:34:07.410Z,25.60
2022-10-16T09:36:44.565Z,25.10
2022-10-16T09:39:18.352Z,24.60
2022-10-16T09:41:52.335Z,24.40
2022-10-16T09:44:38.418Z,24.70
2022-10-16T09:47:27.542Z,24.80
2022-10-16T09:50:08.369Z,25.10
2022-10-16T09:52:41.350Z,25.20
2022-10-16T09:55:17.447Z,25.30
2022-10-16T09:58:01.384Z,25.20
2022-10-16T10:00:28.218Z,24.80
2022-10-16T10:03:02.415Z,24.80
2022-10-16T10:05:29.985Z,24.90
2022-10-16T10:08:08.347Z,24.90
2022-10-16T10:10:41.524Z,24.60
2022-10-16T10:13:29.394Z,24.60
2022-10-16T10:15:56.258Z,25.00
2022-10-16T10:18:30.365Z,25.00
2022-10-16T10:21:01.676Z,25.30
2022-10-16T10:23:36.376Z,25.30
2022-10-16T10:26:22.383Z,25.20
2022-10-16T10:29:33.396Z,24.90
2022-10-16T10:32:18.762Z,24.80
2022-10-16T10:35:30.421Z,24.90
2022-10-16T10:38:06.384Z,24.50
2022-10-16T10:41:40.428Z,24.80
2022-10-16T10:45:16.385Z,25.00
2022-10-16T10:48:01.367Z,24.80
2022-10-16T10:50:39.228Z,24.80
2022-10-16T10:53:55.371Z,25.10
2022-10-16T10:57:02.249Z,24.80
2022-10-16T10:59:53.365Z,24.90
2022-10-16T11:02:59.951Z,24.80
2022-10-16T11:06:11.386Z,24.90
2022-10-16T11:08:56.381Z,24.70
2022-10-16T11:11:39.497Z,24.70
2022-10-16T11:14:36.405Z,24.60
2022-10-16T11:17:20.315Z,24.90
2022-10-16T11:20:06.405Z,24.60
2022-10-16T11:23:00.329Z,24.40
2022-10-16T11:25:38.404Z,24.60
2022-10-16T11:28:30.844Z,24.60
2022-10-16T11:31:39.417Z,24.80
2022-10-16T11:34:18.820Z,25.20
2022-10-16T11:37:13.403Z,25.20
2022-10-16T11:39:40.284Z,24.90
2022-10-16T11:42:30.419Z,24.90
2022-10-16T11:45:42.415Z,25.00
2022-10-16T11:48:46.440Z,24.90
2022-10-16T11:51:37.831Z,25.20
2022-10-16T11:54:35.442Z,25.30
2022-10-16T11:57:16.904Z,25.30
2022-10-16T12:00:16.438Z,25.00
2022-10-16T12:03:48.070Z,24.90
2022-10-16T12:07:17.444Z,25.10
2022-10-16T12:09:50.428Z,25.10
2022-10-16T12:12:31.452Z,24.90
2022-10-16T12:15:40.888Z,25.00
2022-10-16T12:18:24.565Z,25.20
2022-10-16T12:21:05.467Z,25.00
2022-10-16T12:23:58.472Z,24.80
2022-10-16T12:26:44.258Z,24.90
2022-10-16T12:29:36.475Z,25.10
2022-10-16T12:32:05.738Z,25.10
2022-10-16T12:34:51.473Z,24.90
2022-10-16T12:37:37.475Z,24.90
2022-10-16T12:40:36.464Z,25.00
2022-10-16T12:43:29.878Z,25.30
2022-10-16T12:46:20.213Z,25.50
2022-10-16T12:49:06.625Z,25.50
2022-10-16T12:51:36.341Z,25.30
2022-10-16T12:54:12.491Z,25.60
2022-10-16T12:59:49.505Z,25.70
2022-10-16T13:02:55.032Z,26.00
2022-10-16T13:05:42.539Z,25.50
2022-10-16T13:08:28.292Z,25.20
2022-10-16T13:11:48.542Z,25.20
2022-10-16T13:14:41.538Z,25.20
2022-10-16T13:17:23.757Z,25.40
2022-10-16T13:20:57.555Z,25.30
2022-10-16T13:24:00.488Z,25.50
2022-10-16T13:27:02.494Z,25.40
2022-10-16T13:29:39.487Z,25.70
2022-10-16T13:32:17.557Z,25.60
2022-10-16T13:34:46.724Z,25.80
2022-10-16T13:37:32.467Z,25.60
2022-10-16T13:40:28.784Z,25.40
2022-10-16T13:43:02.523Z,25.10
2022-10-16T13:45:29.390Z,24.80
2022-10-16T13:48:12.587Z,24.70
2022-10-16T13:50:39.449Z,24.70
2022-10-16T13:53:07.999Z,24.80
2022-10-16T13:55:41.740Z,24.90
2022-10-16T13:58:09.941Z,25.00
2022-10-16T14:00:43.883Z,25.00
2022-10-16T14:03:17.101Z,24.90
2022-10-16T14:06:08.595Z,24.90
2022-10-16T14:08:35.462Z,24.80
2022-10-16T14:11:08.550Z,24.90
2022-10-16T14:13:40.112Z,24.90
2022-10-16T14:16:26.552Z,24.80
2022-10-16T14:19:04.879Z,24.80
2022-10-16T14:21:38.519Z,24.70
2022-10-16T14:24:19.560Z,24.70
2022-10-16T14:26:52.584Z,24.70
2022-10-16T14:29:20.505Z,24.50
2022-10-16T14:32:12.561Z,24.60
2022-10-16T14:34:39.972Z,24.50
2022-10-16T14:37:35.030Z,24.50
2022-10-16T14:40:02.123Z,24.50
2022-10-16T14:42:35.530Z,24.50
2022-10-16T14:45:02.411Z,24.60
2022-10-16T14:47:35.551Z,24.50
2022-10-16T14:50:08.597Z,24.40
2022-10-16T14:52:35.453Z,24.40
2022-10-16T14:55:08.560Z,24.50
2022-10-16T14:57:35.424Z,24.30
2022-10-16T15:00:08.579Z,24.30
2022-10-16T15:02:36.010Z,24.30
2022-10-16T15:05:24.612Z,24.30
2022-10-16T15:07:58.573Z,24.30
2022-10-16T15:10:27.179Z,24.20
2022-10-16T15:13:00.574Z,24.20
2022-10-16T15:15:43.509Z,24.10
2022-10-16T15:18:16.576Z,24.10
2022-10-16T15:20:43.519Z,24.00
2022-10-16T15:23:27.591Z,24.00
2022-10-16T15:25:55.994Z,23.90
2022-10-16T15:28:30.681Z,23.90
2022-10-16T15:30:57.891Z,23.70
2022-10-16T15:33:38.778Z,23.70
2022-10-16T15:36:06.923Z,23.60
2022-10-16T15:38:33.938Z,23.50
2022-10-16T15:41:07.665Z,23.50
2022-10-16T15:43:34.721Z,23.60
2022-10-16T15:46:11.593Z,23.50
2022-10-16T15:48:38.585Z,23.50
2022-10-16T15:51:13.649Z,23.40
2022-10-16T15:53:40.535Z,23.20
2022-10-16T15:56:15.611Z,23.10
2022-10-16T15:58:42.864Z,23.00
2022-10-16T16:01:09.744Z,22.90
2022-10-16T16:03:43.609Z,22.80
2022-10-16T16:06:18.657Z,22.70
2022-10-16T16:08:45.561Z,22.60
2022-10-16T16:11:21.668Z,22.60
2022-10-16T16:13:48.479Z,22.40
2022-10-16T16:16:16.803Z,22.30
2022-10-16T16:18:50.662Z,22.30
2022-10-16T16:21:17.537Z,22.20
2022-10-16T16:23:50.622Z,22.20
2022-10-16T16:26:30.326Z,22.20
2022-10-16T16:29:03.729Z,22.10
2022-10-16T16:31:32.022Z,22.00
2022-10-16T16:34:05.666Z,21.90
2022-10-16T16:36:32.673Z,21.90
2022-10-16T16:38:59.577Z,21.80
2022-10-16T16:41:34.689Z,21.70
2022-10-16T16:44:09.447Z,21.60
2022-10-16T16:46:42.633Z,21.60
2022-10-16T16:49:11.202Z,21.50
2022-10-16T16:51:44.767Z,21.50
2022-10-16T16:54:18.818Z,21.40
2022-10-16T16:56:46.041Z,21.40
2022-10-16T16:59:18.299Z,21.30
2022-10-16T17:01:56.439Z,21.20
2022-10-16T17:04:30.780Z,21.30
2022-10-16T17:06:58.232Z,21.20
2022-10-16T17:09:25.445Z,21.30
2022-10-16T17:11:59.803Z,21.30
2022-10-16T17:14:27.032Z,21.30
2022-10-16T17:17:00.759Z,21.20
2022-10-16T17:19:27.741Z,21.20
2022-10-16T17:22:00.757Z,21.00
2022-10-16T17:24:27.762Z,21.00
2022-10-16T17:27:00.738Z,21.00
2022-10-16T17:29:27.634Z,21.00
2022-10-16T17:32:02.702Z,20.90
2022-10-16T17:34:29.617Z,21.00
2022-10-16T17:37:02.720Z,21.00
2022-10-16T17:39:29.747Z,20.90
2022-10-16T17:41:56.750Z,20.90
2022-10-16T17:44:29.675Z,20.80
2022-10-16T17:46:56.562Z,20.80
2022-10-16T17:49:29.719Z,20.80
2022-10-16T17:52:02.702Z,20.80
2022-10-16T17:54:35.722Z,20.80
2022-10-16T17:57:08.668Z,20.80
2022-10-16T17:59:41.770Z,20.80
2022-10-16T18:02:10.805Z,20.60
2022-10-16T18:04:37.902Z,20.60
2022-10-16T18:07:11.701Z,20.50
2022-10-16T18:09:49.575Z,20.50
2022-10-16T18:15:20.158Z,20.40
2022-10-16T18:17:53.735Z,20.40
2022-10-16T18:20:20.610Z,20.40
2022-10-16T18:22:53.681Z,20.40
2022-10-16T18:25:27.430Z,20.30
2022-10-16T18:28:00.762Z,20.40
2022-10-16T18:30:27.898Z,20.40
2022-10-16T18:32:54.814Z,20.40
2022-10-16T18:35:28.783Z,20.40
2022-10-16T18:37:55.689Z,20.40
2022-10-16T18:40:28.741Z,20.30
2022-10-16T18:42:55.755Z,20.30
2022-10-16T18:45:28.730Z,20.30
2022-10-16T18:47:55.687Z,20.30
2022-10-16T18:50:29.833Z,20.20
2022-10-16T18:52:56.782Z,20.20
2022-10-16T18:55:27.671Z,20.20
2022-10-16T18:58:03.761Z,20.20
2022-10-16T19:00:36.797Z,20.20
2022-10-16T19:03:10.766Z,20.20
2022-10-16T19:05:43.823Z,20.20
2022-10-16T19:08:10.688Z,20.30
2022-10-16T19:10:38.202Z,20.20
2022-10-16T19:13:11.765Z,20.30
2022-10-16T19:15:44.390Z,20.20
2022-10-16T19:18:17.774Z,20.10
2022-10-16T19:20:44.749Z,20.00
2022-10-16T19:23:17.849Z,20.10
2022-10-16T19:25:44.770Z,20.00
2022-10-16T19:28:11.689Z,19.90
2022-10-16T19:30:45.783Z,19.90
2022-10-16T19:33:12.701Z,19.90
2022-10-16T19:35:39.631Z,19.90
2022-10-16T19:38:12.765Z,19.90
2022-10-16T19:40:39.649Z,19.80
2022-10-16T19:43:12.783Z,19.90
2022-10-16T19:45:39.676Z,19.90
2022-10-16T19:48:12.839Z,19.90
2022-10-16T19:50:52.797Z,19.80
2022-10-16T19:53:19.728Z,19.80
2022-10-16T19:55:52.791Z,19.80
2022-10-16T19:58:19.710Z,19.80
2022-10-16T20:00:46.743Z,19.80
2022-10-16T20:03:19.873Z,19.90
2022-10-16T20:05:54.101Z,19.80
2022-10-16T20:08:27.867Z,19.90
2022-10-16T20:10:54.979Z,19.90
2022-10-16T20:13:28.768Z,19.80
2022-10-16T20:18:30.950Z,19.70
2022-10-16T20:20:57.865Z,19.70
2022-10-16T20:23:31.819Z,19.70
2022-10-16T20:26:03.970Z,19.70
2022-10-16T20:28:37.915Z,19.60
2022-10-16T20:31:15.866Z,19.60
2022-10-16T20:33:48.819Z,19.50
2022-10-16T20:36:16.495Z,19.50
2022-10-16T20:38:49.812Z,19.50
2022-10-16T20:41:17.103Z,19.50
2022-10-16T20:43:52.815Z,19.40
2022-10-16T20:46:22.359Z,19.40
2022-10-16T20:48:55.841Z,19.40
2022-10-16T20:51:28.270Z,19.30
2022-10-16T20:54:07.037Z,19.30
2022-10-16T20:56:41.859Z,19.30
2022-10-16T20:59:09.090Z,19.40
2022-10-16T21:01:42.921Z,19.30
2022-10-16T21:04:09.980Z,19.30
2022-10-16T21:06:39.081Z,19.20
2022-10-16T21:09:12.840Z,19.20
2022-10-16T21:11:45.841Z,19.20
2022-10-16T21:14:12.789Z,19.20
2022-10-16T21:16:45.850Z,19.20
2022-10-16T21:19:12.862Z,19.20
2022-10-16T21:21:45.890Z,19.10
2022-10-16T21:24:16.573Z,19.00
2022-10-16T21:26:50.872Z,19.00
2022-10-16T21:29:17.791Z,19.00
2022-10-16T21:31:44.739Z,19.00
2022-10-16T21:34:17.908Z,18.90
2022-10-16T21:36:44.764Z,18.90
2022-10-16T21:39:20.864Z,18.80
2022-10-16T21:41:49.890Z,18.80
2022-10-16T21:44:23.869Z,18.70
2022-10-16T21:46:50.888Z,18.70
2022-10-16T21:49:24.900Z,18.60
2022-10-16T21:51:58.847Z,18.70
2022-10-16T21:54:31.866Z,18.60
2022-10-16T21:56:58.824Z,18.60
2022-10-16T21:59:31.869Z,18.50
2022-10-16T22:01:58.820Z,18.40
2022-10-16T22:04:25.702Z,18.50
2022-10-16T22:06:58.897Z,18.40
2022-10-16T22:09:31.944Z,18.40
2022-10-16T22:11:58.772Z,18.40
2022-10-16T22:14:31.917Z,18.40
2022-10-16T22:16:58.772Z,18.30
2022-10-16T22:19:31.920Z,18.30
2022-10-16T22:22:05.226Z,18.30
2022-10-16T22:24:39.103Z,18.30
2022-10-16T22:27:12.943Z,18.30
2022-10-16T22:29:39.839Z,18.20
2022-10-16T22:32:13.049Z,18.20
2022-10-16T22:34:40.409Z,18.10
2022-10-16T22:37:13.865Z,18.20
2022-10-16T22:39:40.777Z,18.20
2022-10-16T22:42:13.897Z,18.30
2022-10-16T22:44:40.800Z,18.10
2022-10-16T22:47:13.902Z,18.10
2022-10-16T22:49:40.776Z,18.10
2022-10-16T22:52:13.914Z,18.10
2022-10-16T22:54:46.917Z,18.10
2022-10-16T22:57:13.809Z,18.10
2022-10-16T22:59:46.895Z,18.00
2022-10-16T23:02:13.751Z,18.00
2022-10-16T23:04:46.895Z,17.90
2022-10-16T23:07:13.756Z,17.80
2022-10-16T23:09:40.647Z,17.80
2022-10-16T23:12:13.900Z,17.80
2022-10-16T23:14:40.992Z,17.80
2022-10-16T23:17:13.912Z,17.80
2022-10-16T23:19:40.768Z,17.70
2022-10-16T23:22:13.892Z,17.70
2022-10-16T23:24:40.766Z,17.70
2022-10-16T23:27:13.898Z,17.70
2022-10-16T23:29:40.913Z,17.60
2022-10-16T23:32:07.878Z,17.60
2022-10-16T23:34:40.889Z,17.70
2022-10-16T23:37:07.833Z,17.60
2022-10-16T23:39:34.722Z,17.70
2022-10-16T23:42:07.904Z,17.70
2022-10-16T23:44:34.779Z,17.60
2022-10-16T23:47:07.929Z,17.50
2022-10-16T23:49:34.809Z,17.60
2022-10-16T23:52:07.917Z,17.60
2022-10-16T23:54:34.847Z,17.40
2022-10-16T23:57:07.936Z,17.40
2022-10-16T23:59:34.803Z,17.40
