createdAt,value
2018-07-08T00:01:01.869Z,13.98
2018-07-08T00:02:06.000Z,11.40
2018-07-08T00:03:10.079Z,11.05
2018-07-08T00:04:14.152Z,10.82
2018-07-08T00:05:18.276Z,11.88
2018-07-08T00:06:22.357Z,11.15
2018-07-08T00:07:26.517Z,11.03
2018-07-08T00:08:30.538Z,10.28
2018-07-08T00:09:34.600Z,11.33
2018-07-08T00:10:40.019Z,10.40
2018-07-08T00:11:44.051Z,10.60
2018-07-08T00:12:48.095Z,11.05
2018-07-08T00:13:52.504Z,9.63
2018-07-08T00:14:56.588Z,10.72
2018-07-08T00:16:00.746Z,11.05
2018-07-08T00:17:04.791Z,11.33
2018-07-08T00:18:08.893Z,12.47
2018-07-08T00:19:12.972Z,11.43
2018-07-08T00:20:17.122Z,11.93
2018-07-08T00:21:21.221Z,10.10
2018-07-08T00:22:25.511Z,11.88
2018-07-08T00:23:29.541Z,11.65
2018-07-08T00:24:33.597Z,11.63
2018-07-08T00:25:37.772Z,11.80
2018-07-08T00:26:41.816Z,11.25
2018-07-08T00:27:45.842Z,11.25
2018-07-08T00:28:49.867Z,11.10
2018-07-08T00:29:53.923Z,11.00
2018-07-08T00:30:58.052Z,12.18
2018-07-08T00:32:02.206Z,11.80
2018-07-08T00:33:06.951Z,12.40
2018-07-08T00:34:10.921Z,12.40
2018-07-08T00:35:14.708Z,11.88
2018-07-08T00:36:18.750Z,11.28
2018-07-08T00:37:22.992Z,10.82
2018-07-08T00:38:27.057Z,11.78
2018-07-08T00:39:31.133Z,11.48
2018-07-08T00:40:35.311Z,11.50
2018-07-08T00:41:39.390Z,12.58
2018-07-08T00:42:43.431Z,11.78
2018-07-08T00:43:47.506Z,10.75
2018-07-08T00:44:51.642Z,11.43
2018-07-08T00:45:55.701Z,11.18
2018-07-08T00:46:59.714Z,10.90
2018-07-08T00:48:03.827Z,11.55
2018-07-08T00:49:08.211Z,11.65
2018-07-08T00:50:12.310Z,11.20
2018-07-08T00:51:16.390Z,11.95
2018-07-08T00:52:20.414Z,11.85
2018-07-08T00:53:24.455Z,11.78
2018-07-08T00:54:28.619Z,12.30
2018-07-08T00:55:32.689Z,10.48
2018-07-08T00:56:36.806Z,12.05
2018-07-08T00:57:40.865Z,11.40
2018-07-08T00:58:44.987Z,12.05
2018-07-08T00:59:48.956Z,11.22
2018-07-08T01:00:53.034Z,12.05
2018-07-08T01:01:57.725Z,11.28
2018-07-08T01:03:03.217Z,12.50
2018-07-08T01:04:07.327Z,11.45
2018-07-08T01:05:11.453Z,11.60
2018-07-08T01:06:15.538Z,11.90
2018-07-08T01:07:19.644Z,11.75
2018-07-08T01:08:23.714Z,11.53
2018-07-08T01:09:27.827Z,11.10
2018-07-08T01:10:31.875Z,11.73
2018-07-08T01:11:35.925Z,12.33
2018-07-08T01:12:39.986Z,11.68
2018-07-08T01:13:44.086Z,13.50
2018-07-08T01:14:48.163Z,11.10
2018-07-08T01:15:52.306Z,11.83
2018-07-08T01:16:56.441Z,11.73
2018-07-08T01:18:00.599Z,12.07
2018-07-08T01:19:05.268Z,11.93
2018-07-08T01:20:09.345Z,12.75
2018-07-08T01:21:13.433Z,12.70
2018-07-08T01:22:17.479Z,12.50
2018-07-08T01:23:21.663Z,12.65
2018-07-08T01:24:25.822Z,12.00
2018-07-08T01:25:41.280Z,11.85
2018-07-08T01:26:45.435Z,13.75
2018-07-08T01:27:49.670Z,13.40
2018-07-08T01:28:53.943Z,11.63
2018-07-08T01:29:58.037Z,13.10
2018-07-08T01:31:02.203Z,11.45
2018-07-08T01:32:06.492Z,12.65
2018-07-08T01:33:10.567Z,12.00
2018-07-08T01:34:14.600Z,11.75
2018-07-08T01:35:18.733Z,11.85
2018-07-08T01:36:22.538Z,12.28
2018-07-08T01:37:26.594Z,11.45
2018-07-08T01:38:30.740Z,11.38
2018-07-08T01:39:34.790Z,13.43
2018-07-08T01:40:38.843Z,11.90
2018-07-08T01:41:42.598Z,12.53
2018-07-08T01:42:46.564Z,12.25
2018-07-08T01:43:50.590Z,12.13
2018-07-08T01:44:54.660Z,12.18
2018-07-08T01:45:58.729Z,11.95
2018-07-08T01:47:02.851Z,12.50
2018-07-08T01:48:07.011Z,12.15
2018-07-08T01:49:11.318Z,11.30
2018-07-08T01:50:15.456Z,12.23
2018-07-08T01:51:19.625Z,12.90
2018-07-08T01:52:25.091Z,11.30
2018-07-08T01:53:29.195Z,11.55
2018-07-08T01:54:33.282Z,12.82
2018-07-08T01:55:37.338Z,11.80
2018-07-08T01:56:41.544Z,12.20
2018-07-08T01:57:45.637Z,12.80
2018-07-08T01:58:49.694Z,11.70
2018-07-08T01:59:54.033Z,12.28
2018-07-08T02:00:58.093Z,12.10
2018-07-08T02:02:02.191Z,11.63
2018-07-08T02:03:06.471Z,11.85
2018-07-08T02:04:10.498Z,11.60
2018-07-08T02:05:14.546Z,11.38
2018-07-08T02:06:18.601Z,12.10
2018-07-08T02:07:22.702Z,11.95
2018-07-08T02:08:26.739Z,11.88
2018-07-08T02:09:30.923Z,11.57
2018-07-08T02:10:35.122Z,11.22
2018-07-08T02:11:39.200Z,12.18
2018-07-08T02:12:43.221Z,11.33
2018-07-08T02:13:47.251Z,12.65
2018-07-08T02:14:51.357Z,12.45
2018-07-08T02:15:55.468Z,12.35
2018-07-08T02:16:59.721Z,12.10
2018-07-08T02:18:03.813Z,11.30
2018-07-08T02:19:07.951Z,12.18
2018-07-08T02:20:12.007Z,12.30
2018-07-08T02:21:16.203Z,11.40
2018-07-08T02:22:20.206Z,11.70
2018-07-08T02:23:24.354Z,12.88
2018-07-08T02:24:28.440Z,12.30
2018-07-08T02:25:32.642Z,11.73
2018-07-08T02:26:36.686Z,11.35
2018-07-08T02:27:40.993Z,11.40
2018-07-08T02:28:45.103Z,12.63
2018-07-08T02:29:49.200Z,11.45
2018-07-08T02:30:53.341Z,11.60
2018-07-08T02:31:57.856Z,12.40
2018-07-08T02:33:01.995Z,12.13
2018-07-08T02:34:06.045Z,11.15
2018-07-08T02:35:10.091Z,12.05
2018-07-08T02:36:14.162Z,13.25
2018-07-08T02:37:18.212Z,11.25
2018-07-08T02:38:22.387Z,12.20
2018-07-08T02:39:26.495Z,11.20
2018-07-08T02:40:30.604Z,12.20
2018-07-08T02:41:34.665Z,11.63
2018-07-08T02:42:38.786Z,11.53
2018-07-08T02:43:42.902Z,11.25
2018-07-08T02:44:47.084Z,11.75
2018-07-08T02:45:54.739Z,11.95
2018-07-08T02:46:58.876Z,12.53
2018-07-08T02:48:02.972Z,12.13
2018-07-08T02:49:07.020Z,12.20
2018-07-08T02:50:11.133Z,12.80
2018-07-08T02:51:15.295Z,12.15
2018-07-08T02:52:20.143Z,11.10
2018-07-08T02:53:24.201Z,11.75
2018-07-08T02:54:27.948Z,11.97
2018-07-08T02:55:31.918Z,11.53
2018-07-08T02:56:36.016Z,10.82
2018-07-08T02:57:40.087Z,11.40
2018-07-08T02:58:44.204Z,12.82
2018-07-08T02:59:48.317Z,11.53
2018-07-08T03:00:52.586Z,11.73
2018-07-08T03:01:56.736Z,12.03
2018-07-08T03:03:00.877Z,11.25
2018-07-08T03:04:04.882Z,11.93
2018-07-08T03:05:08.976Z,12.10
2018-07-08T03:06:12.988Z,11.78
2018-07-08T03:07:17.133Z,12.25
2018-07-08T03:08:21.181Z,12.33
2018-07-08T03:09:25.374Z,11.97
2018-07-08T03:10:29.424Z,11.50
2018-07-08T03:11:33.403Z,12.05
2018-07-08T03:12:37.529Z,11.60
2018-07-08T03:13:41.573Z,13.28
2018-07-08T03:14:45.634Z,12.10
2018-07-08T03:15:49.431Z,11.70
2018-07-08T03:16:53.319Z,11.43
2018-07-08T03:17:57.519Z,11.97
2018-07-08T03:19:01.682Z,11.73
2018-07-08T03:20:05.766Z,12.53
2018-07-08T03:21:09.789Z,12.50
2018-07-08T03:22:13.819Z,11.80
2018-07-08T03:23:17.895Z,12.65
2018-07-08T03:24:21.970Z,13.05
2018-07-08T03:25:26.036Z,11.57
2018-07-08T03:26:30.169Z,12.20
2018-07-08T03:27:34.231Z,11.85
2018-07-08T03:28:38.304Z,12.13
2018-07-08T03:29:42.308Z,12.95
2018-07-08T03:30:46.501Z,12.55
2018-07-08T03:31:50.649Z,11.60
2018-07-08T03:32:54.798Z,11.33
2018-07-08T03:33:58.858Z,11.50
2018-07-08T03:35:02.926Z,12.40
2018-07-08T03:36:07.304Z,11.20
2018-07-08T03:37:11.329Z,11.83
2018-07-08T03:38:15.353Z,12.43
2018-07-08T03:39:19.471Z,12.55
2018-07-08T03:40:23.492Z,12.05
2018-07-08T03:41:27.562Z,11.95
2018-07-08T03:42:31.599Z,12.13
2018-07-08T03:43:35.368Z,11.75
2018-07-08T03:44:39.405Z,11.33
2018-07-08T03:45:43.568Z,12.53
2018-07-08T03:46:47.593Z,12.30
2018-07-08T03:47:51.767Z,12.10
2018-07-08T03:48:55.931Z,11.73
2018-07-08T03:50:00.048Z,11.50
2018-07-08T03:51:03.830Z,12.70
2018-07-08T03:52:07.732Z,12.35
2018-07-08T03:53:11.769Z,12.40
2018-07-08T03:54:24.996Z,11.97
2018-07-08T03:55:29.260Z,12.68
2018-07-08T03:56:33.281Z,11.08
2018-07-08T03:57:37.428Z,12.82
2018-07-08T03:58:41.496Z,11.35
2018-07-08T03:59:45.564Z,11.63
2018-07-08T04:00:49.601Z,11.70
2018-07-08T04:01:53.666Z,12.85
2018-07-08T04:02:57.682Z,12.20
2018-07-08T04:04:01.757Z,13.13
2018-07-08T04:05:05.943Z,11.60
2018-07-08T04:06:10.005Z,12.35
2018-07-08T04:07:14.185Z,12.55
2018-07-08T04:08:18.258Z,12.55
2018-07-08T04:09:22.341Z,11.73
2018-07-08T04:10:26.355Z,11.53
2018-07-08T04:11:30.483Z,12.53
2018-07-08T04:12:34.204Z,11.60
2018-07-08T04:13:38.170Z,12.00
2018-07-08T04:14:42.191Z,10.70
2018-07-08T04:15:46.253Z,12.00
2018-07-08T04:16:50.453Z,12.40
2018-07-08T04:18:09.359Z,12.05
2018-07-08T04:19:13.369Z,10.85
2018-07-08T04:20:17.364Z,11.80
2018-07-08T04:21:21.405Z,11.83
2018-07-08T04:22:25.467Z,12.33
2018-07-08T04:23:29.504Z,11.55
2018-07-08T04:24:33.587Z,12.35
2018-07-08T04:25:37.662Z,13.38
2018-07-08T04:26:41.699Z,11.75
2018-07-08T04:27:45.723Z,13.78
2018-07-08T04:28:49.776Z,11.68
2018-07-08T04:29:53.848Z,11.70
2018-07-08T04:30:57.895Z,12.58
2018-07-08T04:32:01.957Z,11.95
2018-07-08T04:33:06.395Z,10.82
2018-07-08T04:34:10.605Z,12.28
2018-07-08T04:35:14.682Z,12.23
2018-07-08T04:36:18.762Z,11.65
2018-07-08T04:37:22.859Z,11.75
2018-07-08T04:38:26.888Z,11.18
2018-07-08T04:39:30.898Z,10.72
2018-07-08T04:40:34.920Z,11.68
2018-07-08T04:41:38.959Z,11.65
2018-07-08T04:42:43.119Z,11.25
2018-07-08T04:43:47.200Z,13.00
2018-07-08T04:44:51.317Z,12.20
2018-07-08T04:45:55.383Z,11.83
2018-07-08T04:46:59.443Z,11.70
2018-07-08T04:48:03.639Z,11.28
2018-07-08T04:49:07.703Z,12.03
2018-07-08T04:50:11.816Z,13.13
2018-07-08T04:51:15.880Z,13.40
2018-07-08T04:52:20.175Z,11.30
2018-07-08T04:53:24.223Z,12.47
2018-07-08T04:54:28.354Z,12.15
2018-07-08T04:55:32.450Z,12.30
2018-07-08T04:56:36.502Z,10.60
2018-07-08T04:57:40.523Z,11.88
2018-07-08T04:58:44.573Z,12.15
2018-07-08T04:59:48.769Z,12.18
2018-07-08T05:00:52.857Z,11.30
2018-07-08T05:01:56.902Z,12.07
2018-07-08T05:03:01.334Z,11.95
2018-07-08T05:04:05.443Z,12.47
2018-07-08T05:05:09.147Z,12.70
2018-07-08T05:06:13.418Z,12.13
2018-07-08T05:07:17.551Z,11.75
2018-07-08T05:08:21.654Z,11.68
2018-07-08T05:09:25.847Z,12.23
2018-07-08T05:10:29.951Z,12.80
2018-07-08T05:11:34.030Z,11.83
2018-07-08T05:12:38.060Z,11.43
2018-07-08T05:13:42.315Z,12.28
2018-07-08T05:14:46.426Z,12.07
2018-07-08T05:15:50.520Z,11.73
2018-07-08T05:16:54.641Z,12.50
2018-07-08T05:17:58.674Z,12.55
2018-07-08T05:19:02.708Z,11.35
2018-07-08T05:20:06.787Z,11.63
2018-07-08T05:21:10.932Z,13.35
2018-07-08T05:22:15.027Z,11.63
2018-07-08T05:23:19.097Z,12.20
2018-07-08T05:24:23.271Z,12.10
2018-07-08T05:25:27.355Z,12.70
2018-07-08T05:26:31.395Z,11.78
2018-07-08T05:27:35.450Z,12.33
2018-07-08T05:28:39.549Z,12.40
2018-07-08T05:29:43.624Z,11.83
2018-07-08T05:30:47.654Z,12.58
2018-07-08T05:31:51.701Z,12.18
2018-07-08T05:32:55.808Z,11.60
2018-07-08T05:33:59.826Z,13.20
2018-07-08T05:35:03.907Z,11.68
2018-07-08T05:36:07.939Z,12.65
2018-07-08T05:37:11.951Z,11.40
2018-07-08T05:38:16.018Z,12.25
2018-07-08T05:39:20.034Z,12.15
2018-07-08T05:40:24.137Z,12.75
2018-07-08T05:41:28.369Z,12.25
2018-07-08T05:42:32.389Z,11.75
2018-07-08T05:43:36.474Z,13.55
2018-07-08T05:44:40.530Z,12.07
2018-07-08T05:45:44.597Z,13.28
2018-07-08T05:46:48.705Z,12.18
2018-07-08T05:47:52.786Z,12.07
2018-07-08T05:48:57.012Z,12.68
2018-07-08T05:50:01.087Z,12.20
2018-07-08T05:51:05.257Z,13.28
2018-07-08T05:52:09.401Z,11.50
2018-07-08T05:53:13.489Z,13.00
2018-07-08T05:54:17.599Z,12.80
2018-07-08T05:55:21.747Z,12.70
2018-07-08T05:56:25.887Z,12.05
2018-07-08T05:57:29.935Z,13.00
2018-07-08T05:58:34.034Z,13.50
2018-07-08T05:59:38.167Z,12.73
2018-07-08T06:00:42.263Z,12.37
2018-07-08T06:01:46.319Z,14.20
2018-07-08T06:02:50.458Z,13.15
2018-07-08T06:03:54.518Z,12.65
2018-07-08T06:04:58.312Z,13.60
2018-07-08T06:06:02.267Z,13.78
2018-07-08T06:07:06.337Z,13.40
2018-07-08T06:08:10.398Z,12.60
2018-07-08T06:09:14.532Z,12.70
2018-07-08T06:10:18.594Z,13.55
2018-07-08T06:11:22.839Z,12.43
2018-07-08T06:12:26.670Z,13.08
2018-07-08T06:13:30.640Z,13.05
2018-07-08T06:14:34.656Z,12.70
2018-07-08T06:15:38.684Z,12.82
2018-07-08T06:16:42.916Z,12.70
2018-07-08T06:17:47.160Z,12.40
2018-07-08T06:18:51.544Z,11.83
2018-07-08T06:19:55.617Z,12.70
2018-07-08T06:20:59.668Z,13.13
2018-07-08T06:22:03.791Z,12.58
2018-07-08T06:23:07.844Z,12.47
2018-07-08T06:24:11.880Z,12.18
2018-07-08T06:25:16.001Z,13.13
2018-07-08T06:26:20.142Z,13.15
2018-07-08T06:27:24.235Z,12.90
2018-07-08T06:28:28.328Z,13.22
2018-07-08T06:29:32.386Z,14.00
2018-07-08T06:30:36.471Z,11.73
2018-07-08T06:31:40.641Z,12.60
2018-07-08T06:32:44.695Z,13.13
2018-07-08T06:33:48.795Z,12.70
2018-07-08T06:34:52.897Z,11.60
2018-07-08T06:35:57.014Z,12.05
2018-07-08T06:37:01.075Z,11.88
2018-07-08T06:38:05.150Z,12.50
2018-07-08T06:39:09.328Z,11.00
2018-07-08T06:40:13.412Z,11.57
2018-07-08T06:41:17.423Z,11.78
2018-07-08T06:42:21.523Z,11.10
2018-07-08T06:43:25.611Z,11.73
2018-07-08T06:44:29.642Z,12.15
2018-07-08T06:45:33.810Z,12.55
2018-07-08T06:46:37.895Z,12.55
2018-07-08T06:47:41.931Z,11.25
2018-07-08T06:48:46.272Z,11.95
2018-07-08T06:49:50.343Z,11.68
2018-07-08T06:50:54.432Z,11.12
2018-07-08T06:51:58.581Z,12.25
2018-07-08T06:53:02.713Z,11.60
2018-07-08T06:54:06.830Z,11.75
2018-07-08T06:55:10.960Z,11.48
2018-07-08T06:56:15.108Z,12.07
2018-07-08T06:57:19.202Z,11.15
2018-07-08T06:58:23.254Z,11.93
2018-07-08T06:59:27.354Z,11.08
2018-07-08T07:00:31.469Z,11.83
2018-07-08T07:01:35.534Z,11.50
2018-07-08T07:02:39.784Z,10.95
2018-07-08T07:03:43.876Z,11.38
2018-07-08T07:04:47.968Z,12.10
2018-07-08T07:05:52.014Z,11.30
2018-07-08T07:06:56.108Z,10.23
2018-07-08T07:08:00.189Z,10.32
2018-07-08T07:09:06.065Z,10.20
2018-07-08T07:10:10.187Z,10.80
2018-07-08T07:11:14.288Z,11.33
2018-07-08T07:12:18.359Z,10.10
2018-07-08T07:13:22.179Z,10.03
2018-07-08T07:14:26.105Z,11.28
2018-07-08T07:15:30.256Z,11.10
2018-07-08T07:16:34.972Z,10.45
2018-07-08T07:17:39.022Z,9.53
2018-07-08T07:18:43.088Z,11.65
2018-07-08T07:19:47.234Z,10.63
2018-07-08T07:20:51.338Z,11.78
2018-07-08T07:21:55.393Z,10.75
2018-07-08T07:22:59.562Z,10.93
2018-07-08T07:24:03.541Z,10.65
2018-07-08T07:25:08.348Z,10.98
2018-07-08T07:26:12.402Z,11.45
2018-07-08T07:27:16.488Z,12.00
2018-07-08T07:28:20.526Z,12.33
2018-07-08T07:29:24.863Z,13.08
2018-07-08T07:30:28.680Z,11.73
2018-07-08T07:31:32.724Z,12.30
2018-07-08T07:32:36.842Z,11.03
2018-07-08T07:33:40.901Z,13.10
2018-07-08T07:34:45.013Z,12.30
2018-07-08T07:35:49.085Z,12.20
2018-07-08T07:36:53.212Z,10.68
2018-07-08T07:37:57.226Z,11.43
2018-07-08T07:39:01.282Z,11.63
2018-07-08T07:40:05.391Z,11.40
2018-07-08T07:41:09.463Z,12.70
2018-07-08T07:42:13.530Z,11.60
2018-07-08T07:43:17.624Z,12.53
2018-07-08T07:44:21.774Z,12.05
2018-07-08T07:45:25.924Z,12.40
2018-07-08T07:46:29.991Z,11.12
2018-07-08T07:47:34.045Z,11.45
2018-07-08T07:48:38.096Z,12.85
2018-07-08T07:49:42.148Z,12.55
2018-07-08T07:50:46.199Z,12.53
2018-07-08T07:51:50.283Z,12.43
2018-07-08T07:52:54.459Z,11.83
2018-07-08T07:53:58.638Z,12.80
2018-07-08T07:55:02.716Z,12.95
2018-07-08T07:56:07.146Z,11.90
2018-07-08T07:57:11.507Z,12.00
2018-07-08T07:58:15.550Z,12.88
2018-07-08T07:59:19.626Z,12.90
2018-07-08T08:00:23.770Z,13.13
2018-07-08T08:01:27.828Z,11.40
2018-07-08T08:02:31.907Z,12.05
2018-07-08T08:03:35.945Z,10.98
2018-07-08T08:04:39.960Z,12.73
2018-07-08T08:05:44.090Z,11.97
2018-07-08T08:06:48.299Z,13.18
2018-07-08T08:07:52.435Z,13.03
2018-07-08T08:08:56.666Z,12.07
2018-07-08T08:10:00.834Z,11.57
2018-07-08T08:11:05.060Z,12.33
2018-07-08T08:12:09.127Z,12.55
2018-07-08T08:13:13.261Z,13.35
2018-07-08T08:14:17.511Z,12.00
2018-07-08T08:15:21.556Z,14.33
2018-07-08T08:16:25.657Z,12.53
2018-07-08T08:17:29.848Z,12.43
2018-07-08T08:18:33.977Z,12.80
2018-07-08T08:19:38.041Z,13.15
2018-07-08T08:20:42.070Z,13.45
2018-07-08T08:21:46.201Z,13.00
2018-07-08T08:22:50.253Z,13.50
2018-07-08T08:23:55.148Z,13.22
2018-07-08T08:24:59.194Z,13.38
2018-07-08T08:26:03.419Z,12.15
2018-07-08T08:27:07.496Z,12.60
2018-07-08T08:28:11.524Z,11.70
2018-07-08T08:29:15.611Z,11.75
2018-07-08T08:30:19.678Z,13.08
2018-07-08T08:31:23.798Z,12.40
2018-07-08T08:32:27.789Z,12.35
2018-07-08T08:33:32.058Z,11.00
2018-07-08T08:34:52.929Z,11.53
2018-07-08T08:35:57.027Z,11.43
2018-07-08T08:37:01.044Z,11.70
2018-07-08T08:38:05.164Z,12.18
2018-07-08T08:39:09.199Z,12.65
2018-07-08T08:40:14.067Z,12.15
2018-07-08T08:41:18.125Z,12.07
2018-07-08T08:42:22.184Z,11.28
2018-07-08T08:43:26.234Z,10.15
2018-07-08T08:44:30.254Z,10.18
2018-07-08T08:45:34.361Z,10.68
2018-07-08T08:46:38.469Z,11.75
2018-07-08T08:47:42.557Z,12.53
2018-07-08T08:48:46.608Z,11.53
2018-07-08T08:49:51.552Z,10.20
2018-07-08T08:50:55.619Z,10.48
2018-07-08T08:51:59.675Z,11.70
2018-07-08T08:53:03.888Z,9.95
2018-07-08T08:54:07.957Z,10.08
2018-07-08T08:55:12.641Z,10.30
2018-07-08T08:56:16.823Z,10.45
2018-07-08T08:57:20.956Z,10.55
2018-07-08T08:58:25.169Z,9.95
2018-07-08T08:59:29.204Z,10.45
2018-07-08T09:00:33.333Z,9.48
2018-07-08T09:01:37.357Z,8.93
2018-07-08T09:02:41.531Z,9.33
2018-07-08T09:03:45.593Z,10.90
2018-07-08T09:04:49.733Z,10.30
2018-07-08T09:05:53.922Z,10.10
2018-07-08T09:06:58.172Z,10.00
2018-07-08T09:08:02.253Z,8.45
2018-07-08T09:09:06.473Z,9.15
2018-07-08T09:10:10.680Z,8.68
2018-07-08T09:11:14.827Z,9.28
2018-07-08T09:12:18.892Z,9.78
2018-07-08T09:13:27.495Z,10.13
2018-07-08T09:14:31.699Z,9.18
2018-07-08T09:15:35.735Z,7.72
2018-07-08T09:16:39.812Z,8.18
2018-07-08T09:17:43.840Z,8.10
2018-07-08T09:18:47.903Z,7.60
2018-07-08T09:19:52.002Z,7.90
2018-07-08T09:20:56.074Z,8.70
2018-07-08T09:21:59.924Z,8.30
2018-07-08T09:23:03.863Z,7.70
2018-07-08T09:24:08.030Z,8.63
2018-07-08T09:25:12.058Z,8.35
2018-07-08T09:26:16.203Z,8.63
2018-07-08T09:27:20.211Z,7.90
2018-07-08T09:28:24.223Z,8.73
2018-07-08T09:29:28.311Z,9.45
2018-07-08T09:30:32.468Z,8.78
2018-07-08T09:31:36.703Z,9.65
2018-07-08T09:32:40.992Z,9.98
2018-07-08T09:33:45.032Z,12.03
2018-07-08T09:34:49.098Z,11.18
2018-07-08T09:35:53.130Z,9.35
2018-07-08T09:36:57.292Z,9.28
2018-07-08T09:38:01.401Z,7.92
2018-07-08T09:39:07.716Z,7.75
2018-07-08T09:40:11.733Z,7.25
2018-07-08T09:41:15.903Z,7.10
2018-07-08T09:42:20.148Z,7.30
2018-07-08T09:43:24.219Z,7.97
2018-07-08T09:44:28.267Z,8.15
2018-07-08T09:45:32.396Z,6.90
2018-07-08T09:46:36.482Z,6.85
2018-07-08T09:47:40.590Z,7.37
2018-07-08T09:48:44.620Z,6.40
2018-07-08T09:49:48.690Z,7.05
2018-07-08T09:50:52.721Z,7.20
2018-07-08T09:51:56.486Z,6.20
2018-07-08T09:53:00.390Z,7.62
2018-07-08T09:54:04.176Z,6.90
2018-07-08T09:55:08.079Z,6.58
2018-07-08T09:56:12.166Z,6.22
2018-07-08T09:57:16.264Z,6.20
2018-07-08T09:58:27.048Z,5.90
2018-07-08T09:59:31.128Z,6.20
2018-07-08T10:00:35.236Z,7.35
2018-07-08T10:01:41.507Z,6.60
2018-07-08T10:02:45.539Z,6.03
2018-07-08T10:03:49.684Z,5.53
2018-07-08T10:04:53.698Z,5.72
2018-07-08T10:05:57.988Z,5.53
2018-07-08T10:07:02.246Z,5.55
2018-07-08T10:08:06.347Z,5.50
2018-07-08T10:09:11.952Z,5.25
2018-07-08T10:10:16.071Z,5.00
2018-07-08T10:11:20.137Z,4.67
2018-07-08T10:12:24.228Z,4.90
2018-07-08T10:13:28.374Z,4.50
2018-07-08T10:14:32.434Z,5.15
2018-07-08T10:15:36.533Z,4.92
2018-07-08T10:16:40.744Z,4.90
2018-07-08T10:17:44.861Z,5.47
2018-07-08T10:18:48.878Z,5.50
2018-07-08T10:19:53.047Z,4.97
2018-07-08T10:20:57.052Z,4.90
2018-07-08T10:22:01.974Z,5.65
2018-07-08T10:23:06.091Z,4.92
2018-07-08T10:24:10.537Z,5.58
2018-07-08T10:25:14.649Z,5.05
2018-07-08T10:26:18.657Z,4.60
2018-07-08T10:27:35.816Z,5.10
2018-07-08T10:28:40.065Z,4.58
2018-07-08T10:29:44.106Z,6.50
2018-07-08T10:30:48.570Z,5.22
2018-07-08T10:31:52.963Z,4.67
2018-07-08T10:32:57.085Z,5.70
2018-07-08T10:34:01.274Z,5.05
2018-07-08T10:35:12.029Z,4.75
2018-07-08T10:36:16.073Z,5.90
2018-07-08T10:37:20.097Z,5.40
2018-07-08T10:38:23.912Z,5.65
2018-07-08T10:39:27.983Z,5.33
2018-07-08T10:40:32.423Z,6.00
2018-07-08T10:41:36.486Z,4.95
2018-07-08T10:42:40.550Z,5.15
2018-07-08T10:43:44.571Z,4.75
2018-07-08T10:44:48.711Z,4.80
2018-07-08T10:45:52.763Z,4.47
2018-07-08T10:46:56.772Z,5.08
2018-07-08T10:48:00.849Z,5.00
2018-07-08T10:49:05.220Z,4.92
2018-07-08T10:50:09.247Z,5.30
2018-07-08T10:51:13.331Z,5.65
2018-07-08T10:52:17.362Z,5.22
2018-07-08T10:53:21.544Z,5.30
2018-07-08T10:54:25.653Z,5.50
2018-07-08T10:55:29.716Z,5.50
2018-07-08T10:56:33.857Z,5.50
2018-07-08T10:57:38.006Z,4.92
2018-07-08T10:58:42.169Z,6.33
2018-07-08T10:59:46.303Z,6.10
2018-07-08T11:00:50.372Z,5.42
2018-07-08T11:01:54.613Z,5.20
2018-07-08T11:02:58.644Z,5.15
2018-07-08T11:04:02.858Z,5.35
2018-07-08T11:05:06.907Z,5.08
2018-07-08T11:06:10.984Z,4.70
2018-07-08T11:07:15.116Z,4.65
2018-07-08T11:08:19.173Z,5.45
2018-07-08T11:09:23.251Z,5.00
2018-07-08T11:10:27.747Z,4.95
2018-07-08T11:11:31.749Z,5.10
2018-07-08T11:12:36.458Z,4.92
2018-07-08T11:13:40.622Z,5.05
2018-07-08T11:14:44.663Z,5.20
2018-07-08T11:15:48.863Z,5.40
2018-07-08T11:16:52.986Z,5.67
2018-07-08T11:17:57.170Z,5.50
2018-07-08T11:19:01.186Z,6.33
2018-07-08T11:20:05.466Z,5.42
2018-07-08T11:21:09.493Z,6.62
2018-07-08T11:22:13.592Z,5.40
2018-07-08T11:23:17.671Z,7.95
2018-07-08T11:24:21.703Z,5.97
2018-07-08T11:25:25.925Z,5.70
2018-07-08T11:26:29.982Z,5.97
2018-07-08T11:27:34.130Z,5.72
2018-07-08T11:28:38.237Z,5.62
2018-07-08T11:29:42.311Z,5.65
2018-07-08T11:30:46.399Z,5.60
2018-07-08T11:31:50.473Z,5.67
2018-07-08T11:32:54.517Z,5.40
2018-07-08T11:33:58.570Z,5.17
2018-07-08T11:35:02.657Z,5.28
2018-07-08T11:36:06.705Z,5.87
2018-07-08T11:37:10.642Z,5.30
2018-07-08T11:38:14.671Z,5.50
2018-07-08T11:39:18.798Z,5.50
2018-07-08T11:40:22.911Z,5.50
2018-07-08T11:41:27.005Z,6.08
2018-07-08T11:42:31.071Z,5.62
2018-07-08T11:43:35.220Z,5.60
2018-07-08T11:44:39.537Z,5.75
2018-07-08T11:45:43.641Z,6.40
2018-07-08T11:46:47.703Z,6.28
2018-07-08T11:47:51.796Z,5.65
2018-07-08T11:48:55.933Z,6.30
2018-07-08T11:50:00.036Z,6.08
2018-07-08T11:51:04.097Z,5.92
2018-07-08T11:52:08.257Z,5.60
2018-07-08T11:53:12.380Z,6.03
2018-07-08T11:54:16.996Z,4.97
2018-07-08T11:55:21.156Z,5.55
2018-07-08T11:56:25.414Z,5.62
2018-07-08T11:57:29.609Z,6.25
2018-07-08T11:58:33.727Z,5.60
2018-07-08T11:59:37.784Z,5.37
2018-07-08T12:00:41.860Z,7.20
2018-07-08T12:01:45.987Z,5.83
2018-07-08T12:02:50.103Z,6.12
2018-07-08T12:03:54.179Z,5.80
2018-07-08T12:04:58.360Z,6.05
2018-07-08T12:06:02.401Z,5.70
2018-07-08T12:07:06.551Z,5.35
2018-07-08T12:08:10.651Z,5.33
2018-07-08T12:09:14.797Z,5.15
2018-07-08T12:10:18.869Z,6.25
2018-07-08T12:11:23.044Z,5.35
2018-07-08T12:12:27.331Z,5.08
2018-07-08T12:13:31.472Z,5.80
2018-07-08T12:14:35.740Z,5.72
2018-07-08T12:15:39.870Z,5.37
2018-07-08T12:16:43.979Z,6.12
2018-07-08T12:17:48.049Z,5.70
2018-07-08T12:18:52.194Z,5.28
2018-07-08T12:19:56.304Z,5.25
2018-07-08T12:21:00.494Z,5.20
2018-07-08T12:22:04.542Z,5.12
2018-07-08T12:23:08.672Z,4.70
2018-07-08T12:24:12.796Z,5.42
2018-07-08T12:25:16.854Z,4.50
2018-07-08T12:26:20.609Z,5.35
2018-07-08T12:27:24.667Z,4.87
2018-07-08T12:28:28.755Z,4.85
2018-07-08T12:29:32.784Z,4.67
2018-07-08T12:30:37.104Z,5.10
2018-07-08T12:31:41.152Z,4.70
2018-07-08T12:32:45.264Z,4.40
2018-07-08T12:33:49.328Z,6.78
2018-07-08T12:34:53.411Z,5.12
2018-07-08T12:35:57.538Z,4.70
2018-07-08T12:37:01.573Z,4.40
2018-07-08T12:38:05.639Z,4.60
2018-07-08T12:39:11.766Z,5.15
2018-07-08T12:40:15.819Z,4.12
2018-07-08T12:41:19.835Z,4.78
2018-07-08T12:42:23.906Z,4.75
2018-07-08T12:43:27.992Z,4.25
2018-07-08T12:44:32.208Z,4.28
2018-07-08T12:45:35.946Z,4.85
2018-07-08T12:46:40.230Z,5.50
2018-07-08T12:47:44.442Z,4.65
2018-07-08T12:48:48.547Z,5.05
2018-07-08T12:49:52.585Z,4.65
2018-07-08T12:50:56.661Z,3.92
2018-07-08T12:52:00.744Z,4.50
2018-07-08T12:53:04.986Z,4.50
2018-07-08T12:54:09.148Z,3.77
2018-07-08T12:55:13.334Z,4.65
2018-07-08T12:56:17.385Z,4.50
2018-07-08T12:57:21.540Z,4.33
2018-07-08T12:58:25.732Z,4.50
2018-07-08T12:59:30.236Z,5.10
2018-07-08T13:00:34.303Z,4.40
2018-07-08T13:01:38.352Z,4.40
2018-07-08T13:02:42.522Z,4.40
2018-07-08T13:03:46.566Z,4.22
2018-07-08T13:04:50.699Z,4.20
2018-07-08T13:05:54.775Z,4.08
2018-07-08T13:06:58.892Z,4.15
2018-07-08T13:08:02.924Z,4.00
2018-07-08T13:09:07.113Z,4.30
2018-07-08T13:10:11.223Z,4.10
2018-07-08T13:11:15.287Z,3.87
2018-07-08T13:12:19.322Z,3.50
2018-07-08T13:13:23.137Z,3.90
2018-07-08T13:14:27.214Z,3.83
2018-07-08T13:15:31.297Z,3.85
2018-07-08T13:16:35.532Z,3.58
2018-07-08T13:17:39.624Z,4.20
2018-07-08T13:18:43.419Z,3.40
2018-07-08T13:19:47.515Z,3.85
2018-07-08T13:20:51.647Z,3.50
2018-07-08T13:21:55.464Z,3.77
2018-07-08T13:22:59.430Z,4.55
2018-07-08T13:24:03.597Z,4.40
2018-07-08T13:25:07.763Z,4.08
2018-07-08T13:26:11.897Z,3.80
2018-07-08T13:27:15.887Z,3.62
2018-07-08T13:28:20.236Z,3.25
2018-07-08T13:29:24.341Z,4.45
2018-07-08T13:30:28.601Z,4.40
2018-07-08T13:31:32.948Z,3.47
2018-07-08T13:32:37.281Z,3.52
2018-07-08T13:33:41.260Z,4.12
2018-07-08T13:34:45.369Z,3.05
2018-07-08T13:35:49.523Z,3.62
2018-07-08T13:36:53.590Z,4.10
2018-07-08T13:37:57.807Z,3.95
2018-07-08T13:39:02.233Z,3.75
2018-07-08T13:40:06.822Z,3.55
2018-07-08T13:41:10.639Z,3.65
2018-07-08T13:42:14.614Z,3.67
2018-07-08T13:43:18.944Z,3.37
2018-07-08T13:44:23.158Z,3.67
2018-07-08T13:45:27.252Z,3.70
2018-07-08T13:46:31.559Z,3.42
2018-07-08T13:47:35.601Z,3.00
2018-07-08T13:48:39.777Z,3.58
2018-07-08T13:49:43.878Z,3.20
2018-07-08T13:50:47.971Z,4.10
2018-07-08T13:51:52.068Z,3.00
2018-07-08T13:52:56.309Z,3.50
2018-07-08T13:54:00.380Z,4.60
2018-07-08T13:55:04.696Z,3.22
2018-07-08T13:56:08.765Z,4.08
2018-07-08T13:57:12.903Z,3.02