createdAt,value
2023-01-10T00:00:17.861Z,-1.60
2023-01-10T00:01:19.616Z,-1.59
2023-01-10T00:02:21.455Z,-1.63
2023-01-10T00:03:23.245Z,-1.65
2023-01-10T00:04:25.069Z,-1.65
2023-01-10T00:05:26.859Z,-1.68
2023-01-10T00:06:28.859Z,-1.69
2023-01-10T00:07:30.650Z,-1.74
2023-01-10T00:08:32.520Z,-1.78
2023-01-10T00:09:34.300Z,-1.80
2023-01-10T00:10:36.220Z,-1.81
2023-01-10T00:11:37.994Z,-1.79
2023-01-10T00:12:39.836Z,-1.75
2023-01-10T00:13:41.636Z,-1.72
2023-01-10T00:14:43.438Z,-1.69
2023-01-10T00:15:45.266Z,-1.67
2023-01-10T00:16:47.143Z,-1.65
2023-01-10T00:17:48.939Z,-1.63
2023-01-10T00:18:50.783Z,-1.61
2023-01-10T00:19:52.684Z,-1.65
2023-01-10T00:20:54.809Z,-1.63
2023-01-10T00:21:56.641Z,-1.66
2023-01-10T00:22:58.453Z,-1.64
2023-01-10T00:24:00.317Z,-1.65
2023-01-10T00:25:02.120Z,-1.65
2023-01-10T00:26:04.059Z,-1.65
2023-01-10T00:27:06.000Z,-1.61
2023-01-10T00:28:07.807Z,-1.59
2023-01-10T00:29:09.690Z,-1.61
2023-01-10T00:30:11.928Z,-1.62
2023-01-10T00:31:13.862Z,-1.62
2023-01-10T00:32:15.821Z,-1.59
2023-01-10T00:33:17.625Z,-1.58
2023-01-10T00:34:19.494Z,-1.57
2023-01-10T00:35:21.318Z,-1.57
2023-01-10T00:36:23.310Z,-1.57
2023-01-10T00:37:25.120Z,-1.59
2023-01-10T00:38:26.925Z,-1.61
2023-01-10T00:39:28.796Z,-1.59
2023-01-10T00:40:30.963Z,-1.59
2023-01-10T00:41:32.759Z,-1.58
2023-01-10T00:42:34.582Z,-1.57
2023-01-10T00:43:36.407Z,-1.52
2023-01-10T00:44:38.259Z,-1.52
2023-01-10T00:45:40.080Z,-1.53
2023-01-10T00:46:41.984Z,-1.54
2023-01-10T00:47:43.825Z,-1.56
2023-01-10T00:48:45.658Z,-1.54
2023-01-10T00:49:47.525Z,-1.60
2023-01-10T00:50:49.441Z,-1.65
2023-01-10T00:51:51.399Z,-1.63
2023-01-10T00:52:53.221Z,-1.62
2023-01-10T00:53:55.027Z,-1.61
2023-01-10T00:54:56.897Z,-1.60
2023-01-10T00:55:58.749Z,-1.57
2023-01-10T00:57:00.664Z,-1.57
2023-01-10T00:58:02.486Z,-1.62
2023-01-10T00:59:04.286Z,-1.62
2023-01-10T01:00:06.368Z,-1.67
2023-01-10T01:01:08.254Z,-1.67
2023-01-10T01:02:10.249Z,-1.71
2023-01-10T01:03:12.118Z,-1.76
2023-01-10T01:04:13.933Z,-1.78
2023-01-10T01:05:15.791Z,-1.77
2023-01-10T01:06:18.022Z,-1.76
2023-01-10T01:07:19.865Z,-1.73
2023-01-10T01:08:21.679Z,-1.74
2023-01-10T01:09:23.491Z,-1.73
2023-01-10T01:10:26.074Z,-1.73
2023-01-10T01:11:27.916Z,-1.77
2023-01-10T01:12:29.736Z,-1.75
2023-01-10T01:13:31.541Z,-1.84
2023-01-10T01:14:33.353Z,-1.84
2023-01-10T01:15:35.297Z,-1.82
2023-01-10T01:16:37.349Z,-1.82
2023-01-10T01:17:39.164Z,-1.87
2023-01-10T01:18:40.981Z,-1.89
2023-01-10T01:19:42.802Z,-1.93
2023-01-10T01:20:44.967Z,-1.99
2023-01-10T01:21:46.789Z,-1.99
2023-01-10T01:22:48.683Z,-2.02
2023-01-10T01:23:50.507Z,-2.02
2023-01-10T01:24:52.317Z,-2.04
2023-01-10T01:25:54.183Z,-2.03
2023-01-10T01:26:56.106Z,-2.01
2023-01-10T01:27:57.934Z,-2.02
2023-01-10T01:28:59.743Z,-2.00
2023-01-10T01:30:01.664Z,-2.05
2023-01-10T01:31:03.542Z,-2.10
2023-01-10T01:32:05.752Z,-2.13
2023-01-10T01:33:07.810Z,-2.14
2023-01-10T01:34:09.801Z,-2.18
2023-01-10T01:35:11.606Z,-2.19
2023-01-10T01:36:13.575Z,-2.20
2023-01-10T01:37:15.537Z,-2.20
2023-01-10T01:38:17.366Z,-2.16
2023-01-10T01:39:19.180Z,-2.12
2023-01-10T01:40:21.144Z,-2.09
2023-01-10T01:41:22.967Z,-2.07
2023-01-10T01:42:24.780Z,-2.07
2023-01-10T01:43:26.615Z,-2.08
2023-01-10T01:44:28.435Z,-2.05
2023-01-10T01:45:30.254Z,-2.07
2023-01-10T01:46:32.212Z,-2.07
2023-01-10T01:47:34.021Z,-2.05
2023-01-10T01:48:35.870Z,-2.03
2023-01-10T01:49:37.690Z,-1.96
2023-01-10T01:50:39.602Z,-1.96
2023-01-10T01:51:41.469Z,-1.95
2023-01-10T01:52:43.290Z,-1.92
2023-01-10T01:53:45.178Z,-1.89
2023-01-10T01:54:47.007Z,-1.87
2023-01-10T01:55:48.820Z,-1.87
2023-01-10T01:56:50.791Z,-1.88
2023-01-10T01:57:52.618Z,-1.86
2023-01-10T01:58:54.435Z,-1.88
2023-01-10T01:59:56.261Z,-1.89
2023-01-10T02:00:58.301Z,-1.87
2023-01-10T02:02:00.244Z,-1.85
2023-01-10T02:03:03.338Z,-1.87
2023-01-10T02:04:05.450Z,-1.86
2023-01-10T02:05:07.307Z,-1.86
2023-01-10T02:06:09.635Z,-1.84
2023-01-10T02:07:11.504Z,-1.81
2023-01-10T02:08:13.340Z,-1.81
2023-01-10T02:09:15.220Z,-1.80
2023-01-10T02:10:17.142Z,-1.79
2023-01-10T02:11:19.009Z,-1.77
2023-01-10T02:12:20.902Z,-1.75
2023-01-10T02:13:22.719Z,-1.70
2023-01-10T02:14:24.517Z,-1.62
2023-01-10T02:15:26.328Z,-1.56
2023-01-10T02:16:28.267Z,-1.49
2023-01-10T02:17:30.149Z,-1.44
2023-01-10T02:18:32.211Z,-1.42
2023-01-10T02:19:34.029Z,-1.38
2023-01-10T02:20:35.971Z,-1.37
2023-01-10T02:21:37.799Z,-1.37
2023-01-10T02:22:39.660Z,-1.38
2023-01-10T02:23:41.488Z,-1.38
2023-01-10T02:24:43.330Z,-1.40
2023-01-10T02:25:45.146Z,-1.43
2023-01-10T02:26:47.072Z,-1.43
2023-01-10T02:27:48.939Z,-1.40
2023-01-10T02:28:50.766Z,-1.39
2023-01-10T02:29:52.579Z,-1.39
2023-01-10T02:30:54.550Z,-1.42
2023-01-10T02:31:56.387Z,-1.42
2023-01-10T02:33:05.053Z,-1.43
2023-01-10T02:34:01.807Z,-1.43
2023-01-10T02:35:03.492Z,-1.43
2023-01-10T02:36:05.299Z,-1.45
2023-01-10T02:37:07.093Z,-1.47
2023-01-10T02:38:08.948Z,-1.54
2023-01-10T02:39:10.758Z,-1.58
2023-01-10T02:40:12.769Z,-1.58
2023-01-10T02:41:14.577Z,-1.62
2023-01-10T02:42:16.369Z,-1.61
2023-01-10T02:43:18.203Z,-1.65
2023-01-10T02:44:20.002Z,-1.69
2023-01-10T02:45:21.794Z,-1.69
2023-01-10T02:46:23.847Z,-1.70
2023-01-10T02:47:25.694Z,-1.73
2023-01-10T02:48:27.542Z,-1.75
2023-01-10T02:49:29.330Z,-1.76
2023-01-10T02:50:31.330Z,-1.77
2023-01-10T02:51:33.121Z,-1.77
2023-01-10T02:52:34.901Z,-1.84
2023-01-10T02:53:36.731Z,-1.89
2023-01-10T02:54:38.550Z,-1.90
2023-01-10T02:55:40.548Z,-1.91
2023-01-10T02:56:42.419Z,-1.94
2023-01-10T02:57:44.211Z,-1.97
2023-01-10T02:58:46.059Z,-1.96
2023-01-10T02:59:47.854Z,-2.00
2023-01-10T03:00:49.960Z,-2.04
2023-01-10T03:01:51.863Z,-2.08
2023-01-10T03:02:53.830Z,-2.12
2023-01-10T03:03:55.680Z,-2.15
2023-01-10T03:04:57.514Z,-2.18
2023-01-10T03:05:59.309Z,-2.17
2023-01-10T03:07:01.531Z,-2.15
2023-01-10T03:08:03.343Z,-2.16
2023-01-10T03:09:05.195Z,-2.18
2023-01-10T03:10:08.123Z,-2.21
2023-01-10T03:11:09.998Z,-2.22
2023-01-10T03:12:11.811Z,-2.28
2023-01-10T03:13:13.641Z,-2.28
2023-01-10T03:14:15.522Z,-2.35
2023-01-10T03:15:17.301Z,-2.41
2023-01-10T03:16:19.449Z,-2.43
2023-01-10T03:17:21.331Z,-2.51
2023-01-10T03:18:23.143Z,-2.57
2023-01-10T03:19:24.984Z,-2.63
2023-01-10T03:20:26.906Z,-2.64
2023-01-10T03:21:28.902Z,-2.64
2023-01-10T03:22:30.730Z,-2.67
2023-01-10T03:23:32.548Z,-2.69
2023-01-10T03:24:34.410Z,-2.71
2023-01-10T03:25:36.222Z,-2.73
2023-01-10T03:26:38.137Z,-2.74
2023-01-10T03:27:41.758Z,-2.71
2023-01-10T03:28:43.618Z,-2.75
2023-01-10T03:29:45.520Z,-2.77
2023-01-10T03:30:47.509Z,-2.79
2023-01-10T03:31:49.611Z,-2.79
2023-01-10T03:32:51.426Z,-2.80
2023-01-10T03:33:53.233Z,-2.81
2023-01-10T03:34:55.112Z,-2.85
2023-01-10T03:35:56.997Z,-2.90
2023-01-10T03:36:59.378Z,-2.94
2023-01-10T03:38:01.228Z,-2.99
2023-01-10T03:39:03.054Z,-3.04
2023-01-10T03:40:05.114Z,-3.08
2023-01-10T03:41:06.925Z,-3.08
2023-01-10T03:42:08.762Z,-3.09
2023-01-10T03:43:10.547Z,-3.08
2023-01-10T03:44:12.376Z,-3.04
2023-01-10T03:45:15.366Z,-3.04
2023-01-10T03:46:17.405Z,-3.05
2023-01-10T03:47:19.220Z,-3.07
2023-01-10T03:48:21.058Z,-3.11
2023-01-10T03:49:22.873Z,-3.12
2023-01-10T03:50:24.829Z,-3.13
2023-01-10T03:51:26.652Z,-3.11
2023-01-10T03:52:28.583Z,-3.14
2023-01-10T03:53:30.400Z,-3.14
2023-01-10T03:54:32.211Z,-3.14
2023-01-10T03:55:34.072Z,-3.15
2023-01-10T03:56:36.001Z,-3.19
2023-01-10T03:57:37.843Z,-3.19
2023-01-10T03:58:39.652Z,-3.17
2023-01-10T03:59:41.479Z,-3.16
2023-01-10T04:00:43.685Z,-3.14
2023-01-10T04:01:45.666Z,-3.16
2023-01-10T04:02:47.589Z,-3.17
2023-01-10T04:03:49.429Z,-3.17
2023-01-10T04:04:51.227Z,-3.21
2023-01-10T04:05:53.094Z,-3.21
2023-01-10T04:06:55.014Z,-3.17
2023-01-10T04:07:56.935Z,-3.15
2023-01-10T04:08:58.740Z,-3.17
2023-01-10T04:10:00.575Z,-3.22
2023-01-10T04:11:02.475Z,-3.25
2023-01-10T04:12:04.299Z,-3.28
2023-01-10T04:13:06.135Z,-3.29
2023-01-10T04:14:07.984Z,-3.27
2023-01-10T04:15:09.795Z,-3.29
2023-01-10T04:16:12.744Z,-3.26
2023-01-10T04:17:14.707Z,-3.25
2023-01-10T04:18:16.542Z,-3.29
2023-01-10T04:19:18.370Z,-3.26
2023-01-10T04:20:20.300Z,-3.25
2023-01-10T04:21:22.182Z,-3.27
2023-01-10T04:22:24.017Z,-3.25
2023-01-10T04:23:25.841Z,-3.25
2023-01-10T04:24:27.668Z,-3.23
2023-01-10T04:25:29.466Z,-3.21
2023-01-10T04:26:31.460Z,-3.21
2023-01-10T04:27:33.276Z,-3.20
2023-01-10T04:28:35.113Z,-3.20
2023-01-10T04:29:36.934Z,-3.18
2023-01-10T04:30:39.057Z,-3.18
2023-01-10T04:31:40.997Z,-3.19
2023-01-10T04:32:43.008Z,-3.19
2023-01-10T04:33:44.843Z,-3.21
2023-01-10T04:34:46.666Z,-3.15
2023-01-10T04:35:48.500Z,-3.10
2023-01-10T04:36:50.788Z,-3.08
2023-01-10T04:37:52.697Z,-3.08
2023-01-10T04:38:54.509Z,-3.11
2023-01-10T04:39:56.334Z,-3.12
2023-01-10T04:40:58.263Z,-3.11
2023-01-10T04:42:00.116Z,-3.13
2023-01-10T04:43:01.916Z,-3.11
2023-01-10T04:44:03.916Z,-3.12
2023-01-10T04:45:05.728Z,-3.12
2023-01-10T04:46:08.341Z,-3.08
2023-01-10T04:47:10.336Z,-3.05
2023-01-10T04:48:12.148Z,-3.06
2023-01-10T04:49:13.959Z,-3.02
2023-01-10T04:50:15.975Z,-3.03
2023-01-10T04:51:17.790Z,-3.00
2023-01-10T04:52:19.649Z,-2.98
2023-01-10T04:53:21.466Z,-2.99
2023-01-10T04:54:23.274Z,-2.97
2023-01-10T04:55:25.100Z,-2.95
2023-01-10T04:56:27.106Z,-2.98
2023-01-10T04:57:28.981Z,-2.98
2023-01-10T04:58:30.781Z,-2.95
2023-01-10T04:59:32.741Z,-2.93
2023-01-10T05:00:34.790Z,-2.93
2023-01-10T05:01:36.623Z,-2.92
2023-01-10T05:02:38.570Z,-2.91
2023-01-10T05:03:40.492Z,-2.89
2023-01-10T05:04:42.314Z,-2.85
2023-01-10T05:05:44.129Z,-2.77
2023-01-10T05:06:46.140Z,-2.72
2023-01-10T05:07:48.007Z,-2.70
2023-01-10T05:08:49.833Z,-2.63
2023-01-10T05:09:51.639Z,-2.63
2023-01-10T05:10:53.547Z,-2.63
2023-01-10T05:11:55.372Z,-2.60
2023-01-10T05:12:57.270Z,-2.59
2023-01-10T05:13:59.047Z,-2.56
2023-01-10T05:15:00.877Z,-2.56
2023-01-10T05:16:02.704Z,-2.51
2023-01-10T05:17:04.516Z,-2.52
2023-01-10T05:18:06.399Z,-2.54
2023-01-10T05:19:08.195Z,-2.55
2023-01-10T05:20:10.324Z,-2.53
2023-01-10T05:21:12.152Z,-2.50
2023-01-10T05:22:13.958Z,-2.46
2023-01-10T05:23:15.814Z,-2.47
2023-01-10T05:24:17.635Z,-2.46
2023-01-10T05:25:19.549Z,-2.43
2023-01-10T05:26:21.354Z,-2.40
2023-01-10T05:27:23.176Z,-2.35
2023-01-10T05:28:25.017Z,-2.34
2023-01-10T05:29:26.832Z,-2.37
2023-01-10T05:30:29.069Z,-2.39
2023-01-10T05:31:30.923Z,-2.39
2023-01-10T05:32:32.732Z,-2.41
2023-01-10T05:33:34.588Z,-2.40
2023-01-10T05:34:36.408Z,-2.36
2023-01-10T05:35:38.207Z,-2.33
2023-01-10T05:36:40.546Z,-2.32
2023-01-10T05:37:42.353Z,-2.28
2023-01-10T05:38:44.213Z,-2.25
2023-01-10T05:39:46.025Z,-2.21
2023-01-10T05:40:48.155Z,-2.21
2023-01-10T05:41:49.957Z,-2.19
2023-01-10T05:42:51.773Z,-2.17
2023-01-10T05:43:53.640Z,-2.11
2023-01-10T05:44:55.464Z,-2.11
2023-01-10T05:45:57.283Z,-2.08
2023-01-10T05:46:59.309Z,-2.06
2023-01-10T05:48:01.115Z,-2.03
2023-01-10T05:49:02.989Z,-1.99
2023-01-10T05:50:04.897Z,-1.95
2023-01-10T05:51:06.718Z,-1.90
2023-01-10T05:52:08.536Z,-1.90
2023-01-10T05:53:10.357Z,-1.87
2023-01-10T05:54:12.229Z,-1.87
2023-01-10T05:55:14.042Z,-1.86
2023-01-10T05:56:16.272Z,-1.86
2023-01-10T05:57:18.203Z,-1.89
2023-01-10T05:58:20.035Z,-1.93
2023-01-10T05:59:28.011Z,-1.93
2023-01-10T06:00:25.757Z,-1.90
2023-01-10T06:01:27.746Z,-1.86
2023-01-10T06:02:29.888Z,-1.84
2023-01-10T06:03:31.716Z,-1.80
2023-01-10T06:04:33.579Z,-1.80
2023-01-10T06:05:35.407Z,-1.77
2023-01-10T06:06:37.412Z,-1.75
2023-01-10T06:07:39.243Z,-1.69
2023-01-10T06:08:41.072Z,-1.68
2023-01-10T06:09:42.939Z,-1.61
2023-01-10T06:10:44.939Z,-1.62
2023-01-10T06:11:46.772Z,-1.63
2023-01-10T06:12:48.595Z,-1.63
2023-01-10T06:13:50.409Z,-1.63
2023-01-10T06:14:52.258Z,-1.62
2023-01-10T06:15:54.152Z,-1.62
2023-01-10T06:16:56.781Z,-1.62
2023-01-10T06:17:58.602Z,-1.57
2023-01-10T06:19:00.415Z,-1.57
2023-01-10T06:20:02.422Z,-1.60
2023-01-10T06:21:22.777Z,-1.60
2023-01-10T06:22:24.640Z,-1.56
2023-01-10T06:23:26.481Z,-1.52
2023-01-10T06:24:28.319Z,-1.48
2023-01-10T06:25:30.208Z,-1.47
2023-01-10T06:26:32.229Z,-1.45
2023-01-10T06:27:34.043Z,-1.45
2023-01-10T06:28:35.866Z,-1.44
2023-01-10T06:29:37.883Z,-1.39
2023-01-10T06:30:41.244Z,-1.33
2023-01-10T06:31:43.253Z,-1.29
2023-01-10T06:32:45.264Z,-1.27
2023-01-10T06:33:47.089Z,-1.21
2023-01-10T06:34:48.901Z,-1.20
2023-01-10T06:35:50.769Z,-1.17
2023-01-10T06:36:52.778Z,-1.13
2023-01-10T06:37:54.616Z,-1.10
2023-01-10T06:38:56.424Z,-1.10
2023-01-10T06:39:58.258Z,-1.07
2023-01-10T06:41:00.202Z,-1.04
2023-01-10T06:42:02.035Z,-1.00
2023-01-10T06:43:03.944Z,-0.95
2023-01-10T06:44:06.153Z,-0.90
2023-01-10T06:45:08.079Z,-0.86
2023-01-10T06:46:10.446Z,-0.82
2023-01-10T06:47:12.264Z,-0.79
2023-01-10T06:48:14.235Z,-0.78
2023-01-10T06:49:16.487Z,-0.77
2023-01-10T06:50:19.020Z,-0.74
2023-01-10T06:51:20.893Z,-0.70
2023-01-10T06:52:22.704Z,-0.68
2023-01-10T06:53:24.535Z,-0.68
2023-01-10T06:54:26.347Z,-0.66
2023-01-10T06:55:28.175Z,-0.64
2023-01-10T06:56:30.230Z,-0.58
2023-01-10T06:57:32.283Z,-0.58
2023-01-10T06:58:34.093Z,-0.58
2023-01-10T06:59:35.926Z,-0.58
2023-01-10T07:00:37.862Z,-0.56
2023-01-10T07:01:39.930Z,-0.58
2023-01-10T07:02:41.787Z,-0.57
2023-01-10T07:03:43.843Z,-0.58
2023-01-10T07:04:45.635Z,-0.62
2023-01-10T07:05:47.470Z,-0.62
2023-01-10T07:06:49.661Z,-0.56
2023-01-10T07:07:51.484Z,-0.52
2023-01-10T07:08:53.293Z,-0.55
2023-01-10T07:09:55.120Z,-0.52
2023-01-10T07:10:57.254Z,-0.52
2023-01-10T07:11:59.114Z,-0.53
2023-01-10T07:13:00.909Z,-0.51
2023-01-10T07:14:02.737Z,-0.48
2023-01-10T07:15:04.570Z,-0.46
2023-01-10T07:16:06.654Z,-0.42
2023-01-10T07:17:08.567Z,-0.36
2023-01-10T07:18:12.728Z,-0.36
2023-01-10T07:19:14.039Z,-0.33
2023-01-10T07:20:16.083Z,-0.29
2023-01-10T07:21:17.903Z,-0.28
2023-01-10T07:22:19.788Z,-0.23
2023-01-10T07:23:21.623Z,-0.22
2023-01-10T07:24:23.423Z,-0.20
2023-01-10T07:25:25.249Z,-0.16
2023-01-10T07:26:27.184Z,-0.12
2023-01-10T07:27:29.056Z,-0.09
2023-01-10T07:28:30.860Z,-0.07
2023-01-10T07:29:32.693Z,-0.07
2023-01-10T07:30:34.626Z,-0.07
2023-01-10T07:31:36.479Z,-0.05
2023-01-10T07:32:38.531Z,-0.04
2023-01-10T07:33:40.445Z,-0.06
2023-01-10T07:34:42.307Z,-0.05
2023-01-10T07:35:44.113Z,-0.02
2023-01-10T07:36:46.150Z,0.01
2023-01-10T07:37:48.028Z,0.06
2023-01-10T07:38:49.878Z,0.06
2023-01-10T07:39:51.693Z,0.11
2023-01-10T07:40:53.612Z,0.11
2023-01-10T07:41:55.469Z,0.16
2023-01-10T07:42:57.354Z,0.21
2023-01-10T07:43:59.163Z,0.28
2023-01-10T07:45:00.991Z,0.37
2023-01-10T07:46:02.885Z,0.41
2023-01-10T07:47:04.889Z,0.43
2023-01-10T07:48:06.753Z,0.49
2023-01-10T07:49:08.559Z,0.54
2023-01-10T07:50:11.640Z,0.60
2023-01-10T07:51:13.464Z,0.67
2023-01-10T07:52:15.286Z,0.74
2023-01-10T07:53:17.188Z,0.80
2023-01-10T07:54:19.007Z,0.86
2023-01-10T07:55:20.832Z,0.89
2023-01-10T07:56:22.854Z,0.90
2023-01-10T07:57:24.690Z,0.91
2023-01-10T07:58:26.553Z,0.90
2023-01-10T07:59:28.565Z,0.91
2023-01-10T08:00:30.497Z,0.96
2023-01-10T08:01:32.364Z,1.02
2023-01-10T08:02:34.338Z,1.02
2023-01-10T08:03:36.429Z,1.03
2023-01-10T08:04:38.298Z,1.08
2023-01-10T08:05:40.208Z,1.09
2023-01-10T08:06:42.237Z,1.19
2023-01-10T08:07:44.064Z,1.19
2023-01-10T08:08:45.925Z,1.19
2023-01-10T08:09:47.761Z,1.22
2023-01-10T08:10:50.006Z,1.24
2023-01-10T08:11:51.827Z,1.30
2023-01-10T08:12:53.659Z,1.33
2023-01-10T08:13:55.529Z,1.28
2023-01-10T08:14:57.360Z,1.26
2023-01-10T08:15:59.310Z,1.22
2023-01-10T08:17:01.324Z,1.18
2023-01-10T08:18:04.921Z,1.20
2023-01-10T08:19:06.900Z,1.24
2023-01-10T08:20:09.774Z,1.25
2023-01-10T08:21:11.618Z,1.26
2023-01-10T08:22:13.435Z,1.29
2023-01-10T08:23:15.253Z,1.32
2023-01-10T08:24:17.126Z,1.39
2023-01-10T08:25:19.017Z,1.40
2023-01-10T08:26:20.989Z,1.48
2023-01-10T08:28:31.264Z,1.56
2023-01-10T08:29:33.114Z,1.41
2023-01-10T08:30:35.082Z,1.43
2023-01-10T08:31:36.966Z,1.44
2023-01-10T08:32:38.817Z,1.44
2023-01-10T08:33:40.680Z,1.46
2023-01-10T08:34:42.628Z,1.48
2023-01-10T08:35:44.516Z,1.51
2023-01-10T08:36:46.717Z,1.52
2023-01-10T08:37:48.551Z,1.51
2023-01-10T08:38:50.391Z,1.54
2023-01-10T08:39:52.237Z,1.53
2023-01-10T08:40:54.332Z,1.50
2023-01-10T08:41:56.158Z,1.50
2023-01-10T08:42:58.018Z,1.48
2023-01-10T08:43:59.833Z,1.52
2023-01-10T08:45:01.694Z,1.50
2023-01-10T08:46:03.682Z,1.50
2023-01-10T08:47:05.722Z,1.51
2023-01-10T08:48:07.540Z,1.54
2023-01-10T08:49:09.385Z,1.59
2023-01-10T08:50:12.585Z,1.62
2023-01-10T08:51:14.410Z,1.63
2023-01-10T08:52:16.288Z,1.68
2023-01-10T08:53:18.094Z,1.69
2023-01-10T08:54:19.917Z,1.67
2023-01-10T08:55:21.788Z,1.63
2023-01-10T08:56:23.929Z,1.59
2023-01-10T08:57:25.761Z,1.62
2023-01-10T08:58:27.573Z,1.59
2023-01-10T08:59:29.388Z,1.62
2023-01-10T09:00:31.583Z,1.67
2023-01-10T09:01:33.475Z,1.72
2023-01-10T09:02:35.486Z,1.73
2023-01-10T09:03:37.516Z,1.80
2023-01-10T09:04:39.380Z,1.81
2023-01-10T09:05:41.259Z,1.82
2023-01-10T09:06:43.390Z,1.84
2023-01-10T09:07:45.244Z,1.89
2023-01-10T09:08:47.071Z,1.98
2023-01-10T09:09:48.885Z,1.99
2023-01-10T09:10:50.969Z,1.97
2023-01-10T09:11:52.788Z,1.98
2023-01-10T09:12:54.702Z,1.96
2023-01-10T09:13:56.530Z,1.93
2023-01-10T09:14:58.375Z,1.95
2023-01-10T09:16:00.325Z,1.99
2023-01-10T09:17:02.209Z,2.03
2023-01-10T09:18:04.272Z,2.07
2023-01-10T09:19:07.244Z,2.06
2023-01-10T09:20:09.168Z,2.06
2023-01-10T09:21:11.044Z,2.06
2023-01-10T09:22:12.872Z,2.07
2023-01-10T09:23:14.751Z,2.05
2023-01-10T09:24:16.583Z,2.02
2023-01-10T09:25:18.426Z,2.03
2023-01-10T09:26:20.492Z,2.05
2023-01-10T09:27:22.326Z,2.08
2023-01-10T09:28:24.159Z,2.05
2023-01-10T09:29:25.991Z,2.04
2023-01-10T09:30:29.198Z,2.00
2023-01-10T09:31:31.099Z,1.99
2023-01-10T09:32:32.994Z,2.00
2023-01-10T09:33:45.651Z,1.99
2023-01-10T09:34:38.455Z,2.00
2023-01-10T09:35:40.286Z,2.02
2023-01-10T09:36:42.264Z,2.06
2023-01-10T09:37:44.099Z,2.07
2023-01-10T09:38:45.961Z,2.09
2023-01-10T09:39:47.777Z,2.09
2023-01-10T09:40:49.718Z,2.12
2023-01-10T09:41:51.564Z,2.14
2023-01-10T09:42:53.406Z,2.17
2023-01-10T09:43:55.206Z,2.21
2023-01-10T09:44:57.029Z,2.26
2023-01-10T09:45:58.883Z,2.24
2023-01-10T09:47:03.843Z,2.17
2023-01-10T09:48:04.528Z,2.13
2023-01-10T09:49:06.337Z,2.09
2023-01-10T09:50:08.585Z,2.09
2023-01-10T09:51:10.411Z,2.07
2023-01-10T09:52:12.314Z,2.04
2023-01-10T09:53:15.267Z,2.05
2023-01-10T09:54:17.161Z,2.06
2023-01-10T09:55:19.009Z,2.09
2023-01-10T09:56:20.942Z,2.11
2023-01-10T09:57:22.931Z,2.17
2023-01-10T09:58:24.774Z,2.15
2023-01-10T09:59:26.606Z,2.16
2023-01-10T10:00:28.854Z,2.13
2023-01-10T10:01:30.729Z,2.13
2023-01-10T10:02:32.573Z,2.14
2023-01-10T10:03:34.473Z,2.16
2023-01-10T10:04:36.519Z,2.18
2023-01-10T10:05:38.533Z,2.15
2023-01-10T10:06:40.766Z,2.15
2023-01-10T10:07:42.620Z,2.11
2023-01-10T10:08:44.445Z,2.10
2023-01-10T10:09:46.298Z,2.12
2023-01-10T10:10:48.248Z,2.12
2023-01-10T10:11:50.096Z,2.11
2023-01-10T10:12:52.030Z,2.12
2023-01-10T10:13:53.847Z,2.05
2023-01-10T10:14:55.683Z,2.01
2023-01-10T10:15:59.849Z,2.01
2023-01-10T10:17:01.564Z,1.96
2023-01-10T10:18:03.424Z,1.99
2023-01-10T10:19:05.243Z,2.05
2023-01-10T10:20:07.977Z,2.03
2023-01-10T10:21:09.809Z,2.07
2023-01-10T10:22:11.634Z,2.07
2023-01-10T10:23:13.519Z,2.04
2023-01-10T10:24:15.351Z,2.04
2023-01-10T10:25:17.186Z,2.05
2023-01-10T10:26:19.120Z,2.07
2023-01-10T10:27:20.967Z,2.13
2023-01-10T10:28:22.825Z,2.10
2023-01-10T10:29:24.658Z,2.07
2023-01-10T10:30:26.595Z,2.09
2023-01-10T10:31:28.456Z,2.09
2023-01-10T10:32:30.349Z,2.10
2023-01-10T10:33:32.207Z,2.11
2023-01-10T10:34:34.024Z,2.17
2023-01-10T10:35:35.865Z,2.18
2023-01-10T10:36:37.799Z,2.22
2023-01-10T10:37:39.612Z,2.21
2023-01-10T10:38:41.513Z,2.26
2023-01-10T10:39:45.566Z,2.28
2023-01-10T10:40:47.752Z,2.30
2023-01-10T10:41:49.585Z,2.33
2023-01-10T10:42:51.413Z,2.31
2023-01-10T10:43:53.288Z,2.28
2023-01-10T10:44:55.173Z,2.26
2023-01-10T10:45:57.127Z,2.26
2023-01-10T10:46:59.233Z,2.25
2023-01-10T10:48:01.470Z,2.27
2023-01-10T10:49:03.340Z,2.35
2023-01-10T10:50:05.303Z,2.39
2023-01-10T10:51:07.094Z,2.38
2023-01-10T10:52:08.915Z,2.43
2023-01-10T10:53:10.749Z,2.40
2023-01-10T10:54:13.776Z,2.36
2023-01-10T10:55:15.665Z,2.29
2023-01-10T10:56:18.071Z,2.27
2023-01-10T10:57:19.898Z,2.27
2023-01-10T10:58:21.695Z,2.29
2023-01-10T10:59:23.581Z,2.27
2023-01-10T11:00:25.797Z,2.27
2023-01-10T11:01:27.769Z,2.28
2023-01-10T11:02:29.669Z,2.28
2023-01-10T11:03:31.493Z,2.30
2023-01-10T11:04:33.418Z,2.28
2023-01-10T11:05:35.241Z,2.29
2023-01-10T11:06:37.218Z,2.27
2023-01-10T11:07:39.066Z,2.25
2023-01-10T11:08:40.873Z,2.24
2023-01-10T11:09:42.758Z,2.25
2023-01-10T11:10:44.821Z,2.28
2023-01-10T11:11:46.680Z,2.29
2023-01-10T11:12:48.550Z,2.30
2023-01-10T11:13:50.389Z,2.34
2023-01-10T11:14:52.265Z,2.37
2023-01-10T11:15:56.074Z,2.44
2023-01-10T11:16:58.098Z,2.45
2023-01-10T11:17:59.908Z,2.46
2023-01-10T11:19:01.734Z,2.47
2023-01-10T11:20:03.807Z,2.52
2023-01-10T11:21:05.652Z,2.56
2023-01-10T11:22:07.480Z,2.54
2023-01-10T11:23:09.281Z,2.53
2023-01-10T11:24:11.105Z,2.48
2023-01-10T11:25:12.992Z,2.46
2023-01-10T11:26:15.411Z,2.45
2023-01-10T11:27:17.245Z,2.42
2023-01-10T11:28:19.056Z,2.42
2023-01-10T11:29:20.899Z,2.44
2023-01-10T11:30:22.977Z,2.47
2023-01-10T11:31:24.780Z,2.48
2023-01-10T11:32:26.581Z,2.48
2023-01-10T11:33:28.573Z,2.47
2023-01-10T11:34:30.437Z,2.48
2023-01-10T11:35:32.286Z,2.52
2023-01-10T11:36:34.195Z,2.53
2023-01-10T11:37:36.087Z,2.56
2023-01-10T11:38:37.884Z,2.59
2023-01-10T11:39:39.706Z,2.58
2023-01-10T11:40:41.669Z,2.63
2023-01-10T11:41:43.505Z,2.56
2023-01-10T11:42:45.342Z,2.53
2023-01-10T11:43:47.194Z,2.53
2023-01-10T11:44:49.024Z,2.52
2023-01-10T11:45:51.006Z,2.55
2023-01-10T11:46:52.968Z,2.55
2023-01-10T11:47:54.784Z,2.55
2023-01-10T11:49:05.548Z,2.59
2023-01-10T11:50:00.258Z,2.62
2023-01-10T11:51:02.112Z,2.63
2023-01-10T11:52:03.918Z,2.61
2023-01-10T11:53:05.744Z,2.63
2023-01-10T11:54:07.565Z,2.63
2023-01-10T11:55:09.395Z,2.62
2023-01-10T11:56:11.554Z,2.64
2023-01-10T11:57:13.397Z,2.62
2023-01-10T11:58:15.281Z,2.59
2023-01-10T11:59:17.114Z,2.60
2023-01-10T12:00:19.250Z,2.55
2023-01-10T12:01:21.182Z,2.55
2023-01-10T12:02:23.106Z,2.55
2023-01-10T12:03:25.019Z,2.53
2023-01-10T12:04:26.839Z,2.52
2023-01-10T12:05:28.713Z,2.57
2023-01-10T12:06:30.941Z,2.51
2023-01-10T12:07:32.804Z,2.46
2023-01-10T12:08:34.607Z,2.44
2023-01-10T12:09:38.990Z,2.43
2023-01-10T12:10:41.050Z,2.40
2023-01-10T12:11:42.903Z,2.41
2023-01-10T12:12:49.615Z,2.40
2023-01-10T12:13:51.611Z,2.40
2023-01-10T12:14:53.484Z,2.42
2023-01-10T12:15:55.352Z,2.47
2023-01-10T12:16:57.449Z,2.53
2023-01-10T12:17:59.314Z,2.51
2023-01-10T12:19:01.171Z,2.55
2023-01-10T12:20:03.173Z,2.58
2023-01-10T12:21:05.119Z,2.61
2023-01-10T12:22:07.097Z,2.63
2023-01-10T12:23:09.034Z,2.66
2023-01-10T12:24:10.955Z,2.65
2023-01-10T12:25:12.935Z,2.63
2023-01-10T12:26:15.224Z,2.65
2023-01-10T12:27:17.107Z,2.60
2023-01-10T12:28:19.025Z,2.59
2023-01-10T12:29:20.839Z,2.55
2023-01-10T12:30:22.778Z,2.55
2023-01-10T12:31:24.609Z,2.54
2023-01-10T12:32:26.498Z,2.55
2023-01-10T12:33:28.427Z,2.51
2023-01-10T12:34:30.267Z,2.50
2023-01-10T12:35:32.121Z,2.54
2023-01-10T12:36:34.159Z,2.50
2023-01-10T12:37:35.987Z,2.45
2023-01-10T12:38:37.810Z,2.41
2023-01-10T12:39:39.790Z,2.37
2023-01-10T12:40:42.013Z,2.35
2023-01-10T12:41:43.822Z,2.34
2023-01-10T12:42:45.679Z,2.33
2023-01-10T12:43:47.507Z,2.38
2023-01-10T12:44:49.380Z,2.34
2023-01-10T12:45:51.333Z,2.34
2023-01-10T12:47:06.285Z,2.37
2023-01-10T12:47:57.255Z,2.38
2023-01-10T12:48:59.065Z,2.38
2023-01-10T12:50:00.898Z,2.39
2023-01-10T12:51:02.739Z,2.38
2023-01-10T12:52:04.548Z,2.36
2023-01-10T12:53:06.442Z,2.39
2023-01-10T12:54:08.234Z,2.38
2023-01-10T12:55:10.092Z,2.33
2023-01-10T12:56:12.019Z,2.28
2023-01-10T12:57:13.909Z,2.27
2023-01-10T12:58:15.789Z,2.26
2023-01-10T12:59:23.734Z,2.24
2023-01-10T13:00:21.889Z,2.24
2023-01-10T13:01:23.976Z,2.27
2023-01-10T13:02:25.958Z,2.23
2023-01-10T13:03:27.819Z,2.18
2023-01-10T13:04:29.646Z,2.18
2023-01-10T13:05:31.450Z,2.18
2023-01-10T13:06:33.480Z,2.18
2023-01-10T13:07:35.310Z,2.17
2023-01-10T13:08:37.195Z,2.16
2023-01-10T13:09:39.020Z,2.21
2023-01-10T13:10:41.003Z,2.19
2023-01-10T13:11:42.835Z,2.16
2023-01-10T13:12:44.656Z,2.06
2023-01-10T13:13:48.739Z,2.01
2023-01-10T13:14:50.117Z,2.02
2023-01-10T13:15:52.098Z,1.98
2023-01-10T13:16:53.966Z,1.97
2023-01-10T13:17:55.779Z,1.90
2023-01-10T13:18:57.656Z,1.86
2023-01-10T13:19:59.491Z,1.83
2023-01-10T13:21:01.324Z,1.81
2023-01-10T13:22:03.192Z,1.75
2023-01-10T13:23:05.104Z,1.74
2023-01-10T13:24:06.963Z,1.73
2023-01-10T13:25:08.792Z,1.71
2023-01-10T13:26:11.623Z,1.70
2023-01-10T13:27:13.432Z,1.71
2023-01-10T13:28:15.254Z,1.71
2023-01-10T13:29:17.113Z,1.65
2023-01-10T13:30:19.033Z,1.63