createdAt,value
2019-03-28T00:01:57.320Z,9.97
2019-03-28T00:04:27.414Z,9.94
2019-03-28T00:06:57.312Z,9.94
2019-03-28T00:09:28.227Z,9.89
2019-03-28T00:11:58.609Z,9.83
2019-03-28T00:14:29.033Z,9.69
2019-03-28T00:16:59.001Z,9.62
2019-03-28T00:19:28.935Z,9.79
2019-03-28T00:21:58.960Z,9.87
2019-03-28T00:24:33.221Z,9.98
2019-03-28T00:27:04.140Z,9.98
2019-03-28T00:29:34.085Z,10.01
2019-03-28T00:32:04.233Z,9.97
2019-03-28T00:34:34.242Z,9.88
2019-03-28T00:37:04.169Z,9.82
2019-03-28T00:39:34.156Z,9.79
2019-03-28T00:42:04.144Z,9.75
2019-03-28T00:44:34.946Z,9.72
2019-03-28T00:47:05.170Z,9.66
2019-03-28T00:49:35.187Z,9.37
2019-03-28T00:52:05.126Z,9.40
2019-03-28T00:54:35.454Z,9.35
2019-03-28T00:57:06.568Z,9.32
2019-03-28T00:59:36.847Z,9.25
2019-03-28T01:02:06.930Z,9.17
2019-03-28T01:04:36.973Z,9.09
2019-03-28T01:07:06.998Z,9.19
2019-03-28T01:09:37.172Z,9.16
2019-03-28T01:12:07.619Z,9.08
2019-03-28T01:14:37.564Z,8.90
2019-03-28T01:17:08.676Z,8.89
2019-03-28T01:19:38.718Z,8.89
2019-03-28T01:22:08.661Z,8.90
2019-03-28T01:24:38.716Z,8.87
2019-03-28T01:27:08.625Z,8.97
2019-03-28T01:29:38.570Z,8.91
2019-03-28T01:32:08.791Z,9.05
2019-03-28T01:34:38.811Z,9.11
2019-03-28T01:37:08.748Z,9.17
2019-03-28T01:39:38.738Z,9.19
2019-03-28T01:42:08.765Z,9.16
2019-03-28T01:44:38.784Z,9.11
2019-03-28T01:47:08.894Z,9.13
2019-03-28T01:49:38.854Z,9.10
2019-03-28T01:52:08.863Z,9.07
2019-03-28T01:54:38.928Z,9.07
2019-03-28T01:57:11.320Z,9.11
2019-03-28T01:59:40.522Z,9.14
2019-03-28T02:02:10.558Z,9.17
2019-03-28T02:04:40.558Z,9.18
2019-03-28T02:07:10.590Z,9.10
2019-03-28T02:09:40.616Z,8.88
2019-03-28T02:12:10.591Z,8.74
2019-03-28T02:14:40.537Z,8.89
2019-03-28T02:17:10.570Z,8.95
2019-03-28T02:19:40.629Z,8.95
2019-03-28T02:22:10.580Z,8.99
2019-03-28T02:24:40.543Z,9.06
2019-03-28T02:27:23.107Z,9.01
2019-03-28T02:29:42.495Z,8.97
2019-03-28T02:32:12.874Z,8.98
2019-03-28T02:34:43.002Z,9.01
2019-03-28T02:37:13.367Z,9.05
2019-03-28T02:39:43.385Z,9.06
2019-03-28T02:42:13.380Z,8.97
2019-03-28T02:44:43.391Z,8.76
2019-03-28T02:47:13.331Z,8.88
2019-03-28T02:49:43.315Z,8.95
2019-03-28T02:52:13.351Z,8.76
2019-03-28T02:54:43.367Z,8.62
2019-03-28T02:57:13.502Z,8.82
2019-03-28T02:59:43.447Z,8.90
2019-03-28T03:02:13.685Z,8.90
2019-03-28T03:04:43.743Z,8.88
2019-03-28T03:07:13.678Z,8.51
2019-03-28T03:09:43.634Z,8.39
2019-03-28T03:12:13.888Z,8.58
2019-03-28T03:14:43.944Z,8.53
2019-03-28T03:17:13.873Z,8.37
2019-03-28T03:19:44.005Z,8.17
2019-03-28T03:22:14.030Z,8.09
2019-03-28T03:24:43.982Z,8.15
2019-03-28T03:27:14.065Z,8.12
2019-03-28T03:29:44.079Z,8.15
2019-03-28T03:32:14.156Z,8.12
2019-03-28T03:34:44.311Z,8.06
2019-03-28T03:37:14.348Z,7.97
2019-03-28T03:39:44.408Z,7.87
2019-03-28T03:42:14.389Z,7.79
2019-03-28T03:44:44.330Z,7.81
2019-03-28T03:47:14.370Z,7.76
2019-03-28T03:49:44.437Z,7.72
2019-03-28T03:52:14.383Z,7.79
2019-03-28T03:54:44.356Z,7.77
2019-03-28T03:57:14.464Z,7.87
2019-03-28T03:59:44.959Z,7.83
2019-03-28T04:02:14.894Z,7.74
2019-03-28T04:04:45.238Z,7.72
2019-03-28T04:07:15.317Z,7.64
2019-03-28T04:09:45.261Z,7.67
2019-03-28T04:12:15.308Z,7.74
2019-03-28T04:14:45.319Z,7.70
2019-03-28T04:17:15.249Z,7.68
2019-03-28T04:19:45.244Z,7.57
2019-03-28T04:22:15.298Z,7.59
2019-03-28T04:24:45.303Z,7.53
2019-03-28T04:27:15.440Z,7.46
2019-03-28T04:29:45.392Z,7.54
2019-03-28T04:32:15.397Z,7.58
2019-03-28T04:34:45.448Z,7.60
2019-03-28T04:37:15.437Z,7.51
2019-03-28T04:39:45.368Z,7.54
2019-03-28T04:42:15.462Z,7.67
2019-03-28T04:44:47.964Z,7.63
2019-03-28T04:47:18.829Z,7.50
2019-03-28T04:49:48.972Z,7.40
2019-03-28T04:52:21.765Z,7.47
2019-03-28T04:54:52.574Z,7.40
2019-03-28T04:57:23.220Z,7.43
2019-03-28T04:59:53.163Z,7.44
2019-03-28T05:02:23.209Z,7.35
2019-03-28T05:04:53.261Z,7.51
2019-03-28T05:07:24.643Z,7.53
2019-03-28T05:09:55.545Z,7.53
2019-03-28T05:12:25.753Z,7.48
2019-03-28T05:14:55.728Z,7.38
2019-03-28T05:17:25.671Z,7.26
2019-03-28T05:19:55.993Z,7.32
2019-03-28T05:22:27.042Z,7.32
2019-03-28T05:24:57.351Z,7.33
2019-03-28T05:27:27.411Z,7.24
2019-03-28T05:29:57.386Z,7.37
2019-03-28T05:32:27.611Z,7.27
2019-03-28T05:34:58.050Z,7.37
2019-03-28T05:37:31.247Z,7.39
2019-03-28T05:40:01.257Z,7.27
2019-03-28T05:42:32.019Z,7.40
2019-03-28T05:45:02.006Z,7.25
2019-03-28T05:47:32.045Z,7.36
2019-03-28T05:50:02.962Z,7.45
2019-03-28T05:52:32.906Z,7.54
2019-03-28T05:55:05.333Z,7.32
2019-03-28T05:57:34.833Z,7.44
2019-03-28T06:00:05.339Z,7.50
2019-03-28T06:02:35.704Z,7.31
2019-03-28T06:05:06.412Z,7.37
2019-03-28T06:07:36.453Z,7.39
2019-03-28T06:10:07.357Z,7.39
2019-03-28T06:12:37.683Z,7.51
2019-03-28T06:15:08.580Z,7.52
2019-03-28T06:17:38.637Z,7.41
2019-03-28T06:20:09.500Z,7.40
2019-03-28T06:22:39.817Z,7.46
2019-03-28T06:25:10.032Z,7.66
2019-03-28T06:27:39.950Z,7.75
2019-03-28T06:30:10.968Z,8.02
2019-03-28T06:32:43.171Z,8.15
2019-03-28T06:35:12.828Z,8.04
2019-03-28T06:37:42.776Z,7.76
2019-03-28T06:40:13.146Z,8.15
2019-03-28T06:42:43.143Z,7.99
2019-03-28T06:45:13.185Z,7.92
2019-03-28T06:47:43.471Z,7.92
2019-03-28T06:50:14.114Z,8.25
2019-03-28T06:52:44.111Z,8.06
2019-03-28T06:55:14.162Z,7.88
2019-03-28T06:57:44.190Z,8.06
2019-03-28T07:00:14.903Z,8.10
2019-03-28T07:02:44.862Z,8.23
2019-03-28T07:05:15.329Z,8.05
2019-03-28T07:07:45.368Z,8.00
2019-03-28T07:10:15.572Z,8.27
2019-03-28T07:12:45.938Z,8.67
2019-03-28T07:15:16.140Z,8.70
2019-03-28T07:17:46.195Z,8.97
2019-03-28T07:20:17.841Z,8.87
2019-03-28T07:22:47.810Z,8.75
2019-03-28T07:25:18.088Z,8.81
2019-03-28T07:27:48.023Z,8.84
2019-03-28T07:30:19.945Z,8.90
2019-03-28T07:32:50.008Z,8.92
2019-03-28T07:35:19.965Z,8.67
2019-03-28T07:37:49.914Z,8.70
2019-03-28T07:40:20.048Z,8.73
2019-03-28T07:42:50.113Z,8.86
2019-03-28T07:45:20.201Z,8.65
2019-03-28T07:47:50.177Z,8.98
2019-03-28T07:50:20.299Z,9.10
2019-03-28T07:52:50.327Z,9.12
2019-03-28T07:55:20.362Z,9.34
2019-03-28T07:57:52.524Z,9.17
2019-03-28T08:00:22.493Z,8.96
2019-03-28T08:02:52.673Z,8.80
2019-03-28T08:05:22.752Z,8.87
2019-03-28T08:07:52.757Z,8.84
2019-03-28T08:10:22.783Z,8.87
2019-03-28T08:12:52.764Z,9.01
2019-03-28T08:15:22.734Z,9.27
2019-03-28T08:17:52.962Z,9.52
2019-03-28T08:20:22.906Z,9.54
2019-03-28T08:22:52.820Z,9.27
2019-03-28T08:25:22.918Z,9.64
2019-03-28T08:27:53.047Z,10.00
2019-03-28T08:30:35.370Z,9.99
2019-03-28T08:33:06.238Z,9.52
2019-03-28T08:35:37.484Z,9.54
2019-03-28T08:38:10.144Z,9.38
2019-03-28T08:40:41.979Z,9.56
2019-03-28T08:43:12.939Z,9.62
2019-03-28T08:45:42.931Z,10.26
2019-03-28T08:48:12.872Z,10.27
2019-03-28T08:50:43.059Z,10.17
2019-03-28T08:54:22.331Z,10.92
2019-03-28T08:56:07.658Z,11.34
2019-03-28T08:58:38.340Z,11.44
2019-03-28T09:01:08.640Z,11.53
2019-03-28T09:03:39.182Z,10.84
2019-03-28T09:06:09.420Z,10.71
2019-03-28T09:08:39.450Z,10.64
2019-03-28T09:11:09.514Z,10.62
2019-03-28T09:13:40.179Z,10.65
2019-03-28T09:16:10.191Z,10.33
2019-03-28T09:18:40.301Z,10.23
2019-03-28T09:21:10.288Z,10.50
2019-03-28T09:23:40.387Z,10.90
2019-03-28T09:26:10.448Z,10.89
2019-03-28T09:28:40.659Z,11.19
2019-03-28T09:31:19.804Z,11.25
2019-03-28T09:33:43.630Z,10.79
2019-03-28T09:36:16.155Z,10.54
2019-03-28T09:38:46.198Z,10.60
2019-03-28T09:41:16.728Z,10.47
2019-03-28T09:43:55.042Z,10.17
2019-03-28T09:46:19.358Z,10.13
2019-03-28T09:48:49.605Z,10.24
2019-03-28T09:51:19.646Z,10.17
2019-03-28T09:53:49.605Z,10.40
2019-03-28T09:56:22.888Z,10.43
2019-03-28T09:58:53.103Z,10.45
2019-03-28T10:01:23.857Z,10.31
2019-03-28T10:03:53.925Z,10.41
2019-03-28T10:06:24.289Z,10.33
2019-03-28T10:08:55.506Z,10.57
2019-03-28T10:11:25.927Z,10.72
2019-03-28T10:13:56.983Z,10.75
2019-03-28T10:16:26.976Z,11.06
2019-03-28T10:18:57.264Z,10.74
2019-03-28T10:21:27.249Z,10.97
2019-03-28T10:23:57.189Z,11.17
2019-03-28T10:26:27.217Z,11.75
2019-03-28T10:28:57.285Z,12.24
2019-03-28T10:31:27.296Z,12.39
2019-03-28T10:33:57.374Z,12.36
2019-03-28T10:36:27.883Z,12.35
2019-03-28T10:38:58.102Z,11.77
2019-03-28T10:41:28.852Z,11.88
2019-03-28T10:43:59.222Z,11.15
2019-03-28T10:46:29.190Z,11.51
2019-03-28T10:48:59.381Z,11.66
2019-03-28T10:51:29.355Z,12.00
2019-03-28T10:53:59.415Z,12.50
2019-03-28T10:56:29.447Z,12.97
2019-03-28T10:58:59.384Z,13.13
2019-03-28T11:01:47.144Z,13.18
2019-03-28T11:04:01.197Z,13.03
2019-03-28T11:06:31.180Z,13.31
2019-03-28T11:09:01.128Z,13.52
2019-03-28T11:11:31.193Z,12.94
2019-03-28T11:14:01.239Z,12.59
2019-03-28T11:16:31.200Z,12.40
2019-03-28T11:19:01.186Z,12.49
2019-03-28T11:21:34.191Z,12.83
2019-03-28T11:24:02.876Z,12.86
2019-03-28T11:26:33.091Z,12.60
2019-03-28T11:29:03.150Z,12.45
2019-03-28T11:31:45.548Z,12.21
2019-03-28T11:34:04.879Z,12.38
2019-03-28T11:36:34.870Z,12.70
2019-03-28T11:39:06.769Z,12.58
2019-03-28T11:41:36.918Z,12.32
2019-03-28T11:44:06.843Z,12.40
2019-03-28T11:46:36.892Z,12.38
2019-03-28T11:49:06.961Z,12.51
2019-03-28T11:51:36.938Z,12.54
2019-03-28T11:54:06.913Z,12.50
2019-03-28T11:56:36.929Z,12.53
2019-03-28T11:59:06.972Z,12.64
2019-03-28T12:01:36.952Z,12.71
2019-03-28T12:04:07.123Z,12.84
2019-03-28T12:06:37.087Z,12.55
2019-03-28T12:09:08.437Z,12.56
2019-03-28T12:11:39.967Z,12.85
2019-03-28T12:14:09.987Z,12.87
2019-03-28T12:16:40.017Z,13.30
2019-03-28T12:19:10.094Z,13.26
2019-03-28T12:21:40.128Z,13.07
2019-03-28T12:24:10.148Z,13.07
2019-03-28T12:26:40.186Z,13.15
2019-03-28T12:29:10.107Z,13.56
2019-03-28T12:31:40.146Z,13.52
2019-03-28T12:34:10.226Z,13.33
2019-03-28T12:36:40.211Z,13.18
2019-03-28T12:39:10.142Z,12.97
2019-03-28T12:41:40.667Z,12.81
2019-03-28T12:44:10.631Z,12.92
2019-03-28T12:46:40.613Z,12.91
2019-03-28T12:49:10.715Z,13.12
2019-03-28T12:51:40.725Z,13.44
2019-03-28T12:54:10.746Z,13.64
2019-03-28T12:56:40.924Z,13.64
2019-03-28T12:59:10.955Z,13.72
2019-03-28T13:01:40.960Z,13.75
2019-03-28T13:04:11.057Z,13.58
2019-03-28T13:06:41.045Z,13.58
2019-03-28T13:09:11.579Z,13.36
2019-03-28T13:11:41.546Z,12.93
2019-03-28T13:14:11.472Z,12.89
2019-03-28T13:16:41.677Z,12.68
2019-03-28T13:19:11.699Z,13.02
2019-03-28T13:21:41.696Z,12.95
2019-03-28T13:24:11.772Z,13.11
2019-03-28T13:26:41.746Z,13.18
2019-03-28T13:29:11.780Z,13.26
2019-03-28T13:31:41.879Z,13.46
2019-03-28T13:34:12.007Z,13.54
2019-03-28T13:36:41.950Z,13.52
2019-03-28T13:39:12.061Z,13.66
2019-03-28T13:41:44.418Z,13.80
2019-03-28T13:44:13.849Z,13.99
2019-03-28T13:46:43.868Z,14.05
2019-03-28T13:49:13.805Z,14.09
2019-03-28T13:51:43.782Z,14.25
2019-03-28T13:54:13.987Z,14.36
2019-03-28T13:56:43.968Z,14.04
2019-03-28T13:59:13.893Z,14.12
2019-03-28T14:01:43.948Z,13.90
2019-03-28T14:04:13.929Z,13.94
2019-03-28T14:06:43.955Z,13.54
2019-03-28T14:09:13.980Z,13.80
2019-03-28T14:11:43.990Z,14.00
2019-03-28T14:14:13.917Z,14.29
2019-03-28T14:16:44.081Z,14.56
2019-03-28T14:19:14.615Z,14.70
2019-03-28T14:21:44.584Z,14.83
2019-03-28T14:24:14.552Z,14.68
2019-03-28T14:26:44.544Z,14.34
2019-03-28T14:29:14.591Z,13.98
2019-03-28T14:31:44.593Z,13.95
2019-03-28T14:34:14.521Z,13.80
2019-03-28T14:36:44.501Z,13.88
2019-03-28T14:39:14.716Z,14.10
2019-03-28T14:41:46.371Z,13.93
2019-03-28T14:44:16.386Z,13.77
2019-03-28T14:46:46.386Z,13.53
2019-03-28T14:49:16.527Z,13.75
2019-03-28T14:51:46.560Z,13.83
2019-03-28T14:54:16.630Z,14.04
2019-03-28T14:56:46.891Z,14.19
2019-03-28T14:59:31.934Z,14.32
2019-03-28T15:01:50.935Z,14.37
2019-03-28T15:04:20.957Z,14.41
2019-03-28T15:06:53.232Z,14.45
2019-03-28T15:09:23.199Z,14.49
2019-03-28T15:11:53.261Z,14.22
2019-03-28T15:14:23.324Z,13.73
2019-03-28T15:16:53.362Z,13.72
2019-03-28T15:19:23.306Z,13.17
2019-03-28T15:21:53.348Z,13.19
2019-03-28T15:24:23.614Z,13.22
2019-03-28T15:26:53.933Z,13.14
2019-03-28T15:29:24.441Z,13.07
2019-03-28T15:31:54.494Z,13.22
2019-03-28T15:34:24.555Z,13.08
2019-03-28T15:36:54.972Z,13.15
2019-03-28T15:39:24.954Z,13.21
2019-03-28T15:41:54.925Z,13.25
2019-03-28T15:44:24.956Z,12.97
2019-03-28T15:46:55.062Z,12.92
2019-03-28T15:49:24.991Z,12.93
2019-03-28T15:51:54.974Z,12.81
2019-03-28T15:54:25.026Z,12.79
2019-03-28T15:56:55.008Z,12.91
2019-03-28T15:59:24.995Z,12.91
2019-03-28T16:01:55.178Z,12.81
2019-03-28T16:04:25.167Z,12.78
2019-03-28T16:06:55.121Z,12.70
2019-03-28T16:09:25.375Z,12.64
2019-03-28T16:12:02.511Z,12.64
2019-03-28T16:14:27.931Z,12.56
2019-03-28T16:16:57.946Z,12.57
2019-03-28T16:19:28.001Z,12.60
2019-03-28T16:21:57.976Z,12.57
2019-03-28T16:24:27.946Z,12.45
2019-03-28T16:26:57.927Z,12.31
2019-03-28T16:29:27.962Z,12.24
2019-03-28T16:31:58.025Z,12.16
2019-03-28T16:34:27.973Z,12.07
2019-03-28T16:36:58.346Z,11.96
2019-03-28T16:39:28.874Z,11.94
2019-03-28T16:41:58.857Z,11.94
2019-03-28T16:44:29.257Z,11.71
2019-03-28T16:46:59.306Z,11.51
2019-03-28T16:49:29.257Z,11.38
2019-03-28T16:51:59.252Z,11.22
2019-03-28T16:54:29.504Z,11.10
2019-03-28T16:56:59.605Z,11.02
2019-03-28T16:59:30.005Z,10.95
2019-03-28T17:02:00.173Z,10.93
2019-03-28T17:04:31.303Z,10.86
2019-03-28T17:07:05.525Z,10.79
2019-03-28T17:09:39.120Z,10.72
2019-03-28T17:12:09.334Z,10.64
2019-03-28T17:14:42.006Z,10.60
2019-03-28T17:17:11.980Z,10.56
2019-03-28T17:19:42.887Z,10.56
2019-03-28T17:22:13.241Z,10.59
2019-03-28T17:24:43.218Z,10.55
2019-03-28T17:27:13.213Z,10.47
2019-03-28T17:29:44.242Z,10.39
2019-03-28T17:32:14.227Z,10.34
2019-03-28T17:34:45.930Z,10.27
2019-03-28T17:37:16.006Z,10.22
2019-03-28T17:39:46.097Z,10.19
2019-03-28T17:42:16.093Z,10.23
2019-03-28T17:44:46.246Z,10.22
2019-03-28T17:47:16.261Z,10.11
2019-03-28T17:49:46.298Z,10.04
2019-03-28T17:54:55.670Z,9.94
2019-03-28T17:57:25.616Z,9.86
2019-03-28T17:59:55.690Z,9.84
2019-03-28T18:02:25.797Z,9.84
2019-03-28T18:05:08.496Z,9.82
2019-03-28T18:07:27.944Z,9.78
2019-03-28T18:09:58.124Z,9.73
2019-03-28T18:12:28.177Z,9.69
2019-03-28T18:14:58.496Z,9.85
2019-03-28T18:17:28.719Z,9.76
2019-03-28T18:19:58.665Z,9.63
2019-03-28T18:22:28.730Z,9.64
2019-03-28T18:24:59.050Z,9.64
2019-03-28T18:27:29.095Z,9.65
2019-03-28T18:29:59.110Z,9.53
2019-03-28T18:32:29.149Z,9.43
2019-03-28T18:35:05.185Z,9.34
2019-03-28T18:37:30.992Z,9.28
2019-03-28T18:40:03.843Z,9.30
2019-03-28T18:42:32.700Z,9.37
2019-03-28T18:45:02.791Z,9.48
2019-03-28T18:47:32.807Z,9.49
2019-03-28T18:50:03.990Z,9.40
2019-03-28T18:52:34.201Z,9.37
2019-03-28T18:55:04.329Z,9.20
2019-03-28T18:57:34.273Z,9.20
2019-03-28T19:00:05.063Z,9.27
2019-03-28T19:02:35.131Z,9.28
2019-03-28T19:05:18.679Z,9.20
2019-03-28T19:07:37.343Z,9.09
2019-03-28T19:10:08.673Z,9.10
2019-03-28T19:12:38.695Z,9.09
2019-03-28T19:15:08.965Z,9.04
2019-03-28T19:17:41.247Z,9.10
2019-03-28T19:20:12.221Z,8.97
2019-03-28T19:22:42.323Z,8.73
2019-03-28T19:25:12.690Z,8.61
2019-03-28T19:27:44.802Z,8.61
2019-03-28T19:30:16.319Z,8.62
2019-03-28T19:32:48.767Z,8.48
2019-03-28T19:35:32.193Z,8.38
2019-03-28T19:37:51.142Z,8.40
2019-03-28T19:40:23.489Z,8.51
2019-03-28T19:42:54.562Z,8.58
2019-03-28T19:45:38.379Z,8.60
2019-03-28T19:48:09.995Z,8.69
2019-03-28T19:50:39.965Z,8.64
2019-03-28T19:53:11.938Z,8.55
2019-03-28T19:55:57.122Z,8.48
2019-03-28T19:58:29.295Z,8.27
2019-03-28T20:00:59.532Z,8.22
2019-03-28T20:03:29.850Z,8.05
2019-03-28T20:05:59.924Z,7.91
2019-03-28T20:08:34.198Z,7.91
2019-03-28T20:11:05.622Z,7.79
2019-03-28T20:13:35.676Z,7.74
2019-03-28T20:16:07.736Z,7.69
2019-03-28T20:18:37.731Z,7.61
2019-03-28T20:21:09.075Z,7.56
2019-03-28T20:23:40.007Z,7.59
2019-03-28T20:26:10.137Z,7.54
2019-03-28T20:28:40.690Z,7.44
2019-03-28T20:31:13.021Z,7.36
2019-03-28T20:33:43.232Z,7.32
2019-03-28T20:36:36.386Z,7.24
2019-03-28T20:38:44.963Z,7.20
2019-03-28T20:41:17.036Z,7.10
2019-03-28T20:43:47.333Z,7.06
2019-03-28T20:46:20.434Z,7.00
2019-03-28T20:48:48.953Z,6.81
2019-03-28T20:51:19.014Z,6.74
2019-03-28T20:53:49.043Z,6.67
2019-03-28T20:56:20.995Z,6.56
2019-03-28T20:58:51.314Z,6.50
2019-03-28T21:01:21.386Z,6.49
2019-03-28T21:03:51.835Z,6.42
2019-03-28T21:06:25.932Z,6.22
2019-03-28T21:08:56.345Z,6.15
2019-03-28T21:11:29.395Z,6.09
2019-03-28T21:13:59.173Z,6.05
2019-03-28T21:16:29.127Z,6.08
2019-03-28T21:19:00.349Z,5.95
2019-03-28T21:21:30.555Z,5.92
2019-03-28T21:24:01.150Z,5.86
2019-03-28T21:26:31.115Z,5.80
2019-03-28T21:29:01.693Z,5.79
2019-03-28T21:31:31.661Z,5.77
2019-03-28T21:34:01.659Z,5.70
2019-03-28T21:36:32.392Z,5.76
2019-03-28T21:39:03.757Z,5.76
2019-03-28T21:41:33.699Z,5.71
2019-03-28T21:44:03.678Z,5.64
2019-03-28T21:46:33.715Z,5.57
2019-03-28T21:49:03.741Z,5.55
2019-03-28T21:51:33.722Z,5.48
2019-03-28T21:54:05.125Z,5.57
2019-03-28T21:56:36.293Z,5.48
2019-03-28T21:59:06.369Z,5.46
2019-03-28T22:01:36.302Z,5.39
2019-03-28T22:04:06.252Z,5.33
2019-03-28T22:06:43.167Z,5.35
2019-03-28T22:09:09.743Z,5.28
2019-03-28T22:11:45.254Z,5.16
2019-03-28T22:14:16.366Z,5.10
2019-03-28T22:16:49.835Z,5.04
2019-03-28T22:19:19.849Z,4.93
2019-03-28T22:21:52.785Z,4.89
2019-03-28T22:24:23.384Z,4.86
2019-03-28T22:26:53.321Z,4.91
2019-03-28T22:29:24.084Z,4.85
2019-03-28T22:31:55.125Z,4.67
2019-03-28T22:34:25.730Z,4.57
2019-03-28T22:36:57.702Z,4.60
2019-03-28T22:39:28.384Z,4.55
2019-03-28T22:41:58.335Z,4.48
2019-03-28T22:44:28.743Z,4.45
2019-03-28T22:46:58.670Z,4.29
2019-03-28T22:49:28.597Z,4.30
2019-03-28T22:51:59.326Z,4.26
2019-03-28T22:54:29.721Z,4.30
2019-03-28T22:56:59.737Z,4.25
2019-03-28T22:59:29.802Z,4.20
2019-03-28T23:02:01.101Z,4.11
2019-03-28T23:04:31.287Z,4.09
2019-03-28T23:07:10.992Z,3.93
2019-03-28T23:09:33.536Z,3.78
2019-03-28T23:12:03.983Z,3.80
2019-03-28T23:14:35.357Z,3.69
2019-03-28T23:17:06.830Z,3.77
2019-03-28T23:19:37.182Z,3.67
2019-03-28T23:22:07.944Z,3.69
2019-03-28T23:24:39.104Z,3.78
2019-03-28T23:27:09.509Z,3.85
2019-03-28T23:29:39.669Z,3.90
2019-03-28T23:32:12.858Z,4.02
2019-03-28T23:34:43.548Z,4.03
2019-03-28T23:37:24.130Z,3.89
2019-03-28T23:39:47.847Z,3.86
2019-03-28T23:42:18.650Z,3.84
2019-03-28T23:44:51.357Z,3.91
2019-03-28T23:47:21.520Z,3.93
2019-03-28T23:49:51.778Z,3.96
2019-03-28T23:52:22.099Z,4.02
2019-03-28T23:54:55.528Z,3.98
2019-03-28T23:57:25.810Z,4.00
2019-03-28T23:59:56.384Z,3.92
