createdAt,value
2023-04-07T00:01:40.576Z,15.10
2023-04-07T00:04:07.715Z,13.00
2023-04-07T00:06:34.817Z,15.18
2023-04-07T00:09:01.937Z,16.00
2023-04-07T00:11:28.720Z,13.13
2023-04-07T00:13:55.789Z,13.18
2023-04-07T00:16:23.098Z,13.10
2023-04-07T00:18:49.957Z,12.55
2023-04-07T00:21:16.937Z,16.23
2023-04-07T00:23:43.787Z,16.30
2023-04-07T00:26:10.767Z,13.57
2023-04-07T00:28:39.011Z,14.20
2023-04-07T00:31:05.946Z,14.25
2023-04-07T00:33:32.848Z,14.38
2023-04-07T00:35:59.631Z,16.50
2023-04-07T00:38:26.650Z,12.65
2023-04-07T00:41:00.033Z,15.63
2023-04-07T00:43:27.457Z,14.90
2023-04-07T00:45:54.825Z,15.38
2023-04-07T00:48:22.256Z,16.58
2023-04-07T00:50:49.177Z,13.32
2023-04-07T00:53:16.893Z,14.20
2023-04-07T00:55:44.126Z,12.52
2023-04-07T00:58:11.908Z,15.45
2023-04-07T01:00:49.441Z,14.98
2023-04-07T01:03:26.206Z,14.82
2023-04-07T01:05:55.741Z,17.33
2023-04-07T01:08:33.279Z,15.00
2023-04-07T01:11:06.928Z,14.45
2023-04-07T01:13:36.812Z,15.35
2023-04-07T01:16:19.950Z,12.05
2023-04-07T01:18:54.574Z,13.20
2023-04-07T01:21:25.280Z,12.45
2023-04-07T01:24:12.522Z,14.07
2023-04-07T01:26:40.469Z,13.18
2023-04-07T01:29:37.806Z,17.20
2023-04-07T01:32:08.148Z,16.27
2023-04-07T01:34:36.936Z,18.20
2023-04-07T01:37:04.908Z,13.45
2023-04-07T01:39:32.649Z,17.30
2023-04-07T01:42:02.390Z,15.27
2023-04-07T01:44:30.221Z,13.47
2023-04-07T01:46:57.761Z,17.88
2023-04-07T01:49:30.284Z,16.52
2023-04-07T01:51:58.378Z,15.48
2023-04-07T01:54:27.288Z,13.13
2023-04-07T01:56:54.138Z,16.30
2023-04-07T01:59:21.718Z,18.35
2023-04-07T02:01:48.804Z,13.15
2023-04-07T02:04:25.072Z,16.17
2023-04-07T02:07:04.024Z,14.00
2023-04-07T02:09:40.938Z,15.47
2023-04-07T02:12:11.790Z,14.45
2023-04-07T02:14:43.808Z,10.95
2023-04-07T02:17:15.830Z,15.45
2023-04-07T02:19:46.082Z,15.45
2023-04-07T02:22:14.081Z,14.60
2023-04-07T02:24:43.999Z,10.68
2023-04-07T02:27:10.798Z,12.32
2023-04-07T02:29:37.675Z,12.77
2023-04-07T02:32:06.110Z,16.67
2023-04-07T02:34:32.852Z,13.47
2023-04-07T02:36:59.859Z,19.00
2023-04-07T02:39:27.524Z,11.90
2023-04-07T02:41:54.306Z,15.52
2023-04-07T02:44:22.203Z,9.93
2023-04-07T02:46:49.007Z,12.87
2023-04-07T02:49:16.729Z,16.55
2023-04-07T02:51:43.616Z,17.85
2023-04-07T02:54:10.483Z,12.35
2023-04-07T02:56:37.380Z,14.23
2023-04-07T02:59:04.254Z,9.80
2023-04-07T03:01:36.426Z,16.02
2023-04-07T03:04:03.652Z,14.02
2023-04-07T03:06:31.534Z,14.35
2023-04-07T03:09:07.089Z,15.55
2023-04-07T03:11:33.974Z,12.67
2023-04-07T03:14:01.023Z,19.10
2023-04-07T03:16:30.228Z,17.38
2023-04-07T03:19:12.333Z,13.45
2023-04-07T03:21:44.752Z,17.48
2023-04-07T03:24:11.877Z,12.93
2023-04-07T03:26:38.998Z,13.40
2023-04-07T03:29:13.082Z,16.63
2023-04-07T03:31:41.938Z,17.50
2023-04-07T03:34:08.957Z,14.18
2023-04-07T03:36:35.809Z,12.93
2023-04-07T03:39:05.073Z,22.70
2023-04-07T03:41:31.999Z,16.88
2023-04-07T03:43:58.836Z,14.27
2023-04-07T03:46:27.136Z,14.48
2023-04-07T03:48:54.437Z,21.30
2023-04-07T03:51:22.492Z,17.60
2023-04-07T03:53:54.266Z,16.27
2023-04-07T03:56:32.633Z,16.45
2023-04-07T03:58:59.515Z,21.10
2023-04-07T04:01:30.436Z,17.87
2023-04-07T04:04:03.399Z,19.90
2023-04-07T04:06:31.388Z,19.42
2023-04-07T04:09:06.577Z,18.40
2023-04-07T04:11:37.414Z,13.38
2023-04-07T04:14:06.560Z,22.37
2023-04-07T04:16:35.791Z,21.35
2023-04-07T04:19:08.218Z,18.58
2023-04-07T04:21:35.406Z,20.33
2023-04-07T04:24:02.680Z,21.08
2023-04-07T04:26:30.283Z,15.87
2023-04-07T04:29:03.434Z,13.05
2023-04-07T04:31:31.005Z,15.98
2023-04-07T04:33:58.757Z,13.18
2023-04-07T04:36:26.345Z,12.93
2023-04-07T04:38:57.996Z,13.77
2023-04-07T04:41:24.851Z,9.68
2023-04-07T04:43:52.143Z,12.60
2023-04-07T04:46:23.107Z,12.10
2023-04-07T04:48:52.643Z,10.50
2023-04-07T04:51:20.845Z,8.07
2023-04-07T04:53:53.246Z,12.77
2023-04-07T04:56:22.556Z,14.32
2023-04-07T04:58:50.489Z,11.90
2023-04-07T05:01:30.162Z,14.48
2023-04-07T05:04:04.748Z,13.40
2023-04-07T05:06:31.762Z,9.93
2023-04-07T05:09:04.075Z,12.65
2023-04-07T05:11:41.267Z,10.98
2023-04-07T05:14:08.267Z,11.93
2023-04-07T05:16:36.761Z,10.13
2023-04-07T05:19:04.979Z,10.30
2023-04-07T05:21:31.804Z,11.25
2023-04-07T05:24:02.609Z,14.55
2023-04-07T05:26:31.328Z,11.65
2023-04-07T05:28:58.913Z,16.53
2023-04-07T05:31:26.154Z,11.88
2023-04-07T05:33:56.382Z,13.55
2023-04-07T05:36:27.665Z,16.88
2023-04-07T05:38:56.763Z,15.82
2023-04-07T05:41:24.036Z,12.30
2023-04-07T05:43:51.173Z,11.57
2023-04-07T05:46:18.412Z,11.23
2023-04-07T05:48:52.954Z,9.82
2023-04-07T05:51:20.737Z,15.80
2023-04-07T05:53:47.606Z,13.00
2023-04-07T05:56:15.453Z,13.77
2023-04-07T05:58:47.238Z,8.95
2023-04-07T06:01:15.858Z,14.77
2023-04-07T06:03:43.090Z,17.17
2023-04-07T06:06:19.936Z,11.83
2023-04-07T06:08:47.333Z,12.82
2023-04-07T06:11:14.466Z,12.13
2023-04-07T06:13:41.392Z,13.40
2023-04-07T06:16:09.008Z,9.10
2023-04-07T06:18:37.584Z,11.93
2023-04-07T06:21:06.634Z,11.57
2023-04-07T06:23:33.550Z,12.68
2023-04-07T06:26:00.343Z,13.27
2023-04-07T06:28:29.414Z,11.93
2023-04-07T06:30:57.623Z,12.70
2023-04-07T06:33:25.751Z,10.25
2023-04-07T06:35:52.794Z,10.15
2023-04-07T06:38:19.680Z,14.95
2023-04-07T06:40:46.473Z,9.38
2023-04-07T06:43:13.290Z,9.27
2023-04-07T06:45:44.411Z,9.40
2023-04-07T06:48:11.416Z,12.68
2023-04-07T06:50:41.272Z,9.68
2023-04-07T06:53:08.146Z,12.05
2023-04-07T06:55:34.982Z,9.93
2023-04-07T06:58:01.894Z,13.57
2023-04-07T07:00:30.822Z,10.07
2023-04-07T07:02:58.047Z,10.73
2023-04-07T07:05:25.563Z,10.00
2023-04-07T07:07:52.428Z,15.70
2023-04-07T07:10:20.717Z,7.88
2023-04-07T07:12:47.572Z,11.98
2023-04-07T07:15:14.526Z,10.68
2023-04-07T07:17:41.701Z,10.15
2023-04-07T07:20:09.233Z,9.23
2023-04-07T07:22:36.498Z,14.88
2023-04-07T07:25:03.683Z,12.40
2023-04-07T07:27:30.700Z,11.10
2023-04-07T07:29:57.576Z,10.90
2023-04-07T07:32:24.824Z,9.60
2023-04-07T07:34:51.714Z,13.98
2023-04-07T07:37:18.514Z,10.45
2023-04-07T07:39:45.453Z,9.55
2023-04-07T07:42:12.335Z,12.60
2023-04-07T07:44:39.276Z,11.13
2023-04-07T07:47:06.295Z,17.20
2023-04-07T07:49:33.164Z,14.00
2023-04-07T07:52:00.192Z,11.88
2023-04-07T07:54:26.933Z,10.43
2023-04-07T07:56:53.712Z,11.10
2023-04-07T07:59:21.571Z,9.43
2023-04-07T08:01:48.778Z,11.77
2023-04-07T08:04:15.886Z,9.55
2023-04-07T08:06:42.846Z,8.93
2023-04-07T08:09:09.775Z,7.43
2023-04-07T08:11:36.586Z,15.20
2023-04-07T08:14:03.432Z,9.07
2023-04-07T08:16:30.655Z,11.80
2023-04-07T08:18:57.590Z,11.02
2023-04-07T08:21:24.525Z,11.33
2023-04-07T08:23:51.420Z,9.80
2023-04-07T08:26:18.244Z,8.07
2023-04-07T08:28:45.227Z,8.68
2023-04-07T08:31:12.065Z,9.32
2023-04-07T08:33:38.883Z,9.70
2023-04-07T08:36:06.531Z,11.02
2023-04-07T08:38:33.428Z,10.48
2023-04-07T08:41:07.889Z,12.15
2023-04-07T08:43:39.062Z,11.57
2023-04-07T08:46:06.268Z,11.17
2023-04-07T08:48:34.743Z,10.07
2023-04-07T08:51:10.052Z,10.80
2023-04-07T08:54:05.938Z,9.77
2023-04-07T08:56:34.304Z,9.32
2023-04-07T08:59:06.790Z,9.37
2023-04-07T09:01:36.627Z,8.65
2023-04-07T09:04:04.948Z,10.05
2023-04-07T09:06:32.199Z,8.05
2023-04-07T09:09:00.507Z,14.27
2023-04-07T09:11:28.448Z,9.33
2023-04-07T09:13:56.558Z,10.63
2023-04-07T09:16:26.675Z,11.82
2023-04-07T09:18:53.610Z,12.52
2023-04-07T09:21:20.940Z,11.30
2023-04-07T09:23:48.164Z,10.73
2023-04-07T09:26:26.359Z,10.18
2023-04-07T09:28:55.784Z,13.02
2023-04-07T09:31:26.256Z,8.27
2023-04-07T09:33:53.469Z,15.20
2023-04-07T09:36:20.511Z,9.53
2023-04-07T09:38:48.353Z,15.52
2023-04-07T09:41:16.863Z,14.38
2023-04-07T09:43:46.196Z,9.65
2023-04-07T09:46:15.447Z,12.05
2023-04-07T09:48:44.936Z,11.00
2023-04-07T09:51:17.292Z,17.75
2023-04-07T09:53:48.503Z,11.23
2023-04-07T09:56:18.047Z,13.70
2023-04-07T09:58:47.067Z,10.93
2023-04-07T10:01:17.020Z,12.47
2023-04-07T10:03:46.757Z,12.75
2023-04-07T10:06:14.036Z,11.65
2023-04-07T10:08:42.876Z,13.10
2023-04-07T10:11:10.658Z,12.13
2023-04-07T10:13:40.660Z,10.20
2023-04-07T10:16:08.454Z,8.90
2023-04-07T10:18:36.956Z,11.27
2023-04-07T10:21:09.247Z,11.23
2023-04-07T10:23:51.871Z,10.98
2023-04-07T10:26:23.798Z,7.60
2023-04-07T10:28:55.574Z,10.75
2023-04-07T10:31:23.579Z,11.07
2023-04-07T10:33:54.122Z,12.02
2023-04-07T10:36:22.372Z,11.85
2023-04-07T10:39:08.807Z,12.87
2023-04-07T10:41:43.585Z,14.55
2023-04-07T10:44:31.249Z,11.40
2023-04-07T10:47:01.014Z,10.05
2023-04-07T10:49:27.759Z,13.00
2023-04-07T10:52:24.073Z,8.47
2023-04-07T10:55:29.905Z,11.90
2023-04-07T10:58:31.637Z,10.95
2023-04-07T11:01:04.864Z,11.02
2023-04-07T11:03:34.893Z,11.57
2023-04-07T11:06:10.560Z,12.03
2023-04-07T11:08:40.042Z,10.50
2023-04-07T11:11:11.515Z,18.77
2023-04-07T11:13:47.911Z,14.30
2023-04-07T11:16:19.752Z,12.75
2023-04-07T11:18:50.850Z,8.50
2023-04-07T11:21:20.589Z,10.60
2023-04-07T11:23:48.666Z,14.52
2023-04-07T11:26:16.312Z,13.73
2023-04-07T11:28:47.375Z,16.50
2023-04-07T11:31:23.492Z,13.93
2023-04-07T11:34:02.311Z,9.75
2023-04-07T11:36:32.301Z,8.95
2023-04-07T11:39:00.653Z,12.48
2023-04-07T11:41:30.508Z,12.90
2023-04-07T11:44:08.010Z,10.57
2023-04-07T11:46:35.410Z,13.73
2023-04-07T11:49:10.877Z,13.15
2023-04-07T11:51:37.926Z,9.90
2023-04-07T11:54:04.893Z,12.38
2023-04-07T11:56:45.713Z,13.87
2023-04-07T11:59:25.890Z,11.93
2023-04-07T12:01:56.026Z,11.90
2023-04-07T12:04:23.632Z,10.02
2023-04-07T12:06:50.893Z,11.02
2023-04-07T12:09:36.092Z,13.33
2023-04-07T12:12:06.390Z,12.52
2023-04-07T12:14:33.617Z,13.68
2023-04-07T12:17:03.337Z,12.10
2023-04-07T12:19:33.594Z,10.85
2023-04-07T12:22:00.686Z,9.30
2023-04-07T12:24:28.641Z,13.07
2023-04-07T12:26:56.164Z,13.95
2023-04-07T12:29:23.007Z,13.18
2023-04-07T12:31:51.282Z,15.32
2023-04-07T12:34:18.927Z,14.43
2023-04-07T12:36:45.690Z,15.95
2023-04-07T12:39:12.640Z,11.07
2023-04-07T12:41:39.758Z,18.33
2023-04-07T12:44:06.850Z,15.48
2023-04-07T12:46:33.959Z,15.50
2023-04-07T12:49:01.242Z,17.35
2023-04-07T12:51:28.470Z,15.90
2023-04-07T12:53:55.309Z,18.30
2023-04-07T12:56:22.433Z,15.23
2023-04-07T12:58:49.430Z,17.17
2023-04-07T13:01:16.738Z,19.30
2023-04-07T13:03:44.061Z,13.88
2023-04-07T13:06:11.913Z,15.75
2023-04-07T13:08:39.875Z,13.23
2023-04-07T13:11:07.104Z,15.87
2023-04-07T13:13:34.273Z,14.50
2023-04-07T13:16:01.247Z,14.60
2023-04-07T13:18:28.186Z,18.95
2023-04-07T13:21:26.556Z,15.23
2023-04-07T13:23:43.574Z,15.17
2023-04-07T13:26:11.528Z,16.35
2023-04-07T13:28:38.987Z,14.93
2023-04-07T13:31:06.338Z,14.63
2023-04-07T13:33:33.155Z,16.20
2023-04-07T13:35:59.982Z,18.27
2023-04-07T13:38:26.740Z,13.43
2023-04-07T13:40:53.811Z,15.05
2023-04-07T13:43:20.788Z,18.83
2023-04-07T13:45:48.616Z,15.25
2023-04-07T13:48:15.824Z,20.27
2023-04-07T13:50:42.690Z,15.70
2023-04-07T13:53:09.630Z,19.92
2023-04-07T13:55:36.748Z,14.27
2023-04-07T13:58:03.529Z,20.23
2023-04-07T14:00:30.593Z,14.80
2023-04-07T14:02:57.507Z,13.82
2023-04-07T14:05:24.934Z,15.77
2023-04-07T14:07:52.142Z,16.67
2023-04-07T14:10:19.020Z,15.10
2023-04-07T14:12:46.218Z,12.67
2023-04-07T14:15:13.055Z,16.55
2023-04-07T14:17:39.868Z,11.80
2023-04-07T14:20:07.668Z,13.88
2023-04-07T14:22:34.499Z,11.95
2023-04-07T14:25:01.495Z,14.03
2023-04-07T14:27:31.292Z,12.70
2023-04-07T14:29:59.477Z,12.98
2023-04-07T14:32:29.381Z,13.48
2023-04-07T14:34:56.654Z,12.00
2023-04-07T14:37:26.410Z,13.73
2023-04-07T14:40:02.372Z,11.85
2023-04-07T14:42:30.792Z,14.13
2023-04-07T14:45:00.318Z,12.00
2023-04-07T14:47:27.787Z,14.32
2023-04-07T14:49:55.464Z,12.90
2023-04-07T14:52:22.454Z,11.60
2023-04-07T14:54:49.379Z,12.27
2023-04-07T14:57:17.111Z,18.10
2023-04-07T14:59:44.259Z,18.45
2023-04-07T15:02:11.420Z,18.77
2023-04-07T15:04:38.792Z,19.50
2023-04-07T15:07:05.901Z,21.02
2023-04-07T15:09:32.871Z,20.92
2023-04-07T15:12:00.730Z,13.20
2023-04-07T15:14:27.530Z,15.47
2023-04-07T15:16:54.381Z,20.02
2023-04-07T15:19:21.231Z,16.80
2023-04-07T15:21:48.087Z,17.17
2023-04-07T15:24:16.402Z,18.15
2023-04-07T15:26:43.626Z,17.23
2023-04-07T15:29:10.660Z,17.45
2023-04-07T15:31:37.553Z,16.85
2023-04-07T15:34:04.545Z,14.68
2023-04-07T15:36:31.499Z,10.85
2023-04-07T15:39:07.041Z,14.67
2023-04-07T15:41:34.382Z,10.70
2023-04-07T15:44:01.915Z,14.35
2023-04-07T15:46:28.913Z,9.88
2023-04-07T15:48:55.924Z,16.50
2023-04-07T15:51:22.971Z,9.87
2023-04-07T15:53:50.232Z,10.98
2023-04-07T15:56:17.226Z,10.05
2023-04-07T15:58:45.350Z,12.80
2023-04-07T16:01:12.507Z,13.48
2023-04-07T16:03:39.526Z,10.77
2023-04-07T16:06:06.373Z,14.13
2023-04-07T16:08:33.232Z,14.73
2023-04-07T16:11:00.670Z,14.00
2023-04-07T16:13:27.562Z,13.75
2023-04-07T16:15:57.527Z,14.90
2023-04-07T16:18:24.584Z,16.45
2023-04-07T16:20:51.542Z,13.75
2023-04-07T16:23:18.489Z,16.08
2023-04-07T16:25:45.631Z,13.90
2023-04-07T16:28:12.450Z,16.17
2023-04-07T16:30:40.060Z,15.02
2023-04-07T16:33:06.955Z,14.15
2023-04-07T16:35:34.106Z,19.80
2023-04-07T16:38:04.432Z,16.05
2023-04-07T16:40:32.234Z,16.13
2023-04-07T16:42:59.352Z,18.58
2023-04-07T16:45:26.252Z,14.73
2023-04-07T16:47:53.075Z,11.30
2023-04-07T16:50:22.761Z,15.35
2023-04-07T16:52:49.598Z,18.83
2023-04-07T16:55:16.487Z,15.45
2023-04-07T16:57:43.410Z,16.10
2023-04-07T17:00:10.833Z,15.50
2023-04-07T17:02:37.857Z,13.20
2023-04-07T17:05:05.076Z,15.03
2023-04-07T17:07:31.872Z,16.92
2023-04-07T17:09:58.801Z,10.98
2023-04-07T17:12:26.405Z,16.83
2023-04-07T17:14:53.252Z,16.40
2023-04-07T17:17:21.163Z,13.00
2023-04-07T17:19:48.063Z,11.50
2023-04-07T17:22:14.888Z,13.77
2023-04-07T17:24:41.707Z,15.52
2023-04-07T17:27:08.529Z,15.55
2023-04-07T17:29:35.431Z,17.50
2023-04-07T17:32:02.667Z,14.80
2023-04-07T17:34:29.660Z,18.02
2023-04-07T17:36:56.502Z,17.52
2023-04-07T17:39:23.432Z,19.67
2023-04-07T17:41:50.729Z,19.07
2023-04-07T17:44:18.021Z,17.20
2023-04-07T17:46:45.592Z,14.35
2023-04-07T17:49:12.592Z,22.40
2023-04-07T17:51:39.445Z,17.95
2023-04-07T17:54:06.979Z,16.63
2023-04-07T17:56:33.750Z,16.77
2023-04-07T17:59:01.285Z,18.33
2023-04-07T18:01:28.155Z,15.82
2023-04-07T18:03:55.226Z,16.65
2023-04-07T18:06:22.607Z,13.30
2023-04-07T18:08:49.495Z,20.15
2023-04-07T18:11:17.425Z,14.95
2023-04-07T18:13:44.835Z,19.65
2023-04-07T18:16:17.305Z,15.48
2023-04-07T18:18:46.563Z,17.30
2023-04-07T18:21:13.397Z,16.05
2023-04-07T18:23:40.135Z,20.77
2023-04-07T18:26:07.003Z,16.25
2023-04-07T18:28:34.581Z,22.52
2023-04-07T18:31:07.639Z,21.10
2023-04-07T18:33:36.148Z,15.70
2023-04-07T18:36:07.014Z,21.05
2023-04-07T18:38:38.194Z,19.55
2023-04-07T18:41:07.321Z,23.20
2023-04-07T18:43:34.271Z,23.73
2023-04-07T18:46:01.421Z,24.20
2023-04-07T18:48:28.556Z,18.52
2023-04-07T18:50:56.445Z,21.63
2023-04-07T18:53:25.310Z,19.52
2023-04-07T18:55:52.539Z,20.83
2023-04-07T18:58:20.091Z,18.50
2023-04-07T19:00:49.852Z,24.88
2023-04-07T19:03:17.140Z,22.10
2023-04-07T19:05:47.229Z,21.58
2023-04-07T19:08:15.791Z,19.13
2023-04-07T19:10:42.652Z,23.52
2023-04-07T19:13:09.549Z,22.15
2023-04-07T19:15:38.409Z,19.85
2023-04-07T19:18:05.755Z,23.52
2023-04-07T19:20:33.831Z,26.40
2023-04-07T19:23:01.742Z,23.20
2023-04-07T19:25:28.893Z,25.92
2023-04-07T19:27:55.718Z,22.00
2023-04-07T19:30:22.811Z,26.55
2023-04-07T19:32:49.864Z,25.37
2023-04-07T19:35:17.266Z,29.85
2023-04-07T19:37:45.613Z,24.75
2023-04-07T19:40:13.575Z,27.15
2023-04-07T19:42:41.741Z,30.88
2023-04-07T19:45:09.399Z,33.77
2023-04-07T19:47:37.316Z,30.38
2023-04-07T19:50:05.399Z,27.92
2023-04-07T19:52:32.662Z,29.42
2023-04-07T19:55:01.056Z,27.67
2023-04-07T19:57:28.856Z,30.53
2023-04-07T19:59:55.706Z,30.25
2023-04-07T20:02:22.849Z,29.40
2023-04-07T20:04:49.899Z,29.52
2023-04-07T20:07:16.723Z,28.35
2023-04-07T20:09:43.796Z,34.47
2023-04-07T20:12:10.942Z,26.02
2023-04-07T20:14:37.842Z,24.92
2023-04-07T20:17:04.787Z,31.88
2023-04-07T20:19:31.604Z,34.67
2023-04-07T20:21:58.508Z,31.70
2023-04-07T20:24:25.756Z,31.02
2023-04-07T20:26:52.707Z,26.73
2023-04-07T20:29:21.097Z,34.72
2023-04-07T20:31:49.310Z,27.00
2023-04-07T20:34:16.662Z,31.20
2023-04-07T20:36:43.740Z,32.47
2023-04-07T20:39:10.685Z,27.35
2023-04-07T20:41:37.913Z,31.55
2023-04-07T20:44:05.553Z,28.85
2023-04-07T20:46:33.475Z,30.87
2023-04-07T20:49:00.551Z,29.90
2023-04-07T20:51:30.092Z,29.48
2023-04-07T20:53:57.153Z,30.75
2023-04-07T20:56:24.150Z,28.67
2023-04-07T20:58:51.296Z,32.23
2023-04-07T21:01:18.329Z,31.02
2023-04-07T21:03:45.419Z,32.83
2023-04-07T21:06:12.526Z,33.15
2023-04-07T21:08:39.522Z,32.42
2023-04-07T21:11:06.375Z,37.97
2023-04-07T21:13:33.284Z,30.08
2023-04-07T21:16:01.409Z,33.50
2023-04-07T21:18:28.410Z,32.88
2023-04-07T21:20:59.642Z,35.42
2023-04-07T21:23:26.564Z,33.60
2023-04-07T21:25:53.418Z,33.83
2023-04-07T21:28:20.338Z,37.13
2023-04-07T21:30:47.163Z,38.17
2023-04-07T21:33:14.279Z,36.63
2023-04-07T21:35:41.349Z,40.50
2023-04-07T21:38:08.207Z,37.20
2023-04-07T21:40:35.003Z,37.33
2023-04-07T21:43:01.869Z,37.83
2023-04-07T21:45:29.593Z,37.50
2023-04-07T21:47:56.739Z,34.03
2023-04-07T21:50:24.351Z,36.83
2023-04-07T21:52:51.970Z,40.63
2023-04-07T21:55:21.325Z,39.88
2023-04-07T21:57:48.602Z,39.03
2023-04-07T22:00:16.487Z,45.60
2023-04-07T22:02:45.325Z,42.83
2023-04-07T22:05:12.462Z,41.67
2023-04-07T22:07:39.441Z,41.78
2023-04-07T22:10:07.147Z,42.20
2023-04-07T22:12:34.124Z,44.23
2023-04-07T22:15:01.022Z,47.28
2023-04-07T22:17:28.040Z,43.17
2023-04-07T22:19:54.995Z,43.80
2023-04-07T22:22:21.944Z,47.15
2023-04-07T22:24:48.847Z,45.53
2023-04-07T22:27:15.702Z,49.25
2023-04-07T22:29:42.624Z,54.30
2023-04-07T22:32:09.451Z,44.53
2023-04-07T22:34:36.340Z,50.75
2023-04-07T22:37:03.345Z,48.20
2023-04-07T22:39:30.169Z,45.40
2023-04-07T22:41:57.071Z,48.22
2023-04-07T22:44:23.898Z,50.35
2023-04-07T22:46:50.697Z,50.53
2023-04-07T22:49:17.523Z,52.93
2023-04-07T22:51:48.407Z,52.47
2023-04-07T22:54:16.351Z,55.20
2023-04-07T22:56:44.089Z,49.85
2023-04-07T22:59:11.220Z,57.60
2023-04-07T23:01:38.316Z,54.83
2023-04-07T23:04:05.355Z,57.85
2023-04-07T23:06:33.323Z,53.22
2023-04-07T23:09:00.490Z,56.90
2023-04-07T23:11:27.327Z,57.33
2023-04-07T23:13:54.358Z,52.63
2023-04-07T23:16:21.277Z,60.08
2023-04-07T23:18:48.215Z,51.47
2023-04-07T23:21:15.462Z,52.88
2023-04-07T23:23:42.464Z,56.72
2023-04-07T23:26:09.363Z,57.23
2023-04-07T23:28:36.631Z,58.80
2023-04-07T23:31:03.747Z,58.67
2023-04-07T23:33:33.517Z,56.80
2023-04-07T23:36:00.613Z,55.08
2023-04-07T23:38:27.516Z,64.50
2023-04-07T23:40:54.320Z,60.22
2023-04-07T23:43:21.788Z,63.20
2023-04-07T23:45:48.534Z,61.17
2023-04-07T23:48:15.758Z,59.40
2023-04-07T23:50:42.608Z,63.70
2023-04-07T23:53:09.597Z,61.47
2023-04-07T23:55:36.388Z,61.33
2023-04-07T23:58:03.205Z,57.72
