createdAt,value
2019-06-04T00:02:49.927Z,2.02
2019-06-04T00:07:25.701Z,2.58
2019-06-04T00:12:04.678Z,2.15
2019-06-04T00:16:38.950Z,2.02
2019-06-04T00:21:14.779Z,1.82
2019-06-04T00:25:50.553Z,1.70
2019-06-04T00:30:34.109Z,2.12
2019-06-04T00:35:09.892Z,2.02
2019-06-04T00:39:45.735Z,1.47
2019-06-04T00:44:21.585Z,2.37
2019-06-04T00:48:57.346Z,1.98
2019-06-04T00:53:33.117Z,2.10
2019-06-04T00:58:08.896Z,2.25
2019-06-04T01:02:44.673Z,1.72
2019-06-04T01:07:20.434Z,1.55
2019-06-04T01:11:57.489Z,2.02
2019-06-04T01:16:33.549Z,2.00
2019-06-04T01:21:09.341Z,2.10
2019-06-04T01:25:45.180Z,2.20
2019-06-04T01:30:20.961Z,1.95
2019-06-04T01:34:56.717Z,2.12
2019-06-04T01:39:32.490Z,1.95
2019-06-04T01:44:09.429Z,1.70
2019-06-04T01:48:45.722Z,1.87
2019-06-04T01:53:21.477Z,2.05
2019-06-04T01:57:57.453Z,2.27
2019-06-04T02:02:34.196Z,2.05
2019-06-04T02:07:10.396Z,1.80
2019-06-04T02:11:46.155Z,1.92
2019-06-04T02:16:25.729Z,2.37
2019-06-04T02:20:59.400Z,1.82
2019-06-04T02:25:35.177Z,1.75
2019-06-04T02:30:12.899Z,2.20
2019-06-04T02:34:49.437Z,2.12
2019-06-04T02:39:25.208Z,2.58
2019-06-04T02:44:00.977Z,1.57
2019-06-04T02:48:38.346Z,2.22
2019-06-04T02:53:15.804Z,1.62
2019-06-04T02:57:53.711Z,2.30
2019-06-04T03:02:30.016Z,2.30
2019-06-04T03:07:05.821Z,2.10
2019-06-04T03:11:41.592Z,1.72
2019-06-04T03:16:18.147Z,2.17
2019-06-04T03:20:54.358Z,2.25
2019-06-04T03:25:30.363Z,1.65
2019-06-04T03:30:07.034Z,2.45
2019-06-04T03:34:42.785Z,2.35
2019-06-04T03:39:18.566Z,1.95
2019-06-04T03:43:54.322Z,2.62
2019-06-04T03:48:30.111Z,2.37
2019-06-04T03:53:05.870Z,1.80
2019-06-04T03:57:41.685Z,1.67
2019-06-04T04:02:18.562Z,2.40
2019-06-04T04:06:54.574Z,2.08
2019-06-04T04:11:30.430Z,1.80
2019-06-04T04:16:06.209Z,1.98
2019-06-04T04:20:42.445Z,2.02
2019-06-04T04:25:20.479Z,1.65
2019-06-04T04:29:56.088Z,2.00
2019-06-04T04:34:36.327Z,2.33
2019-06-04T04:39:10.236Z,2.30
2019-06-04T04:43:46.017Z,2.22
2019-06-04T04:48:22.937Z,2.15
2019-06-04T04:52:59.032Z,1.70
2019-06-04T04:57:34.795Z,2.25
2019-06-04T05:02:11.077Z,2.12
2019-06-04T05:06:48.259Z,2.30
2019-06-04T05:11:26.334Z,2.05
2019-06-04T05:16:05.528Z,2.58
2019-06-04T05:20:43.197Z,2.55
2019-06-04T05:25:18.952Z,1.90
2019-06-04T05:29:54.741Z,2.20
2019-06-04T05:34:30.591Z,2.02
2019-06-04T05:39:08.285Z,2.30
2019-06-04T05:43:44.041Z,2.52
2019-06-04T05:48:20.338Z,2.10
2019-06-04T05:52:56.189Z,1.87
2019-06-04T05:57:33.384Z,2.77
2019-06-04T06:02:09.618Z,2.25
2019-06-04T06:06:45.401Z,2.37
2019-06-04T06:11:21.158Z,2.40
2019-06-04T06:15:56.954Z,2.27
2019-06-04T06:20:32.727Z,1.70
2019-06-04T06:25:08.908Z,2.10
2019-06-04T06:29:44.675Z,2.50
2019-06-04T06:34:20.509Z,2.33
2019-06-04T06:38:56.266Z,1.92
2019-06-04T06:43:32.103Z,2.10
2019-06-04T06:48:07.861Z,2.35
2019-06-04T06:52:43.735Z,2.10
2019-06-04T06:57:19.699Z,2.83
2019-06-04T07:01:55.476Z,2.22
2019-06-04T07:06:34.062Z,1.80
2019-06-04T07:11:11.467Z,2.35
2019-06-04T07:15:47.480Z,1.90
2019-06-04T07:20:23.542Z,1.95
2019-06-04T07:24:59.339Z,2.47
2019-06-04T07:29:36.725Z,1.90
2019-06-04T07:34:12.755Z,2.27
2019-06-04T07:38:48.568Z,1.85
2019-06-04T07:43:24.343Z,1.98
2019-06-04T07:48:00.108Z,2.30
2019-06-04T07:52:35.875Z,2.55
2019-06-04T07:57:11.653Z,2.52
2019-06-04T08:02:05.185Z,2.45
2019-06-04T08:06:41.936Z,1.77
2019-06-04T08:11:02.350Z,2.33
2019-06-04T08:15:39.518Z,2.05
2019-06-04T08:20:15.478Z,1.80
2019-06-04T08:24:51.256Z,1.80
2019-06-04T08:29:27.045Z,2.08
2019-06-04T08:34:02.833Z,2.10
2019-06-04T08:38:39.767Z,2.60
2019-06-04T08:43:16.061Z,1.98
2019-06-04T08:47:52.160Z,1.77
2019-06-04T08:52:28.458Z,1.90
2019-06-04T08:57:05.110Z,2.00
2019-06-04T09:01:41.542Z,1.98
2019-06-04T09:06:18.552Z,2.45
2019-06-04T09:10:54.933Z,2.27
2019-06-04T09:15:30.696Z,2.27
2019-06-04T09:20:07.749Z,1.98
2019-06-04T09:24:48.379Z,2.25
2019-06-04T09:29:20.990Z,2.05
2019-06-04T09:33:56.794Z,1.90
2019-06-04T09:38:32.640Z,2.10
2019-06-04T09:43:08.724Z,1.90
2019-06-04T09:47:44.655Z,2.05
2019-06-04T09:52:20.690Z,1.35
2019-06-04T09:56:56.595Z,1.95
2019-06-04T10:01:32.342Z,1.90
2019-06-04T10:06:08.195Z,1.92
2019-06-04T10:10:44.870Z,1.90
2019-06-04T10:15:29.395Z,1.45
2019-06-04T10:20:05.955Z,1.77
2019-06-04T10:24:41.736Z,2.15
2019-06-04T10:29:17.485Z,1.85
2019-06-04T10:33:53.432Z,1.75
2019-06-04T10:38:30.848Z,1.77
2019-06-04T10:43:07.144Z,1.55
2019-06-04T10:47:42.978Z,1.32
2019-06-04T10:52:18.769Z,1.87
2019-06-04T10:56:55.916Z,1.30
2019-06-04T11:01:31.978Z,1.42
2019-06-04T11:06:07.745Z,2.05
2019-06-04T11:10:43.935Z,1.55
2019-06-04T11:15:22.961Z,1.87
2019-06-04T11:19:59.669Z,1.85
2019-06-04T11:24:35.772Z,1.60
2019-06-04T11:29:11.555Z,1.30
2019-06-04T11:33:47.672Z,1.60
2019-06-04T11:38:23.482Z,1.55
2019-06-04T11:43:05.576Z,1.77
2019-06-04T11:47:36.974Z,1.60
2019-06-04T11:52:12.725Z,1.57
2019-06-04T11:56:49.501Z,1.72
2019-06-04T12:01:25.252Z,1.20
2019-06-04T12:06:01.147Z,1.50
2019-06-04T12:10:37.187Z,1.30
2019-06-04T12:15:12.971Z,1.37
2019-06-04T12:19:49.255Z,1.27
2019-06-04T12:24:25.018Z,1.55
2019-06-04T12:29:00.778Z,1.27
2019-06-04T12:33:36.604Z,1.77
2019-06-04T12:38:12.550Z,1.57
2019-06-04T12:42:48.641Z,1.42
2019-06-04T12:47:24.494Z,1.40
2019-06-04T12:52:02.215Z,1.17
2019-06-04T12:56:38.607Z,1.60
2019-06-04T13:01:15.440Z,1.40
2019-06-04T13:05:53.106Z,1.80
2019-06-04T13:10:33.347Z,1.20
2019-06-04T13:15:11.271Z,1.25
2019-06-04T13:19:47.453Z,1.65
2019-06-04T13:24:23.715Z,0.98
2019-06-04T13:29:01.276Z,1.25
2019-06-04T13:33:37.339Z,1.00
2019-06-04T13:38:13.121Z,1.17
2019-06-04T13:42:49.088Z,1.20
2019-06-04T13:47:24.861Z,1.50
2019-06-04T13:52:02.360Z,1.10
2019-06-04T13:56:38.133Z,1.10
2019-06-04T14:01:13.889Z,1.22
2019-06-04T14:05:49.665Z,1.02
2019-06-04T14:10:25.432Z,1.15
2019-06-04T14:15:01.225Z,1.02
2019-06-04T14:19:37.052Z,1.35
2019-06-04T14:24:13.079Z,0.82
2019-06-04T14:28:49.170Z,1.52
2019-06-04T14:33:25.090Z,1.02
2019-06-04T14:38:00.852Z,1.80
2019-06-04T14:42:36.636Z,1.32
2019-06-04T14:47:13.848Z,1.22
2019-06-04T14:51:49.769Z,1.10
2019-06-04T14:56:25.559Z,1.35
2019-06-04T15:01:01.411Z,1.42
2019-06-04T15:05:37.249Z,1.50
2019-06-04T15:10:14.430Z,1.20
2019-06-04T15:14:51.297Z,1.40
2019-06-04T15:19:27.081Z,1.45
2019-06-04T15:24:02.833Z,1.22
2019-06-04T15:28:38.617Z,1.37
2019-06-04T15:33:15.931Z,1.45
2019-06-04T15:37:52.373Z,1.22
2019-06-04T15:42:28.966Z,1.47
2019-06-04T15:47:05.027Z,1.37
2019-06-04T15:51:40.777Z,1.52
2019-06-04T15:56:16.562Z,1.32
2019-06-04T16:00:52.348Z,1.32
2019-06-04T16:05:28.149Z,1.50
2019-06-04T16:10:04.427Z,1.77
2019-06-04T16:14:40.209Z,1.40
2019-06-04T16:19:17.528Z,1.62
2019-06-04T16:23:53.454Z,1.62
2019-06-04T16:28:30.444Z,1.75
2019-06-04T16:33:06.882Z,2.12
2019-06-04T16:37:42.644Z,1.80
2019-06-04T16:42:26.963Z,1.37
2019-06-04T16:46:55.930Z,2.10
2019-06-04T16:51:31.714Z,2.55
2019-06-04T16:56:07.474Z,2.27
2019-06-04T17:00:43.464Z,1.70
2019-06-04T17:05:19.943Z,1.52
2019-06-04T17:09:56.003Z,1.80
2019-06-04T17:14:32.445Z,1.57
2019-06-04T17:19:08.238Z,1.45
2019-06-04T17:23:44.001Z,1.45
2019-06-04T17:28:19.788Z,2.08
2019-06-04T17:32:55.611Z,1.65
2019-06-04T17:37:31.397Z,1.37
2019-06-04T17:42:07.159Z,1.50
2019-06-04T17:46:42.938Z,1.35
2019-06-04T17:51:18.708Z,1.20
2019-06-04T17:55:54.561Z,1.57
2019-06-04T18:00:33.153Z,1.67
2019-06-04T18:05:09.901Z,1.50
2019-06-04T18:09:45.713Z,1.20
2019-06-04T18:14:21.481Z,2.25
2019-06-04T18:18:57.246Z,1.67
2019-06-04T18:23:34.210Z,2.15
2019-06-04T18:28:10.353Z,1.95
2019-06-04T18:32:46.139Z,2.17
2019-06-04T18:37:21.913Z,1.67
2019-06-04T18:41:57.702Z,1.82
2019-06-04T18:46:34.884Z,2.67
2019-06-04T18:51:10.845Z,2.40
2019-06-04T18:55:46.605Z,1.85
2019-06-04T19:00:23.159Z,2.10
2019-06-04T19:04:59.016Z,1.95
2019-06-04T19:09:34.899Z,2.20
2019-06-04T19:14:11.199Z,2.10
2019-06-04T19:18:47.305Z,2.08
2019-06-04T19:23:23.078Z,2.22
2019-06-04T19:27:58.933Z,2.45
2019-06-04T19:32:38.651Z,1.75
2019-06-04T19:37:12.169Z,1.72
2019-06-04T19:41:47.930Z,1.57
2019-06-04T19:46:23.700Z,1.57
2019-06-04T19:50:59.457Z,2.00
2019-06-04T19:55:35.241Z,1.50
2019-06-04T20:00:11.900Z,2.10
2019-06-04T20:04:47.693Z,2.95
2019-06-04T20:09:23.457Z,2.00
2019-06-04T20:13:59.235Z,1.90
2019-06-04T20:18:35.006Z,2.20
2019-06-04T20:23:48.997Z,1.80
2019-06-04T20:28:24.892Z,1.92
2019-06-04T20:33:00.724Z,2.42
2019-06-04T20:37:36.569Z,2.08
2019-06-04T20:42:12.367Z,2.98
2019-06-04T20:46:48.651Z,2.37
2019-06-04T20:51:25.745Z,2.80
2019-06-04T20:56:01.778Z,2.85
2019-06-04T21:00:37.577Z,2.02
2019-06-04T21:05:13.767Z,2.27
2019-06-04T21:09:51.488Z,3.02
2019-06-04T21:14:27.080Z,2.27
2019-06-04T21:19:02.882Z,3.22
2019-06-04T21:23:38.795Z,3.47
2019-06-04T21:28:14.605Z,2.75
2019-06-04T21:32:50.382Z,2.47
2019-06-04T21:37:26.654Z,2.83
2019-06-04T21:42:03.537Z,7.05
2019-06-04T21:46:39.328Z,3.08
2019-06-04T21:51:15.124Z,3.60
2019-06-04T21:55:52.404Z,3.05
2019-06-04T22:00:29.297Z,2.80
2019-06-04T22:05:06.438Z,3.20
2019-06-04T22:09:42.826Z,2.65
2019-06-04T22:14:18.629Z,2.80
2019-06-04T22:18:54.843Z,2.83
2019-06-04T22:23:30.883Z,2.98
2019-06-04T22:28:06.769Z,2.25
2019-06-04T22:32:42.565Z,3.35
2019-06-04T22:37:18.340Z,2.92
2019-06-04T22:41:55.176Z,2.65
2019-06-04T22:46:31.193Z,3.52
2019-06-04T22:51:07.020Z,3.58
2019-06-04T22:55:42.798Z,3.95
2019-06-04T23:00:18.594Z,2.77
2019-06-04T23:04:55.127Z,3.58
2019-06-04T23:09:31.862Z,3.40
2019-06-04T23:14:07.649Z,3.37
2019-06-04T23:18:43.443Z,3.47
2019-06-04T23:23:19.233Z,3.72
2019-06-04T23:27:56.001Z,3.42
2019-06-04T23:32:32.125Z,3.12
2019-06-04T23:37:08.612Z,3.58
2019-06-04T23:41:44.390Z,3.02
2019-06-04T23:46:20.225Z,3.00
2019-06-04T23:50:57.251Z,2.72
2019-06-04T23:55:33.294Z,3.10
