createdAt,value
2022-12-03T00:01:48.076Z,100.00
2022-12-03T00:04:49.788Z,100.00
2022-12-03T00:07:51.460Z,100.00
2022-12-03T00:10:53.077Z,100.00
2022-12-03T00:13:54.597Z,100.00
2022-12-03T00:16:56.111Z,100.00
2022-12-03T00:19:57.661Z,100.00
2022-12-03T00:22:59.208Z,100.00
2022-12-03T00:26:00.817Z,100.00
2022-12-03T00:29:02.351Z,100.00
2022-12-03T00:32:03.935Z,100.00
2022-12-03T00:35:05.865Z,100.00
2022-12-03T00:38:07.401Z,100.00
2022-12-03T00:41:08.951Z,100.00
2022-12-03T00:44:11.916Z,100.00
2022-12-03T00:47:13.508Z,100.00
2022-12-03T00:50:15.228Z,100.00
2022-12-03T00:53:16.924Z,100.00
2022-12-03T00:56:18.507Z,100.00
2022-12-03T00:59:20.068Z,100.00
2022-12-03T01:02:21.644Z,100.00
2022-12-03T01:05:23.244Z,100.00
2022-12-03T01:08:24.785Z,100.00
2022-12-03T01:11:38.277Z,100.00
2022-12-03T01:14:39.995Z,100.00
2022-12-03T01:17:41.629Z,100.00
2022-12-03T01:20:43.183Z,100.00
2022-12-03T01:23:44.718Z,100.00
2022-12-03T01:26:46.386Z,100.00
2022-12-03T01:29:47.934Z,100.00
2022-12-03T01:32:49.470Z,100.00
2022-12-03T01:35:51.001Z,100.00
2022-12-03T01:38:52.536Z,100.00
2022-12-03T01:41:54.617Z,100.00
2022-12-03T01:44:58.101Z,100.00
2022-12-03T01:47:59.684Z,100.00
2022-12-03T01:51:01.723Z,100.00
2022-12-03T01:54:03.590Z,100.00
2022-12-03T01:57:06.275Z,100.00
2022-12-03T02:00:13.320Z,100.00
2022-12-03T02:03:22.801Z,100.00
2022-12-03T02:06:27.446Z,100.00
2022-12-03T02:09:28.979Z,100.00
2022-12-03T02:12:35.890Z,100.00
2022-12-03T02:15:39.445Z,100.00
2022-12-03T02:18:41.413Z,100.00
2022-12-03T02:21:46.343Z,100.00
2022-12-03T02:24:56.159Z,100.00
2022-12-03T02:27:58.893Z,100.00
2022-12-03T02:31:00.617Z,100.00
2022-12-03T02:34:08.416Z,100.00
2022-12-03T02:37:18.818Z,100.00
2022-12-03T02:40:22.367Z,100.00
2022-12-03T02:43:24.839Z,100.00
2022-12-03T02:46:26.593Z,100.00
2022-12-03T02:49:28.201Z,100.00
2022-12-03T02:52:29.946Z,100.00
2022-12-03T02:55:36.796Z,100.00
2022-12-03T02:58:39.642Z,100.00
2022-12-03T03:01:41.344Z,100.00
2022-12-03T03:04:43.316Z,100.00
2022-12-03T03:07:45.152Z,100.00
2022-12-03T03:10:47.545Z,100.00
2022-12-03T03:13:49.109Z,100.00
2022-12-03T03:16:56.090Z,100.00
2022-12-03T03:19:57.855Z,100.00
2022-12-03T03:23:25.852Z,100.00
2022-12-03T03:26:27.434Z,100.00
2022-12-03T03:29:28.974Z,100.00
2022-12-03T03:32:31.012Z,100.00
2022-12-03T03:35:32.645Z,100.00
2022-12-03T03:38:36.685Z,100.00
2022-12-03T03:41:39.009Z,100.00
2022-12-03T03:44:40.960Z,100.00
2022-12-03T03:47:42.817Z,100.00
2022-12-03T03:50:44.737Z,100.00
2022-12-03T03:53:50.011Z,100.00
2022-12-03T03:56:52.041Z,100.00
2022-12-03T03:59:53.676Z,100.00
2022-12-03T04:02:55.198Z,100.00
2022-12-03T04:05:56.817Z,100.00
2022-12-03T04:08:58.342Z,100.00
2022-12-03T04:12:18.215Z,100.00
2022-12-03T04:15:19.735Z,100.00
2022-12-03T04:18:39.933Z,100.00
2022-12-03T04:21:59.733Z,100.00
2022-12-03T04:25:21.523Z,100.00
2022-12-03T04:28:41.396Z,100.00
2022-12-03T04:32:17.995Z,100.00
2022-12-03T04:35:38.156Z,100.00
2022-12-03T04:38:39.709Z,100.00
2022-12-03T04:41:41.423Z,100.00
2022-12-03T04:44:43.086Z,100.00
2022-12-03T04:47:44.617Z,100.00
2022-12-03T04:50:46.179Z,100.00
2022-12-03T04:53:47.703Z,100.00
2022-12-03T04:56:49.243Z,100.00
2022-12-03T04:59:50.765Z,100.00
2022-12-03T05:02:52.481Z,100.00
2022-12-03T05:05:54.083Z,100.00
2022-12-03T05:08:55.691Z,100.00
2022-12-03T05:11:57.293Z,100.00
2022-12-03T05:14:58.827Z,100.00
2022-12-03T05:18:00.374Z,100.00
2022-12-03T05:21:01.927Z,100.00
2022-12-03T05:24:03.749Z,100.00
2022-12-03T05:27:05.285Z,100.00
2022-12-03T05:30:07.473Z,100.00
2022-12-03T05:33:08.999Z,100.00
2022-12-03T05:36:10.904Z,100.00
2022-12-03T05:39:12.680Z,100.00
2022-12-03T05:42:32.848Z,100.00
2022-12-03T05:45:39.732Z,100.00
2022-12-03T05:48:41.262Z,100.00
2022-12-03T05:51:43.108Z,100.00
2022-12-03T05:54:44.639Z,100.00
2022-12-03T05:57:46.372Z,100.00
2022-12-03T06:00:47.882Z,100.00
2022-12-03T06:03:49.575Z,100.00
2022-12-03T06:06:51.187Z,100.00
2022-12-03T06:09:52.720Z,100.00
2022-12-03T06:12:54.397Z,100.00
2022-12-03T06:15:55.936Z,100.00
2022-12-03T06:18:57.545Z,100.00
2022-12-03T06:21:59.117Z,100.00
2022-12-03T06:25:05.096Z,100.00
2022-12-03T06:28:08.247Z,100.00
2022-12-03T06:31:09.816Z,100.00
2022-12-03T06:34:11.365Z,100.00
2022-12-03T06:37:12.880Z,100.00
2022-12-03T06:40:14.663Z,100.00
2022-12-03T06:43:16.186Z,100.00
2022-12-03T06:46:17.733Z,100.00
2022-12-03T06:49:19.331Z,100.00
2022-12-03T06:52:20.843Z,100.00
2022-12-03T06:55:22.395Z,100.00
2022-12-03T06:58:23.941Z,100.00
2022-12-03T07:01:25.701Z,100.00
2022-12-03T07:04:27.307Z,100.00
2022-12-03T07:07:28.921Z,100.00
2022-12-03T07:10:30.597Z,100.00
2022-12-03T07:13:32.108Z,100.00
2022-12-03T07:16:35.397Z,100.00
2022-12-03T07:19:36.941Z,100.00
2022-12-03T07:22:38.584Z,100.00
2022-12-03T07:25:40.122Z,100.00
2022-12-03T07:28:41.763Z,100.00
2022-12-03T07:31:43.337Z,100.00
2022-12-03T07:34:44.910Z,100.00
2022-12-03T07:37:46.717Z,100.00
2022-12-03T07:40:48.253Z,100.00
2022-12-03T07:43:49.849Z,100.00
2022-12-03T07:46:51.427Z,100.00
2022-12-03T07:49:52.975Z,100.00
2022-12-03T07:52:55.111Z,100.00
2022-12-03T07:55:56.765Z,100.00
2022-12-03T07:58:58.310Z,100.00
2022-12-03T08:02:00.008Z,100.00
2022-12-03T08:05:01.638Z,100.00
2022-12-03T08:08:03.268Z,100.00
2022-12-03T08:11:05.038Z,100.00
2022-12-03T08:14:18.067Z,100.00
2022-12-03T08:17:21.350Z,100.00
2022-12-03T08:20:26.179Z,100.00
2022-12-03T08:23:27.989Z,100.00
2022-12-03T08:26:29.624Z,100.00
2022-12-03T08:29:31.526Z,100.00
2022-12-03T08:32:33.052Z,100.00
2022-12-03T08:35:35.004Z,100.00
2022-12-03T08:38:36.711Z,100.00
2022-12-03T08:41:56.887Z,100.00
2022-12-03T08:45:19.322Z,100.00
2022-12-03T08:48:30.267Z,100.00
2022-12-03T08:51:31.974Z,100.00
2022-12-03T08:54:33.493Z,100.00
2022-12-03T08:57:35.107Z,100.00
2022-12-03T09:00:36.997Z,100.00
2022-12-03T09:03:48.543Z,100.00
2022-12-03T09:06:51.112Z,100.00
2022-12-03T09:09:52.695Z,100.00
2022-12-03T09:12:54.208Z,100.00
2022-12-03T09:15:55.725Z,99.80
2022-12-03T09:18:57.283Z,99.32
2022-12-03T09:21:58.986Z,99.12
2022-12-03T09:25:00.529Z,99.92
2022-12-03T09:28:02.054Z,100.00
2022-12-03T09:31:03.612Z,100.00
2022-12-03T09:34:05.770Z,100.00
2022-12-03T09:37:07.345Z,100.00
2022-12-03T09:40:09.857Z,99.77
2022-12-03T09:43:11.637Z,98.21
2022-12-03T09:46:13.286Z,97.16
2022-12-03T09:49:17.661Z,96.69
2022-12-03T09:52:24.263Z,94.82
2022-12-03T09:55:28.267Z,95.05
2022-12-03T09:58:34.506Z,93.22
2022-12-03T10:01:36.647Z,91.89
2022-12-03T10:04:38.353Z,90.83
2022-12-03T10:07:40.447Z,88.89
2022-12-03T10:10:42.066Z,87.97
2022-12-03T10:13:43.635Z,85.54
2022-12-03T10:16:45.734Z,84.41
2022-12-03T10:19:47.401Z,83.62
2022-12-03T10:22:49.250Z,83.36
2022-12-03T10:25:56.542Z,82.84
2022-12-03T10:28:58.065Z,83.99
2022-12-03T10:32:10.519Z,84.07
2022-12-03T10:35:16.063Z,83.64
2022-12-03T10:38:17.629Z,85.42
2022-12-03T10:41:23.043Z,84.24
2022-12-03T10:44:26.065Z,85.00
2022-12-03T10:47:27.730Z,86.64
2022-12-03T10:50:29.370Z,85.80
2022-12-03T10:53:33.466Z,85.73
2022-12-03T10:56:35.004Z,85.37
2022-12-03T10:59:37.337Z,85.41
2022-12-03T11:02:38.947Z,84.56
2022-12-03T11:05:40.500Z,84.86
2022-12-03T11:08:44.272Z,84.22
2022-12-03T11:11:45.900Z,84.73
2022-12-03T11:14:51.066Z,85.50
2022-12-03T11:17:53.236Z,85.09
2022-12-03T11:20:57.698Z,86.41
2022-12-03T11:23:59.144Z,86.53
2022-12-03T11:27:00.558Z,87.29
2022-12-03T11:30:02.512Z,86.18
2022-12-03T11:33:04.276Z,86.22
2022-12-03T11:36:05.846Z,86.35
2022-12-03T11:39:08.362Z,85.99
2022-12-03T11:42:29.784Z,86.61
2022-12-03T11:45:34.560Z,87.61
2022-12-03T11:48:44.479Z,87.88
2022-12-03T11:51:46.171Z,87.22
2022-12-03T11:54:51.734Z,87.81
2022-12-03T11:58:24.615Z,87.50
2022-12-03T12:01:39.109Z,87.74
2022-12-03T12:04:46.492Z,88.17
2022-12-03T12:07:48.966Z,88.94
2022-12-03T12:10:50.620Z,88.92
2022-12-03T12:13:55.453Z,89.25
2022-12-03T12:16:58.410Z,90.60
2022-12-03T16:53:40.148Z,100.00
2022-12-03T16:56:41.676Z,100.00
2022-12-03T16:59:43.282Z,100.00
2022-12-03T17:02:44.869Z,100.00
2022-12-03T17:05:46.919Z,100.00
2022-12-03T17:08:49.947Z,100.00
2022-12-03T17:11:51.855Z,100.00
2022-12-03T17:14:53.519Z,100.00
2022-12-03T17:17:55.139Z,100.00
2022-12-03T17:20:56.665Z,100.00
2022-12-03T17:23:58.195Z,100.00
2022-12-03T17:26:59.717Z,100.00
2022-12-03T17:30:01.355Z,100.00
2022-12-03T17:33:03.412Z,100.00
2022-12-03T17:36:05.482Z,100.00
2022-12-03T17:39:07.027Z,100.00
2022-12-03T17:42:08.604Z,100.00
2022-12-03T17:45:10.804Z,100.00
2022-12-03T17:48:12.372Z,100.00
2022-12-03T17:51:13.918Z,100.00
2022-12-03T17:54:15.488Z,100.00
2022-12-03T17:57:17.030Z,100.00
2022-12-03T18:00:18.800Z,100.00
2022-12-03T18:03:20.359Z,100.00
2022-12-03T18:06:22.072Z,100.00
2022-12-03T18:09:23.600Z,100.00
2022-12-03T18:12:25.123Z,100.00
2022-12-03T18:15:26.681Z,100.00
2022-12-03T18:18:28.200Z,100.00
2022-12-03T18:21:29.802Z,100.00
2022-12-03T18:24:31.338Z,100.00
2022-12-03T18:27:32.875Z,100.00
2022-12-03T18:30:34.881Z,100.00
2022-12-03T18:33:36.405Z,100.00
2022-12-03T18:36:37.976Z,100.00
2022-12-03T18:39:40.774Z,100.00
2022-12-03T18:42:42.316Z,100.00
2022-12-03T18:45:43.853Z,100.00
2022-12-03T18:48:47.297Z,100.00
2022-12-03T18:51:50.417Z,100.00
2022-12-03T18:54:55.267Z,100.00
2022-12-03T18:57:56.800Z,100.00
2022-12-03T19:00:58.498Z,100.00
2022-12-03T19:04:00.096Z,100.00
2022-12-03T19:07:03.352Z,100.00
2022-12-03T19:10:05.436Z,100.00
2022-12-03T19:13:06.996Z,100.00
2022-12-03T19:16:10.540Z,100.00
2022-12-03T19:19:12.194Z,100.00
2022-12-03T19:22:13.733Z,100.00
2022-12-03T19:25:15.274Z,100.00
2022-12-03T19:28:16.809Z,100.00
2022-12-03T19:31:18.749Z,100.00
2022-12-03T19:34:20.386Z,100.00
2022-12-03T19:37:21.915Z,100.00
2022-12-03T19:40:23.445Z,100.00
2022-12-03T19:43:25.075Z,100.00
2022-12-03T19:46:31.214Z,100.00
2022-12-03T19:49:32.839Z,100.00
2022-12-03T19:52:35.948Z,100.00
2022-12-03T19:55:37.503Z,100.00
2022-12-03T19:58:39.976Z,100.00
2022-12-03T20:01:43.074Z,100.00
2022-12-03T20:04:44.907Z,100.00
2022-12-03T20:07:46.542Z,100.00
2022-12-03T20:10:48.139Z,100.00
2022-12-03T20:13:53.891Z,100.00
2022-12-03T20:16:55.492Z,100.00
2022-12-03T20:19:57.250Z,100.00
2022-12-03T20:22:59.055Z,100.00
2022-12-03T20:26:00.962Z,100.00
2022-12-03T20:29:02.684Z,100.00
2022-12-03T20:32:06.928Z,100.00
2022-12-03T20:35:08.828Z,100.00
2022-12-03T20:38:10.345Z,100.00
2022-12-03T20:41:14.137Z,100.00
2022-12-03T20:44:15.768Z,100.00
2022-12-03T20:47:17.627Z,100.00
2022-12-03T20:50:19.155Z,100.00
2022-12-03T20:53:25.345Z,100.00
2022-12-03T20:56:31.245Z,100.00
2022-12-03T20:59:32.971Z,100.00
2022-12-03T21:02:34.543Z,100.00
2022-12-03T21:05:36.110Z,100.00
2022-12-03T21:08:42.457Z,100.00
2022-12-03T21:11:44.497Z,100.00
2022-12-03T21:14:46.070Z,100.00
2022-12-03T21:17:47.738Z,100.00
2022-12-03T21:20:49.404Z,100.00
2022-12-03T21:23:50.944Z,100.00
2022-12-03T21:26:52.504Z,100.00
2022-12-03T21:29:54.504Z,100.00
2022-12-03T21:32:56.364Z,100.00
2022-12-03T21:35:58.862Z,100.00
2022-12-03T21:39:00.469Z,100.00
2022-12-03T21:42:34.624Z,100.00
2022-12-03T21:45:25.061Z,100.00
2022-12-03T21:48:26.695Z,100.00
2022-12-03T21:51:28.250Z,100.00
2022-12-03T21:54:29.801Z,100.00
2022-12-03T21:57:31.349Z,100.00
2022-12-03T22:00:32.897Z,100.00
2022-12-03T22:03:34.415Z,100.00
2022-12-03T22:06:35.924Z,100.00
2022-12-03T22:09:37.600Z,100.00
2022-12-03T22:12:40.879Z,100.00
2022-12-03T22:15:42.519Z,100.00
2022-12-03T22:18:44.490Z,100.00
2022-12-03T22:21:46.628Z,100.00
2022-12-03T22:24:48.190Z,100.00
2022-12-03T22:27:49.757Z,100.00
2022-12-03T22:30:51.362Z,100.00
2022-12-03T22:33:52.964Z,100.00
2022-12-03T22:36:54.511Z,100.00
2022-12-03T22:39:56.274Z,100.00
2022-12-03T22:42:58.077Z,100.00
2022-12-03T22:45:59.849Z,100.00
2022-12-03T22:49:06.848Z,100.00
2022-12-03T22:52:09.140Z,100.00
2022-12-03T22:55:10.721Z,100.00
2022-12-03T22:58:12.286Z,100.00
2022-12-03T23:01:33.915Z,100.00
2022-12-03T23:04:35.430Z,100.00
2022-12-03T23:07:36.994Z,100.00
2022-12-03T23:10:40.174Z,100.00
2022-12-03T23:13:42.056Z,100.00
2022-12-03T23:16:43.603Z,100.00
2022-12-03T23:19:45.172Z,100.00
2022-12-03T23:22:48.606Z,100.00
2022-12-03T23:26:03.489Z,100.00
2022-12-03T23:29:06.081Z,100.00
2022-12-03T23:32:07.629Z,100.00
2022-12-03T23:35:09.472Z,100.00
2022-12-03T23:38:10.991Z,100.00
2022-12-03T23:41:18.496Z,100.00
2022-12-03T23:44:20.048Z,100.00
2022-12-03T23:47:21.597Z,100.00
2022-12-03T23:50:23.142Z,100.00
2022-12-03T23:53:24.715Z,100.00
2022-12-03T23:56:29.096Z,100.00
2022-12-03T23:59:30.661Z,100.00
