createdAt,value
2023-01-08T00:02:03.202Z,175.63
2023-01-08T00:07:08.013Z,160.43
2023-01-08T00:12:15.636Z,166.07
2023-01-08T00:17:20.432Z,164.30
2023-01-08T00:22:25.535Z,161.57
2023-01-08T00:27:32.981Z,167.57
2023-01-08T00:32:38.379Z,194.10
2023-01-08T00:37:43.165Z,161.70
2023-01-08T00:42:50.743Z,153.63
2023-01-08T00:47:55.726Z,146.52
2023-01-08T00:53:01.180Z,166.13
2023-01-08T00:58:18.265Z,165.30
2023-01-08T01:03:23.066Z,132.23
2023-01-08T01:08:27.881Z,118.95
2023-01-08T01:13:35.718Z,115.22
2023-01-08T01:18:40.543Z,101.10
2023-01-08T01:23:46.933Z,89.13
2023-01-08T01:28:54.995Z,91.88
2023-01-08T01:34:00.030Z,192.20
2023-01-08T01:39:04.862Z,143.77
2023-01-08T01:44:24.541Z,175.02
2023-01-08T01:49:32.178Z,124.75
2023-01-08T01:54:38.712Z,129.45
2023-01-08T01:59:44.312Z,124.47
2023-01-08T02:04:52.118Z,106.22
2023-01-08T02:10:00.868Z,100.15
2023-01-08T02:15:08.760Z,128.50
2023-01-08T02:20:18.267Z,137.82
2023-01-08T02:25:28.351Z,93.13
2023-01-08T02:30:35.902Z,90.00
2023-01-08T02:35:43.511Z,84.13
2023-01-08T02:40:53.733Z,85.80
2023-01-08T02:46:03.018Z,62.95
2023-01-08T02:51:12.305Z,72.35
2023-01-08T02:56:21.366Z,75.40
2023-01-08T03:01:30.349Z,62.15
2023-01-08T03:06:55.802Z,69.40
2023-01-08T03:12:33.151Z,78.38
2023-01-08T03:17:46.330Z,82.22
2023-01-08T03:28:16.739Z,106.32
2023-01-08T03:33:25.059Z,110.45
2023-01-08T03:38:31.746Z,150.50
2023-01-08T03:43:54.145Z,160.35
2023-01-08T03:49:02.725Z,195.88
2023-01-08T03:54:40.518Z,129.95
2023-01-08T03:59:45.413Z,112.20
2023-01-08T04:04:55.808Z,92.70
2023-01-08T04:48:25.561Z,73.65
2023-01-08T04:53:50.671Z,76.13
2023-01-08T05:15:44.378Z,90.75
2023-01-08T05:20:51.885Z,83.22
2023-01-08T05:25:56.742Z,83.45
2023-01-08T05:31:01.665Z,85.18
2023-01-08T05:48:06.424Z,77.30
2023-01-08T06:04:14.945Z,69.57
2023-01-08T06:09:20.132Z,71.07
2023-01-08T06:14:24.927Z,72.38
2023-01-08T06:19:32.501Z,72.28
2023-01-08T06:24:37.973Z,77.97
2023-01-08T06:29:42.813Z,70.70
2023-01-08T07:19:32.577Z,101.53
2023-01-08T07:24:52.243Z,103.80
2023-01-08T07:30:05.734Z,114.03
2023-01-08T07:35:11.002Z,112.93
2023-01-08T07:40:16.015Z,114.88
2023-01-08T07:56:13.609Z,101.57
2023-01-08T08:01:21.803Z,92.85
2023-01-08T08:23:13.457Z,84.65
2023-01-08T09:07:18.856Z,43.70
2023-01-08T09:23:27.163Z,54.38
2023-01-08T09:34:32.580Z,59.65
2023-01-08T09:45:10.383Z,57.20
2023-01-08T09:55:40.754Z,51.15
2023-01-08T10:00:54.526Z,47.38
2023-01-08T10:06:01.928Z,43.92
2023-01-08T10:11:19.367Z,39.75
2023-01-08T10:16:30.638Z,45.85
2023-01-08T10:21:40.812Z,39.63
2023-01-08T10:26:49.222Z,37.90
2023-01-08T10:32:05.777Z,37.08
2023-01-08T10:37:40.937Z,34.78
2023-01-08T10:43:03.730Z,33.28
2023-01-08T10:53:48.640Z,27.80
2023-01-08T11:15:29.244Z,23.75
2023-01-08T11:20:50.789Z,24.83
2023-01-08T11:31:53.510Z,30.15
2023-01-08T11:37:01.078Z,24.10
2023-01-08T11:42:26.655Z,21.40
2023-01-08T11:47:47.474Z,50.80
2023-01-08T11:52:58.694Z,76.85
2023-01-08T11:58:13.540Z,67.38
2023-01-08T12:03:26.811Z,35.95
2023-01-08T12:14:19.867Z,20.50
2023-01-08T12:19:42.667Z,22.60
2023-01-08T12:25:11.244Z,20.50
2023-01-08T12:30:27.328Z,19.90
2023-01-08T12:35:39.516Z,20.13
2023-01-08T12:40:46.931Z,22.95
2023-01-08T12:45:55.540Z,22.70
2023-01-08T12:51:05.500Z,19.23
2023-01-08T12:56:14.035Z,23.17
2023-01-08T13:01:26.553Z,26.42
2023-01-08T13:06:34.263Z,20.80
2023-01-08T13:12:00.648Z,32.05
2023-01-08T13:17:25.103Z,30.15
2023-01-08T13:22:33.308Z,26.42
2023-01-08T13:27:38.108Z,24.30
2023-01-08T13:43:53.794Z,25.10
2023-01-08T13:49:01.251Z,28.77
2023-01-08T13:54:27.651Z,30.42
2023-01-08T13:59:45.863Z,30.30
2023-01-08T14:04:52.044Z,22.38
2023-01-08T14:10:11.729Z,90.88
2023-01-08T14:15:42.976Z,99.07
2023-01-08T14:20:53.199Z,66.72
2023-01-08T14:26:03.006Z,51.72
2023-01-08T14:31:22.659Z,56.58
2023-01-08T14:36:40.034Z,46.10
2023-01-08T14:41:57.712Z,19.40
2023-01-08T14:47:11.516Z,37.47
2023-01-08T14:52:41.706Z,43.88
2023-01-08T14:57:46.919Z,28.17
2023-01-08T15:02:54.469Z,30.88
2023-01-08T15:08:01.611Z,29.50
2023-01-08T15:13:08.673Z,38.17
2023-01-08T15:18:17.458Z,25.25
2023-01-08T15:23:46.584Z,20.98
2023-01-08T15:28:53.277Z,43.10
2023-01-08T15:34:01.463Z,14.05
2023-01-08T15:39:06.787Z,17.98
2023-01-08T15:44:13.057Z,12.90
2023-01-08T15:49:28.097Z,17.60
2023-01-08T15:54:35.693Z,38.80
2023-01-08T15:59:47.536Z,188.68
2023-01-08T16:04:54.777Z,15.32
2023-01-08T16:10:02.750Z,13.18
2023-01-08T16:15:10.635Z,13.60
2023-01-08T16:20:17.179Z,15.48
2023-01-08T16:25:46.024Z,16.83
2023-01-08T16:36:20.457Z,18.55
2023-01-08T16:41:25.352Z,15.75
2023-01-08T16:46:44.039Z,21.38
2023-01-08T16:51:53.142Z,274.85
2023-01-08T17:02:16.851Z,13.38
2023-01-08T17:07:36.343Z,16.15
2023-01-08T17:12:46.100Z,14.45
2023-01-08T17:17:50.982Z,17.95
2023-01-08T17:28:46.415Z,17.77
2023-01-08T17:33:59.018Z,15.75
2023-01-08T17:44:43.473Z,24.60
2023-01-08T19:00:32.537Z,13.38
2023-01-08T19:38:33.347Z,18.77
2023-01-08T19:43:47.035Z,16.75
2023-01-08T20:05:13.614Z,12.95
2023-01-08T20:37:21.440Z,12.82
2023-01-08T21:04:33.393Z,32.73
2023-01-08T21:21:13.496Z,9.68
2023-01-08T21:31:47.972Z,11.05
2023-01-08T21:36:52.747Z,12.63
2023-01-08T21:42:25.213Z,11.57
2023-01-08T21:53:21.393Z,14.70
2023-01-08T21:58:32.139Z,13.63
2023-01-08T22:09:32.891Z,17.80
2023-01-08T22:20:22.940Z,13.38
2023-01-08T22:25:27.618Z,9.48
2023-01-08T22:30:32.332Z,13.95
2023-01-08T22:35:39.935Z,24.42
2023-01-08T22:40:44.677Z,24.10
2023-01-08T22:45:54.552Z,19.58
2023-01-08T22:51:04.871Z,15.85
2023-01-08T22:56:12.455Z,13.63
2023-01-08T23:01:17.975Z,10.50
2023-01-08T23:06:26.117Z,13.50
2023-01-08T23:11:31.078Z,12.68
2023-01-08T23:16:36.864Z,19.08
2023-01-08T23:27:09.268Z,15.45
2023-01-08T23:32:36.218Z,11.25
2023-01-08T23:37:43.633Z,14.27
2023-01-08T23:42:52.495Z,12.13
2023-01-08T23:47:58.479Z,11.88
2023-01-08T23:53:06.046Z,13.55
2023-01-08T23:58:10.851Z,10.40
