createdAt,value
2022-11-24T00:01:24.225Z,2.10
2022-11-24T00:03:54.144Z,2.00
2022-11-24T00:06:21.797Z,2.13
2022-11-24T00:08:50.667Z,1.93
2022-11-24T00:11:19.537Z,1.57
2022-11-24T00:13:47.572Z,1.90
2022-11-24T00:16:16.174Z,1.80
2022-11-24T00:18:45.021Z,1.60
2022-11-24T00:21:12.761Z,2.23
2022-11-24T00:23:40.706Z,2.00
2022-11-24T00:26:10.346Z,2.20
2022-11-24T00:28:38.341Z,1.80
2022-11-24T00:31:07.021Z,1.50
2022-11-24T00:33:34.742Z,1.53
2022-11-24T00:36:02.410Z,1.83
2022-11-24T00:38:30.047Z,1.57
2022-11-24T00:40:57.705Z,1.90
2022-11-24T00:43:26.614Z,1.67
2022-11-24T00:45:55.409Z,2.13
2022-11-24T00:48:23.303Z,2.17
2022-11-24T00:50:56.517Z,1.57
2022-11-24T00:53:24.116Z,1.93
2022-11-24T00:55:51.778Z,1.87
2022-11-24T00:58:19.719Z,2.00
2022-11-24T01:00:48.913Z,1.77
2022-11-24T01:03:16.984Z,1.40
2022-11-24T01:05:44.584Z,1.80
2022-11-24T01:08:12.336Z,1.70
2022-11-24T01:10:39.976Z,1.70
2022-11-24T01:13:07.574Z,1.60
2022-11-24T01:15:36.123Z,1.60
2022-11-24T01:18:05.802Z,1.77
2022-11-24T01:20:33.661Z,1.60
2022-11-24T01:23:01.278Z,1.47
2022-11-24T01:25:28.877Z,1.50
2022-11-24T01:27:56.493Z,1.67
2022-11-24T01:30:24.079Z,1.70
2022-11-24T01:32:51.660Z,1.67
2022-11-24T01:35:20.537Z,1.93
2022-11-24T01:37:48.224Z,1.80
2022-11-24T01:40:15.950Z,1.57
2022-11-24T01:42:47.499Z,1.60
2022-11-24T01:45:27.302Z,1.33
2022-11-24T01:47:55.086Z,1.60
2022-11-24T01:50:24.335Z,1.93
2022-11-24T01:52:53.432Z,1.70
2022-11-24T01:55:22.181Z,1.70
2022-11-24T01:57:52.373Z,1.47
2022-11-24T02:00:20.036Z,1.67
2022-11-24T02:02:47.846Z,1.77
2022-11-24T02:05:18.749Z,1.67
2022-11-24T02:07:48.143Z,1.80
2022-11-24T02:10:16.625Z,1.73
2022-11-24T02:12:46.224Z,1.47
2022-11-24T02:15:15.176Z,1.70
2022-11-24T02:17:42.780Z,1.63
2022-11-24T02:20:11.480Z,1.80
2022-11-24T02:22:42.268Z,1.50
2022-11-24T02:25:17.358Z,1.70
2022-11-24T02:27:52.274Z,1.53
2022-11-24T02:30:21.389Z,1.30
2022-11-24T02:32:49.199Z,1.90
2022-11-24T02:35:17.081Z,1.90
2022-11-24T02:37:44.782Z,1.83
2022-11-24T02:40:15.446Z,1.50
2022-11-24T02:42:45.180Z,1.80
2022-11-24T02:45:16.473Z,1.67
2022-11-24T02:47:44.142Z,1.97
2022-11-24T02:50:11.720Z,1.80
2022-11-24T02:52:39.488Z,1.90
2022-11-24T02:55:07.259Z,1.77
2022-11-24T02:57:34.896Z,1.53
2022-11-24T03:00:02.506Z,1.50
2022-11-24T03:02:32.464Z,2.07
2022-11-24T03:05:00.332Z,2.07
2022-11-24T03:07:28.428Z,1.90
2022-11-24T03:09:56.224Z,1.63
2022-11-24T03:12:23.806Z,2.60
2022-11-24T03:14:51.739Z,1.73
2022-11-24T03:17:19.361Z,1.70
2022-11-24T03:19:48.272Z,1.60
2022-11-24T03:22:15.884Z,1.47
2022-11-24T03:24:43.515Z,1.80
2022-11-24T03:27:11.246Z,1.27
2022-11-24T03:29:38.870Z,1.53
2022-11-24T03:32:06.500Z,1.63
2022-11-24T03:34:34.394Z,2.03
2022-11-24T03:37:03.518Z,1.87
2022-11-24T03:39:31.162Z,2.00
2022-11-24T03:41:58.800Z,2.13
2022-11-24T03:44:26.407Z,2.00
2022-11-24T03:46:54.040Z,2.10
2022-11-24T03:49:21.938Z,2.10
2022-11-24T03:51:49.546Z,1.80
2022-11-24T03:54:18.402Z,2.00
2022-11-24T03:56:45.997Z,1.90
2022-11-24T03:59:13.599Z,1.90
2022-11-24T04:01:41.288Z,1.80
2022-11-24T04:04:10.999Z,1.40
2022-11-24T04:06:39.002Z,1.57
2022-11-24T04:09:06.714Z,1.53
2022-11-24T04:11:45.375Z,1.57
2022-11-24T04:14:13.862Z,1.30
2022-11-24T04:16:41.744Z,1.67
2022-11-24T04:19:09.483Z,1.57
2022-11-24T04:21:37.120Z,1.77
2022-11-24T04:24:04.841Z,1.80
2022-11-24T04:26:32.905Z,1.70
2022-11-24T04:29:01.824Z,1.50
2022-11-24T04:31:29.476Z,1.50
2022-11-24T04:33:57.119Z,1.53
2022-11-24T04:36:24.714Z,1.67
2022-11-24T04:39:19.814Z,1.60
2022-11-24T04:41:41.220Z,1.43
2022-11-24T04:44:10.221Z,1.30
2022-11-24T04:46:37.891Z,1.57
2022-11-24T04:49:06.001Z,1.33
2022-11-24T04:51:33.642Z,1.40
2022-11-24T04:54:01.296Z,1.37
2022-11-24T04:56:28.886Z,1.40
2022-11-24T04:58:56.510Z,1.10
2022-11-24T05:01:25.607Z,2.13
2022-11-24T05:03:54.062Z,1.70
2022-11-24T05:06:22.124Z,1.60
2022-11-24T05:08:50.171Z,1.30
2022-11-24T05:11:18.042Z,1.40
2022-11-24T05:13:45.651Z,1.40
2022-11-24T05:16:13.420Z,1.17
2022-11-24T05:18:42.355Z,1.47
2022-11-24T05:21:10.286Z,1.10
2022-11-24T05:23:38.352Z,1.20
2022-11-24T05:26:06.350Z,1.60
2022-11-24T05:28:34.220Z,1.30
2022-11-24T05:31:02.280Z,1.57
2022-11-24T05:33:30.298Z,1.53
2022-11-24T05:36:03.190Z,2.13
2022-11-24T05:38:30.939Z,1.13
2022-11-24T05:41:01.040Z,1.30
2022-11-24T05:43:32.158Z,1.80
2022-11-24T05:46:00.268Z,1.40
2022-11-24T05:48:28.012Z,1.30
2022-11-24T05:50:55.722Z,1.87
2022-11-24T05:53:26.247Z,1.60
2022-11-24T05:55:54.013Z,1.60
2022-11-24T05:58:21.725Z,1.50
2022-11-24T06:00:49.359Z,1.47
2022-11-24T06:03:17.158Z,1.60
2022-11-24T06:05:46.900Z,3.93
2022-11-24T06:08:14.860Z,4.00
2022-11-24T06:10:43.711Z,3.33
2022-11-24T06:13:11.426Z,1.90
2022-11-24T06:15:40.643Z,2.40
2022-11-24T06:18:08.325Z,2.90
2022-11-24T06:20:36.149Z,1.83
2022-11-24T06:23:03.939Z,1.37
2022-11-24T06:25:31.522Z,1.97
2022-11-24T06:28:03.600Z,1.90
2022-11-24T06:30:31.340Z,1.80
2022-11-24T06:32:58.967Z,2.60
2022-11-24T06:35:26.560Z,2.20
2022-11-24T06:37:54.228Z,1.70
2022-11-24T06:40:22.028Z,1.97
2022-11-24T06:42:51.128Z,1.80
2022-11-24T06:45:20.029Z,1.30
2022-11-24T06:47:47.855Z,2.10
2022-11-24T06:50:15.507Z,1.40
2022-11-24T06:52:43.172Z,2.07
2022-11-24T06:55:10.787Z,1.80
2022-11-24T06:57:38.478Z,1.50
2022-11-24T07:00:07.798Z,2.13
2022-11-24T07:02:39.774Z,1.70
2022-11-24T07:05:09.108Z,1.40
2022-11-24T07:07:36.892Z,1.97
2022-11-24T07:10:04.663Z,1.50
2022-11-24T07:12:34.615Z,1.20
2022-11-24T07:15:02.222Z,1.43
2022-11-24T07:17:29.900Z,1.50
2022-11-24T07:19:58.860Z,2.10
2022-11-24T07:22:26.651Z,2.17
2022-11-24T07:24:54.313Z,2.03
2022-11-24T07:27:21.983Z,1.97
2022-11-24T07:29:49.585Z,1.30
2022-11-24T07:32:17.230Z,1.40
2022-11-24T07:34:44.862Z,1.70
2022-11-24T07:37:13.845Z,1.30
2022-11-24T07:39:41.682Z,1.30
2022-11-24T07:42:10.431Z,1.60
2022-11-24T07:44:38.219Z,1.50
2022-11-24T07:47:05.886Z,1.40
2022-11-24T07:49:33.701Z,1.40
2022-11-24T07:52:01.741Z,1.57
2022-11-24T07:54:30.993Z,1.40
2022-11-24T07:56:58.605Z,1.60
2022-11-24T07:59:26.241Z,1.70
2022-11-24T08:01:53.841Z,1.33
2022-11-24T08:04:21.610Z,2.07
2022-11-24T08:06:49.259Z,1.67
2022-11-24T08:09:16.955Z,1.10
2022-11-24T08:11:45.846Z,1.77
2022-11-24T08:14:13.489Z,1.10
2022-11-24T08:16:41.118Z,1.50
2022-11-24T08:19:10.829Z,1.30
2022-11-24T08:21:38.436Z,1.47
2022-11-24T08:24:06.402Z,1.53
2022-11-24T08:26:34.125Z,1.30
2022-11-24T08:29:03.030Z,1.10
2022-11-24T08:31:34.260Z,1.37
2022-11-24T08:34:02.030Z,1.50
2022-11-24T08:36:29.922Z,1.20
2022-11-24T08:38:58.295Z,1.10
2022-11-24T08:41:26.957Z,1.10
2022-11-24T08:43:54.603Z,1.37
2022-11-24T08:46:23.832Z,1.47
2022-11-24T08:48:52.416Z,1.37
2022-11-24T08:51:20.690Z,1.20
2022-11-24T08:53:48.483Z,1.40
2022-11-24T08:56:16.235Z,1.23
2022-11-24T08:58:44.130Z,0.90
2022-11-24T09:01:12.769Z,0.90
2022-11-24T09:03:49.749Z,0.80
2022-11-24T09:06:19.069Z,1.00
2022-11-24T09:08:46.706Z,1.20
2022-11-24T09:11:16.234Z,1.20
2022-11-24T09:13:44.371Z,1.40
2022-11-24T09:16:14.013Z,1.50
2022-11-24T09:18:43.500Z,1.70
2022-11-24T09:21:12.593Z,1.80
2022-11-24T09:23:40.790Z,1.77
2022-11-24T09:26:09.330Z,1.70
2022-11-24T09:28:37.751Z,1.80
2022-11-24T09:31:06.669Z,1.60
2022-11-24T09:33:34.597Z,1.60
2022-11-24T09:36:04.314Z,1.80
2022-11-24T09:38:31.929Z,1.70
2022-11-24T09:41:11.998Z,2.20
2022-11-24T09:43:42.446Z,1.77
2022-11-24T09:46:13.241Z,2.00
2022-11-24T09:48:42.531Z,1.60
2022-11-24T09:51:13.577Z,1.93
2022-11-24T09:53:44.536Z,1.97
2022-11-24T09:56:17.199Z,1.60
2022-11-24T09:58:46.669Z,1.83
2022-11-24T10:01:17.457Z,2.00
2022-11-24T10:03:46.413Z,2.00
2022-11-24T10:06:20.168Z,2.23
2022-11-24T10:08:55.281Z,2.20
2022-11-24T10:11:29.966Z,1.87
2022-11-24T10:14:05.170Z,1.80
2022-11-24T10:16:40.665Z,1.70
2022-11-24T10:19:14.603Z,1.80
2022-11-24T10:21:49.796Z,2.33
2022-11-24T10:24:24.767Z,2.10
2022-11-24T10:26:53.160Z,1.93
2022-11-24T10:29:22.203Z,1.80
2022-11-24T10:31:53.278Z,1.93
2022-11-24T10:34:24.119Z,1.70
2022-11-24T10:36:56.119Z,1.87
2022-11-24T10:39:29.651Z,1.60
2022-11-24T10:41:59.648Z,1.47
2022-11-24T10:44:27.281Z,1.50
2022-11-24T10:46:54.966Z,1.63
2022-11-24T10:49:24.914Z,1.47
2022-11-24T10:52:01.332Z,1.20
2022-11-24T10:54:29.191Z,1.52
2022-11-24T10:56:56.730Z,1.13
2022-11-24T10:59:30.756Z,1.80
2022-11-24T11:01:58.935Z,1.10
2022-11-24T11:04:27.348Z,1.00
2022-11-24T11:07:09.270Z,1.10
2022-11-24T11:09:37.318Z,1.30
2022-11-24T11:12:36.256Z,1.30
2022-11-24T11:15:15.790Z,1.00
2022-11-24T11:17:45.163Z,1.40
2022-11-24T11:20:18.313Z,0.97
2022-11-24T11:22:48.962Z,1.37
2022-11-24T11:25:20.130Z,0.90
2022-11-24T11:27:48.201Z,1.13
2022-11-24T11:36:09.905Z,1.10
2022-11-24T11:38:39.698Z,1.20
2022-11-24T11:41:10.776Z,1.30
2022-11-24T11:43:40.797Z,1.00
2022-11-24T11:46:29.505Z,1.40
2022-11-24T11:48:57.450Z,1.20
2022-11-24T11:51:33.353Z,1.30
2022-11-24T11:54:07.748Z,1.30
2022-11-24T11:56:37.136Z,1.00
2022-11-24T11:59:13.175Z,1.00
2022-11-24T12:01:56.591Z,0.97
2022-11-24T12:04:29.228Z,1.63
2022-11-24T12:07:01.090Z,1.90
2022-11-24T12:09:39.731Z,1.00
2022-11-24T12:12:14.139Z,1.03
2022-11-24T12:14:44.941Z,1.10
2022-11-24T12:17:16.461Z,1.10
2022-11-24T12:19:50.741Z,1.00
2022-11-24T12:22:41.650Z,1.13
2022-11-24T12:25:19.993Z,1.20
2022-11-24T12:27:53.389Z,1.13
2022-11-24T12:30:23.149Z,1.10
2022-11-24T12:33:01.278Z,1.13
2022-11-24T12:35:33.409Z,1.13
2022-11-24T12:38:06.556Z,1.03
2022-11-24T12:40:46.860Z,1.20
2022-11-24T12:43:19.727Z,0.90
2022-11-24T12:45:52.772Z,1.10
2022-11-24T12:48:26.019Z,0.90
2022-11-24T12:50:55.729Z,1.03
2022-11-24T12:53:25.363Z,0.93
2022-11-24T12:55:55.006Z,1.02
2022-11-24T12:58:26.282Z,0.90
2022-11-24T13:00:58.934Z,0.88
2022-11-24T13:03:30.813Z,0.98
2022-11-24T13:06:02.093Z,0.82
2022-11-24T13:08:30.713Z,0.93
2022-11-24T13:11:25.861Z,0.98
2022-11-24T13:13:57.602Z,0.73
2022-11-24T13:16:36.060Z,1.00
2022-11-24T13:19:10.907Z,1.10
2022-11-24T13:21:50.780Z,0.95
2022-11-24T13:24:23.169Z,0.90
2022-11-24T13:26:52.877Z,1.00
2022-11-24T13:29:31.596Z,1.33
2022-11-24T13:32:23.774Z,1.20
2022-11-24T13:35:03.369Z,1.20
2022-11-24T13:37:46.534Z,1.10
2022-11-24T13:40:29.832Z,1.20
2022-11-24T13:43:07.763Z,1.25
2022-11-24T13:45:50.233Z,1.23
2022-11-24T13:48:26.987Z,1.20
2022-11-24T13:51:09.427Z,1.30
2022-11-24T13:53:37.886Z,1.02
2022-11-24T13:56:08.168Z,1.20
2022-11-24T13:58:38.048Z,0.90
2022-11-24T14:01:12.009Z,0.95
2022-11-24T14:03:51.022Z,1.00
2022-11-24T14:06:30.528Z,0.80
2022-11-24T14:08:58.933Z,0.80
2022-11-24T14:11:26.945Z,1.10
2022-11-24T14:13:54.597Z,1.05
2022-11-24T14:16:24.274Z,1.00
2022-11-24T14:18:52.686Z,0.95
2022-11-24T14:21:24.787Z,0.98
2022-11-24T14:23:53.182Z,1.08
2022-11-24T14:26:21.853Z,1.00
2022-11-24T14:28:50.310Z,1.10
2022-11-24T14:31:21.815Z,1.10
2022-11-24T14:33:51.222Z,0.80
2022-11-24T14:36:19.052Z,0.90
2022-11-24T14:38:46.834Z,1.13
2022-11-24T14:41:16.154Z,1.00
2022-11-24T14:43:43.961Z,0.90
2022-11-24T14:46:18.402Z,0.90
2022-11-24T14:48:48.494Z,1.10
2022-11-24T14:51:21.297Z,1.00
2022-11-24T14:53:51.649Z,1.00
2022-11-24T14:56:24.125Z,0.90
2022-11-24T14:58:51.744Z,0.90
2022-11-24T15:01:21.657Z,0.90
2022-11-24T15:04:13.087Z,0.80
2022-11-24T15:06:48.301Z,0.90
2022-11-24T15:09:20.703Z,0.97
2022-11-24T15:11:48.392Z,1.30
2022-11-24T15:14:30.338Z,1.00
2022-11-24T15:16:58.086Z,0.90
2022-11-24T15:19:27.659Z,1.90
2022-11-24T15:21:56.605Z,1.10
2022-11-24T15:24:24.289Z,1.00
2022-11-24T15:26:59.387Z,1.23
2022-11-24T15:29:27.135Z,1.47
2022-11-24T15:31:54.864Z,2.13
2022-11-24T15:34:22.814Z,1.50
2022-11-24T15:36:50.484Z,1.87
2022-11-24T15:39:19.433Z,1.40
2022-11-24T15:41:47.053Z,2.00
2022-11-24T15:44:14.685Z,1.40
2022-11-24T15:46:42.439Z,2.27
2022-11-24T15:49:10.151Z,2.40
2022-11-24T15:51:40.795Z,2.43
2022-11-24T15:54:11.625Z,2.70
2022-11-24T15:56:41.860Z,2.57
2022-11-24T15:59:18.528Z,1.40
2022-11-24T16:01:49.671Z,2.07
2022-11-24T16:04:17.804Z,2.50
2022-11-24T16:06:45.426Z,3.20
2022-11-24T16:09:15.330Z,3.10
2022-11-24T16:11:44.276Z,2.20
2022-11-24T16:14:11.965Z,2.00
2022-11-24T16:16:40.703Z,2.33
2022-11-24T16:19:09.410Z,2.23
2022-11-24T16:21:37.052Z,2.43
2022-11-24T16:24:04.828Z,1.30
2022-11-24T16:26:32.543Z,2.07
2022-11-24T16:29:01.470Z,1.87
2022-11-24T16:31:29.214Z,2.17
2022-11-24T16:33:56.926Z,2.13
2022-11-24T16:36:24.720Z,1.70
2022-11-24T16:38:52.378Z,2.37
2022-11-24T16:41:21.625Z,1.80
2022-11-24T16:43:49.419Z,1.50
2022-11-24T16:46:19.591Z,1.83
2022-11-24T16:48:48.158Z,1.67
2022-11-24T16:51:16.671Z,1.90
2022-11-24T16:53:44.608Z,1.50
2022-11-24T16:56:12.362Z,1.70
2022-11-24T16:58:40.924Z,1.57
2022-11-24T17:01:10.239Z,1.60
2022-11-24T17:03:39.698Z,1.60
2022-11-24T17:06:09.315Z,1.50
2022-11-24T17:08:38.026Z,1.60
2022-11-24T17:11:06.186Z,1.67
2022-11-24T17:13:34.022Z,1.80
2022-11-24T17:16:04.370Z,1.47
2022-11-24T17:18:32.275Z,1.40
2022-11-24T17:21:07.874Z,2.17
2022-11-24T17:23:37.293Z,1.83
2022-11-24T17:26:06.062Z,1.70
2022-11-24T17:28:33.794Z,1.77
2022-11-24T17:31:06.720Z,1.60
2022-11-24T17:33:34.570Z,1.60
2022-11-24T17:36:04.045Z,1.60
2022-11-24T17:38:32.037Z,1.60
2022-11-24T17:40:59.641Z,1.90
2022-11-24T17:43:28.051Z,2.10
2022-11-24T17:45:56.181Z,2.10
2022-11-24T17:48:24.586Z,1.80
2022-11-24T17:50:59.315Z,2.10
2022-11-24T17:53:28.684Z,2.23
2022-11-24T17:55:59.058Z,1.90
2022-11-24T17:58:27.217Z,1.93
2022-11-24T18:00:55.053Z,1.73
2022-11-24T18:03:22.978Z,1.77
2022-11-24T18:05:50.704Z,2.10
2022-11-24T18:08:18.396Z,1.90
2022-11-24T18:10:47.462Z,2.60
2022-11-24T18:13:34.099Z,1.93
2022-11-24T18:16:03.658Z,2.00
2022-11-24T18:18:31.370Z,2.00
2022-11-24T18:21:05.915Z,1.60
2022-11-24T18:23:35.866Z,2.17
2022-11-24T18:26:06.324Z,1.87
2022-11-24T18:28:35.574Z,1.80
2022-11-24T18:31:03.555Z,1.90
2022-11-24T18:33:34.335Z,1.67
2022-11-24T18:36:06.902Z,1.40
2022-11-24T18:38:35.948Z,2.07
2022-11-24T18:41:05.701Z,1.77
2022-11-24T18:43:38.066Z,4.17
2022-11-24T18:46:07.095Z,3.33
2022-11-24T18:48:35.533Z,2.97
2022-11-24T18:51:03.391Z,4.33
2022-11-24T18:53:31.985Z,3.63
2022-11-24T18:56:00.558Z,3.80
2022-11-24T18:58:30.307Z,3.10
2022-11-24T19:01:06.889Z,4.20
2022-11-24T19:03:34.998Z,3.70
2022-11-24T19:06:03.161Z,3.80
2022-11-24T19:08:31.138Z,3.30
2022-11-24T19:10:58.748Z,3.70
2022-11-24T19:13:26.392Z,2.90
2022-11-24T19:15:55.397Z,2.43
2022-11-24T19:18:23.050Z,2.23
2022-11-24T19:20:50.682Z,1.60
2022-11-24T19:23:18.678Z,1.70
2022-11-24T19:25:46.401Z,1.67
2022-11-24T19:28:14.044Z,1.50
2022-11-24T19:30:41.697Z,1.50
2022-11-24T19:33:10.864Z,1.73
2022-11-24T19:35:38.495Z,1.43
2022-11-24T19:38:06.145Z,1.97
2022-11-24T19:40:33.862Z,1.40
2022-11-24T19:43:01.509Z,1.50
2022-11-24T19:45:29.575Z,1.70
2022-11-24T19:47:57.243Z,1.70
2022-11-24T19:50:26.189Z,1.53
2022-11-24T19:52:53.886Z,1.50
2022-11-24T19:55:21.960Z,1.50
2022-11-24T19:57:49.774Z,1.47
2022-11-24T20:00:18.222Z,1.30
2022-11-24T20:02:45.962Z,1.40
2022-11-24T20:05:13.622Z,1.40
2022-11-24T20:07:42.576Z,1.20
2022-11-24T20:10:10.420Z,1.23
2022-11-24T20:12:38.059Z,1.40
2022-11-24T20:15:06.156Z,1.27
2022-11-24T20:17:33.814Z,1.43
2022-11-24T20:20:01.479Z,2.07
2022-11-24T20:22:29.097Z,2.00
2022-11-24T20:24:58.073Z,1.77
2022-11-24T20:27:25.640Z,1.73
2022-11-24T20:29:53.320Z,2.33
2022-11-24T20:32:20.957Z,1.67
2022-11-24T20:34:49.468Z,1.90
2022-11-24T20:37:17.082Z,1.90
2022-11-24T20:39:44.771Z,1.83
2022-11-24T20:42:14.124Z,1.90
2022-11-24T20:44:41.800Z,1.37
2022-11-24T20:49:55.929Z,1.57
2022-11-24T20:52:23.978Z,1.40
2022-11-24T20:54:51.587Z,1.80
2022-11-24T20:57:20.622Z,1.37
2022-11-24T20:59:48.255Z,1.77
2022-11-24T21:02:15.934Z,1.30
2022-11-24T21:04:43.548Z,1.30
2022-11-24T21:07:13.481Z,1.50
2022-11-24T21:09:41.156Z,1.10
2022-11-24T21:12:08.742Z,1.00
2022-11-24T21:14:38.109Z,1.20
2022-11-24T21:17:05.983Z,1.20
2022-11-24T21:19:33.537Z,1.30
2022-11-24T21:22:01.202Z,1.20
2022-11-24T21:24:30.857Z,1.37
2022-11-24T21:26:58.430Z,1.30
2022-11-24T21:29:26.120Z,1.40
2022-11-24T21:31:55.108Z,1.53
2022-11-24T21:34:22.856Z,1.17
2022-11-24T21:36:50.710Z,1.30
2022-11-24T21:39:18.499Z,1.20
2022-11-24T21:41:46.260Z,1.27
2022-11-24T21:44:14.348Z,1.30
2022-11-24T21:46:45.981Z,1.30
2022-11-24T21:49:18.559Z,1.13
2022-11-24T21:51:46.180Z,1.10
2022-11-24T21:54:13.782Z,1.00
2022-11-24T21:56:41.428Z,1.10
2022-11-24T21:59:09.143Z,1.00
2022-11-24T22:01:37.178Z,1.27
2022-11-24T22:04:05.037Z,1.30
2022-11-24T22:06:34.077Z,1.20
2022-11-24T22:09:01.897Z,1.40
2022-11-24T22:11:29.492Z,1.40
2022-11-24T22:13:57.111Z,1.20
2022-11-24T22:16:25.716Z,1.07
2022-11-24T22:18:53.563Z,1.50
2022-11-24T22:21:23.855Z,1.40
2022-11-24T22:23:52.984Z,1.20
2022-11-24T22:26:21.448Z,1.00
2022-11-24T22:28:49.334Z,1.70
2022-11-24T22:31:17.886Z,1.50
2022-11-24T22:33:45.737Z,1.20
2022-11-24T22:36:13.861Z,1.30
2022-11-24T22:38:41.823Z,1.20
2022-11-24T22:41:12.244Z,1.43
2022-11-24T22:43:40.513Z,1.33
2022-11-24T22:46:09.326Z,1.00
2022-11-24T22:48:37.124Z,1.10
2022-11-24T22:51:05.423Z,1.20
2022-11-24T22:53:33.074Z,1.33
2022-11-24T22:56:01.987Z,1.20
2022-11-24T22:58:30.993Z,1.30
2022-11-24T23:00:58.658Z,1.20
2022-11-24T23:03:26.483Z,1.50
2022-11-24T23:05:54.141Z,1.40
2022-11-24T23:08:21.719Z,1.50
2022-11-24T23:10:49.266Z,1.50
2022-11-24T23:13:16.877Z,1.20
2022-11-24T23:15:45.785Z,1.40
2022-11-24T23:18:13.633Z,1.40
2022-11-24T23:20:41.282Z,1.30
2022-11-24T23:23:09.110Z,1.23
2022-11-24T23:25:36.754Z,1.40
2022-11-24T23:28:04.382Z,1.60
2022-11-24T23:30:31.962Z,1.03
2022-11-24T23:33:00.853Z,1.37
2022-11-24T23:35:28.453Z,1.30
2022-11-24T23:38:10.557Z,1.10
2022-11-24T23:40:38.560Z,1.30
2022-11-24T23:43:06.158Z,1.40
2022-11-24T23:45:33.815Z,1.30
2022-11-24T23:48:02.848Z,1.20
2022-11-24T23:50:30.455Z,1.10
2022-11-24T23:52:58.107Z,1.00
2022-11-24T23:55:25.739Z,1.10
2022-11-24T23:57:53.325Z,1.20
