createdAt,value
2019-05-01T00:01:27.199Z,7.78
2019-05-01T00:04:06.892Z,7.74
2019-05-01T00:06:44.381Z,7.73
2019-05-01T00:09:16.033Z,7.63
2019-05-01T00:11:46.647Z,7.45
2019-05-01T00:14:17.054Z,7.37
2019-05-01T00:16:47.950Z,7.24
2019-05-01T00:19:18.518Z,7.14
2019-05-01T00:21:48.964Z,7.13
2019-05-01T00:24:19.376Z,7.03
2019-05-01T00:26:49.815Z,6.95
2019-05-01T00:29:20.251Z,6.85
2019-05-01T00:31:50.670Z,6.83
2019-05-01T00:34:21.058Z,6.79
2019-05-01T00:36:51.483Z,6.72
2019-05-01T00:39:21.803Z,6.72
2019-05-01T00:41:52.223Z,6.74
2019-05-01T00:44:22.533Z,6.68
2019-05-01T00:46:52.865Z,6.59
2019-05-01T00:49:23.271Z,6.53
2019-05-01T00:51:53.754Z,6.48
2019-05-01T00:54:24.143Z,6.43
2019-05-01T00:57:03.428Z,6.44
2019-05-01T00:59:55.943Z,6.42
2019-05-01T01:02:39.322Z,6.31
2019-05-01T01:05:09.752Z,6.27
2019-05-01T01:07:40.248Z,6.27
2019-05-01T01:10:10.920Z,6.17
2019-05-01T01:12:41.399Z,6.11
2019-05-01T01:15:12.287Z,6.03
2019-05-01T01:17:42.663Z,6.05
2019-05-01T01:20:13.094Z,5.99
2019-05-01T01:22:43.511Z,5.93
2019-05-01T01:25:14.139Z,5.91
2019-05-01T01:27:45.724Z,5.87
2019-05-01T01:30:16.519Z,5.86
2019-05-01T01:32:46.970Z,5.85
2019-05-01T01:35:17.437Z,5.85
2019-05-01T01:37:47.718Z,5.78
2019-05-01T01:40:18.386Z,5.74
2019-05-01T01:42:50.847Z,5.64
2019-05-01T01:45:29.427Z,5.55
2019-05-01T01:48:16.911Z,5.49
2019-05-01T01:50:48.293Z,5.55
2019-05-01T01:53:21.561Z,5.48
2019-05-01T01:55:53.069Z,5.48
2019-05-01T01:58:24.328Z,5.40
2019-05-01T02:01:13.352Z,5.37
2019-05-01T02:03:46.861Z,5.39
2019-05-01T02:06:17.771Z,5.40
2019-05-01T02:08:56.414Z,5.39
2019-05-01T02:11:20.773Z,5.32
2019-05-01T02:13:55.085Z,5.32
2019-05-01T02:16:26.085Z,5.30
2019-05-01T02:18:56.515Z,5.19
2019-05-01T02:21:27.021Z,5.13
2019-05-01T02:23:57.699Z,5.10
2019-05-01T02:26:30.112Z,5.00
2019-05-01T02:29:15.318Z,4.98
2019-05-01T02:31:48.907Z,4.95
2019-05-01T02:34:20.766Z,4.95
2019-05-01T02:36:53.363Z,4.91
2019-05-01T02:39:24.720Z,4.91
2019-05-01T02:41:56.962Z,4.93
2019-05-01T02:44:44.924Z,4.87
2019-05-01T02:47:24.578Z,4.90
2019-05-01T02:50:04.115Z,4.74
2019-05-01T02:52:37.458Z,4.75
2019-05-01T02:55:22.440Z,4.60
2019-05-01T02:57:53.623Z,4.50
2019-05-01T03:00:24.862Z,4.40
2019-05-01T03:02:56.053Z,4.53
2019-05-01T03:05:26.964Z,4.52
2019-05-01T03:07:57.633Z,4.63
2019-05-01T03:10:28.773Z,4.55
2019-05-01T03:12:59.846Z,4.56
2019-05-01T03:15:33.660Z,4.42
2019-05-01T03:18:12.948Z,4.36
2019-05-01T03:21:01.018Z,4.42
2019-05-01T03:23:35.701Z,4.43
2019-05-01T03:26:06.783Z,4.41
2019-05-01T03:28:37.489Z,4.46
2019-05-01T03:31:07.850Z,4.50
2019-05-01T03:33:38.876Z,4.62
2019-05-01T03:36:09.272Z,4.43
2019-05-01T03:38:39.872Z,4.41
2019-05-01T03:41:10.594Z,4.35
2019-05-01T03:43:41.779Z,4.19
2019-05-01T03:46:12.618Z,4.11
2019-05-01T03:48:43.665Z,4.04
2019-05-01T03:51:14.185Z,3.97
2019-05-01T03:53:44.730Z,3.88
2019-05-01T03:56:16.172Z,4.04
2019-05-01T03:58:46.849Z,4.07
2019-05-01T04:01:48.155Z,4.12
2019-05-01T04:04:23.685Z,4.14
2019-05-01T04:06:54.258Z,4.24
2019-05-01T04:09:24.778Z,4.26
2019-05-01T04:11:55.332Z,4.14
2019-05-01T04:14:26.041Z,4.13
2019-05-01T04:17:21.999Z,4.21
2019-05-01T04:19:52.903Z,4.23
2019-05-01T04:22:23.297Z,4.39
2019-05-01T04:24:53.988Z,4.39
2019-05-01T04:27:29.348Z,4.43
2019-05-01T04:30:11.347Z,4.37
2019-05-01T04:32:52.266Z,4.49
2019-05-01T04:35:18.906Z,4.56
2019-05-01T04:37:50.017Z,4.52
2019-05-01T04:40:21.222Z,4.58
2019-05-01T04:42:51.934Z,4.59
2019-05-01T04:45:24.090Z,4.68
2019-05-01T04:47:55.159Z,4.75
2019-05-01T04:50:25.682Z,4.83
2019-05-01T04:52:56.164Z,4.94
2019-05-01T04:55:26.641Z,5.03
2019-05-01T04:57:57.181Z,5.14
2019-05-01T05:00:27.648Z,5.18
2019-05-01T05:03:04.837Z,5.25
2019-05-01T05:05:35.883Z,5.38
2019-05-01T05:08:06.607Z,5.45
2019-05-01T05:10:37.025Z,5.54
2019-05-01T05:13:24.954Z,5.67
2019-05-01T05:16:20.343Z,5.84
2019-05-01T05:18:50.802Z,6.03
2019-05-01T05:21:21.319Z,6.23
2019-05-01T05:23:52.168Z,6.36
2019-05-01T05:26:22.646Z,6.51
2019-05-01T05:28:54.070Z,6.67
2019-05-01T05:31:26.880Z,6.80
2019-05-01T05:33:59.535Z,6.91
2019-05-01T05:36:32.521Z,7.06
2019-05-01T05:39:20.598Z,7.16
2019-05-01T05:41:52.175Z,7.29
2019-05-01T05:44:22.930Z,7.41
2019-05-01T05:46:53.349Z,7.54
2019-05-01T05:49:24.438Z,7.63
2019-05-01T05:52:06.573Z,7.77
2019-05-01T05:54:55.977Z,7.93
2019-05-01T05:58:00.578Z,8.05
2019-05-01T06:00:52.998Z,8.18
2019-05-01T06:04:05.303Z,8.27
2019-05-01T06:06:48.373Z,8.42
2019-05-01T06:09:23.748Z,8.57
2019-05-01T06:12:17.903Z,8.75
2019-05-01T06:15:02.402Z,8.93
2019-05-01T06:17:59.083Z,9.10
2019-05-01T06:20:37.540Z,9.25
2019-05-01T06:23:36.362Z,9.40
2019-05-01T06:26:27.506Z,9.62
2019-05-01T06:29:00.722Z,9.79
2019-05-01T06:31:30.088Z,9.95
2019-05-01T06:34:01.240Z,10.04
2019-05-01T06:36:32.050Z,10.22
2019-05-01T06:39:06.980Z,10.32
2019-05-01T06:41:42.638Z,10.42
2019-05-01T06:44:33.381Z,10.53
2019-05-01T06:47:15.148Z,10.67
2019-05-01T06:50:11.414Z,10.74
2019-05-01T06:52:42.553Z,10.85
2019-05-01T06:55:13.111Z,11.09
2019-05-01T06:57:45.626Z,11.20
2019-05-01T07:00:17.995Z,11.40
2019-05-01T07:02:50.618Z,11.71
2019-05-01T07:05:23.168Z,11.89
2019-05-01T07:07:55.802Z,12.00
2019-05-01T07:10:31.529Z,12.12
2019-05-01T07:13:05.020Z,12.38
2019-05-01T07:15:35.238Z,12.64
2019-05-01T07:18:05.803Z,12.89
2019-05-01T07:20:53.618Z,13.25
2019-05-01T07:23:24.941Z,13.69
2019-05-01T07:25:55.833Z,14.05
2019-05-01T07:28:28.777Z,14.26
2019-05-01T07:31:06.306Z,14.75
2019-05-01T07:33:37.081Z,14.87
2019-05-01T07:36:15.468Z,15.40
2019-05-01T07:38:40.705Z,15.74
2019-05-01T07:41:12.478Z,16.15
2019-05-01T07:44:05.672Z,16.56
2019-05-01T07:46:56.134Z,16.79
2019-05-01T07:50:00.080Z,17.00
2019-05-01T07:52:30.712Z,17.30
2019-05-01T07:55:01.741Z,17.65
2019-05-01T07:57:34.403Z,18.28
2019-05-01T08:00:08.565Z,18.57
2019-05-01T08:02:39.222Z,18.73
2019-05-01T08:05:11.735Z,18.82
2019-05-01T08:07:42.382Z,19.13
2019-05-01T08:10:12.843Z,19.33
2019-05-01T08:12:45.120Z,19.51
2019-05-01T08:15:15.632Z,19.88
2019-05-01T08:17:48.777Z,20.39
2019-05-01T08:20:26.164Z,21.18
2019-05-01T08:22:56.623Z,20.83
2019-05-01T08:25:28.627Z,21.31
2019-05-01T08:28:27.673Z,21.48
2019-05-01T08:31:04.171Z,21.78
2019-05-01T08:33:58.496Z,21.53
2019-05-01T08:36:28.925Z,20.77
2019-05-01T08:38:59.395Z,20.63
2019-05-01T08:41:31.860Z,20.37
2019-05-01T08:44:01.828Z,20.07
2019-05-01T08:46:52.140Z,20.49
2019-05-01T08:49:30.004Z,20.67
2019-05-01T08:52:00.418Z,20.13
2019-05-01T08:54:33.516Z,20.13
2019-05-01T08:57:03.021Z,20.42
2019-05-01T08:59:33.501Z,21.06
2019-05-01T09:02:09.372Z,20.80
2019-05-01T09:04:36.025Z,20.33
2019-05-01T09:07:06.551Z,20.16
2019-05-01T09:09:39.798Z,19.81
2019-05-01T09:12:11.848Z,19.30
2019-05-01T09:14:41.238Z,18.99
2019-05-01T09:17:11.641Z,19.81
2019-05-01T09:19:42.106Z,20.80
2019-05-01T09:22:12.828Z,21.93
2019-05-01T09:24:43.436Z,23.04
2019-05-01T09:27:40.592Z,23.56
2019-05-01T09:30:21.991Z,24.27
2019-05-01T09:32:54.219Z,25.36
2019-05-01T09:35:22.059Z,25.77
2019-05-01T09:37:52.536Z,26.29
2019-05-01T09:40:23.100Z,25.54
2019-05-01T09:42:54.694Z,24.77
2019-05-01T09:45:25.769Z,24.71
2019-05-01T09:47:56.319Z,23.71
2019-05-01T09:50:30.506Z,22.98
2019-05-01T09:53:15.871Z,21.52
2019-05-01T09:55:52.525Z,20.73
2019-05-01T09:58:22.896Z,21.72
2019-05-01T10:00:56.186Z,22.84
2019-05-01T10:03:26.665Z,24.28
2019-05-01T10:05:57.142Z,24.54
2019-05-01T10:08:27.483Z,25.56
2019-05-01T10:10:59.886Z,26.61
2019-05-01T10:13:30.040Z,26.12
2019-05-01T10:16:00.557Z,24.69
2019-05-01T10:18:30.992Z,23.29
2019-05-01T10:21:01.415Z,22.15
2019-05-01T10:23:31.870Z,21.13
2019-05-01T10:26:03.979Z,20.44
2019-05-01T10:28:56.465Z,20.37
2019-05-01T10:31:46.630Z,21.74
2019-05-01T10:34:27.237Z,23.33
2019-05-01T10:36:57.565Z,25.05
2019-05-01T10:39:30.223Z,25.84
2019-05-01T10:42:00.195Z,25.82
2019-05-01T10:44:30.649Z,27.14
2019-05-01T10:47:02.088Z,26.48
2019-05-01T10:49:32.733Z,25.44
2019-05-01T10:52:13.604Z,24.39
2019-05-01T10:54:35.320Z,23.18
2019-05-01T10:57:05.839Z,22.06
2019-05-01T10:59:36.201Z,21.88
2019-05-01T11:02:08.769Z,23.26
2019-05-01T11:04:39.369Z,24.52
2019-05-01T11:07:09.832Z,26.12
2019-05-01T11:09:40.309Z,27.19
2019-05-01T11:12:10.759Z,28.08
2019-05-01T11:14:41.208Z,27.48
2019-05-01T11:17:11.751Z,25.96
2019-05-01T11:19:42.167Z,25.08
2019-05-01T11:22:12.668Z,24.30
2019-05-01T11:24:42.994Z,23.24
2019-05-01T11:27:13.520Z,22.66
2019-05-01T11:29:44.040Z,22.07
2019-05-01T11:32:29.912Z,21.78
2019-05-01T11:35:28.096Z,22.28
2019-05-01T11:38:19.330Z,24.66
2019-05-01T11:40:55.357Z,25.67
2019-05-01T11:43:25.827Z,25.17
2019-05-01T11:45:56.308Z,24.54
2019-05-01T11:48:30.126Z,23.97
2019-05-01T11:50:58.856Z,23.81
2019-05-01T11:53:29.339Z,23.46
2019-05-01T11:55:59.843Z,24.31
2019-05-01T11:58:30.178Z,23.69
2019-05-01T12:01:02.348Z,23.39
2019-05-01T12:03:32.771Z,24.83
2019-05-01T12:06:03.255Z,25.57
2019-05-01T12:08:33.741Z,26.23
2019-05-01T12:11:06.093Z,25.22
2019-05-01T12:13:43.555Z,24.83
2019-05-01T12:16:16.226Z,24.67
2019-05-01T12:18:46.640Z,23.72
2019-05-01T12:21:17.088Z,23.26
2019-05-01T12:23:47.409Z,22.70
2019-05-01T12:26:17.866Z,22.26
2019-05-01T12:28:48.434Z,21.91
2019-05-01T12:31:18.917Z,21.73
2019-05-01T12:33:49.350Z,21.68
2019-05-01T12:36:19.699Z,21.49
2019-05-01T12:38:50.124Z,21.53
2019-05-01T12:41:35.202Z,21.75
2019-05-01T12:44:05.773Z,21.90
2019-05-01T12:46:57.887Z,22.13
2019-05-01T12:49:28.568Z,22.27
2019-05-01T12:52:10.184Z,23.01
2019-05-01T12:54:41.356Z,23.88
2019-05-01T12:57:11.850Z,24.33
2019-05-01T12:59:42.348Z,23.91
2019-05-01T13:02:12.772Z,23.43
2019-05-01T13:04:43.196Z,22.99
2019-05-01T13:07:13.690Z,23.09
2019-05-01T13:09:44.158Z,24.40
2019-05-01T13:12:14.615Z,24.53
2019-05-01T13:14:45.042Z,24.22
2019-05-01T13:17:15.472Z,23.80
2019-05-01T13:19:45.893Z,23.17
2019-05-01T13:22:16.353Z,22.71
2019-05-01T13:24:52.819Z,22.50
2019-05-01T13:27:35.914Z,22.48
2019-05-01T13:30:21.236Z,22.15
2019-05-01T13:32:52.812Z,22.04
2019-05-01T13:35:23.138Z,22.05
2019-05-01T13:37:53.612Z,21.92
2019-05-01T13:40:24.129Z,21.88
2019-05-01T13:42:54.645Z,21.71
2019-05-01T13:45:25.175Z,21.88
2019-05-01T13:47:55.557Z,21.89
2019-05-01T13:50:26.241Z,22.01
2019-05-01T13:52:56.647Z,21.81
2019-05-01T13:55:27.797Z,21.77
2019-05-01T13:57:58.192Z,21.34
2019-05-01T14:00:28.709Z,21.18
2019-05-01T14:02:59.038Z,21.18
2019-05-01T14:05:29.688Z,21.11
2019-05-01T14:08:00.122Z,21.18
2019-05-01T14:10:30.528Z,21.19
2019-05-01T14:13:01.039Z,21.27
2019-05-01T14:15:31.419Z,21.13
2019-05-01T14:18:01.852Z,21.29
2019-05-01T14:20:39.933Z,20.95
2019-05-01T14:23:23.889Z,21.10
2019-05-01T14:26:03.239Z,20.89
2019-05-01T14:28:34.140Z,20.90
2019-05-01T14:31:05.000Z,20.96
2019-05-01T14:33:37.201Z,21.10
2019-05-01T14:36:07.665Z,21.28
2019-05-01T14:38:38.178Z,21.37
2019-05-01T14:41:08.607Z,21.46
2019-05-01T14:43:39.159Z,21.74
2019-05-01T14:46:09.599Z,21.90
2019-05-01T14:48:39.948Z,21.80
2019-05-01T14:51:10.213Z,21.70
2019-05-01T14:53:40.750Z,21.71
2019-05-01T14:56:11.310Z,21.98
2019-05-01T14:58:41.689Z,22.03
2019-05-01T15:01:12.217Z,22.08
2019-05-01T15:03:43.040Z,22.04
2019-05-01T15:06:13.524Z,22.23
2019-05-01T15:08:43.908Z,22.46
2019-05-01T15:11:14.547Z,22.11
2019-05-01T15:14:03.830Z,21.50
2019-05-01T15:16:39.837Z,21.47
2019-05-01T15:19:15.336Z,21.69
2019-05-01T15:21:45.855Z,21.91
2019-05-01T15:24:16.283Z,21.46
2019-05-01T15:26:47.247Z,21.32
2019-05-01T15:29:18.003Z,21.12
2019-05-01T15:31:48.703Z,21.17
2019-05-01T15:34:19.159Z,21.23
2019-05-01T15:36:49.581Z,21.51
2019-05-01T15:39:27.548Z,21.65
2019-05-01T15:42:22.626Z,22.11
2019-05-01T15:44:53.146Z,22.56
2019-05-01T15:47:23.596Z,22.73
2019-05-01T15:49:54.305Z,22.67
2019-05-01T15:52:24.780Z,23.09
2019-05-01T15:54:55.255Z,23.52
2019-05-01T15:57:25.799Z,24.26
2019-05-01T15:59:56.236Z,24.76
2019-05-01T16:02:26.679Z,25.22
2019-05-01T16:04:57.061Z,25.44
2019-05-01T16:07:27.651Z,24.93
2019-05-01T16:09:58.248Z,24.64
2019-05-01T16:12:43.208Z,24.33
2019-05-01T16:15:33.202Z,24.30
2019-05-01T16:18:04.596Z,23.82
2019-05-01T16:20:35.103Z,22.95
2019-05-01T16:23:05.503Z,22.18
2019-05-01T16:25:36.030Z,21.43
2019-05-01T16:28:06.465Z,20.99
2019-05-01T16:30:36.939Z,20.38
2019-05-01T16:33:07.451Z,20.11
2019-05-01T16:35:37.810Z,20.11
2019-05-01T16:38:22.456Z,20.50
2019-05-01T16:41:09.679Z,20.93
2019-05-01T16:43:40.054Z,21.21
2019-05-01T16:46:10.482Z,21.33
2019-05-01T16:48:41.080Z,21.43
2019-05-01T16:51:11.607Z,21.49
2019-05-01T16:53:42.142Z,21.64
2019-05-01T16:56:12.653Z,21.57
2019-05-01T16:58:43.724Z,21.55
2019-05-01T17:01:32.304Z,21.30
2019-05-01T17:04:10.527Z,20.70
2019-05-01T17:06:58.791Z,20.17
2019-05-01T17:09:43.601Z,19.76
2019-05-01T17:12:16.787Z,19.19
2019-05-01T17:14:47.332Z,18.68
2019-05-01T17:17:20.003Z,18.15
2019-05-01T17:19:50.583Z,17.83
2019-05-01T17:22:21.066Z,17.53
2019-05-01T17:24:51.717Z,17.33
2019-05-01T17:27:22.467Z,17.10
2019-05-01T17:29:53.018Z,16.92
2019-05-01T17:32:23.571Z,16.75
2019-05-01T17:34:53.980Z,16.62
2019-05-01T17:37:24.429Z,16.49
2019-05-01T17:39:54.957Z,16.36
2019-05-01T17:42:25.541Z,16.37
2019-05-01T17:44:59.577Z,16.30
2019-05-01T17:47:28.333Z,16.16
2019-05-01T17:49:58.901Z,16.01
2019-05-01T17:52:29.534Z,15.88
2019-05-01T17:55:01.437Z,15.74
2019-05-01T17:57:33.858Z,15.61
2019-05-01T18:00:19.741Z,15.50
2019-05-01T18:02:57.990Z,15.42
2019-05-01T18:05:38.426Z,15.40
2019-05-01T18:08:08.916Z,15.25
2019-05-01T18:10:39.797Z,15.13
2019-05-01T18:13:10.272Z,15.04
2019-05-01T18:15:40.887Z,14.86
2019-05-01T18:18:15.001Z,14.70
2019-05-01T18:20:43.604Z,14.62
2019-05-01T18:23:42.879Z,14.47
2019-05-01T18:26:51.033Z,14.32
2019-05-01T18:29:44.495Z,14.02
2019-05-01T18:32:16.905Z,13.78
2019-05-01T18:34:47.214Z,13.63
2019-05-01T18:37:26.305Z,13.48
2019-05-01T18:39:56.742Z,13.38
2019-05-01T18:42:27.427Z,13.21
2019-05-01T18:44:57.872Z,13.02
2019-05-01T18:47:28.879Z,12.90
2019-05-01T18:49:59.342Z,12.75
2019-05-01T18:52:29.839Z,12.65
2019-05-01T18:55:00.298Z,12.63
2019-05-01T18:57:30.819Z,12.56
2019-05-01T19:00:01.220Z,12.52
2019-05-01T19:02:31.711Z,12.40
2019-05-01T19:05:04.141Z,12.42
2019-05-01T19:07:34.111Z,12.43
2019-05-01T19:10:04.679Z,12.38
2019-05-01T19:12:35.195Z,12.19
2019-05-01T19:15:06.897Z,12.12
2019-05-01T19:17:37.356Z,11.97
2019-05-01T19:20:08.279Z,11.81
2019-05-01T19:22:38.646Z,11.86
2019-05-01T19:25:10.976Z,11.86
2019-05-01T19:27:41.262Z,11.90
2019-05-01T19:30:15.026Z,11.77
2019-05-01T19:32:45.070Z,11.82
2019-05-01T19:35:15.650Z,11.63
2019-05-01T19:37:46.126Z,11.62
2019-05-01T19:40:17.084Z,11.52
2019-05-01T19:42:47.522Z,11.44
2019-05-01T19:45:18.440Z,11.39
2019-05-01T19:47:49.081Z,11.34
2019-05-01T19:50:19.829Z,11.37
2019-05-01T19:52:50.390Z,11.34
2019-05-01T19:55:20.793Z,11.26
2019-05-01T19:57:51.380Z,11.13
2019-05-01T20:01:04.536Z,10.96
2019-05-01T20:03:37.045Z,10.85
2019-05-01T20:06:08.250Z,10.76
2019-05-01T20:08:38.957Z,10.73
2019-05-01T20:11:10.006Z,10.75
2019-05-01T20:13:40.539Z,10.79
2019-05-01T20:16:11.473Z,10.68
2019-05-01T20:18:41.945Z,10.64
2019-05-01T20:21:12.615Z,10.71
2019-05-01T20:23:43.096Z,10.62
2019-05-01T20:26:13.592Z,10.54
2019-05-01T20:28:43.952Z,10.48
2019-05-01T20:31:14.420Z,10.59
2019-05-01T20:33:44.881Z,10.66
2019-05-01T20:36:15.365Z,10.62
2019-05-01T20:38:45.812Z,10.65
2019-05-01T20:41:17.999Z,10.63
2019-05-01T20:43:48.320Z,10.52
2019-05-01T20:46:21.341Z,10.50
2019-05-01T20:48:51.055Z,10.38
2019-05-01T20:51:21.516Z,10.22
2019-05-01T20:53:51.932Z,10.07
2019-05-01T20:56:43.236Z,9.83
2019-05-01T20:59:13.657Z,9.71
2019-05-01T21:01:44.154Z,9.59
2019-05-01T21:04:42.658Z,9.73
2019-05-01T21:07:20.130Z,9.82
2019-05-01T21:09:57.015Z,9.78
2019-05-01T21:12:21.245Z,9.86
2019-05-01T21:14:51.779Z,9.86
2019-05-01T21:17:22.149Z,9.89
2019-05-01T21:19:54.490Z,9.89
2019-05-01T21:22:25.297Z,9.89
2019-05-01T21:24:55.803Z,9.93
2019-05-01T21:27:26.317Z,9.71
2019-05-01T21:29:56.689Z,9.45
2019-05-01T21:32:27.635Z,9.22
2019-05-01T21:34:58.253Z,8.97
2019-05-01T21:37:28.694Z,8.85
2019-05-01T21:39:59.092Z,8.91
2019-05-01T21:42:29.439Z,8.89
2019-05-01T21:44:59.912Z,8.90
2019-05-01T21:47:30.306Z,9.02
2019-05-01T21:50:00.809Z,9.12
2019-05-01T21:52:32.933Z,9.14
2019-05-01T21:55:03.513Z,9.15
2019-05-01T21:57:37.782Z,9.13
2019-05-01T22:00:08.278Z,9.15
2019-05-01T22:02:41.507Z,9.19
2019-05-01T22:05:10.964Z,9.18
2019-05-01T22:07:41.391Z,9.18
2019-05-01T22:10:12.124Z,9.23
2019-05-01T22:12:43.992Z,9.22
2019-05-01T22:15:21.907Z,9.26
2019-05-01T22:18:14.449Z,9.20
2019-05-01T22:21:06.718Z,9.17
2019-05-01T22:23:56.019Z,9.13
2019-05-01T22:26:28.114Z,9.09
2019-05-01T22:29:00.277Z,9.02
2019-05-01T22:31:48.346Z,8.95
2019-05-01T22:34:44.908Z,8.96
2019-05-01T22:37:15.347Z,8.91
2019-05-01T22:39:48.864Z,8.66
2019-05-01T22:42:19.254Z,8.46
2019-05-01T22:44:49.718Z,8.49
2019-05-01T22:47:20.262Z,8.28
2019-05-01T22:49:50.765Z,8.19
2019-05-01T22:52:21.051Z,8.02
2019-05-01T22:54:51.519Z,7.96
2019-05-01T22:57:21.830Z,8.05
2019-05-01T22:59:52.277Z,8.12
2019-05-01T23:02:50.890Z,8.12
2019-05-01T23:05:23.067Z,8.11
2019-05-01T23:07:53.286Z,8.18
2019-05-01T23:10:23.560Z,8.15
2019-05-01T23:12:54.035Z,8.22
2019-05-01T23:15:26.148Z,8.25
2019-05-01T23:17:56.575Z,8.25
2019-05-01T23:20:26.868Z,8.28
2019-05-01T23:22:57.281Z,8.19
2019-05-01T23:25:27.866Z,8.16
2019-05-01T23:27:59.623Z,8.18
2019-05-01T23:30:30.382Z,8.14
2019-05-01T23:33:00.808Z,8.15
2019-05-01T23:35:31.160Z,8.11
2019-05-01T23:38:01.684Z,8.09
2019-05-01T23:40:32.209Z,7.99
2019-05-01T23:43:02.557Z,8.01
2019-05-01T23:45:33.023Z,7.94
2019-05-01T23:48:04.535Z,7.92
2019-05-01T23:50:35.090Z,7.92
2019-05-01T23:53:09.058Z,7.89
2019-05-01T23:55:37.751Z,7.86
2019-05-01T23:58:08.314Z,7.79
