createdAt,value
2019-02-24T00:10:44.748Z,22.57
2019-02-24T00:11:44.435Z,22.63
2019-02-24T00:12:44.366Z,22.62
2019-02-24T00:13:44.297Z,22.78
2019-02-24T00:14:44.221Z,22.72
2019-02-24T00:15:44.137Z,22.76
2019-02-24T00:16:44.086Z,22.75
2019-02-24T00:17:43.966Z,22.81
2019-02-24T00:18:43.874Z,22.76
2019-02-24T00:19:43.781Z,22.76
2019-02-24T00:20:43.692Z,22.84
2019-02-24T00:21:43.593Z,22.84
2019-02-24T00:22:43.538Z,22.80
2019-02-24T00:23:43.414Z,22.85
2019-02-24T00:24:43.318Z,22.78
2019-02-24T00:38:30.485Z,22.81
2019-02-24T00:39:30.466Z,22.65
2019-02-24T00:40:30.453Z,22.47
2019-02-24T00:41:30.434Z,22.36
2019-02-24T00:42:30.433Z,22.14
2019-02-24T00:43:30.409Z,22.20
2019-02-24T00:44:30.420Z,22.11
2019-02-24T00:45:30.396Z,22.06
2019-02-24T00:46:30.384Z,22.04
2019-02-24T00:47:30.367Z,22.00
2019-02-24T00:48:30.361Z,22.00
2019-02-24T00:49:30.346Z,21.95
2019-02-24T00:50:30.353Z,21.95
2019-02-24T00:51:30.320Z,21.79
2019-02-24T00:52:30.319Z,21.89
2019-02-24T00:53:30.312Z,21.85
2019-02-24T00:54:30.291Z,21.73
2019-02-24T00:55:30.729Z,21.70
2019-02-24T00:56:30.291Z,21.67
2019-02-24T00:57:30.259Z,21.64
2019-02-24T00:58:30.245Z,21.70
2019-02-24T00:59:30.244Z,21.62
2019-02-24T01:00:30.226Z,21.61
2019-02-24T01:01:30.211Z,21.58
2019-02-24T01:02:30.224Z,21.54
2019-02-24T01:03:30.201Z,21.51
2019-02-24T01:04:30.202Z,21.57
2019-02-24T01:05:30.173Z,21.52
2019-02-24T01:06:30.161Z,21.58
2019-02-24T01:07:30.148Z,21.52
2019-02-24T01:08:30.234Z,21.58
2019-02-24T01:09:30.126Z,21.46
2019-02-24T01:10:30.118Z,21.46
2019-02-24T01:11:30.102Z,21.46
2019-02-24T01:12:30.088Z,21.40
2019-02-24T01:13:30.081Z,21.50
2019-02-24T01:14:30.090Z,21.48
2019-02-24T01:15:30.056Z,21.50
2019-02-24T01:16:30.047Z,21.46
2019-02-24T01:17:30.046Z,21.50
2019-02-24T01:18:30.028Z,21.50
2019-02-24T01:19:30.036Z,21.46
2019-02-24T01:20:30.028Z,21.43
2019-02-24T01:21:29.986Z,21.36
2019-02-24T01:22:29.983Z,21.36
2019-02-24T01:23:29.966Z,21.39
2019-02-24T01:24:29.961Z,21.35
2019-02-24T01:25:29.961Z,21.42
2019-02-24T01:26:29.955Z,21.39
2019-02-24T01:27:29.923Z,21.43
2019-02-24T01:28:29.915Z,21.39
2019-02-24T01:29:29.901Z,21.39
2019-02-24T01:30:29.896Z,21.36
2019-02-24T01:31:29.882Z,21.35
2019-02-24T01:32:29.897Z,21.35
2019-02-24T01:33:29.878Z,21.35
2019-02-24T01:34:29.846Z,21.37
2019-02-24T01:35:29.843Z,21.30
2019-02-24T01:36:29.827Z,21.40
2019-02-24T01:37:29.817Z,21.40
2019-02-24T01:38:29.818Z,21.35
2019-02-24T01:39:29.795Z,21.36
2019-02-24T01:40:29.779Z,21.33
2019-02-24T01:41:29.784Z,21.32
2019-02-24T01:42:29.767Z,21.25
2019-02-24T01:43:29.744Z,21.36
2019-02-24T01:44:29.752Z,21.25
2019-02-24T01:45:29.732Z,21.32
2019-02-24T01:46:29.713Z,21.27
2019-02-24T01:47:29.698Z,21.22
2019-02-24T01:48:29.699Z,21.27
2019-02-24T01:49:29.689Z,21.33
2019-02-24T01:50:29.879Z,21.27
2019-02-24T01:51:29.657Z,21.32
2019-02-24T01:52:29.679Z,21.24
2019-02-24T01:53:29.637Z,21.32
2019-02-24T01:54:29.624Z,21.25
2019-02-24T01:55:29.624Z,21.22
2019-02-24T01:56:29.632Z,21.32
2019-02-24T01:57:29.590Z,21.21
2019-02-24T01:58:35.094Z,21.30
2019-02-24T01:59:30.569Z,21.32
2019-02-24T02:00:29.558Z,21.17
2019-02-24T02:01:29.544Z,21.20
2019-02-24T02:02:29.555Z,21.18
2019-02-24T02:03:29.524Z,21.18
2019-02-24T02:04:29.519Z,21.20
2019-02-24T02:05:29.503Z,21.33
2019-02-24T02:06:29.499Z,21.29
2019-02-24T02:07:29.483Z,21.22
2019-02-24T02:08:29.499Z,21.25
2019-02-24T02:09:29.464Z,21.22
2019-02-24T02:10:29.450Z,21.24
2019-02-24T02:11:29.441Z,21.22
2019-02-24T02:12:29.426Z,21.27
2019-02-24T02:13:29.415Z,21.25
2019-02-24T02:14:29.424Z,21.25
2019-02-24T02:15:29.391Z,21.35
2019-02-24T02:16:29.375Z,21.20
2019-02-24T02:17:29.370Z,21.30
2019-02-24T02:18:29.356Z,21.24
2019-02-24T02:19:29.351Z,21.25
2019-02-24T02:20:29.360Z,21.21
2019-02-24T02:21:29.330Z,21.35
2019-02-24T02:22:29.320Z,21.22
2019-02-24T02:23:29.308Z,21.30
2019-02-24T02:24:29.288Z,21.30
2019-02-24T02:25:29.279Z,21.29
2019-02-24T02:26:29.305Z,21.18
2019-02-24T02:27:29.257Z,21.24
2019-02-24T02:28:29.245Z,21.22
2019-02-24T02:29:29.244Z,21.29
2019-02-24T02:30:29.226Z,21.21
2019-02-24T02:31:29.223Z,21.17
2019-02-24T02:32:29.225Z,21.18
2019-02-24T02:33:29.195Z,21.15
2019-02-24T02:34:29.184Z,21.21
2019-02-24T02:35:29.167Z,21.17
2019-02-24T02:36:29.161Z,21.17
2019-02-24T02:37:29.167Z,21.17
2019-02-24T02:38:29.170Z,21.21
2019-02-24T02:39:29.135Z,21.18
2019-02-24T02:40:29.118Z,21.15
2019-02-24T02:41:29.105Z,21.20
2019-02-24T02:42:29.092Z,21.22
2019-02-24T02:43:29.076Z,21.20
2019-02-24T02:44:29.108Z,21.18
2019-02-24T02:45:29.072Z,21.14
2019-02-24T02:46:29.048Z,21.12
2019-02-24T02:47:29.033Z,21.18
2019-02-24T02:48:29.026Z,21.14
2019-02-24T02:49:29.021Z,21.17
2019-02-24T02:50:29.023Z,21.12
2019-02-24T02:51:28.988Z,21.14
2019-02-24T02:52:28.982Z,21.12
2019-02-24T02:53:28.968Z,21.12
2019-02-24T02:54:28.958Z,21.14
2019-02-24T02:55:28.952Z,21.06
2019-02-24T02:56:28.959Z,21.09
2019-02-24T02:57:28.930Z,21.07
2019-02-24T02:58:28.916Z,21.12
2019-02-24T02:59:28.906Z,21.09
2019-02-24T03:00:28.896Z,21.06
2019-02-24T03:01:28.882Z,21.07
2019-02-24T03:02:28.888Z,21.15
2019-02-24T03:03:28.862Z,21.09
2019-02-24T03:04:28.852Z,21.17
2019-02-24T03:05:28.844Z,21.07
2019-02-24T03:06:28.837Z,21.06
2019-02-24T03:07:28.814Z,21.07
2019-02-24T03:08:28.815Z,21.05
2019-02-24T03:09:28.795Z,21.07
2019-02-24T03:10:28.787Z,21.12
2019-02-24T03:11:28.779Z,21.09
2019-02-24T03:12:28.767Z,21.11
2019-02-24T03:13:28.753Z,21.15
2019-02-24T03:14:28.758Z,21.12
2019-02-24T03:15:28.732Z,21.11
2019-02-24T03:16:28.714Z,21.15
2019-02-24T03:17:28.708Z,21.06
2019-02-24T03:18:28.699Z,21.07
2019-02-24T03:19:28.692Z,21.06
2019-02-24T03:20:28.694Z,21.09
2019-02-24T03:21:28.657Z,21.12
2019-02-24T03:22:28.653Z,21.07
2019-02-24T03:23:28.639Z,21.11
2019-02-24T03:24:28.625Z,21.06
2019-02-24T03:25:28.615Z,21.03
2019-02-24T03:26:28.630Z,21.03
2019-02-24T03:27:28.597Z,21.03
2019-02-24T03:28:28.586Z,21.05
2019-02-24T03:29:28.573Z,21.07
2019-02-24T03:30:28.569Z,21.09
2019-02-24T03:31:28.553Z,21.09
2019-02-24T03:32:28.562Z,21.03
2019-02-24T03:33:28.535Z,21.09
2019-02-24T03:34:28.522Z,21.05
2019-02-24T03:35:28.510Z,21.07
2019-02-24T03:36:28.493Z,21.02
2019-02-24T03:37:28.488Z,21.00
2019-02-24T03:38:28.501Z,21.06
2019-02-24T03:39:28.469Z,21.09
2019-02-24T03:40:28.454Z,21.00
2019-02-24T03:41:28.440Z,21.03
2019-02-24T03:42:28.439Z,21.05
2019-02-24T03:43:28.423Z,21.02
2019-02-24T03:44:28.436Z,21.11
2019-02-24T03:45:28.399Z,21.05
2019-02-24T03:46:28.384Z,21.05
2019-02-24T03:47:28.377Z,21.03
2019-02-24T03:48:28.364Z,21.05
2019-02-24T03:49:28.357Z,21.11
2019-02-24T03:50:28.373Z,21.06
2019-02-24T03:51:28.334Z,21.03
2019-02-24T03:52:28.321Z,21.03
2019-02-24T03:53:28.311Z,21.06
2019-02-24T03:54:28.301Z,21.05
2019-02-24T03:55:28.293Z,21.03
2019-02-24T03:56:28.313Z,21.05
2019-02-24T03:57:28.265Z,21.05
2019-02-24T03:58:28.258Z,21.05
2019-02-24T03:59:28.246Z,21.03
2019-02-24T04:00:28.230Z,21.05
2019-02-24T04:01:28.224Z,21.05
2019-02-24T04:02:28.231Z,21.05
2019-02-24T04:03:28.201Z,21.07
2019-02-24T04:04:28.189Z,20.99
2019-02-24T04:05:28.177Z,21.09
2019-02-24T04:06:28.170Z,20.97
2019-02-24T04:07:28.164Z,21.00
2019-02-24T04:08:28.181Z,20.90
2019-02-24T04:09:28.132Z,21.05
2019-02-24T04:10:28.123Z,21.02
2019-02-24T04:11:28.120Z,20.92
2019-02-24T04:12:28.107Z,21.06
2019-02-24T04:13:28.084Z,21.05
2019-02-24T04:14:28.112Z,21.07
2019-02-24T04:15:28.070Z,21.06
2019-02-24T04:16:28.056Z,21.00
2019-02-24T04:17:28.042Z,21.12
2019-02-24T04:18:28.036Z,21.06
2019-02-24T04:19:28.025Z,21.05
2019-02-24T04:20:28.029Z,21.07
2019-02-24T04:21:28.003Z,21.11
2019-02-24T04:22:27.991Z,21.05
2019-02-24T04:23:27.977Z,21.03
2019-02-24T04:24:27.966Z,21.03
2019-02-24T04:25:27.959Z,21.06
2019-02-24T04:26:27.973Z,21.07
2019-02-24T04:27:27.942Z,21.03
2019-02-24T04:28:27.929Z,21.05
2019-02-24T04:29:27.916Z,21.00
2019-02-24T04:30:27.914Z,21.09
2019-02-24T04:31:27.890Z,21.03
2019-02-24T04:32:27.902Z,21.05
2019-02-24T04:33:27.871Z,21.06
2019-02-24T04:34:27.859Z,21.03
2019-02-24T04:35:27.847Z,21.06
2019-02-24T04:36:27.843Z,21.03
2019-02-24T04:37:27.842Z,20.97
2019-02-24T04:38:27.824Z,20.97
2019-02-24T04:39:27.803Z,21.00
2019-02-24T04:40:27.789Z,21.05
2019-02-24T04:41:27.779Z,21.03
2019-02-24T04:42:27.770Z,21.06
2019-02-24T04:43:27.766Z,21.09
2019-02-24T04:44:27.768Z,21.05
2019-02-24T04:45:27.763Z,21.11
2019-02-24T04:46:27.729Z,21.07
2019-02-24T04:47:27.714Z,21.03
2019-02-24T04:48:27.707Z,21.09
2019-02-24T04:49:27.693Z,21.02
2019-02-24T04:50:27.705Z,20.97
2019-02-24T04:51:27.672Z,21.03
2019-02-24T04:52:27.669Z,20.93
2019-02-24T04:53:27.650Z,20.99
2019-02-24T04:54:27.634Z,21.07
2019-02-24T04:55:27.627Z,21.02
2019-02-24T04:56:27.634Z,21.02
2019-02-24T04:57:27.606Z,20.93
2019-02-24T04:58:27.591Z,20.97
2019-02-24T04:59:34.775Z,20.97
2019-02-24T05:00:28.573Z,20.92
2019-02-24T05:01:27.561Z,21.00
2019-02-24T05:02:27.569Z,20.92
2019-02-24T05:03:27.540Z,20.97
2019-02-24T05:04:27.535Z,20.95
2019-02-24T05:05:27.528Z,21.05
2019-02-24T05:06:27.513Z,21.06
2019-02-24T05:07:27.500Z,20.99
2019-02-24T05:08:27.525Z,21.05
2019-02-24T05:09:27.479Z,21.03
2019-02-24T05:10:27.456Z,21.00
2019-02-24T05:11:27.466Z,21.06
2019-02-24T05:12:27.445Z,21.05
2019-02-24T05:13:27.434Z,20.99
2019-02-24T05:14:27.432Z,21.06
2019-02-24T05:15:27.420Z,20.99
2019-02-24T05:16:27.401Z,20.97
2019-02-24T05:17:27.381Z,20.97
2019-02-24T05:18:27.371Z,20.96
2019-02-24T05:19:27.359Z,20.96
2019-02-24T05:20:27.473Z,20.96
2019-02-24T05:21:27.345Z,21.03
2019-02-24T05:22:27.330Z,21.03
2019-02-24T05:23:27.320Z,21.05
2019-02-24T05:24:27.305Z,21.06
2019-02-24T05:25:27.296Z,21.03
2019-02-24T05:26:27.304Z,21.02
2019-02-24T05:27:27.279Z,21.03
2019-02-24T05:28:27.270Z,20.96
2019-02-24T05:29:27.249Z,21.05
2019-02-24T05:30:27.236Z,20.88
2019-02-24T05:31:27.231Z,21.00
2019-02-24T05:32:27.241Z,20.99
2019-02-24T05:33:27.210Z,20.90
2019-02-24T05:34:27.198Z,20.99
2019-02-24T05:35:27.190Z,21.06
2019-02-24T05:36:27.188Z,20.99
2019-02-24T05:37:27.165Z,20.99
2019-02-24T05:38:27.186Z,20.95
2019-02-24T05:39:27.140Z,20.93
2019-02-24T05:40:27.132Z,20.95
2019-02-24T05:41:27.125Z,20.93
2019-02-24T05:42:27.105Z,20.93
2019-02-24T05:43:27.096Z,20.92
2019-02-24T05:44:27.105Z,20.92
2019-02-24T05:45:27.076Z,20.96
2019-02-24T05:46:27.057Z,20.96
2019-02-24T05:47:27.085Z,21.05
2019-02-24T05:48:27.087Z,20.97
2019-02-24T05:49:27.034Z,20.96
2019-02-24T05:50:27.045Z,20.96
2019-02-24T05:51:27.009Z,20.95
2019-02-24T05:52:26.999Z,20.99
2019-02-24T05:53:26.992Z,20.82
2019-02-24T05:54:26.977Z,20.92
2019-02-24T05:55:26.973Z,20.92
2019-02-24T05:56:26.977Z,20.97
2019-02-24T05:57:26.942Z,20.92
2019-02-24T05:58:26.936Z,20.97
2019-02-24T05:59:26.926Z,20.96
2019-02-24T06:00:26.915Z,20.97
2019-02-24T06:01:26.900Z,20.93
2019-02-24T06:02:26.906Z,20.95
2019-02-24T06:03:26.883Z,20.95
2019-02-24T06:04:26.858Z,20.95
2019-02-24T06:05:26.849Z,20.96
2019-02-24T06:06:26.840Z,20.92
2019-02-24T06:07:26.837Z,21.00
2019-02-24T06:08:26.853Z,20.93
2019-02-24T06:09:26.815Z,20.99
2019-02-24T06:10:26.794Z,20.92
2019-02-24T06:11:26.790Z,21.03
2019-02-24T06:12:26.775Z,20.95
2019-02-24T06:13:26.771Z,20.88
2019-02-24T06:14:26.801Z,20.95
2019-02-24T06:15:26.743Z,20.95
2019-02-24T06:16:26.744Z,20.90
2019-02-24T06:17:26.722Z,20.84
2019-02-24T06:18:26.718Z,20.90
2019-02-24T06:19:26.703Z,20.78
2019-02-24T06:20:26.707Z,20.87
2019-02-24T06:21:26.685Z,20.93
2019-02-24T06:22:26.664Z,20.96
2019-02-24T06:23:26.665Z,21.03
2019-02-24T06:24:26.647Z,20.82
2019-02-24T06:25:26.653Z,20.93
2019-02-24T06:26:26.638Z,20.80
2019-02-24T06:27:26.611Z,20.92
2019-02-24T06:28:26.598Z,20.93
2019-02-24T06:29:26.586Z,20.93
2019-02-24T06:30:26.586Z,20.96
2019-02-24T06:31:26.579Z,20.93
2019-02-24T06:32:26.577Z,20.85
2019-02-24T06:33:26.547Z,20.88
2019-02-24T06:34:26.529Z,20.92
2019-02-24T06:35:26.568Z,20.84
2019-02-24T06:36:26.518Z,20.85
2019-02-24T06:37:26.500Z,20.90
2019-02-24T06:38:26.511Z,20.84
2019-02-24T06:39:26.500Z,20.93
2019-02-24T06:40:26.467Z,20.92
2019-02-24T06:41:26.462Z,20.85
2019-02-24T06:42:26.461Z,20.93
2019-02-24T06:43:26.436Z,20.87
2019-02-24T06:44:26.449Z,20.93
2019-02-24T06:45:26.416Z,20.84
2019-02-24T06:46:26.401Z,20.96
2019-02-24T06:47:26.391Z,20.92
2019-02-24T06:48:26.391Z,20.92
2019-02-24T06:49:26.372Z,20.88
2019-02-24T06:50:35.050Z,20.96
2019-02-24T06:51:27.353Z,20.87
2019-02-24T06:52:28.049Z,20.95
2019-02-24T06:53:26.325Z,20.93
2019-02-24T06:54:26.311Z,20.77
2019-02-24T06:55:26.322Z,20.92
2019-02-24T06:56:26.314Z,20.88
2019-02-24T06:57:26.284Z,20.93
2019-02-24T06:58:26.273Z,20.90
2019-02-24T06:59:26.255Z,20.95
2019-02-24T07:00:26.246Z,20.93
2019-02-24T07:01:26.237Z,20.87
2019-02-24T07:02:26.250Z,20.90
2019-02-24T07:03:26.223Z,20.92
2019-02-24T07:04:26.203Z,20.99
2019-02-24T07:05:26.220Z,20.95
2019-02-24T07:06:26.192Z,20.93
2019-02-24T07:07:26.168Z,20.97
2019-02-24T07:08:26.205Z,20.93
2019-02-24T07:09:26.148Z,20.92
2019-02-24T07:10:26.132Z,20.93
2019-02-24T07:11:26.128Z,20.93
2019-02-24T07:12:26.118Z,20.87
2019-02-24T07:13:26.102Z,20.90
2019-02-24T07:14:26.116Z,20.96
2019-02-24T07:15:26.083Z,20.97
2019-02-24T07:16:26.080Z,20.97
2019-02-24T07:17:26.066Z,20.96
2019-02-24T07:18:26.051Z,20.95
2019-02-24T07:19:26.039Z,20.92
2019-02-24T07:20:26.048Z,20.96
2019-02-24T07:21:26.036Z,20.97
2019-02-24T07:22:26.007Z,20.95
2019-02-24T07:23:25.995Z,20.95
2019-02-24T07:24:25.985Z,20.92
2019-02-24T07:25:25.967Z,20.97
2019-02-24T07:26:25.991Z,20.88
2019-02-24T07:27:25.956Z,20.95
2019-02-24T07:28:25.943Z,20.93
2019-02-24T07:29:25.927Z,20.99
2019-02-24T07:30:25.921Z,20.92
2019-02-24T07:31:25.915Z,21.00
2019-02-24T07:32:25.918Z,20.95
2019-02-24T07:33:25.887Z,20.93
2019-02-24T07:34:25.880Z,20.99
2019-02-24T07:35:25.867Z,20.97
2019-02-24T07:36:25.853Z,20.95
2019-02-24T07:37:25.841Z,20.93
2019-02-24T07:38:25.851Z,20.93
2019-02-24T07:39:25.822Z,20.90
2019-02-24T07:40:25.805Z,20.93
2019-02-24T07:41:25.796Z,20.97
2019-02-24T07:42:25.786Z,20.95
2019-02-24T07:43:25.774Z,20.92
2019-02-24T07:44:25.793Z,20.93
2019-02-24T07:45:25.751Z,21.03
2019-02-24T07:46:25.740Z,20.96
2019-02-24T07:47:25.742Z,20.95
2019-02-24T07:48:25.726Z,20.96
2019-02-24T07:49:25.714Z,20.95
2019-02-24T07:50:25.722Z,20.88
2019-02-24T07:51:25.687Z,20.97
2019-02-24T07:52:25.679Z,21.00
2019-02-24T07:53:25.669Z,20.97
2019-02-24T07:54:25.653Z,20.93
2019-02-24T07:55:25.643Z,20.85
2019-02-24T07:56:25.654Z,20.97
2019-02-24T07:57:25.626Z,20.82
2019-02-24T07:58:25.614Z,20.97
2019-02-24T07:59:25.605Z,20.95
2019-02-24T08:00:31.903Z,20.96
2019-02-24T08:01:26.618Z,21.06
2019-02-24T08:02:25.565Z,21.06
2019-02-24T08:03:25.555Z,21.17
2019-02-24T08:04:25.541Z,21.05
2019-02-24T08:05:25.532Z,21.15
2019-02-24T08:06:25.528Z,21.05
2019-02-24T08:07:25.543Z,21.02
2019-02-24T08:08:25.499Z,21.05
2019-02-24T08:09:25.485Z,21.00
2019-02-24T08:10:25.469Z,21.05
2019-02-24T08:11:25.476Z,20.97
2019-02-24T08:12:25.462Z,20.90
2019-02-24T08:13:25.461Z,21.02
2019-02-24T08:14:25.453Z,20.97
2019-02-24T08:15:25.425Z,21.03
2019-02-24T08:16:25.415Z,20.92
2019-02-24T08:17:25.400Z,20.97
2019-02-24T08:18:25.393Z,20.93
2019-02-24T08:19:25.406Z,20.92
2019-02-24T08:20:25.370Z,21.00
2019-02-24T08:21:25.355Z,20.95
2019-02-24T08:22:25.348Z,20.95
2019-02-24T08:23:25.332Z,20.97
2019-02-24T08:24:25.337Z,20.92
2019-02-24T08:25:25.436Z,20.81
2019-02-24T08:26:25.309Z,20.96
2019-02-24T08:27:25.312Z,20.88
2019-02-24T08:28:25.281Z,20.97
2019-02-24T08:29:25.269Z,20.84
2019-02-24T08:30:25.262Z,20.95
2019-02-24T08:31:25.266Z,20.96
2019-02-24T08:32:25.257Z,20.93
2019-02-24T08:33:25.222Z,20.96
2019-02-24T08:34:25.209Z,20.87
2019-02-24T08:35:25.210Z,20.92
2019-02-24T08:36:25.192Z,20.80
2019-02-24T08:37:25.223Z,20.92
2019-02-24T08:38:25.170Z,20.95
2019-02-24T08:39:25.199Z,20.97
2019-02-24T08:40:25.142Z,20.99
2019-02-24T08:41:25.142Z,20.88
2019-02-24T08:42:25.192Z,20.96
2019-02-24T08:43:25.130Z,20.90
2019-02-24T08:44:25.103Z,20.92
2019-02-24T08:45:25.093Z,20.93
2019-02-24T08:46:25.077Z,20.96
2019-02-24T08:47:25.073Z,20.96
2019-02-24T08:48:25.108Z,20.93
2019-02-24T08:49:25.084Z,20.96
2019-02-24T08:50:25.037Z,20.93
2019-02-24T08:51:25.035Z,20.88
2019-02-24T08:52:25.010Z,20.93
2019-02-24T08:53:25.006Z,20.93
2019-02-24T08:54:24.992Z,20.96
2019-02-24T08:55:25.003Z,20.95
2019-02-24T08:56:24.974Z,20.97
2019-02-24T08:57:24.959Z,20.93
2019-02-24T08:58:24.949Z,20.95
2019-02-24T08:59:24.948Z,20.96
2019-02-24T09:00:24.932Z,21.02
2019-02-24T09:01:24.976Z,20.85
2019-02-24T09:02:24.908Z,20.93
2019-02-24T09:03:24.892Z,20.93
2019-02-24T09:04:24.881Z,20.95
2019-02-24T09:05:24.875Z,20.93
2019-02-24T09:06:24.864Z,20.92
2019-02-24T09:07:24.869Z,20.93
2019-02-24T09:08:24.838Z,20.93
2019-02-24T09:09:24.828Z,20.78
2019-02-24T09:10:24.819Z,20.97
2019-02-24T09:11:24.809Z,20.95
2019-02-24T09:12:24.797Z,20.96
2019-02-24T09:13:24.922Z,20.93
2019-02-24T09:14:24.771Z,20.97
2019-02-24T09:15:24.768Z,21.00
2019-02-24T09:16:24.752Z,20.87
2019-02-24T09:17:24.739Z,20.93
2019-02-24T09:18:24.733Z,20.92
2019-02-24T09:19:24.733Z,20.93
2019-02-24T09:20:24.710Z,20.97
2019-02-24T09:21:24.698Z,20.97
2019-02-24T09:22:24.688Z,21.03
2019-02-24T09:23:24.681Z,20.95
2019-02-24T09:24:24.671Z,20.90
2019-02-24T09:25:24.688Z,20.97
2019-02-24T09:26:24.638Z,21.02
2019-02-24T09:27:24.631Z,20.93
2019-02-24T09:28:24.625Z,20.97
2019-02-24T09:29:24.609Z,21.02
2019-02-24T09:30:24.603Z,20.97
2019-02-24T09:31:24.865Z,20.96
2019-02-24T09:32:24.581Z,20.96
2019-02-24T09:33:24.569Z,20.99
2019-02-24T09:34:24.555Z,20.93
2019-02-24T09:35:24.539Z,20.93
2019-02-24T09:36:24.532Z,20.95
2019-02-24T09:37:24.561Z,20.96
2019-02-24T09:38:24.511Z,20.95
2019-02-24T09:39:24.495Z,20.96
2019-02-24T09:40:24.486Z,20.90
2019-02-24T09:41:24.494Z,20.92
2019-02-24T09:42:24.468Z,20.95
2019-02-24T09:43:24.469Z,20.97
2019-02-24T09:44:24.446Z,21.00
2019-02-24T09:45:24.433Z,20.97
2019-02-24T09:46:24.424Z,20.97
2019-02-24T09:47:24.409Z,21.03
2019-02-24T09:48:24.394Z,20.93
2019-02-24T09:49:24.422Z,20.97
2019-02-24T09:50:24.375Z,20.99
2019-02-24T09:51:24.364Z,20.85
2019-02-24T09:52:24.356Z,20.95
2019-02-24T09:53:24.345Z,20.97
2019-02-24T09:54:24.329Z,20.97
2019-02-24T09:55:24.335Z,20.92
2019-02-24T09:56:24.324Z,20.88
2019-02-24T09:57:24.305Z,20.95
2019-02-24T09:58:24.286Z,21.07
2019-02-24T09:59:24.277Z,20.95
2019-02-24T10:00:24.262Z,20.97
2019-02-24T10:01:24.271Z,20.92
2019-02-24T10:02:24.241Z,20.92
2019-02-24T10:03:24.232Z,20.97
2019-02-24T10:04:24.234Z,20.90
2019-02-24T10:05:24.211Z,21.03
2019-02-24T10:06:24.202Z,20.93
2019-02-24T10:07:24.207Z,20.92
2019-02-24T10:08:24.175Z,20.99
2019-02-24T10:09:24.169Z,20.96
2019-02-24T10:10:24.155Z,20.92
2019-02-24T10:11:24.165Z,20.90
2019-02-24T10:12:24.135Z,21.00
2019-02-24T10:13:24.146Z,21.02
2019-02-24T10:14:24.111Z,20.99
2019-02-24T10:15:24.096Z,21.05
2019-02-24T10:16:24.092Z,21.00
2019-02-24T10:17:24.081Z,21.03
2019-02-24T10:18:24.063Z,20.97
2019-02-24T10:19:24.071Z,21.02
2019-02-24T10:20:24.052Z,21.02
2019-02-24T10:21:24.041Z,20.99
2019-02-24T10:22:24.018Z,20.96
2019-02-24T10:23:24.017Z,20.93
2019-02-24T10:24:23.996Z,20.99
2019-02-24T10:25:24.031Z,21.05
2019-02-24T10:26:23.979Z,21.05
2019-02-24T10:27:23.973Z,20.95
2019-02-24T10:28:23.953Z,21.06
2019-02-24T10:29:23.944Z,21.03
2019-02-24T10:30:23.929Z,21.02
2019-02-24T10:31:23.947Z,20.95
2019-02-24T10:32:23.909Z,20.95
2019-02-24T10:33:23.898Z,21.06
2019-02-24T10:34:23.908Z,21.05
2019-02-24T10:35:23.873Z,21.03
2019-02-24T10:36:23.867Z,21.03
2019-02-24T10:37:23.879Z,20.93
2019-02-24T10:38:23.847Z,20.99
2019-02-24T10:39:29.655Z,21.02
2019-02-24T10:40:24.823Z,20.99
2019-02-24T10:41:23.812Z,21.03
2019-02-24T10:42:23.802Z,21.02
2019-02-24T10:43:23.877Z,20.96
2019-02-24T10:44:23.798Z,21.02
2019-02-24T10:45:23.765Z,21.07
2019-02-24T10:46:23.763Z,21.05
2019-02-24T10:47:23.777Z,20.96
2019-02-24T10:48:23.756Z,21.05
2019-02-24T10:49:23.747Z,20.97
2019-02-24T10:50:23.720Z,21.00
2019-02-24T10:51:25.375Z,21.02
2019-02-24T10:52:23.688Z,20.99
2019-02-24T10:53:23.679Z,21.03
2019-02-24T10:54:23.674Z,21.00
2019-02-24T10:55:23.692Z,21.07
2019-02-24T10:56:23.653Z,21.03
2019-02-24T10:57:23.630Z,21.06
2019-02-24T10:58:23.630Z,20.93
2019-02-24T10:59:23.615Z,20.90
2019-02-24T11:00:23.606Z,21.03
2019-02-24T11:01:29.686Z,21.02
2019-02-24T11:02:24.581Z,21.06
2019-02-24T11:03:23.573Z,20.95
2019-02-24T11:04:23.558Z,21.05
2019-02-24T11:05:23.562Z,21.00
2019-02-24T11:06:23.538Z,21.07
2019-02-24T11:07:23.550Z,20.93
2019-02-24T11:08:23.511Z,21.09
2019-02-24T11:09:23.510Z,21.05
2019-02-24T11:10:23.514Z,20.99
2019-02-24T11:11:23.478Z,21.09
2019-02-24T11:12:23.470Z,21.05
2019-02-24T11:13:23.493Z,21.05
2019-02-24T11:14:24.284Z,21.07
2019-02-24T11:15:23.438Z,21.02
2019-02-24T11:16:23.427Z,21.06
2019-02-24T11:17:23.412Z,21.05
2019-02-24T11:18:23.400Z,21.05
2019-02-24T11:19:23.408Z,21.06
2019-02-24T11:20:23.380Z,21.09
2019-02-24T11:21:23.379Z,21.06
2019-02-24T11:22:23.384Z,21.02
2019-02-24T11:23:23.355Z,21.05
2019-02-24T11:24:23.360Z,21.05
2019-02-24T11:25:24.715Z,21.05
2019-02-24T11:26:23.323Z,21.07
2019-02-24T11:27:23.306Z,21.00
2019-02-24T11:28:23.302Z,21.05
2019-02-24T11:29:23.792Z,21.03
2019-02-24T11:30:23.351Z,21.11
2019-02-24T11:31:23.286Z,21.05
2019-02-24T11:32:23.246Z,21.03
2019-02-24T11:33:23.244Z,21.05
2019-02-24T11:34:23.250Z,21.05
2019-02-24T11:35:23.235Z,21.02
2019-02-24T11:36:23.216Z,21.03
2019-02-24T11:37:23.249Z,21.06
2019-02-24T11:38:23.185Z,21.12
2019-02-24T11:39:23.180Z,21.06
2019-02-24T11:40:23.162Z,21.02
2019-02-24T11:41:23.150Z,21.09
2019-02-24T11:42:23.145Z,21.05
2019-02-24T11:43:23.150Z,21.06
2019-02-24T11:44:23.131Z,21.07
2019-02-24T11:45:23.107Z,21.03
2019-02-24T11:46:23.097Z,21.03
2019-02-24T11:47:23.090Z,21.09
2019-02-24T11:48:23.086Z,21.06
2019-02-24T11:49:24.118Z,21.00
2019-02-24T11:50:23.053Z,21.03
2019-02-24T11:51:23.065Z,21.05
2019-02-24T11:52:23.043Z,21.06
2019-02-24T11:53:23.041Z,21.03
2019-02-24T11:54:23.048Z,21.05
2019-02-24T11:55:23.011Z,21.09
2019-02-24T11:56:22.993Z,21.03
2019-02-24T11:57:22.977Z,21.09
2019-02-24T11:58:22.971Z,21.11
2019-02-24T11:59:22.951Z,21.05
2019-02-24T12:00:22.939Z,21.05
2019-02-24T12:01:22.993Z,21.09
2019-02-24T12:02:22.921Z,21.07
2019-02-24T12:03:22.910Z,21.02
2019-02-24T12:04:22.896Z,21.05
2019-02-24T12:05:22.884Z,21.03
2019-02-24T12:06:22.874Z,21.09
2019-02-24T12:07:22.887Z,21.03
2019-02-24T12:08:22.854Z,21.02
2019-02-24T12:09:22.847Z,21.03
2019-02-24T12:10:22.854Z,21.05
2019-02-24T12:11:22.819Z,21.12
2019-02-24T12:12:22.816Z,21.05
2019-02-24T12:13:22.830Z,21.14
2019-02-24T12:14:22.789Z,21.12
2019-02-24T12:15:22.778Z,21.09
2019-02-24T12:16:22.760Z,21.15
2019-02-24T12:17:22.752Z,21.09
2019-02-24T12:18:22.747Z,21.12
2019-02-24T12:19:22.754Z,21.15
2019-02-24T12:20:22.719Z,21.21
2019-02-24T12:21:22.712Z,21.12
2019-02-24T12:22:22.695Z,21.15
2019-02-24T12:23:22.686Z,21.15
2019-02-24T12:24:22.675Z,21.20
2019-02-24T12:25:22.686Z,21.11
2019-02-24T12:26:22.649Z,21.07
2019-02-24T12:27:22.655Z,21.15
2019-02-24T12:28:22.630Z,21.21
2019-02-24T12:29:22.621Z,21.20
2019-02-24T12:30:22.613Z,21.27
2019-02-24T12:31:22.640Z,21.18
2019-02-24T12:32:22.599Z,21.21
2019-02-24T12:33:22.574Z,21.27
2019-02-24T12:34:22.574Z,21.17
2019-02-24T12:35:22.563Z,21.17
2019-02-24T12:36:22.545Z,21.18
2019-02-24T12:37:22.550Z,21.17
2019-02-24T12:38:22.519Z,21.24
2019-02-24T12:39:22.507Z,21.17
2019-02-24T12:40:22.500Z,21.17
2019-02-24T12:41:22.490Z,21.17
2019-02-24T12:42:22.478Z,21.20
2019-02-24T12:43:22.479Z,21.17
2019-02-24T12:44:22.455Z,21.18
2019-02-24T12:45:22.460Z,21.21
2019-02-24T12:46:22.443Z,21.24
2019-02-24T12:47:22.425Z,21.20
2019-02-24T12:48:22.409Z,21.21
2019-02-24T12:49:22.420Z,21.17
2019-02-24T12:50:22.390Z,21.21
2019-02-24T12:51:22.392Z,21.29
2019-02-24T12:52:22.368Z,21.22
2019-02-24T12:53:22.355Z,21.18
2019-02-24T12:54:22.346Z,21.27
2019-02-24T12:55:22.354Z,21.17
2019-02-24T12:56:22.321Z,21.27
2019-02-24T12:57:22.309Z,21.29
2019-02-24T12:58:22.302Z,21.24
2019-02-24T12:59:22.300Z,21.21
2019-02-24T13:00:22.276Z,21.29
2019-02-24T13:01:22.310Z,21.25
2019-02-24T13:02:22.268Z,21.21
2019-02-24T13:03:24.234Z,21.27
2019-02-24T13:04:22.233Z,21.25
2019-02-24T13:05:22.226Z,21.29
2019-02-24T13:06:22.215Z,21.29
2019-02-24T13:07:22.212Z,21.22
2019-02-24T13:08:22.187Z,21.22
2019-02-24T13:09:22.184Z,21.33
2019-02-24T13:10:22.212Z,21.29
2019-02-24T13:11:22.152Z,21.36
2019-02-24T13:12:22.151Z,21.35
2019-02-24T13:13:22.150Z,21.35
2019-02-24T13:14:22.118Z,21.32
2019-02-24T13:15:22.111Z,21.36