createdAt,value
2018-05-14T00:00:11.804Z,0.00
2018-05-14T00:01:12.635Z,0.00
2018-05-14T00:02:11.878Z,0.00
2018-05-14T00:03:11.799Z,0.00
2018-05-14T00:04:11.763Z,0.00
2018-05-14T00:05:12.541Z,0.00
2018-05-14T00:06:11.802Z,0.00
2018-05-14T00:07:12.175Z,0.00
2018-05-14T00:08:11.817Z,0.00
2018-05-14T00:09:11.778Z,0.00
2018-05-14T00:10:11.868Z,0.00
2018-05-14T00:11:11.799Z,0.00
2018-05-14T00:12:12.475Z,0.00
2018-05-14T00:13:11.813Z,0.00
2018-05-14T00:14:12.491Z,0.00
2018-05-14T00:15:12.515Z,0.00
2018-05-14T00:16:11.800Z,0.00
2018-05-14T00:17:11.840Z,0.00
2018-05-14T00:18:13.594Z,0.00
2018-05-14T00:19:11.941Z,0.00
2018-05-14T00:20:11.803Z,0.00
2018-05-14T00:21:11.934Z,0.00
2018-05-14T00:22:11.900Z,0.00
2018-05-14T00:23:12.549Z,0.00
2018-05-14T00:24:11.944Z,0.00
2018-05-14T00:25:12.519Z,0.00
2018-05-14T00:26:11.874Z,0.00
2018-05-14T00:27:11.966Z,0.00
2018-05-14T00:28:11.962Z,0.00
2018-05-14T00:29:11.791Z,0.00
2018-05-14T00:30:11.875Z,0.00
2018-05-14T00:31:11.821Z,0.00
2018-05-14T00:32:11.854Z,0.00
2018-05-14T00:33:11.885Z,0.00
2018-05-14T00:34:12.768Z,0.00
2018-05-14T00:35:11.813Z,0.00
2018-05-14T00:40:58.276Z,0.00
2018-05-14T00:41:55.993Z,0.00
2018-05-14T00:43:49.282Z,0.00
2018-05-14T00:44:49.787Z,0.00
2018-05-14T00:46:43.318Z,0.00
2018-05-14T00:47:44.430Z,0.00
2018-05-14T00:49:38.407Z,0.00
2018-05-14T00:50:38.536Z,0.00
2018-05-14T00:52:31.689Z,0.00
2018-05-14T00:53:32.424Z,0.00
2018-05-14T00:55:27.777Z,0.00
2018-05-14T00:56:27.443Z,0.00
2018-05-14T00:58:21.572Z,0.00
2018-05-14T00:59:21.228Z,0.00
2018-05-14T01:01:15.421Z,0.00
2018-05-14T01:02:15.401Z,0.00
2018-05-14T01:04:10.146Z,0.00
2018-05-14T01:05:08.897Z,0.00
2018-05-14T01:07:03.751Z,0.00
2018-05-14T01:08:03.153Z,0.00
2018-05-14T01:09:58.285Z,0.00
2018-05-14T01:10:57.340Z,0.00
2018-05-14T01:12:51.438Z,0.00
2018-05-14T01:13:52.540Z,0.00
2018-05-14T01:15:47.121Z,0.00
2018-05-14T01:16:46.377Z,0.00
2018-05-14T01:18:41.195Z,0.00
2018-05-14T01:19:41.918Z,0.00
2018-05-14T01:21:34.443Z,0.00
2018-05-14T01:22:35.126Z,0.00
2018-05-14T01:24:31.675Z,0.00
2018-05-14T01:25:28.614Z,0.00
2018-05-14T01:27:24.165Z,0.00
2018-05-14T01:28:23.468Z,0.00
2018-05-14T01:30:18.033Z,0.00
2018-05-14T01:31:16.957Z,0.00
2018-05-14T01:33:11.598Z,0.00
2018-05-14T01:34:11.952Z,0.00
2018-05-14T01:36:06.043Z,0.00
2018-05-14T01:37:08.684Z,0.00
2018-05-14T01:39:02.486Z,0.00
2018-05-14T01:40:00.036Z,0.00
2018-05-14T01:41:54.736Z,0.00
2018-05-14T01:43:04.532Z,0.00
2018-05-14T01:44:50.648Z,0.00
2018-05-14T01:45:49.351Z,0.00
2018-05-14T01:47:45.504Z,0.00
2018-05-14T01:48:45.514Z,0.00
2018-05-14T01:50:39.533Z,0.00
2018-05-14T01:51:39.273Z,0.00
2018-05-14T01:53:33.479Z,0.00
2018-05-14T01:54:33.442Z,0.00
2018-05-14T01:56:27.279Z,0.00
2018-05-14T01:57:27.299Z,0.00
2018-05-14T01:59:21.833Z,0.00
2018-05-14T02:00:21.873Z,0.00
2018-05-14T02:02:16.026Z,0.00
2018-05-14T02:03:16.453Z,0.00
2018-05-14T02:05:10.586Z,0.00
2018-05-14T02:06:11.060Z,0.00
2018-05-14T02:08:04.577Z,0.00
2018-05-14T02:09:04.874Z,0.00
2018-05-14T02:10:58.909Z,0.00
2018-05-14T02:11:58.994Z,0.00
2018-05-14T02:13:53.913Z,0.00
2018-05-14T02:14:54.153Z,0.00
2018-05-14T02:16:48.408Z,0.00
2018-05-14T02:17:48.789Z,0.00
2018-05-14T02:19:42.815Z,0.00
2018-05-14T02:20:42.951Z,0.00
2018-05-14T02:22:38.609Z,0.00
2018-05-14T02:23:38.960Z,0.00
2018-05-14T02:25:31.636Z,0.00
2018-05-14T02:26:31.776Z,0.00
2018-05-14T02:28:27.615Z,0.00
2018-05-14T02:29:26.069Z,0.00
2018-05-14T02:31:20.266Z,0.00
2018-05-14T02:32:20.662Z,0.00
2018-05-14T02:33:20.665Z,0.00
2018-05-14T02:34:20.682Z,0.00
2018-05-14T02:35:20.644Z,0.00
2018-05-14T02:36:20.760Z,0.00
2018-05-14T02:37:20.630Z,0.00
2018-05-14T02:38:20.647Z,0.00
2018-05-14T02:39:20.662Z,0.00
2018-05-14T02:40:20.639Z,0.00
2018-05-14T02:41:20.661Z,0.00
2018-05-14T02:42:20.618Z,0.00
2018-05-14T02:43:20.645Z,0.00
2018-05-14T02:44:20.623Z,0.00
2018-05-14T02:45:20.676Z,0.00
2018-05-14T02:46:20.713Z,0.00
2018-05-14T02:47:20.734Z,0.00
2018-05-14T02:48:20.709Z,0.00
2018-05-14T02:49:20.722Z,0.00
2018-05-14T02:50:20.676Z,0.00
2018-05-14T02:51:20.646Z,0.00
2018-05-14T02:52:20.763Z,0.00
2018-05-14T02:53:20.679Z,0.00
2018-05-14T02:54:22.845Z,0.00
2018-05-14T02:55:20.850Z,0.00
2018-05-14T02:56:20.726Z,0.00
2018-05-14T02:57:20.720Z,0.00
2018-05-14T02:58:20.249Z,0.00
2018-05-14T02:59:20.715Z,0.00
2018-05-14T03:00:20.666Z,0.00
2018-05-14T03:01:20.710Z,0.00
2018-05-14T03:02:20.681Z,0.00
2018-05-14T03:03:20.708Z,0.00
2018-05-14T03:04:20.646Z,0.00
2018-05-14T03:05:20.691Z,0.00
2018-05-14T03:06:20.713Z,0.00
2018-05-14T03:07:20.659Z,0.00
2018-05-14T03:08:20.696Z,0.00
2018-05-14T03:09:20.677Z,4.00
2018-05-14T03:10:20.725Z,0.00
2018-05-14T03:11:20.718Z,4.00
2018-05-14T03:12:20.740Z,4.00
2018-05-14T03:13:20.717Z,4.00
2018-05-14T03:14:20.734Z,4.00
2018-05-14T03:15:20.752Z,4.00
2018-05-14T03:16:20.659Z,4.00
2018-05-14T03:17:20.669Z,8.00
2018-05-14T03:18:20.719Z,4.00
2018-05-14T03:19:20.716Z,4.00
2018-05-14T03:20:20.740Z,8.00
2018-05-14T03:21:20.717Z,8.00
2018-05-14T03:22:20.691Z,12.00
2018-05-14T03:23:20.710Z,12.00
2018-05-14T03:24:20.667Z,16.00
2018-05-14T03:25:20.728Z,16.00
2018-05-14T03:26:20.680Z,20.00
2018-05-14T03:27:20.844Z,24.00
2018-05-14T03:28:20.676Z,24.00
2018-05-14T03:29:20.663Z,28.00
2018-05-14T03:30:20.665Z,28.00
2018-05-14T03:31:20.680Z,32.00
2018-05-14T03:32:20.657Z,36.00
2018-05-14T03:33:20.723Z,40.00
2018-05-14T03:34:21.186Z,44.00
2018-05-14T03:35:20.209Z,48.00
2018-05-14T03:36:20.666Z,40.00
2018-05-14T03:37:20.719Z,44.00
2018-05-14T03:38:20.231Z,52.00
2018-05-14T03:39:20.629Z,56.00
2018-05-14T03:40:20.686Z,60.00
2018-05-14T03:41:20.637Z,56.00
2018-05-14T03:42:20.677Z,68.00
2018-05-14T03:43:20.854Z,68.00
2018-05-14T03:44:20.678Z,72.00
2018-05-14T03:45:20.635Z,80.00
2018-05-14T03:46:20.911Z,100.00
2018-05-14T03:47:20.682Z,108.00
2018-05-14T03:48:20.605Z,112.00
2018-05-14T03:49:21.499Z,112.00
2018-05-14T03:50:21.206Z,112.00
2018-05-14T03:51:20.849Z,120.00
2018-05-14T03:52:20.563Z,116.00
2018-05-14T03:53:20.601Z,116.00
2018-05-14T03:54:20.859Z,132.00
2018-05-14T03:55:20.620Z,164.00
2018-05-14T03:56:20.611Z,164.00
2018-05-14T03:57:20.628Z,172.00
2018-05-14T03:58:20.730Z,176.00
2018-05-14T03:59:20.730Z,184.00
2018-05-14T04:00:20.623Z,180.00
2018-05-14T04:01:20.237Z,192.00
2018-05-14T04:02:20.763Z,212.00
2018-05-14T04:03:20.610Z,212.00
2018-05-14T04:04:20.651Z,212.00
2018-05-14T04:05:20.718Z,204.00
2018-05-14T04:06:19.923Z,208.00
2018-05-14T04:07:20.863Z,212.00
2018-05-14T04:08:20.633Z,216.00
2018-05-14T04:09:20.744Z,252.00
2018-05-14T04:10:20.277Z,232.00
2018-05-14T04:11:20.664Z,220.00
2018-05-14T04:12:20.732Z,228.00
2018-05-14T04:13:20.872Z,232.00
2018-05-14T04:14:20.745Z,248.00
2018-05-14T04:15:20.241Z,292.00
2018-05-14T04:16:20.243Z,312.00
2018-05-14T04:17:20.624Z,300.00
2018-05-14T04:18:20.599Z,352.00
2018-05-14T04:19:20.623Z,356.00
2018-05-14T04:20:20.600Z,348.00
2018-05-14T04:21:20.642Z,344.00
2018-05-14T04:22:20.595Z,376.00
2018-05-14T04:23:20.632Z,352.00
2018-05-14T04:24:20.683Z,416.00
2018-05-14T04:25:20.643Z,392.00
2018-05-14T04:26:20.662Z,428.00
2018-05-14T04:27:20.694Z,416.00
2018-05-14T04:28:20.631Z,424.00
2018-05-14T04:29:20.630Z,396.00
2018-05-14T04:30:20.747Z,428.00
2018-05-14T04:31:20.676Z,492.00
2018-05-14T04:32:20.714Z,568.00
2018-05-14T04:33:20.718Z,584.00
2018-05-14T04:34:20.742Z,512.00
2018-05-14T04:35:20.673Z,472.00
2018-05-14T04:36:20.723Z,536.00
2018-05-14T04:37:21.341Z,564.00
2018-05-14T04:38:20.670Z,564.00
2018-05-14T04:39:20.667Z,560.00
2018-05-14T04:40:20.685Z,492.00
2018-05-14T04:41:20.667Z,492.00
2018-05-14T04:42:20.921Z,576.00
2018-05-14T04:43:20.898Z,676.00
2018-05-14T04:44:20.318Z,604.00
2018-05-14T04:45:20.618Z,564.00
2018-05-14T04:46:20.584Z,624.00
2018-05-14T04:47:20.626Z,692.00
2018-05-14T04:48:20.596Z,696.00
2018-05-14T04:49:20.654Z,740.00
2018-05-14T04:50:20.571Z,812.00
2018-05-14T04:51:20.571Z,868.00
2018-05-14T04:52:20.651Z,772.00
2018-05-14T04:53:20.600Z,844.00
2018-05-14T04:54:20.590Z,964.00
2018-05-14T04:55:20.665Z,1012.00
2018-05-14T04:56:20.607Z,888.00
2018-05-14T04:57:20.660Z,788.00
2018-05-14T04:58:20.659Z,756.00
2018-05-14T04:59:20.670Z,772.00
2018-05-14T05:00:20.680Z,804.00
2018-05-14T05:01:20.672Z,748.00
2018-05-14T05:02:20.665Z,844.00
2018-05-14T05:03:20.657Z,948.00
2018-05-14T05:04:20.678Z,952.00
2018-05-14T05:05:20.663Z,948.00
2018-05-14T05:06:20.935Z,912.00
2018-05-14T05:07:20.758Z,912.00
2018-05-14T05:08:20.814Z,884.00
2018-05-14T05:09:20.744Z,920.00
2018-05-14T05:10:20.821Z,1016.00
2018-05-14T05:11:20.733Z,944.00
2018-05-14T05:12:20.715Z,1008.00
2018-05-14T05:13:22.558Z,1200.00
2018-05-14T05:14:20.980Z,1056.00
2018-05-14T05:15:20.310Z,920.00
2018-05-14T05:16:20.732Z,948.00
2018-05-14T05:17:20.704Z,1056.00
2018-05-14T05:18:20.688Z,1256.00
2018-05-14T05:19:20.708Z,1224.00
2018-05-14T05:20:20.714Z,1456.00
2018-05-14T05:21:20.698Z,1596.00
2018-05-14T05:22:20.724Z,1480.00
2018-05-14T05:23:20.722Z,1348.00
2018-05-14T05:24:20.756Z,1196.00
2018-05-14T05:25:20.978Z,1256.00
2018-05-14T05:26:20.725Z,1288.00
2018-05-14T05:27:20.713Z,1172.00
2018-05-14T05:28:20.802Z,1176.00
2018-05-14T05:29:20.713Z,1200.00
2018-05-14T05:30:20.938Z,1272.00
2018-05-14T05:31:20.757Z,1308.00
2018-05-14T05:32:20.884Z,1340.00
2018-05-14T05:33:21.249Z,1344.00
2018-05-14T05:34:22.483Z,1196.00
2018-05-14T05:35:20.701Z,1416.00
2018-05-14T05:36:20.808Z,1780.00
2018-05-14T05:37:21.248Z,1704.00
2018-05-14T05:38:20.920Z,1520.00
2018-05-14T05:39:20.689Z,1496.00
2018-05-14T05:40:20.738Z,1416.00
2018-05-14T05:41:20.946Z,1572.00
2018-05-14T05:42:20.259Z,1904.00
2018-05-14T05:43:20.723Z,1648.00
2018-05-14T05:44:20.719Z,1528.00
2018-05-14T05:45:20.765Z,1684.00
2018-05-14T05:46:20.734Z,1836.00
2018-05-14T05:47:20.952Z,1652.00
2018-05-14T05:48:20.950Z,1772.00
2018-05-14T05:49:20.954Z,1812.00
2018-05-14T05:50:20.665Z,1832.00
2018-05-14T05:51:20.949Z,2028.00
2018-05-14T05:52:20.678Z,1760.00
2018-05-14T05:53:20.942Z,2032.00
2018-05-14T05:54:22.950Z,2096.00
2018-05-14T05:55:20.685Z,2112.00
2018-05-14T05:56:20.750Z,2168.00
2018-05-14T05:57:21.239Z,2440.00
2018-05-14T05:58:21.404Z,2400.00
2018-05-14T05:59:20.949Z,2336.00
2018-05-14T06:00:21.008Z,2760.00
2018-05-14T06:01:21.048Z,2944.00
2018-05-14T06:02:20.684Z,2968.00
2018-05-14T06:03:20.639Z,3332.00
2018-05-14T06:04:20.950Z,3308.00
2018-05-14T06:05:20.950Z,3780.00
2018-05-14T06:06:20.766Z,3684.00
2018-05-14T06:07:21.402Z,3356.00
2018-05-14T06:08:22.669Z,3472.00
2018-05-14T06:09:20.672Z,3588.00
2018-05-14T06:10:20.955Z,3552.00
2018-05-14T06:11:20.694Z,3384.00
2018-05-14T06:12:20.955Z,3372.00
2018-05-14T06:13:20.656Z,3364.00
2018-05-14T06:14:20.705Z,3232.00
2018-05-14T06:15:20.659Z,3452.00
2018-05-14T06:16:20.991Z,3452.00
2018-05-14T06:17:20.663Z,3456.00
2018-05-14T06:18:20.662Z,3208.00
2018-05-14T06:19:21.253Z,3272.00
2018-05-14T06:20:20.953Z,2960.00
2018-05-14T06:21:21.007Z,3024.00
2018-05-14T06:22:20.741Z,3060.00
2018-05-14T06:23:20.343Z,2976.00
2018-05-14T06:24:20.603Z,3348.00
2018-05-14T06:25:20.969Z,3472.00
2018-05-14T06:26:20.916Z,3196.00
2018-05-14T06:27:20.680Z,2836.00
2018-05-14T06:28:20.970Z,3064.00
2018-05-14T06:29:20.956Z,3468.00
2018-05-14T06:30:21.264Z,3388.00
2018-05-14T06:31:20.797Z,3732.00
2018-05-14T06:32:21.264Z,3936.00
2018-05-14T06:33:20.954Z,3296.00
2018-05-14T06:34:20.971Z,3332.00
2018-05-14T06:35:20.683Z,3044.00
2018-05-14T06:36:20.922Z,2692.00
2018-05-14T06:37:20.423Z,2344.00
2018-05-14T06:38:20.973Z,2160.00
2018-05-14T06:39:20.808Z,2000.00
2018-05-14T06:40:21.269Z,1860.00
2018-05-14T06:41:20.969Z,1844.00
2018-05-14T06:42:20.753Z,1876.00
2018-05-14T06:43:20.975Z,1828.00
2018-05-14T06:44:21.037Z,1840.00
2018-05-14T06:45:21.347Z,1784.00
2018-05-14T06:46:20.972Z,1904.00
2018-05-14T06:47:20.623Z,1908.00
2018-05-14T06:48:20.963Z,1908.00
2018-05-14T06:49:20.972Z,2000.00
2018-05-14T06:50:20.967Z,2120.00
2018-05-14T06:51:20.648Z,2160.00
2018-05-14T06:52:22.489Z,2180.00
2018-05-14T06:53:20.638Z,2268.00
2018-05-14T06:54:20.970Z,2256.00
2018-05-14T06:55:20.923Z,2216.00
2018-05-14T06:56:20.964Z,2136.00
2018-05-14T06:57:21.268Z,2136.00
2018-05-14T06:58:20.958Z,2108.00
2018-05-14T06:59:21.232Z,2036.00
2018-05-14T07:00:20.971Z,2060.00
2018-05-14T07:01:20.976Z,2084.00
2018-05-14T07:02:20.974Z,2080.00
2018-05-14T07:03:20.767Z,2028.00
2018-05-14T07:04:21.019Z,2016.00
2018-05-14T07:05:20.961Z,2028.00
2018-05-14T07:07:20.752Z,2052.00
2018-05-14T07:08:20.979Z,2064.00
2018-05-14T07:09:20.982Z,2052.00
2018-05-14T07:10:20.773Z,2060.00
2018-05-14T07:11:21.279Z,2080.00
2018-05-14T07:12:20.930Z,2104.00
2018-05-14T07:13:20.681Z,2112.00
2018-05-14T07:14:20.933Z,2124.00
2018-05-14T07:15:21.290Z,2140.00
2018-05-14T07:16:20.980Z,2140.00
2018-05-14T07:17:20.721Z,2148.00
2018-05-14T07:18:21.556Z,2164.00
2018-05-14T07:19:21.018Z,2188.00
2018-05-14T07:20:20.870Z,2196.00
2018-05-14T07:21:20.935Z,2164.00
2018-05-14T07:22:20.988Z,2224.00
2018-05-14T07:23:20.691Z,2236.00
2018-05-14T07:24:20.970Z,2236.00
2018-05-14T07:25:20.937Z,2256.00
2018-05-14T07:26:20.459Z,2248.00
2018-05-14T07:27:21.115Z,2264.00
2018-05-14T07:28:21.324Z,2272.00
2018-05-14T07:29:20.828Z,2272.00
2018-05-14T07:30:20.736Z,2276.00
2018-05-14T07:31:20.466Z,2296.00
2018-05-14T07:32:20.974Z,2316.00
2018-05-14T07:33:20.963Z,2332.00
2018-05-14T07:34:20.956Z,2324.00
2018-05-14T07:35:20.995Z,2336.00
2018-05-14T07:36:21.081Z,2352.00
2018-05-14T07:37:20.950Z,2352.00
2018-05-14T07:38:21.032Z,2348.00
2018-05-14T07:39:20.838Z,2352.00
2018-05-14T07:40:20.872Z,2376.00
2018-05-14T07:41:21.413Z,2396.00
2018-05-14T07:42:20.988Z,2428.00
2018-05-14T07:43:20.991Z,2460.00
2018-05-14T07:44:20.993Z,2508.00
2018-05-14T07:45:21.214Z,2520.00
2018-05-14T07:46:21.402Z,2512.00
2018-05-14T07:47:20.734Z,2496.00
2018-05-14T07:48:20.952Z,2496.00
2018-05-14T07:49:21.033Z,2468.00
2018-05-14T07:50:22.996Z,2460.00
2018-05-14T07:51:21.464Z,2460.00
2018-05-14T07:52:20.996Z,2472.00
2018-05-14T07:53:20.992Z,2484.00
2018-05-14T07:54:20.520Z,2492.00
2018-05-14T07:55:21.360Z,2492.00
2018-05-14T07:56:20.555Z,2488.00
2018-05-14T07:57:23.005Z,2500.00
2018-05-14T07:58:20.696Z,2496.00
2018-05-14T07:59:20.738Z,2504.00
2018-05-14T08:00:20.800Z,2500.00
2018-05-14T08:01:20.448Z,2504.00
2018-05-14T08:02:20.727Z,2504.00
2018-05-14T08:03:20.713Z,2492.00
2018-05-14T08:04:20.770Z,2492.00
2018-05-14T08:05:21.294Z,2492.00
2018-05-14T08:06:21.046Z,2468.00
2018-05-14T08:07:20.976Z,2480.00
2018-05-14T08:08:21.563Z,2492.00
2018-05-14T08:09:20.720Z,2488.00
2018-05-14T08:10:21.014Z,2496.00
2018-05-14T08:11:20.959Z,2492.00
2018-05-14T08:12:20.959Z,2472.00
2018-05-14T08:13:20.899Z,2468.00
2018-05-14T08:14:21.307Z,2488.00
2018-05-14T08:15:21.203Z,2500.00
2018-05-14T08:16:21.303Z,2504.00
2018-05-14T08:17:20.795Z,2520.00
2018-05-14T08:18:22.956Z,2552.00
2018-05-14T08:19:20.692Z,2576.00
2018-05-14T08:20:19.461Z,2596.00
2018-05-14T08:21:20.981Z,2596.00
2018-05-14T08:22:20.996Z,2592.00
2018-05-14T08:23:20.756Z,2576.00
2018-05-14T08:24:21.355Z,2572.00
2018-05-14T08:25:21.152Z,2528.00
2018-05-14T08:26:20.767Z,2508.00
2018-05-14T08:27:21.011Z,2504.00
2018-05-14T08:28:20.808Z,2496.00
2018-05-14T08:29:20.961Z,2492.00
2018-05-14T08:30:21.053Z,2484.00
2018-05-14T08:31:20.824Z,2484.00
2018-05-14T08:32:21.006Z,2512.00
2018-05-14T08:33:22.377Z,2516.00
2018-05-14T08:34:20.833Z,2520.00
2018-05-14T08:35:21.467Z,2536.00
2018-05-14T08:36:20.896Z,2524.00
2018-05-14T08:37:21.461Z,2500.00
2018-05-14T08:38:21.425Z,2492.00
2018-05-14T08:39:21.491Z,2504.00
2018-05-14T08:40:20.967Z,2516.00
2018-05-14T08:41:20.971Z,2508.00
2018-05-14T08:42:20.832Z,2504.00
2018-05-14T08:43:20.980Z,2484.00
2018-05-14T08:44:21.466Z,2484.00
2018-05-14T08:45:21.321Z,2480.00
2018-05-14T08:46:21.197Z,2484.00
2018-05-14T08:47:20.973Z,2512.00
2018-05-14T08:48:20.975Z,2524.00
2018-05-14T08:49:20.830Z,2544.00
2018-05-14T08:50:20.918Z,2540.00
2018-05-14T08:51:21.317Z,2552.00
2018-05-14T08:52:21.310Z,2552.00
2018-05-14T08:53:20.991Z,2560.00
2018-05-14T08:54:21.141Z,2544.00
2018-05-14T08:55:21.032Z,2564.00
2018-05-14T08:56:22.976Z,2572.00
2018-05-14T08:57:20.970Z,2584.00
2018-05-14T08:58:21.019Z,2608.00
2018-05-14T08:59:21.203Z,2632.00
2018-05-14T09:00:21.237Z,2632.00
2018-05-14T09:01:20.979Z,2620.00
2018-05-14T09:02:21.319Z,2648.00
2018-05-14T09:03:21.223Z,2664.00
2018-05-14T09:04:23.025Z,2720.00
2018-05-14T09:05:21.814Z,2688.00
2018-05-14T09:06:21.239Z,2696.00
2018-05-14T09:07:21.524Z,2716.00
2018-05-14T09:08:21.813Z,2720.00
2018-05-14T09:09:21.519Z,2720.00
2018-05-14T09:10:21.023Z,2748.00
2018-05-14T09:11:21.487Z,2788.00
2018-05-14T09:12:21.479Z,2748.00
2018-05-14T09:14:21.485Z,2776.00
2018-05-14T09:15:20.598Z,2768.00
2018-05-14T09:16:21.283Z,2760.00
2018-05-14T09:17:21.528Z,2800.00
2018-05-14T09:18:21.492Z,2832.00
2018-05-14T09:19:21.611Z,2844.00
2018-05-14T09:20:21.525Z,2872.00
2018-05-14T09:21:21.571Z,2852.00
2018-05-14T09:22:21.528Z,2860.00
2018-05-14T09:23:21.531Z,2864.00
2018-05-14T09:24:21.271Z,2852.00
2018-05-14T09:25:21.716Z,2844.00
2018-05-14T09:26:21.835Z,2856.00
2018-05-14T09:27:21.530Z,2912.00
2018-05-14T09:28:21.531Z,2928.00
2018-05-14T09:29:21.548Z,2940.00
2018-05-14T09:30:21.250Z,2972.00
2018-05-14T09:31:21.908Z,2968.00
2018-05-14T09:32:21.362Z,2964.00
2018-05-14T09:33:21.307Z,2960.00
2018-05-14T09:34:21.485Z,3008.00
2018-05-14T09:35:21.536Z,3024.00
2018-05-14T09:36:21.317Z,3012.00
2018-05-14T09:37:21.316Z,3016.00
2018-05-14T09:38:21.593Z,3012.00
2018-05-14T09:39:21.536Z,3044.00
2018-05-14T09:40:23.062Z,3056.00
2018-05-14T09:41:21.539Z,3088.00
2018-05-14T09:42:21.590Z,3028.00
2018-05-14T09:43:21.994Z,2992.00
2018-05-14T09:44:21.256Z,3040.00
2018-05-14T09:45:21.844Z,3156.00
2018-05-14T09:46:21.584Z,3152.00
2018-05-14T09:47:22.499Z,3152.00
2018-05-14T09:48:21.884Z,3168.00
2018-05-14T09:49:21.247Z,3152.00
2018-05-14T09:50:21.596Z,3136.00
2018-05-14T09:51:21.970Z,3132.00
2018-05-14T09:52:21.539Z,3156.00
2018-05-14T09:53:23.077Z,3176.00
2018-05-14T09:54:21.317Z,3176.00
2018-05-14T09:55:21.872Z,3176.00
2018-05-14T09:56:21.966Z,3188.00
2018-05-14T09:57:21.880Z,3212.00
2018-05-14T09:58:21.574Z,3276.00
2018-05-14T09:59:20.681Z,3356.00
2018-05-14T10:00:21.000Z,3400.00
2018-05-14T10:01:21.866Z,3364.00
2018-05-14T10:02:21.557Z,3352.00
2018-05-14T10:03:22.333Z,3332.00
2018-05-14T10:04:23.031Z,3348.00
2018-05-14T10:05:21.991Z,3368.00
2018-05-14T10:06:21.945Z,3416.00
2018-05-14T10:07:21.553Z,3408.00
2018-05-14T10:08:21.504Z,3388.00
2018-05-14T10:09:20.677Z,3376.00
2018-05-14T10:10:21.585Z,3420.00
2018-05-14T10:11:21.257Z,3360.00
2018-05-14T10:12:21.523Z,3380.00
2018-05-14T10:13:21.838Z,3420.00
2018-05-14T10:14:21.540Z,3436.00
2018-05-14T10:15:21.502Z,3428.00
2018-05-14T10:16:21.804Z,3460.00
2018-05-14T10:17:21.332Z,3544.00
2018-05-14T10:18:21.557Z,3588.00
2018-05-14T10:19:21.591Z,3624.00
2018-05-14T10:20:21.985Z,3604.00
2018-05-14T10:21:21.337Z,3536.00
2018-05-14T10:22:22.668Z,3496.00
2018-05-14T10:24:21.554Z,3540.00
2018-05-14T10:25:21.951Z,3560.00
2018-05-14T10:26:23.290Z,3524.00
2018-05-14T10:27:21.508Z,3492.00
2018-05-14T10:28:21.556Z,3600.00
2018-05-14T10:29:21.516Z,3728.00
2018-05-14T10:30:21.488Z,3852.00
2018-05-14T10:31:21.516Z,3944.00
2018-05-14T10:32:21.061Z,3988.00
2018-05-14T10:33:21.965Z,3920.00
2018-05-14T10:34:21.511Z,3896.00
2018-05-14T10:35:21.554Z,3932.00
2018-05-14T10:36:21.992Z,4020.00
2018-05-14T10:37:21.864Z,4052.00
2018-05-14T10:38:21.315Z,4080.00
2018-05-14T10:39:21.560Z,4116.00
2018-05-14T10:40:21.292Z,4116.00
2018-05-14T10:41:21.307Z,4204.00
2018-05-14T10:42:21.285Z,4236.00
2018-05-14T10:43:21.110Z,4288.00
2018-05-14T10:44:21.302Z,4344.00
2018-05-14T10:45:21.619Z,4428.00
2018-05-14T10:46:22.308Z,4396.00
2018-05-14T10:47:21.616Z,4384.00
2018-05-14T10:48:21.529Z,4420.00
2018-05-14T10:49:21.259Z,4540.00
2018-05-14T10:50:21.293Z,4600.00
2018-05-14T10:51:21.261Z,4584.00
2018-05-14T10:52:21.300Z,4496.00
2018-05-14T10:53:21.605Z,4572.00
2018-05-14T10:54:21.554Z,4668.00
2018-05-14T10:55:21.576Z,4716.00
2018-05-14T10:56:21.520Z,4744.00
2018-05-14T10:57:21.655Z,4780.00
2018-05-14T10:58:21.306Z,4776.00
2018-05-14T10:59:21.525Z,4652.00
2018-05-14T11:00:21.369Z,4732.00
2018-05-14T11:01:21.963Z,4868.00
2018-05-14T11:02:21.826Z,4892.00
2018-05-14T11:03:21.571Z,4848.00
2018-05-14T11:04:21.600Z,4852.00
2018-05-14T11:05:20.939Z,4880.00
2018-05-14T11:06:21.571Z,4916.00
2018-05-14T11:07:21.563Z,4988.00
2018-05-14T11:08:21.294Z,4944.00
2018-05-14T11:09:21.531Z,4908.00
2018-05-14T11:10:21.292Z,4884.00
2018-05-14T11:11:21.277Z,4972.00
2018-05-14T11:12:21.570Z,4948.00
2018-05-14T11:13:21.525Z,4996.00
2018-05-14T11:14:21.912Z,5064.00
2018-05-14T11:15:21.614Z,5140.00
2018-05-14T11:16:21.579Z,5176.00
2018-05-14T11:17:21.579Z,5140.00
2018-05-14T11:18:21.285Z,5160.00
2018-05-14T11:19:21.449Z,5176.00
2018-05-14T11:20:21.378Z,5172.00
2018-05-14T11:21:21.311Z,5100.00
2018-05-14T11:22:23.641Z,5104.00
2018-05-14T11:23:21.036Z,5100.00
2018-05-14T11:24:21.390Z,5144.00
2018-05-14T11:25:21.306Z,5272.00
2018-05-14T11:26:21.630Z,5180.00
2018-05-14T11:27:22.087Z,5212.00
2018-05-14T11:28:21.295Z,5284.00
2018-05-14T11:29:22.074Z,5256.00
2018-05-14T11:30:21.592Z,5152.00
2018-05-14T11:31:21.582Z,5108.00
2018-05-14T11:32:22.043Z,5080.00
2018-05-14T11:33:21.166Z,5124.00
2018-05-14T11:34:21.548Z,5192.00
2018-05-14T11:35:21.937Z,5248.00
2018-05-14T11:36:21.359Z,5272.00
2018-05-14T11:37:21.635Z,5216.00
2018-05-14T11:38:21.899Z,5116.00
2018-05-14T11:39:21.512Z,5152.00
2018-05-14T11:40:21.896Z,5264.00
2018-05-14T11:41:21.594Z,5312.00
2018-05-14T11:42:21.801Z,5352.00
2018-05-14T11:43:21.898Z,5400.00
2018-05-14T11:44:43.097Z,5404.00
2018-05-14T11:45:21.447Z,5440.00
2018-05-14T11:46:21.568Z,5584.00
2018-05-14T11:47:21.047Z,5528.00
2018-05-14T11:48:25.142Z,5572.00
2018-05-14T11:49:21.596Z,5636.00
2018-05-14T11:50:21.603Z,5608.00
2018-05-14T11:51:22.074Z,5664.00
2018-05-14T11:52:21.133Z,5600.00
2018-05-14T11:53:21.993Z,5628.00
2018-05-14T11:54:21.385Z,5660.00
2018-05-14T11:55:22.140Z,5688.00
2018-05-14T11:56:22.000Z,5680.00
2018-05-14T11:57:22.174Z,5700.00
2018-05-14T11:58:21.908Z,5704.00
2018-05-14T11:59:21.892Z,5720.00
2018-05-14T12:00:22.061Z,5688.00
2018-05-14T12:01:22.602Z,5656.00
2018-05-14T12:02:22.102Z,5728.00
2018-05-14T12:03:22.107Z,5732.00
2018-05-14T12:04:22.107Z,5692.00
2018-05-14T12:05:22.107Z,5752.00
2018-05-14T12:06:22.102Z,5812.00
2018-05-14T12:07:21.608Z,5856.00
2018-05-14T12:08:22.394Z,5948.00
2018-05-14T12:09:22.061Z,6056.00
2018-05-14T12:10:22.118Z,6120.00
2018-05-14T12:11:21.618Z,6132.00
2018-05-14T12:12:22.450Z,6268.00
2018-05-14T12:13:22.500Z,6416.00
2018-05-14T12:14:22.137Z,6432.00
2018-05-14T12:15:22.124Z,6552.00
2018-05-14T12:16:21.575Z,6652.00
2018-05-14T12:17:21.845Z,6668.00
2018-05-14T12:18:22.101Z,6748.00
2018-05-14T12:19:24.463Z,6832.00
2018-05-14T12:20:21.956Z,6980.00
2018-05-14T12:21:21.866Z,7132.00
2018-05-14T12:22:22.488Z,7428.00
2018-05-14T12:23:21.842Z,11376.00
2018-05-14T12:24:22.109Z,22752.00
2018-05-14T12:25:22.119Z,33440.00
2018-05-14T12:26:22.113Z,39008.00
2018-05-14T12:27:22.173Z,43520.00
2018-05-14T12:28:22.119Z,47456.00
2018-05-14T12:29:21.899Z,52000.00
2018-05-14T12:30:23.635Z,52992.00
2018-05-14T12:31:22.469Z,56000.00
2018-05-14T12:32:21.592Z,58848.00
2018-05-14T12:33:22.118Z,64384.00
2018-05-14T12:34:21.822Z,66272.00
2018-05-14T12:35:22.074Z,65216.00
2018-05-14T12:36:22.651Z,68736.00
2018-05-14T12:37:22.083Z,72960.00
2018-05-14T12:38:22.124Z,78080.00
2018-05-14T12:39:21.838Z,76704.00
2018-05-14T12:40:22.123Z,77760.00
2018-05-14T12:41:21.868Z,87456.00
2018-05-14T12:42:22.127Z,85088.00
2018-05-14T12:43:22.034Z,84288.00
2018-05-14T12:44:21.851Z,84800.00
2018-05-14T12:45:22.109Z,85344.00
2018-05-14T12:46:22.126Z,89568.00
2018-05-14T12:47:22.445Z,92800.00
2018-05-14T12:48:21.889Z,95776.00
2018-05-14T12:49:21.871Z,95840.00
2018-05-14T12:50:22.473Z,91840.00
2018-05-14T12:51:22.102Z,91680.00
2018-05-14T12:52:21.718Z,92864.00
2018-05-14T12:53:22.669Z,96608.00
2018-05-14T12:54:22.658Z,90464.00
2018-05-14T12:55:22.134Z,89056.00
2018-05-14T12:56:22.704Z,94880.00
2018-05-14T12:57:22.541Z,93792.00
2018-05-14T12:58:22.411Z,91872.00
2018-05-14T12:59:22.341Z,90272.00
2018-05-14T13:00:22.690Z,90208.00
2018-05-14T13:01:22.397Z,90112.00
2018-05-14T13:02:22.952Z,90240.00
2018-05-14T13:03:22.562Z,86816.00
2018-05-14T13:04:22.962Z,89216.00
2018-05-14T13:05:22.635Z,84480.00