createdAt,value
2018-01-22T01:47:11.659Z,5.30
2018-01-22T01:49:49.399Z,5.07
2018-01-22T01:52:24.008Z,5.70
2018-01-22T07:28:47.526Z,16.23
2018-01-22T07:31:15.893Z,12.32
2018-01-22T07:33:43.584Z,16.87
2018-01-22T07:36:11.937Z,11.70
2018-01-22T07:38:39.761Z,17.17
2018-01-22T07:41:07.374Z,11.15
2018-01-22T07:43:35.165Z,17.05
2018-01-22T07:46:05.002Z,15.07
2018-01-22T07:48:34.814Z,14.23
2018-01-22T07:51:02.520Z,11.15
2018-01-22T07:53:30.209Z,12.98
2018-01-22T07:55:57.980Z,12.02
2018-01-22T07:58:25.757Z,13.93
2018-01-22T08:00:53.441Z,15.25
2018-01-22T08:03:21.836Z,15.75
2018-01-22T08:05:49.527Z,14.02
2018-01-22T08:08:17.349Z,16.58
2018-01-22T08:10:45.128Z,13.77
2018-01-22T08:13:12.848Z,14.23
2018-01-22T08:15:40.653Z,14.35
2018-01-22T08:20:50.351Z,24.42
2018-01-22T08:23:21.146Z,15.05
2018-01-22T08:25:50.744Z,15.32
2018-01-22T08:28:18.408Z,14.20
2018-01-22T08:30:46.350Z,14.85
2018-01-22T08:33:14.145Z,14.80
2018-01-22T08:35:41.945Z,18.40
2018-01-22T08:38:10.579Z,16.80
2018-01-22T08:40:38.248Z,12.45
2018-01-22T08:43:06.738Z,17.80
2018-01-22T08:45:35.100Z,13.18
2018-01-22T08:48:02.965Z,15.95
2018-01-22T08:50:33.910Z,14.27
2018-01-22T08:53:02.141Z,13.32
2018-01-22T08:55:30.683Z,14.43
2018-01-22T08:57:58.294Z,15.73
2018-01-22T09:00:27.131Z,15.48
2018-01-22T09:02:56.557Z,17.67
2018-01-22T09:05:24.595Z,17.30
2018-01-22T09:07:53.536Z,18.52
2018-01-22T09:10:22.028Z,15.10
2018-01-22T09:12:49.692Z,18.87
2018-01-22T09:15:17.801Z,20.12
2018-01-22T09:17:46.198Z,21.27
2018-01-22T09:20:14.221Z,16.20
2018-01-22T09:22:42.409Z,18.27
2018-01-22T09:25:10.093Z,21.55
2018-01-22T09:27:37.712Z,16.83
2018-01-22T09:30:09.068Z,15.88
2018-01-22T09:32:37.005Z,15.73
2018-01-22T09:35:06.972Z,18.20
2018-01-22T09:37:35.295Z,19.05
2018-01-22T09:40:03.684Z,11.85
2018-01-22T09:42:32.315Z,15.32
2018-01-22T09:45:00.136Z,13.02
2018-01-22T09:47:29.002Z,14.52
2018-01-22T09:49:56.620Z,16.42
2018-01-22T09:52:25.172Z,17.75
2018-01-22T09:54:53.322Z,15.43
2018-01-22T09:57:20.979Z,14.25
2018-01-22T09:59:49.906Z,14.23
2018-01-22T10:02:17.703Z,18.25
2018-01-22T10:04:45.457Z,14.52
2018-01-22T10:07:13.474Z,14.63
2018-01-22T10:09:41.292Z,18.48
2018-01-22T10:12:08.975Z,16.10
2018-01-22T10:14:37.726Z,16.10
2018-01-22T10:17:06.280Z,15.43
2018-01-22T10:19:35.020Z,15.05
2018-01-22T10:22:03.197Z,15.10
2018-01-22T10:24:31.970Z,16.92
2018-01-22T10:27:00.209Z,15.93
2018-01-22T10:29:27.992Z,14.02
2018-01-22T10:31:56.504Z,13.93
2018-01-22T10:34:25.289Z,12.23
2018-01-22T10:36:54.149Z,15.23
2018-01-22T10:39:22.725Z,18.73
2018-01-22T10:41:50.464Z,14.15
2018-01-22T10:44:18.166Z,14.65
2018-01-22T10:46:46.306Z,19.27
2018-01-22T10:49:14.337Z,18.37
2018-01-22T10:51:44.258Z,17.00
2018-01-22T10:54:13.503Z,15.10
2018-01-22T10:56:42.836Z,16.35
2018-01-22T10:59:10.494Z,16.37
2018-01-22T11:01:39.154Z,17.10
2018-01-22T11:04:06.922Z,16.75
2018-01-22T11:06:35.279Z,18.45
2018-01-22T11:09:04.666Z,20.30
2018-01-22T11:11:32.556Z,17.20
2018-01-22T11:14:01.204Z,12.60
2018-01-22T11:16:29.970Z,12.43
2018-01-22T11:18:57.763Z,21.58
2018-01-22T11:21:25.595Z,16.95
2018-01-22T11:23:53.579Z,19.02
2018-01-22T11:26:21.292Z,19.58
2018-01-22T11:28:49.002Z,16.80
2018-01-22T11:31:16.821Z,17.23
2018-01-22T11:33:44.450Z,17.42
2018-01-22T11:36:12.358Z,19.40
2018-01-22T11:38:40.230Z,17.98
2018-01-22T11:41:07.939Z,20.17
2018-01-22T11:43:36.165Z,19.00
2018-01-22T11:46:04.084Z,21.08
2018-01-22T11:48:32.376Z,19.35
2018-01-22T11:50:59.966Z,20.60
2018-01-22T11:53:27.697Z,18.52
2018-01-22T11:55:55.956Z,22.08
2018-01-22T11:58:25.141Z,23.38
2018-01-22T12:00:54.426Z,16.00
2018-01-22T12:03:22.166Z,18.42
2018-01-22T12:05:50.262Z,20.10
2018-01-22T12:08:18.614Z,16.80
2018-01-22T12:14:50.017Z,19.95
2018-01-22T12:17:17.722Z,18.60
2018-01-22T12:19:45.379Z,20.33
2018-01-22T12:22:13.154Z,16.62
2018-01-22T12:24:40.776Z,21.77
2018-01-22T12:27:08.628Z,18.70
2018-01-22T12:29:36.430Z,19.15
2018-01-22T12:32:04.253Z,20.73
2018-01-22T12:34:31.930Z,24.37
2018-01-22T12:36:59.542Z,23.00
2018-01-22T12:39:27.402Z,18.00
2018-01-22T12:41:57.763Z,21.75
2018-01-22T12:44:25.590Z,22.58
2018-01-22T12:46:53.306Z,16.58
2018-01-22T12:49:21.307Z,17.67
2018-01-22T12:51:51.791Z,24.33
2018-01-22T12:54:20.142Z,20.25
2018-01-22T12:56:47.754Z,22.05
2018-01-22T12:59:21.563Z,20.58
2018-01-22T13:01:49.350Z,22.65
2018-01-22T13:04:16.980Z,18.50
2018-01-22T13:06:44.852Z,19.15
2018-01-22T13:09:12.578Z,16.02
2018-01-22T13:11:41.381Z,18.42
2018-01-22T13:14:09.018Z,21.70
2018-01-22T13:16:36.848Z,21.90
2018-01-22T13:19:04.565Z,20.12
2018-01-22T13:21:32.451Z,22.40
2018-01-22T13:24:00.271Z,18.58
2018-01-22T13:26:27.936Z,22.17
2018-01-22T13:28:55.549Z,17.67
2018-01-22T13:31:23.402Z,24.98
2018-01-22T13:33:51.121Z,20.25
2018-01-22T13:36:19.000Z,21.67
2018-01-22T13:38:46.936Z,18.37
2018-01-22T13:41:15.429Z,17.95
2018-01-22T13:43:43.021Z,19.12
2018-01-22T13:46:10.800Z,27.67
2018-01-22T13:48:38.494Z,20.25
2018-01-22T13:51:06.093Z,18.58
2018-01-22T13:53:33.796Z,18.15
2018-01-22T13:56:01.444Z,22.90
2018-01-22T13:58:29.082Z,21.02
2018-01-22T14:00:56.989Z,24.05
2018-01-22T14:03:24.720Z,25.00
2018-01-22T14:05:52.565Z,20.90
2018-01-22T14:08:20.320Z,21.77
2018-01-22T14:10:48.000Z,25.50
2018-01-22T14:13:15.647Z,22.13
2018-01-22T14:15:43.452Z,20.33
2018-01-22T14:18:11.989Z,22.37
2018-01-22T14:20:40.490Z,19.90
2018-01-22T14:23:08.857Z,22.60
2018-01-22T14:25:36.719Z,22.85
2018-01-22T14:28:04.666Z,21.90
2018-01-22T14:30:33.711Z,21.25
2018-01-22T14:33:01.878Z,25.85
2018-01-22T14:35:30.174Z,21.08
2018-01-22T14:37:59.750Z,24.63
2018-01-22T14:40:38.534Z,21.73
2018-01-22T14:46:37.659Z,24.60
2018-01-22T14:49:08.858Z,19.25
2018-01-22T14:51:37.714Z,22.17
2018-01-22T14:54:06.631Z,22.37
2018-01-22T14:56:34.363Z,22.10
2018-01-22T14:59:02.776Z,25.35
2018-01-22T15:01:32.041Z,26.05
2018-01-22T15:03:59.852Z,21.85
2018-01-22T15:10:05.270Z,23.48
2018-01-22T15:12:32.937Z,23.75
2018-01-22T15:15:00.681Z,26.58
2018-01-22T15:17:28.449Z,24.80
2018-01-22T15:19:56.439Z,22.55
2018-01-22T15:22:25.401Z,25.37
2018-01-22T15:32:04.637Z,25.37
2018-01-22T15:34:34.147Z,27.15
2018-01-22T15:37:02.586Z,23.25
2018-01-22T15:46:52.593Z,24.98
2018-01-22T15:49:20.440Z,25.25
2018-01-22T15:51:49.657Z,26.85
2018-01-22T15:54:18.666Z,26.70
2018-01-22T15:56:47.788Z,30.15
2018-01-22T15:59:17.382Z,28.75
2018-01-22T16:01:45.565Z,22.80
2018-01-22T16:04:18.131Z,28.62
2018-01-22T16:06:56.882Z,27.33
2018-01-22T16:09:24.504Z,28.85
2018-01-22T16:11:52.268Z,32.38
2018-01-22T16:14:21.684Z,33.85
2018-01-22T16:16:49.542Z,30.12
2018-01-22T16:19:17.171Z,29.80
2018-01-22T16:21:44.832Z,27.77
2018-01-22T16:24:12.613Z,65.78
2018-01-22T16:26:41.048Z,32.17
2018-01-22T16:29:09.856Z,28.50
2018-01-22T16:31:37.568Z,38.45
2018-01-22T16:34:05.116Z,31.33
2018-01-22T16:36:32.663Z,30.33
2018-01-22T16:39:00.345Z,32.85
2018-01-22T16:41:28.104Z,31.67
2018-01-22T16:43:55.644Z,31.12
2018-01-22T16:46:24.302Z,28.40
2018-01-22T16:48:52.508Z,28.08
2018-01-22T16:51:20.394Z,29.80
2018-01-22T16:53:48.319Z,25.55
2018-01-22T16:56:16.028Z,26.70
2018-01-22T16:58:45.697Z,32.88
2018-01-22T17:01:13.601Z,28.70
2018-01-22T17:03:41.456Z,26.50
2018-01-22T17:06:09.770Z,30.10
2018-01-22T17:08:37.638Z,28.10
2018-01-22T17:11:05.961Z,33.72
2018-01-22T17:13:38.809Z,30.52
2018-01-22T17:16:18.504Z,28.48
2018-01-22T17:18:46.318Z,33.63
2018-01-22T17:21:13.909Z,33.72
2018-01-22T17:23:41.788Z,38.55
2018-01-22T17:26:09.631Z,34.90
2018-01-22T17:28:37.193Z,30.00
2018-01-22T17:31:07.722Z,33.30
2018-01-22T17:33:35.790Z,32.75
2018-01-22T17:36:04.203Z,39.75
2018-01-22T17:38:32.233Z,37.80
2018-01-22T17:41:01.790Z,42.62
2018-01-22T17:43:29.799Z,29.77
2018-01-22T17:45:58.573Z,33.60
2018-01-22T17:48:26.462Z,35.25
2018-01-22T17:50:54.900Z,29.05
2018-01-22T17:53:23.128Z,30.33
2018-01-22T17:55:51.649Z,32.65
2018-01-22T17:58:20.722Z,33.13
2018-01-22T18:00:51.625Z,28.67
2018-01-22T18:03:21.334Z,28.60
2018-01-22T18:05:49.926Z,33.78
2018-01-22T18:08:39.487Z,30.25
2018-01-22T18:11:26.409Z,28.58
2018-01-22T18:13:54.253Z,28.42
2018-01-22T18:16:21.898Z,31.30
2018-01-22T18:18:49.677Z,35.10
2018-01-22T18:21:19.318Z,31.10
2018-01-22T18:23:47.046Z,30.30
2018-01-22T18:26:18.327Z,28.40
2018-01-22T18:28:46.093Z,38.33
2018-01-22T18:31:14.813Z,30.77
2018-01-22T18:33:45.810Z,33.38
2018-01-22T18:36:13.609Z,31.15
2018-01-22T18:38:41.857Z,31.42
2018-01-22T18:44:54.508Z,31.90
2018-01-22T18:50:52.910Z,31.87
2018-01-22T18:53:26.912Z,35.45
2018-01-22T18:59:48.942Z,28.40
2018-01-22T19:02:17.060Z,36.97
2018-01-22T19:05:17.256Z,31.58
2018-01-22T19:07:45.080Z,36.08
2018-01-22T19:10:12.839Z,30.52
2018-01-22T19:12:40.419Z,30.23
2018-01-22T19:15:08.293Z,30.58
2018-01-22T19:17:43.147Z,36.22
2018-01-22T19:20:11.446Z,35.28
2018-01-22T19:22:44.325Z,33.35
2018-01-22T19:25:12.057Z,30.40
2018-01-22T19:27:39.675Z,36.17
2018-01-22T19:30:09.185Z,34.65
2018-01-22T19:32:37.986Z,33.95
2018-01-22T19:35:05.650Z,35.47
2018-01-22T19:37:34.045Z,45.20
2018-01-22T19:40:01.639Z,32.08
2018-01-22T19:42:31.137Z,42.10
2018-01-22T19:44:59.563Z,28.45
2018-01-22T19:47:28.657Z,40.20
2018-01-22T19:50:08.180Z,36.38
2018-01-22T19:52:38.066Z,37.00
2018-01-22T19:55:06.292Z,38.65
2018-01-22T19:57:34.098Z,34.90
2018-01-22T20:00:05.743Z,34.65
2018-01-22T20:02:44.081Z,37.30
2018-01-22T20:05:11.890Z,31.00
2018-01-22T20:07:39.604Z,34.47
2018-01-22T20:10:07.202Z,44.08
2018-01-22T20:12:35.009Z,36.38
2018-01-22T20:15:02.982Z,35.40
2018-01-22T20:17:30.666Z,35.65
2018-01-22T20:19:58.456Z,36.00
2018-01-22T20:22:26.069Z,34.28
2018-01-22T20:24:53.749Z,33.33
2018-01-22T20:27:23.651Z,42.00
2018-01-22T20:29:52.711Z,37.75
2018-01-22T20:32:20.463Z,37.33
2018-01-22T20:34:48.287Z,35.17
2018-01-22T20:37:20.680Z,35.25
2018-01-22T20:39:48.427Z,39.67
2018-01-22T20:42:17.000Z,32.95
2018-01-22T20:44:45.636Z,32.95
2018-01-22T23:39:04.918Z,30.60
2018-01-22T23:41:33.096Z,28.55
2018-01-22T23:44:00.629Z,30.77
2018-01-22T23:46:28.375Z,26.52
2018-01-22T23:48:58.927Z,32.72
2018-01-22T23:51:26.462Z,27.37
2018-01-22T23:53:54.214Z,32.65
2018-01-22T23:56:22.827Z,27.05
2018-01-22T23:58:51.171Z,28.90
