createdAt,value
2023-01-22T00:01:40.991Z,5.72
2023-01-22T00:04:07.601Z,5.73
2023-01-22T00:06:34.321Z,5.74
2023-01-22T00:09:03.999Z,5.71
2023-01-22T00:11:33.176Z,5.76
2023-01-22T00:13:59.822Z,5.77
2023-01-22T00:16:26.559Z,5.76
2023-01-22T00:18:53.196Z,5.77
2023-01-22T00:21:19.858Z,5.81
2023-01-22T00:23:46.628Z,5.92
2023-01-22T00:26:16.715Z,5.94
2023-01-22T00:28:47.200Z,6.02
2023-01-22T00:31:19.278Z,5.96
2023-01-22T00:33:50.522Z,5.92
2023-01-22T00:36:18.033Z,5.93
2023-01-22T00:38:44.871Z,5.98
2023-01-22T00:41:11.653Z,6.03
2023-01-22T00:43:41.031Z,5.99
2023-01-22T00:46:11.904Z,5.90
2023-01-22T00:48:41.381Z,5.87
2023-01-22T00:51:10.529Z,5.86
2023-01-22T00:53:37.254Z,5.92
2023-01-22T00:56:06.135Z,5.95
2023-01-22T00:58:32.961Z,5.96
2023-01-22T01:01:02.412Z,5.81
2023-01-22T01:03:32.131Z,5.79
2023-01-22T01:06:00.424Z,5.76
2023-01-22T01:08:27.754Z,5.69
2023-01-22T01:10:56.943Z,5.72
2023-01-22T01:13:23.843Z,5.74
2023-01-22T01:15:59.514Z,5.77
2023-01-22T01:18:29.613Z,5.74
2023-01-22T01:20:56.620Z,5.66
2023-01-22T01:23:26.726Z,5.60
2023-01-22T01:25:53.711Z,5.63
2023-01-22T01:28:20.387Z,5.59
2023-01-22T01:30:48.391Z,5.56
2023-01-22T01:33:15.015Z,5.57
2023-01-22T01:35:41.816Z,5.60
2023-01-22T01:38:12.070Z,5.60
2023-01-22T01:40:42.784Z,5.60
2023-01-22T01:43:16.634Z,5.54
2023-01-22T01:45:45.838Z,5.40
2023-01-22T01:48:21.267Z,5.37
2023-01-22T01:50:54.617Z,5.40
2023-01-22T01:53:21.303Z,5.45
2023-01-22T01:55:47.962Z,5.47
2023-01-22T01:58:22.036Z,5.44
2023-01-22T02:00:52.063Z,5.52
2023-01-22T02:03:19.500Z,5.56
2023-01-22T02:05:51.083Z,5.53
2023-01-22T02:08:17.809Z,5.42
2023-01-22T02:10:44.692Z,5.36
2023-01-22T02:13:19.937Z,5.08
2023-01-22T02:15:48.867Z,5.07
2023-01-22T02:18:19.232Z,5.01
2023-01-22T02:20:55.453Z,4.95
2023-01-22T02:23:22.145Z,4.93
2023-01-22T02:25:49.003Z,4.91
2023-01-22T02:28:15.672Z,4.88
2023-01-22T02:30:42.816Z,4.81
2023-01-22T02:33:09.683Z,4.72
2023-01-22T02:35:36.688Z,4.55
2023-01-22T02:38:05.716Z,4.44
2023-01-22T02:40:49.382Z,4.32
2023-01-22T02:43:19.230Z,4.24
2023-01-22T02:45:46.061Z,4.32
2023-01-22T02:48:12.938Z,4.40
2023-01-22T02:50:42.233Z,4.54
2023-01-22T02:53:08.919Z,4.55
2023-01-22T02:55:38.436Z,4.53
2023-01-22T02:58:05.410Z,4.56
2023-01-22T03:00:33.061Z,4.43
2023-01-22T03:03:07.790Z,4.40
2023-01-22T03:05:36.980Z,4.47
2023-01-22T03:08:04.873Z,4.39
2023-01-22T03:10:31.755Z,4.39
2023-01-22T03:13:18.719Z,4.52
2023-01-22T03:16:04.295Z,4.56
2023-01-22T03:18:50.127Z,4.41
2023-01-22T03:21:22.486Z,4.31
2023-01-22T03:23:50.676Z,4.39
2023-01-22T03:26:18.578Z,4.49
2023-01-22T03:28:51.323Z,4.43
2023-01-22T03:31:18.205Z,4.41
2023-01-22T03:33:44.938Z,4.42
2023-01-22T03:36:15.165Z,4.31
2023-01-22T03:38:48.009Z,4.29
2023-01-22T03:41:21.699Z,4.36
2023-01-22T03:43:50.919Z,4.38
2023-01-22T03:46:20.674Z,4.30
2023-01-22T03:48:52.471Z,4.36
2023-01-22T03:51:19.905Z,4.41
2023-01-22T03:53:49.761Z,4.47
2023-01-22T03:56:19.859Z,4.46
2023-01-22T03:58:47.797Z,4.53
2023-01-22T04:01:24.954Z,4.50
2023-01-22T04:03:52.299Z,4.54
2023-01-22T04:06:21.271Z,4.52
2023-01-22T04:08:48.393Z,4.61
2023-01-22T04:11:15.186Z,4.63
2023-01-22T04:13:42.967Z,4.68
2023-01-22T04:16:12.393Z,4.59
2023-01-22T04:18:57.571Z,4.53
2023-01-22T04:21:52.631Z,4.46
2023-01-22T04:24:19.730Z,4.52
2023-01-22T04:26:49.476Z,4.58
2023-01-22T04:29:21.428Z,4.51
2023-01-22T04:31:48.416Z,4.41
2023-01-22T04:34:18.197Z,4.47
2023-01-22T04:36:50.126Z,4.54
2023-01-22T04:39:21.110Z,4.52
2023-01-22T04:41:50.200Z,4.62
2023-01-22T04:44:16.780Z,4.62
2023-01-22T04:46:43.458Z,4.66
2023-01-22T04:49:12.413Z,4.65
2023-01-22T04:51:39.808Z,4.75
2023-01-22T04:54:06.576Z,4.84
2023-01-22T04:56:33.167Z,4.95
2023-01-22T04:59:00.409Z,5.02
2023-01-22T05:01:30.075Z,5.06
2023-01-22T05:04:01.154Z,5.01
2023-01-22T05:06:29.596Z,4.94
2023-01-22T05:08:59.177Z,4.92
2023-01-22T05:11:27.743Z,4.89
2023-01-22T05:13:59.934Z,4.94
2023-01-22T05:16:29.746Z,5.01
2023-01-22T05:18:58.636Z,5.07
2023-01-22T05:21:27.528Z,5.22
2023-01-22T05:23:54.223Z,5.16
2023-01-22T05:26:24.284Z,5.13
2023-01-22T05:28:59.281Z,5.17
2023-01-22T05:31:46.575Z,5.27
2023-01-22T05:34:26.199Z,5.21
2023-01-22T05:36:55.392Z,5.15
2023-01-22T05:39:24.284Z,5.18
2023-01-22T05:41:52.963Z,5.14
2023-01-22T05:44:19.724Z,4.87
2023-01-22T05:46:50.812Z,4.93
2023-01-22T05:49:45.170Z,5.03
2023-01-22T05:52:14.111Z,5.10
2023-01-22T05:54:43.566Z,5.18
2023-01-22T05:57:13.324Z,5.22
2023-01-22T05:59:42.966Z,5.30
2023-01-22T06:02:09.662Z,5.40
2023-01-22T06:04:41.818Z,5.51
2023-01-22T06:07:20.720Z,5.61
2023-01-22T06:09:47.767Z,5.63
2023-01-22T06:12:16.002Z,5.67
2023-01-22T06:14:44.970Z,5.70
2023-01-22T06:17:13.739Z,5.70
2023-01-22T06:20:06.721Z,5.74
2023-01-22T06:22:33.431Z,5.85
2023-01-22T06:25:01.860Z,5.89
2023-01-22T06:27:46.349Z,5.89
2023-01-22T06:30:15.615Z,5.86
2023-01-22T06:32:45.290Z,5.76
2023-01-22T06:35:16.702Z,5.71
2023-01-22T06:37:43.923Z,5.64
2023-01-22T06:40:11.211Z,5.68
2023-01-22T06:42:42.141Z,5.77
2023-01-22T06:45:12.165Z,5.71
2023-01-22T06:47:44.896Z,5.58
2023-01-22T06:50:14.798Z,5.48
2023-01-22T06:52:41.384Z,5.26
2023-01-22T06:55:08.608Z,4.87
2023-01-22T06:57:42.796Z,5.01
2023-01-22T07:00:11.143Z,5.21
2023-01-22T07:02:41.539Z,5.28
2023-01-22T07:05:08.374Z,5.29
2023-01-22T07:07:37.968Z,5.46
2023-01-22T07:10:04.891Z,5.48
2023-01-22T07:12:31.527Z,5.54
2023-01-22T07:15:00.713Z,5.66
2023-01-22T07:17:32.091Z,5.77
2023-01-22T07:20:00.787Z,5.98
2023-01-22T07:22:30.032Z,6.10
2023-01-22T07:24:59.128Z,6.18
2023-01-22T07:27:28.125Z,6.23
2023-01-22T07:29:54.685Z,6.28
2023-01-22T07:32:21.295Z,6.36
2023-01-22T07:34:50.328Z,6.48
2023-01-22T07:37:17.011Z,6.51
2023-01-22T07:39:43.833Z,6.49
2023-01-22T07:42:13.215Z,6.37
2023-01-22T07:44:41.383Z,6.44
2023-01-22T07:47:08.141Z,6.49
2023-01-22T07:49:39.524Z,6.62
2023-01-22T07:52:06.221Z,6.73
2023-01-22T07:54:36.415Z,6.82
2023-01-22T07:57:03.615Z,6.87
2023-01-22T07:59:30.268Z,6.89
2023-01-22T08:01:57.226Z,6.87
2023-01-22T08:04:24.431Z,6.82
2023-01-22T08:06:51.523Z,6.92
2023-01-22T08:09:24.736Z,6.99
2023-01-22T08:11:52.896Z,7.04
2023-01-22T08:14:19.758Z,7.17
2023-01-22T08:16:51.812Z,7.31
2023-01-22T08:19:18.929Z,7.34
2023-01-22T08:21:45.542Z,7.26
2023-01-22T08:24:14.730Z,7.35
2023-01-22T08:26:41.765Z,7.47
2023-01-22T08:29:10.492Z,7.56
2023-01-22T08:31:37.418Z,7.54
2023-01-22T08:34:09.131Z,7.48
2023-01-22T08:36:35.943Z,7.57
2023-01-22T08:39:05.074Z,7.64
2023-01-22T08:41:34.143Z,7.61
2023-01-22T08:44:00.839Z,7.40
2023-01-22T08:46:32.363Z,7.48
2023-01-22T08:49:02.577Z,7.61
2023-01-22T08:51:29.373Z,7.55
2023-01-22T08:53:56.357Z,7.57
2023-01-22T08:56:22.975Z,7.68
2023-01-22T08:58:51.583Z,7.83
2023-01-22T09:01:18.910Z,7.93
2023-01-22T09:03:45.619Z,8.02
2023-01-22T09:06:14.905Z,8.08
2023-01-22T09:08:41.738Z,8.08
2023-01-22T09:11:08.480Z,8.11
2023-01-22T09:13:35.106Z,8.10
2023-01-22T09:16:02.044Z,7.98
2023-01-22T09:18:31.238Z,7.96
2023-01-22T09:20:59.602Z,8.00
2023-01-22T09:23:26.283Z,8.12
2023-01-22T09:25:52.886Z,8.16
2023-01-22T09:28:19.522Z,8.26
2023-01-22T09:30:46.563Z,8.32
2023-01-22T09:33:18.546Z,8.39
2023-01-22T09:35:45.258Z,8.48
2023-01-22T09:38:14.997Z,8.62
2023-01-22T09:41:02.202Z,8.76
2023-01-22T09:43:32.524Z,8.77
2023-01-22T09:46:00.661Z,8.79
2023-01-22T09:48:29.965Z,8.76
2023-01-22T09:50:56.657Z,8.69
2023-01-22T09:53:23.443Z,8.69
2023-01-22T09:55:53.016Z,8.65
2023-01-22T09:58:22.908Z,8.67
2023-01-22T10:00:56.358Z,8.69
2023-01-22T10:03:28.992Z,8.67
2023-01-22T10:06:02.835Z,8.64
2023-01-22T10:08:33.756Z,8.65
2023-01-22T10:11:03.315Z,8.62
2023-01-22T10:13:30.989Z,8.61
2023-01-22T10:15:58.977Z,8.49
2023-01-22T10:18:28.161Z,8.48
2023-01-22T10:20:59.171Z,8.49
2023-01-22T10:23:29.365Z,8.45
2023-01-22T10:26:09.087Z,8.50
2023-01-22T10:28:35.876Z,8.48
2023-01-22T10:31:02.627Z,8.48
2023-01-22T10:33:39.182Z,8.32
2023-01-22T10:36:07.550Z,7.90
2023-01-22T10:38:36.458Z,7.85
2023-01-22T10:41:03.838Z,7.71
2023-01-22T10:43:36.569Z,7.76
2023-01-22T10:46:16.351Z,7.89
2023-01-22T10:48:43.312Z,7.94
2023-01-22T10:51:15.013Z,8.05
2023-01-22T10:53:59.829Z,8.18
2023-01-22T10:56:26.545Z,8.26
2023-01-22T10:58:53.858Z,8.33
2023-01-22T11:01:25.597Z,8.35
2023-01-22T11:03:54.819Z,8.32
2023-01-22T11:06:26.564Z,8.32
2023-01-22T11:08:59.046Z,8.36
2023-01-22T11:11:34.008Z,8.41
2023-01-22T11:14:00.971Z,8.27
2023-01-22T11:16:29.436Z,8.29
2023-01-22T11:18:58.089Z,8.37
2023-01-22T11:21:27.999Z,8.45
2023-01-22T11:23:54.653Z,8.50
2023-01-22T11:26:42.800Z,8.56
2023-01-22T11:29:26.711Z,8.58
2023-01-22T11:32:14.165Z,8.62
2023-01-22T11:34:50.059Z,8.66
2023-01-22T11:37:20.621Z,8.63
2023-01-22T11:40:06.300Z,8.59
2023-01-22T11:42:58.350Z,8.53
2023-01-22T11:45:34.216Z,8.50
2023-01-22T11:48:20.243Z,8.20
2023-01-22T11:50:49.275Z,8.18
2023-01-22T11:53:28.484Z,8.18
2023-01-22T11:55:59.125Z,8.30
2023-01-22T11:58:51.418Z,8.29
2023-01-22T12:01:27.248Z,8.08
2023-01-22T12:03:53.974Z,8.14
2023-01-22T12:06:23.639Z,7.94
2023-01-22T12:08:53.946Z,7.99
2023-01-22T12:11:22.881Z,8.19
2023-01-22T12:14:10.670Z,8.37
2023-01-22T12:17:03.882Z,8.45
2023-01-22T12:19:41.997Z,8.52
2023-01-22T12:22:24.397Z,8.62
2023-01-22T12:25:10.476Z,8.69
2023-01-22T12:27:39.288Z,8.64
2023-01-22T12:30:14.597Z,8.35
2023-01-22T12:32:44.677Z,8.34
2023-01-22T12:35:17.044Z,8.41
2023-01-22T12:37:45.171Z,8.47
2023-01-22T12:40:30.423Z,8.50
2023-01-22T12:43:06.969Z,8.57
2023-01-22T12:45:42.269Z,8.65
2023-01-22T12:48:11.502Z,8.66
2023-01-22T12:50:47.829Z,8.68
2023-01-22T12:53:19.659Z,8.72
2023-01-22T12:55:46.249Z,8.78
2023-01-22T12:58:25.464Z,8.72
2023-01-22T13:01:03.974Z,8.76
2023-01-22T13:03:35.507Z,8.77
2023-01-22T13:06:03.382Z,8.78
2023-01-22T13:08:38.568Z,8.83
2023-01-22T13:11:07.371Z,8.75
2023-01-22T13:13:56.740Z,8.64
2023-01-22T13:16:30.351Z,8.56
2023-01-22T13:18:59.848Z,8.63
2023-01-22T13:21:30.885Z,8.71
2023-01-22T13:23:59.771Z,8.80
2023-01-22T13:26:27.324Z,8.87
2023-01-22T13:28:58.643Z,8.90
2023-01-22T13:31:28.536Z,8.88
2023-01-22T13:33:58.644Z,8.87
2023-01-22T13:36:25.813Z,8.88
2023-01-22T13:38:53.169Z,8.92
2023-01-22T13:41:41.287Z,8.93
2023-01-22T13:44:12.604Z,8.96
2023-01-22T13:46:39.325Z,8.98
2023-01-22T13:49:12.555Z,8.76
2023-01-22T13:51:39.604Z,8.54
2023-01-22T13:54:06.529Z,8.61
2023-01-22T13:56:35.698Z,8.69
2023-01-22T13:59:06.325Z,8.79
2023-01-22T14:01:40.241Z,8.86
2023-01-22T14:04:07.894Z,8.90
2023-01-22T14:06:49.889Z,8.95
2023-01-22T14:09:26.685Z,9.00
2023-01-22T14:11:53.358Z,9.05
2023-01-22T14:14:22.451Z,9.10
2023-01-22T14:16:49.178Z,9.11
2023-01-22T14:19:16.127Z,9.09
2023-01-22T14:21:45.077Z,8.94
2023-01-22T14:24:11.946Z,8.92
2023-01-22T14:26:43.898Z,8.94
2023-01-22T14:29:10.519Z,8.85
2023-01-22T14:31:37.196Z,8.82
2023-01-22T14:34:07.130Z,8.86
2023-01-22T14:36:40.965Z,8.89
2023-01-22T14:39:09.927Z,8.92
2023-01-22T14:41:38.736Z,8.94
2023-01-22T14:44:05.445Z,9.01
2023-01-22T14:46:32.407Z,9.00
2023-01-22T14:49:02.067Z,9.00
2023-01-22T14:51:28.783Z,9.00
2023-01-22T14:53:55.602Z,8.99
2023-01-22T14:56:25.509Z,8.99
2023-01-22T14:58:54.585Z,8.98
2023-01-22T15:01:25.714Z,8.96
2023-01-22T15:03:53.370Z,8.93
2023-01-22T15:06:20.267Z,8.95
2023-01-22T15:08:48.985Z,8.93
2023-01-22T15:11:15.738Z,8.90
2023-01-22T15:13:42.565Z,8.93
2023-01-22T15:16:10.453Z,8.95
2023-01-22T15:18:37.477Z,8.99
2023-01-22T15:21:07.374Z,8.99
2023-01-22T15:23:34.521Z,8.97
2023-01-22T15:26:08.182Z,8.95
2023-01-22T15:28:36.509Z,8.97
2023-01-22T15:31:09.068Z,8.99
2023-01-22T15:33:38.093Z,8.99
2023-01-22T15:36:07.128Z,8.99
2023-01-22T15:38:36.671Z,8.97
2023-01-22T15:41:09.800Z,8.92
2023-01-22T15:43:41.305Z,8.91
2023-01-22T15:46:08.247Z,8.66
2023-01-22T15:48:36.663Z,8.56
2023-01-22T15:51:11.430Z,8.60
2023-01-22T15:53:38.159Z,8.64
2023-01-22T15:56:04.904Z,8.68
2023-01-22T15:58:34.542Z,8.73
2023-01-22T16:01:01.515Z,8.78
2023-01-22T16:03:30.731Z,8.63
2023-01-22T16:06:09.350Z,8.48
2023-01-22T16:08:36.053Z,8.37
2023-01-22T16:11:02.835Z,8.28
2023-01-22T16:13:32.202Z,8.21
2023-01-22T16:16:02.120Z,8.15
2023-01-22T16:18:28.870Z,8.15
2023-01-22T16:21:00.168Z,8.05
2023-01-22T16:23:26.919Z,8.03
2023-01-22T16:25:53.802Z,8.08
2023-01-22T16:28:20.534Z,8.15
2023-01-22T16:30:54.797Z,8.25
2023-01-22T16:33:31.043Z,8.29
2023-01-22T16:36:01.543Z,8.22
2023-01-22T16:38:31.539Z,8.04
2023-01-22T16:41:07.797Z,7.95
2023-01-22T16:43:37.802Z,7.94
2023-01-22T16:46:06.754Z,8.07
2023-01-22T16:48:33.763Z,8.22
2023-01-22T16:51:00.506Z,8.29
2023-01-22T16:53:29.802Z,8.34
2023-01-22T16:56:03.871Z,8.40
2023-01-22T16:58:36.546Z,8.27
2023-01-22T17:01:08.574Z,8.54
2023-01-22T17:03:40.963Z,8.59
2023-01-22T17:06:42.176Z,8.57
2023-01-22T17:09:25.647Z,8.51
2023-01-22T17:12:07.698Z,8.57
2023-01-22T17:14:41.983Z,8.57
2023-01-22T17:17:09.399Z,8.58
2023-01-22T17:19:36.817Z,8.57
2023-01-22T17:22:08.884Z,8.61
2023-01-22T17:24:44.048Z,8.65
2023-01-22T17:27:22.597Z,8.56
2023-01-22T17:29:59.889Z,8.43
2023-01-22T17:32:38.966Z,8.29
2023-01-22T17:36:04.936Z,8.22
2023-01-22T17:38:10.971Z,8.21
2023-01-22T17:40:41.675Z,8.14
2023-01-22T17:54:41.216Z,8.14
2023-01-22T17:57:07.938Z,8.08
2023-01-22T17:59:35.310Z,8.05
2023-01-22T18:02:02.436Z,7.98
2023-01-22T18:04:30.475Z,7.98
2023-01-22T18:06:57.181Z,7.95
2023-01-22T18:09:26.957Z,8.03
2023-01-22T18:12:02.898Z,8.10
2023-01-22T18:14:35.564Z,8.00
2023-01-22T18:17:04.509Z,8.01
2023-01-22T18:19:31.467Z,8.07
2023-01-22T18:22:00.014Z,8.15
2023-01-22T18:24:31.289Z,8.14
2023-01-22T18:27:00.931Z,8.16
2023-01-22T18:29:28.295Z,8.13
2023-01-22T18:31:55.032Z,8.09
2023-01-22T18:34:21.630Z,8.07
2023-01-22T18:36:48.363Z,8.10
2023-01-22T18:39:16.210Z,8.11
2023-01-22T18:41:45.317Z,7.98
2023-01-22T18:44:13.050Z,7.88
2023-01-22T18:46:45.251Z,7.91
2023-01-22T18:49:18.603Z,7.95
2023-01-22T18:51:48.676Z,7.89
2023-01-22T18:54:15.815Z,7.85
2023-01-22T18:56:42.965Z,7.86
2023-01-22T18:59:09.649Z,7.79
2023-01-22T19:01:40.867Z,7.85
2023-01-22T19:04:10.126Z,7.88
2023-01-22T19:06:37.820Z,7.90
2023-01-22T19:09:14.482Z,7.90
2023-01-22T19:11:42.443Z,7.91
2023-01-22T19:14:13.706Z,7.94
2023-01-22T19:16:44.823Z,7.84
2023-01-22T19:19:13.829Z,7.71
2023-01-22T19:21:47.339Z,7.68
2023-01-22T19:24:15.382Z,7.65
2023-01-22T19:26:46.551Z,7.65
2023-01-22T19:29:14.628Z,7.67
2023-01-22T19:31:47.528Z,7.68
2023-01-22T19:34:16.361Z,7.72
2023-01-22T19:36:42.979Z,7.65
2023-01-22T19:39:14.916Z,7.66
2023-01-22T19:41:44.360Z,7.56
2023-01-22T19:44:11.333Z,7.49
2023-01-22T19:46:38.392Z,7.40
2023-01-22T19:49:05.457Z,7.34
2023-01-22T19:51:32.434Z,7.30
2023-01-22T19:54:01.771Z,7.28
2023-01-22T19:56:33.023Z,7.24
2023-01-22T19:59:04.315Z,7.17
2023-01-22T20:01:33.834Z,7.07
2023-01-22T20:04:03.892Z,7.06
2023-01-22T20:06:33.098Z,7.01
2023-01-22T20:09:02.221Z,6.97
2023-01-22T20:11:31.482Z,6.93
2023-01-22T20:13:58.275Z,6.89
2023-01-22T20:16:28.336Z,6.87
2023-01-22T20:18:57.858Z,6.85
2023-01-22T20:21:27.184Z,6.83
2023-01-22T20:23:56.578Z,6.83
2023-01-22T20:26:28.414Z,6.81
2023-01-22T20:28:57.442Z,6.82
2023-01-22T20:31:24.283Z,6.80
2023-01-22T20:33:54.701Z,6.74
2023-01-22T20:36:22.101Z,6.69
2023-01-22T20:38:52.989Z,6.72
2023-01-22T20:41:19.992Z,6.66
2023-01-22T20:43:48.983Z,6.62
2023-01-22T20:46:22.894Z,6.65
2023-01-22T20:48:51.958Z,6.64
2023-01-22T20:51:19.630Z,6.65
2023-01-22T20:53:49.479Z,6.65
2023-01-22T20:56:17.489Z,6.67
2023-01-22T20:58:44.338Z,6.67
2023-01-22T21:01:14.794Z,6.67
2023-01-22T21:03:42.183Z,6.60
2023-01-22T21:06:13.561Z,6.52
2023-01-22T21:08:40.884Z,6.39
2023-01-22T21:11:11.323Z,6.30
2023-01-22T21:13:38.090Z,6.30
2023-01-22T21:16:15.216Z,6.28
2023-01-22T21:18:44.350Z,6.27
2023-01-22T21:21:12.369Z,6.25
2023-01-22T21:23:39.371Z,6.27
2023-01-22T21:26:10.367Z,6.32
2023-01-22T21:28:39.580Z,6.36
2023-01-22T21:31:07.108Z,6.35
2023-01-22T21:33:36.333Z,6.34
2023-01-22T21:36:08.374Z,6.27
2023-01-22T21:38:37.991Z,6.22
2023-01-22T21:41:05.187Z,6.24
2023-01-22T21:43:50.684Z,6.22
2023-01-22T21:46:25.247Z,6.25
2023-01-22T21:48:58.576Z,6.26
2023-01-22T21:51:25.835Z,6.23
2023-01-22T21:53:53.456Z,6.21
2023-01-22T21:56:20.044Z,6.16
2023-01-22T21:58:46.733Z,6.18
2023-01-22T22:01:15.139Z,6.16
2023-01-22T22:03:42.060Z,6.10
2023-01-22T22:06:11.489Z,5.92
2023-01-22T22:08:41.760Z,5.95
2023-01-22T22:11:08.469Z,5.93
2023-01-22T22:13:35.309Z,5.96
2023-01-22T22:16:04.834Z,6.01
2023-01-22T22:18:31.533Z,6.00
2023-01-22T22:21:04.713Z,5.98
2023-01-22T22:23:31.357Z,5.94
2023-01-22T22:26:00.740Z,5.95
2023-01-22T22:28:30.349Z,5.93
2023-01-22T22:31:03.117Z,5.77
2023-01-22T22:33:32.457Z,5.65
2023-01-22T22:36:00.091Z,5.63
2023-01-22T22:38:26.671Z,5.61
2023-01-22T22:41:00.198Z,5.63
2023-01-22T22:43:29.864Z,5.67
2023-01-22T22:45:56.538Z,5.58
2023-01-22T22:48:23.237Z,5.55
2023-01-22T22:50:49.952Z,5.56
2023-01-22T22:53:16.693Z,5.56
2023-01-22T22:55:46.166Z,5.52
2023-01-22T22:58:13.503Z,5.39
2023-01-22T23:00:41.292Z,5.38
2023-01-22T23:03:07.947Z,5.39
2023-01-22T23:05:38.652Z,5.40
2023-01-22T23:08:05.717Z,5.38
2023-01-22T23:10:32.360Z,5.32
2023-01-22T23:13:00.120Z,5.27
2023-01-22T23:15:27.265Z,5.21
2023-01-22T23:17:54.444Z,5.18
2023-01-22T23:20:23.687Z,5.18
2023-01-22T23:22:53.424Z,5.17
2023-01-22T23:25:20.499Z,5.14
2023-01-22T23:27:47.413Z,5.13
2023-01-22T23:30:14.184Z,5.15
2023-01-22T23:32:40.834Z,5.23
2023-01-22T23:35:10.734Z,5.22
2023-01-22T23:37:37.440Z,5.22
2023-01-22T23:40:04.485Z,5.22
2023-01-22T23:42:31.135Z,5.22
2023-01-22T23:44:57.692Z,5.22
2023-01-22T23:47:27.183Z,5.25
2023-01-22T23:49:53.883Z,5.27
2023-01-22T23:52:21.210Z,5.22
2023-01-22T23:54:50.664Z,5.23
2023-01-22T23:57:17.301Z,5.23
2023-01-22T23:59:46.311Z,5.22
