createdAt,value
2019-06-20T00:02:21.965Z,4.00
2019-06-20T00:04:49.878Z,4.13
2019-06-20T00:07:17.874Z,4.63
2019-06-20T00:09:46.217Z,4.70
2019-06-20T00:12:14.285Z,4.83
2019-06-20T00:14:42.425Z,4.10
2019-06-20T00:17:10.369Z,4.63
2019-06-20T00:19:38.366Z,4.70
2019-06-20T00:22:06.367Z,4.20
2019-06-20T00:24:34.625Z,4.60
2019-06-20T00:27:02.656Z,4.40
2019-06-20T00:29:30.889Z,4.20
2019-06-20T00:31:59.336Z,4.40
2019-06-20T00:34:27.360Z,4.17
2019-06-20T00:36:55.716Z,4.30
2019-06-20T00:39:23.612Z,4.40
2019-06-20T00:41:51.256Z,4.47
2019-06-20T00:44:18.957Z,4.00
2019-06-20T00:46:47.214Z,4.70
2019-06-20T00:49:14.873Z,4.77
2019-06-20T00:51:43.240Z,4.60
2019-06-20T00:54:11.225Z,4.40
2019-06-20T00:56:39.390Z,4.40
2019-06-20T00:59:07.721Z,4.40
2019-06-20T01:01:35.384Z,4.67
2019-06-20T01:04:03.375Z,4.23
2019-06-20T01:06:31.304Z,4.50
2019-06-20T01:08:59.852Z,4.50
2019-06-20T01:11:27.518Z,4.70
2019-06-20T01:13:55.530Z,4.63
2019-06-20T01:16:23.454Z,4.07
2019-06-20T01:18:51.737Z,4.93
2019-06-20T01:21:20.062Z,4.00
2019-06-20T01:23:48.117Z,4.60
2019-06-20T01:26:16.462Z,4.73
2019-06-20T01:28:44.384Z,4.77
2019-06-20T01:31:12.707Z,4.20
2019-06-20T01:33:40.865Z,4.03
2019-06-20T01:36:09.058Z,4.33
2019-06-20T01:38:37.102Z,4.60
2019-06-20T01:41:06.206Z,4.47
2019-06-20T01:43:49.497Z,4.60
2019-06-20T01:46:03.837Z,4.57
2019-06-20T01:48:31.509Z,4.50
2019-06-20T01:50:59.166Z,4.67
2019-06-20T01:53:26.809Z,4.67
2019-06-20T01:55:54.747Z,4.63
2019-06-20T01:58:22.507Z,4.57
2019-06-20T02:00:50.968Z,4.80
2019-06-20T02:03:18.935Z,4.30
2019-06-20T02:05:46.965Z,5.10
2019-06-20T02:08:14.833Z,4.50
2019-06-20T02:10:43.090Z,4.60
2019-06-20T02:13:11.120Z,4.17
2019-06-20T02:15:39.120Z,4.10
2019-06-20T02:18:07.113Z,4.13
2019-06-20T02:20:36.059Z,4.03
2019-06-20T02:23:04.205Z,3.90
2019-06-20T02:25:32.240Z,4.17
2019-06-20T02:28:03.233Z,4.10
2019-06-20T02:30:30.899Z,3.70
2019-06-20T02:32:58.561Z,3.60
2019-06-20T02:35:26.310Z,3.53
2019-06-20T02:37:54.542Z,3.73
2019-06-20T02:40:22.286Z,3.70
2019-06-20T02:42:50.602Z,3.17
2019-06-20T02:45:19.153Z,3.40
2019-06-20T02:47:46.815Z,3.60
2019-06-20T02:50:14.975Z,3.30
2019-06-20T02:52:42.618Z,4.23
2019-06-20T02:55:10.584Z,4.30
2019-06-20T02:57:38.733Z,4.03
2019-06-20T03:00:07.454Z,4.07
2019-06-20T03:02:35.093Z,4.53
2019-06-20T03:05:02.793Z,4.93
2019-06-20T03:07:30.449Z,5.40
2019-06-20T03:09:58.212Z,4.90
2019-06-20T03:12:25.881Z,5.23
2019-06-20T03:14:54.115Z,5.70
2019-06-20T03:17:22.032Z,6.13
2019-06-20T03:19:50.650Z,6.10
2019-06-20T03:22:18.900Z,5.60
2019-06-20T03:24:46.989Z,6.60
2019-06-20T03:27:15.380Z,6.30
2019-06-20T03:29:43.406Z,6.37
2019-06-20T03:32:11.454Z,6.43
2019-06-20T03:34:39.446Z,6.13
2019-06-20T03:37:07.195Z,6.50
2019-06-20T03:39:35.712Z,6.37
2019-06-20T03:42:03.527Z,6.83
2019-06-20T03:44:31.442Z,6.93
2019-06-20T03:46:59.664Z,7.00
2019-06-20T03:49:27.583Z,6.80
2019-06-20T03:51:55.594Z,8.10
2019-06-20T03:54:23.530Z,7.33
2019-06-20T03:56:51.198Z,6.57
2019-06-20T03:59:19.463Z,7.00
2019-06-20T04:01:49.247Z,6.30
2019-06-20T04:04:16.960Z,7.20
2019-06-20T04:06:44.613Z,6.60
2019-06-20T04:09:13.258Z,7.80
2019-06-20T04:11:41.189Z,8.03
2019-06-20T04:14:08.850Z,8.33
2019-06-20T04:16:36.848Z,7.97
2019-06-20T04:19:04.765Z,8.77
2019-06-20T04:21:32.792Z,7.10
2019-06-20T04:24:00.792Z,7.20
2019-06-20T04:26:28.536Z,8.00
2019-06-20T04:28:56.926Z,8.17
2019-06-20T04:31:24.981Z,7.50
2019-06-20T04:33:53.248Z,7.90
2019-06-20T04:36:21.216Z,7.30
2019-06-20T04:38:49.453Z,7.50
2019-06-20T04:41:17.161Z,7.70
2019-06-20T04:43:45.432Z,7.73
2019-06-20T04:46:22.385Z,7.80
2019-06-20T04:48:50.685Z,7.90
2019-06-20T04:51:18.936Z,8.43
2019-06-20T04:53:46.585Z,8.50
2019-06-20T04:56:14.846Z,8.53
2019-06-20T04:58:43.121Z,7.53
2019-06-20T05:01:10.780Z,8.27
2019-06-20T05:03:38.890Z,7.77
2019-06-20T05:06:06.661Z,7.90
2019-06-20T05:08:35.012Z,9.87
2019-06-20T05:11:02.738Z,8.47
2019-06-20T05:13:30.867Z,9.17
2019-06-20T05:15:59.325Z,9.87
2019-06-20T05:18:27.492Z,7.90
2019-06-20T05:20:55.449Z,7.80
2019-06-20T05:23:23.652Z,9.00
2019-06-20T05:25:51.783Z,9.13
2019-06-20T05:28:19.561Z,9.23
2019-06-20T05:30:47.237Z,10.60
2019-06-20T05:33:15.545Z,12.10
2019-06-20T05:35:43.904Z,11.87
2019-06-20T05:38:11.997Z,11.00
2019-06-20T05:40:39.689Z,9.23
2019-06-20T05:43:07.661Z,10.93
2019-06-20T05:45:35.414Z,10.83
2019-06-20T05:48:04.800Z,10.97
2019-06-20T05:50:32.941Z,9.20
2019-06-20T05:53:01.587Z,9.43
2019-06-20T05:55:29.587Z,9.03
2019-06-20T05:57:57.901Z,9.20
2019-06-20T06:00:25.706Z,9.40
2019-06-20T06:02:53.937Z,7.93
2019-06-20T06:05:22.504Z,9.07
2019-06-20T06:07:50.212Z,8.27
2019-06-20T06:10:18.183Z,7.80
2019-06-20T06:12:46.446Z,7.77
2019-06-20T06:15:14.118Z,7.67
2019-06-20T06:17:42.115Z,7.30
2019-06-20T06:20:10.043Z,7.13
2019-06-20T06:22:37.998Z,6.87
2019-06-20T06:25:06.412Z,7.33
2019-06-20T06:27:34.315Z,6.70
2019-06-20T06:30:02.342Z,7.07
2019-06-20T06:32:39.601Z,6.13
2019-06-20T06:34:59.703Z,6.43
2019-06-20T06:37:28.452Z,6.03
2019-06-20T06:39:56.834Z,5.90
2019-06-20T06:42:24.834Z,5.40
2019-06-20T06:44:52.768Z,5.67
2019-06-20T06:47:20.433Z,5.63
2019-06-20T06:49:48.766Z,5.40
2019-06-20T06:52:16.742Z,5.87
2019-06-20T06:54:44.702Z,5.73
2019-06-20T06:57:13.082Z,6.07
2019-06-20T06:59:40.973Z,6.30
2019-06-20T07:02:08.897Z,5.70
2019-06-20T07:04:36.869Z,5.57
2019-06-20T07:07:05.236Z,6.07
2019-06-20T07:09:35.421Z,5.20
2019-06-20T07:12:02.865Z,5.07
2019-06-20T07:14:30.558Z,5.57
2019-06-20T07:17:00.597Z,4.90
2019-06-20T07:19:28.309Z,5.03
2019-06-20T07:21:56.700Z,4.57
2019-06-20T07:24:24.877Z,4.53
2019-06-20T07:26:53.085Z,4.30
2019-06-20T07:29:21.408Z,3.93
2019-06-20T07:31:49.405Z,4.50
2019-06-20T07:34:17.773Z,3.90
2019-06-20T07:36:45.715Z,4.73
2019-06-20T07:39:13.898Z,4.73
2019-06-20T07:41:42.312Z,4.63
2019-06-20T07:44:10.529Z,5.20
2019-06-20T07:46:38.185Z,4.80
2019-06-20T07:49:05.830Z,4.97
2019-06-20T07:51:33.498Z,5.27
2019-06-20T07:54:01.208Z,5.67
2019-06-20T07:56:29.269Z,5.10
2019-06-20T07:58:57.575Z,4.60
2019-06-20T08:01:25.635Z,4.87
2019-06-20T08:03:53.384Z,5.17
2019-06-20T08:06:21.409Z,5.40
2019-06-20T08:08:49.049Z,4.50
2019-06-20T08:11:16.725Z,4.93
2019-06-20T08:13:44.372Z,4.70
2019-06-20T08:16:12.064Z,4.90
2019-06-20T08:18:39.790Z,4.80
2019-06-20T08:21:08.394Z,5.10
2019-06-20T08:23:36.104Z,4.03
2019-06-20T08:26:04.617Z,4.33
2019-06-20T08:28:33.060Z,4.67
2019-06-20T08:31:02.565Z,4.87
2019-06-20T08:33:31.028Z,4.80
2019-06-20T08:36:00.410Z,5.10
2019-06-20T08:38:28.494Z,4.07
2019-06-20T08:40:57.998Z,4.50
2019-06-20T08:43:25.978Z,5.00
2019-06-20T08:45:53.625Z,4.40
2019-06-20T08:48:21.825Z,4.97
2019-06-20T08:50:49.817Z,4.60
2019-06-20T08:53:18.032Z,4.17
2019-06-20T08:55:46.365Z,4.70
2019-06-20T08:58:14.340Z,4.30
2019-06-20T09:00:42.551Z,4.97
2019-06-20T09:03:10.602Z,4.00
2019-06-20T09:05:39.008Z,4.03
2019-06-20T09:08:14.776Z,4.30
2019-06-20T09:10:42.506Z,4.20
2019-06-20T09:13:11.089Z,4.70
2019-06-20T09:15:39.186Z,4.70
2019-06-20T09:18:07.601Z,4.43
2019-06-20T09:20:36.858Z,3.90
2019-06-20T09:23:06.311Z,4.23
2019-06-20T09:25:34.306Z,4.60
2019-06-20T09:28:02.691Z,3.90
2019-06-20T09:30:31.848Z,4.33
2019-06-20T09:32:59.962Z,4.07
2019-06-20T09:35:28.150Z,4.13
2019-06-20T09:37:57.322Z,3.80
2019-06-20T09:40:25.093Z,3.43
2019-06-20T09:42:53.008Z,3.33
2019-06-20T09:45:22.178Z,3.30
2019-06-20T09:47:51.780Z,3.77
2019-06-20T09:50:19.623Z,3.77
2019-06-20T09:52:51.317Z,3.40
2019-06-20T09:55:19.132Z,3.50
2019-06-20T09:57:47.262Z,3.27
2019-06-20T10:00:16.996Z,3.60
2019-06-20T10:02:48.246Z,3.13
2019-06-20T10:05:15.357Z,2.80
2019-06-20T10:07:43.578Z,3.03
2019-06-20T10:10:12.097Z,3.20
2019-06-20T10:12:39.840Z,2.73
2019-06-20T10:15:09.642Z,3.23
2019-06-20T10:17:37.341Z,3.00
2019-06-20T10:20:06.062Z,3.23
2019-06-20T10:22:35.809Z,2.83
2019-06-20T10:25:03.712Z,2.80
2019-06-20T10:27:31.697Z,3.03
2019-06-20T10:30:13.524Z,2.80
2019-06-20T10:32:32.400Z,2.77
2019-06-20T10:35:01.124Z,3.03
2019-06-20T10:37:29.573Z,3.03
2019-06-20T10:39:59.330Z,2.80
2019-06-20T10:42:27.336Z,2.77
2019-06-20T10:44:56.242Z,2.77
2019-06-20T10:47:33.599Z,2.70
2019-06-20T10:49:54.359Z,2.67
2019-06-20T10:52:22.083Z,2.73
2019-06-20T10:54:56.488Z,2.80
2019-06-20T10:57:30.036Z,3.00
2019-06-20T10:59:57.801Z,2.90
2019-06-20T11:02:31.221Z,3.20
2019-06-20T11:05:01.840Z,3.00
2019-06-20T11:07:29.766Z,2.80
2019-06-20T11:09:57.981Z,2.50
2019-06-20T11:12:26.328Z,3.03
2019-06-20T11:14:54.529Z,2.70
2019-06-20T11:17:22.210Z,2.83
2019-06-20T11:19:50.233Z,2.70
2019-06-20T11:22:18.219Z,2.93
2019-06-20T11:24:48.827Z,2.80
2019-06-20T11:27:21.059Z,3.07
2019-06-20T11:29:51.510Z,3.10
2019-06-20T11:32:19.496Z,2.70
2019-06-20T11:34:47.637Z,3.40
2019-06-20T11:37:16.226Z,2.93
2019-06-20T11:39:43.950Z,3.00
2019-06-20T11:42:12.765Z,2.80
2019-06-20T11:44:40.912Z,2.90
2019-06-20T11:47:11.640Z,2.90
2019-06-20T11:49:40.416Z,3.00
2019-06-20T11:52:08.503Z,2.83
2019-06-20T11:54:36.496Z,3.30
2019-06-20T11:57:04.991Z,3.03
2019-06-20T11:59:33.378Z,2.80
2019-06-20T12:02:01.162Z,2.97
2019-06-20T12:04:29.104Z,3.00
2019-06-20T12:06:57.333Z,2.57
2019-06-20T12:09:27.445Z,2.93
2019-06-20T12:11:55.495Z,2.80
2019-06-20T12:14:26.894Z,2.67
2019-06-20T12:16:55.109Z,2.47
2019-06-20T12:19:23.149Z,3.17
2019-06-20T12:21:51.570Z,3.20
2019-06-20T12:24:19.223Z,3.10
2019-06-20T12:26:48.671Z,3.00
2019-06-20T12:29:16.818Z,3.40
2019-06-20T12:31:45.828Z,2.80
2019-06-20T12:34:13.986Z,3.20
2019-06-20T12:36:42.528Z,3.03
2019-06-20T12:39:11.079Z,3.20
2019-06-20T12:41:39.709Z,3.20
2019-06-20T12:44:08.141Z,3.10
2019-06-20T12:46:36.119Z,2.97
2019-06-20T12:49:04.024Z,2.93
2019-06-20T12:51:31.658Z,3.27
2019-06-20T12:53:59.978Z,3.37
2019-06-20T12:56:28.052Z,3.13
2019-06-20T12:58:56.386Z,3.20
2019-06-20T13:01:35.067Z,3.13
2019-06-20T13:03:53.978Z,3.10
2019-06-20T13:06:21.687Z,3.27
2019-06-20T13:08:49.876Z,3.10
2019-06-20T13:11:17.782Z,3.40
2019-06-20T13:13:46.576Z,3.53
2019-06-20T13:16:14.513Z,3.67
2019-06-20T13:18:43.105Z,3.77
2019-06-20T13:21:12.403Z,4.80
2019-06-20T13:23:41.546Z,5.30
2019-06-20T13:26:10.846Z,6.30
2019-06-20T13:28:54.047Z,8.00
2019-06-20T13:31:11.488Z,7.27
2019-06-20T13:33:40.776Z,7.20
2019-06-20T13:36:09.122Z,7.77
2019-06-20T13:38:37.997Z,8.80
2019-06-20T13:41:07.315Z,9.00
2019-06-20T13:43:34.961Z,9.00
2019-06-20T13:46:03.114Z,10.07
2019-06-20T13:48:31.401Z,9.30
2019-06-20T13:50:59.403Z,8.53
2019-06-20T13:53:27.445Z,8.53
2019-06-20T13:55:55.406Z,8.07
2019-06-20T13:58:23.281Z,8.20
2019-06-20T14:00:51.103Z,9.53
2019-06-20T14:03:20.811Z,9.37
2019-06-20T14:05:49.870Z,9.10
2019-06-20T14:08:18.110Z,10.37
2019-06-20T14:10:47.667Z,11.57
2019-06-20T14:13:19.405Z,11.40
2019-06-20T14:15:46.201Z,11.83
2019-06-20T14:18:14.702Z,11.87
2019-06-20T14:20:43.623Z,11.70
2019-06-20T14:23:12.753Z,11.80
2019-06-20T14:25:42.436Z,13.17
2019-06-20T14:28:11.126Z,12.37
2019-06-20T14:30:39.286Z,12.97
2019-06-20T14:33:07.577Z,13.20
2019-06-20T14:35:36.175Z,13.17
2019-06-20T14:38:04.055Z,12.40
2019-06-20T14:40:32.558Z,13.00
2019-06-20T14:43:01.322Z,13.73
2019-06-20T14:45:31.343Z,15.67
2019-06-20T14:47:59.718Z,14.17
2019-06-20T14:50:33.185Z,15.03
2019-06-20T14:53:02.243Z,14.30
2019-06-20T14:55:34.980Z,14.30
2019-06-20T14:58:04.756Z,14.67
2019-06-20T15:00:39.615Z,14.00
2019-06-20T15:03:07.830Z,14.20
2019-06-20T15:05:36.898Z,13.93
2019-06-20T15:08:05.286Z,13.77
2019-06-20T15:10:33.688Z,13.40
2019-06-20T15:13:01.852Z,13.33
2019-06-20T15:15:31.620Z,13.03
2019-06-20T15:18:00.517Z,13.50
2019-06-20T15:20:28.635Z,12.10
2019-06-20T15:22:57.633Z,11.67
2019-06-20T15:25:25.560Z,10.20
2019-06-20T15:27:55.388Z,10.23
2019-06-20T15:30:24.408Z,10.40
2019-06-20T15:33:01.807Z,10.43
2019-06-20T15:35:22.479Z,10.40
2019-06-20T15:37:51.680Z,10.47
2019-06-20T15:40:20.543Z,10.90
2019-06-20T15:42:49.565Z,11.00
2019-06-20T15:45:19.362Z,10.93
2019-06-20T15:47:48.245Z,11.00
2019-06-20T15:50:17.123Z,11.20
2019-06-20T15:52:46.130Z,10.80
2019-06-20T15:55:16.264Z,11.30
2019-06-20T15:57:45.341Z,11.80
2019-06-20T16:00:13.952Z,12.10
2019-06-20T16:02:42.144Z,11.07
2019-06-20T16:05:11.558Z,10.50
2019-06-20T16:07:43.667Z,11.03
2019-06-20T16:10:12.628Z,10.50
2019-06-20T16:12:41.067Z,11.53
2019-06-20T16:15:10.154Z,10.47
2019-06-20T16:17:38.296Z,8.00
2019-06-20T16:20:07.271Z,6.73
2019-06-20T16:22:35.778Z,6.67
2019-06-20T16:25:04.183Z,6.80
2019-06-20T16:27:32.644Z,6.00
2019-06-20T16:30:01.318Z,5.80
2019-06-20T16:32:29.332Z,6.10
2019-06-20T16:35:02.256Z,5.77
2019-06-20T16:37:38.038Z,4.60
2019-06-20T16:40:12.932Z,4.87
2019-06-20T16:43:10.983Z,5.17
2019-06-20T16:45:44.860Z,4.47
2019-06-20T16:48:12.793Z,4.90
2019-06-20T16:50:42.265Z,5.80
2019-06-20T16:53:12.076Z,5.00
2019-06-20T16:55:40.249Z,5.47
2019-06-20T16:58:08.397Z,6.50
2019-06-20T17:00:38.437Z,7.97
2019-06-20T17:03:08.255Z,8.53
2019-06-20T17:05:39.172Z,7.63
2019-06-20T17:08:07.014Z,8.27
2019-06-20T17:10:35.483Z,7.07
2019-06-20T17:13:04.508Z,6.83
2019-06-20T17:15:37.190Z,6.80
2019-06-20T17:18:07.989Z,7.93
2019-06-20T17:20:40.179Z,6.43
2019-06-20T17:23:11.601Z,7.30
2019-06-20T17:25:44.782Z,6.40
2019-06-20T17:28:16.413Z,5.10
2019-06-20T17:30:59.865Z,5.57
2019-06-20T17:33:29.475Z,5.00
2019-06-20T17:36:17.688Z,5.17
2019-06-20T17:38:44.322Z,5.10
2019-06-20T17:41:20.222Z,5.17
2019-06-20T17:43:55.801Z,5.37
2019-06-20T17:46:26.158Z,5.40
2019-06-20T17:49:01.047Z,5.70
2019-06-20T17:51:30.761Z,6.20
2019-06-20T17:54:00.930Z,6.17
2019-06-20T17:56:38.304Z,5.80
2019-06-20T17:59:22.793Z,6.10
2019-06-20T18:01:54.927Z,6.40
2019-06-20T18:04:26.539Z,5.93
2019-06-20T18:06:58.395Z,6.37
2019-06-20T18:09:27.365Z,6.30
2019-06-20T18:11:56.239Z,6.57
2019-06-20T18:14:26.017Z,6.10
2019-06-20T18:17:02.535Z,6.37
2019-06-20T18:19:41.532Z,6.53
2019-06-20T18:22:11.533Z,6.23
2019-06-20T18:24:44.806Z,6.60
2019-06-20T18:27:15.742Z,6.43
2019-06-20T18:29:45.418Z,6.37
2019-06-20T18:32:15.044Z,6.30
2019-06-20T18:35:03.959Z,5.87
2019-06-20T18:37:32.081Z,6.33
2019-06-20T18:40:02.085Z,6.90
2019-06-20T18:42:33.960Z,9.07
2019-06-20T18:45:05.572Z,17.77
2019-06-20T18:47:33.570Z,11.17
2019-06-20T18:50:01.558Z,7.70
2019-06-20T18:52:29.812Z,6.63
2019-06-20T18:54:58.138Z,7.20
2019-06-20T18:57:25.883Z,13.70
2019-06-20T18:59:53.649Z,13.10
2019-06-20T19:02:21.356Z,12.40
2019-06-20T19:04:50.845Z,10.83
2019-06-20T19:07:19.142Z,7.10
2019-06-20T19:09:55.741Z,6.77
2019-06-20T19:12:28.248Z,7.43
2019-06-20T19:15:01.872Z,7.60
2019-06-20T19:17:32.481Z,7.47
2019-06-20T19:20:08.466Z,7.23
2019-06-20T19:22:36.565Z,7.00
2019-06-20T19:25:13.525Z,7.47
2019-06-20T19:27:50.923Z,6.73
2019-06-20T19:30:20.110Z,6.97
2019-06-20T19:32:53.082Z,6.87
2019-06-20T19:35:21.962Z,6.50
2019-06-20T19:37:55.252Z,7.87
2019-06-20T19:40:34.458Z,8.77
2019-06-20T19:43:05.286Z,7.63
2019-06-20T19:45:40.283Z,6.87
2019-06-20T19:48:15.011Z,6.30
2019-06-20T19:50:51.237Z,6.07
2019-06-20T19:53:21.676Z,6.60
2019-06-20T19:55:51.654Z,6.00
2019-06-20T19:58:26.617Z,5.90
2019-06-20T20:01:12.652Z,5.37
2019-06-20T20:03:43.864Z,6.10
2019-06-20T20:06:27.728Z,6.40
2019-06-20T20:09:13.609Z,5.90
2019-06-20T20:11:57.727Z,5.67
2019-06-20T20:14:29.040Z,5.53
2019-06-20T20:17:08.641Z,6.10
2019-06-20T20:19:37.489Z,5.90
2019-06-20T20:22:10.935Z,6.07
2019-06-20T20:25:04.818Z,6.00
2019-06-20T20:27:41.531Z,6.70
2019-06-20T20:30:11.754Z,6.13
2019-06-20T20:32:51.411Z,6.00
2019-06-20T20:35:52.442Z,5.90
2019-06-20T20:38:25.192Z,6.30
2019-06-20T20:41:02.335Z,5.67
2019-06-20T20:43:48.872Z,6.57
2019-06-20T20:46:29.138Z,5.87
2019-06-20T20:49:13.248Z,6.23
2019-06-20T20:51:57.273Z,6.73
2019-06-20T20:54:35.084Z,6.23
2019-06-20T20:57:15.085Z,6.53
2019-06-20T20:59:51.066Z,7.10
2019-06-20T21:02:29.674Z,6.80
2019-06-20T21:05:08.000Z,7.00
2019-06-20T21:07:47.254Z,6.83
2019-06-20T21:10:26.269Z,6.77
2019-06-20T21:13:00.127Z,6.67
2019-06-20T21:15:37.588Z,6.57
2019-06-20T21:18:14.286Z,7.20
2019-06-20T21:21:00.758Z,6.47
2019-06-20T21:23:36.301Z,6.17
2019-06-20T21:26:09.497Z,6.40
2019-06-20T21:28:42.828Z,6.50
2019-06-20T21:31:24.356Z,6.80
2019-06-20T21:34:15.912Z,7.00
2019-06-20T21:36:59.489Z,6.63
2019-06-20T21:39:31.623Z,6.83
2019-06-20T21:42:04.618Z,6.87
2019-06-20T21:44:37.485Z,6.30
2019-06-20T21:47:06.484Z,7.43
2019-06-20T21:49:36.753Z,6.93
2019-06-20T21:52:13.765Z,6.67
2019-06-20T21:54:46.344Z,6.70
2019-06-20T21:57:17.480Z,6.03
2019-06-20T21:59:51.100Z,6.33
2019-06-20T22:02:19.418Z,6.43
2019-06-20T22:04:54.823Z,7.00
2019-06-20T22:07:23.829Z,6.50
2019-06-20T22:09:55.874Z,6.73
2019-06-20T22:12:28.700Z,7.20
2019-06-20T22:14:58.992Z,6.93
2019-06-20T22:17:29.857Z,6.83
2019-06-20T22:20:06.041Z,6.73
2019-06-20T22:22:34.460Z,6.30
2019-06-20T22:25:08.659Z,6.80
2019-06-20T22:27:53.614Z,7.30
2019-06-20T22:30:35.831Z,6.83
2019-06-20T22:33:03.846Z,6.43
2019-06-20T22:35:33.868Z,6.30
2019-06-20T22:38:08.107Z,6.50
2019-06-20T22:40:39.741Z,6.80
2019-06-20T22:43:07.987Z,6.23
2019-06-20T22:45:36.087Z,7.10
2019-06-20T22:48:03.833Z,6.40
2019-06-20T22:50:31.475Z,6.70
2019-06-20T22:52:59.126Z,6.70
2019-06-20T22:55:28.216Z,7.73
2019-06-20T22:57:58.524Z,7.47
2019-06-20T23:00:26.213Z,7.43
2019-06-20T23:02:53.856Z,7.37
2019-06-20T23:05:21.874Z,7.73
2019-06-20T23:07:49.638Z,7.63
2019-06-20T23:10:17.321Z,7.87
2019-06-20T23:12:45.528Z,7.40
2019-06-20T23:15:14.375Z,7.13
2019-06-20T23:17:42.444Z,7.13
2019-06-20T23:20:10.552Z,7.33
2019-06-20T23:22:38.579Z,8.10
2019-06-20T23:25:06.305Z,8.70
2019-06-20T23:27:34.208Z,7.63
2019-06-20T23:30:02.488Z,8.13
2019-06-20T23:32:30.430Z,8.40
2019-06-20T23:34:58.379Z,8.30
2019-06-20T23:37:26.099Z,9.77
2019-06-20T23:39:53.797Z,8.70
2019-06-20T23:42:21.883Z,7.53
2019-06-20T23:44:49.898Z,8.00
2019-06-20T23:47:17.839Z,8.10
2019-06-20T23:49:45.503Z,8.57
2019-06-20T23:52:17.637Z,8.30
2019-06-20T23:54:45.940Z,8.23
2019-06-20T23:57:14.246Z,8.03
2019-06-20T23:59:42.433Z,8.07
