createdAt,value
2022-10-13T00:00:02.904Z,1222
2022-10-13T00:15:01.918Z,1210
2022-10-13T00:30:03.209Z,1201
2022-10-13T00:45:01.775Z,1198
2022-10-13T01:00:03.112Z,1192
2022-10-13T01:15:01.740Z,1188
2022-10-13T01:30:04.078Z,1178
2022-10-13T01:45:02.091Z,1161
2022-10-13T02:00:01.821Z,1145
2022-10-13T02:15:02.058Z,1134
2022-10-13T02:30:05.839Z,1124
2022-10-13T02:45:05.099Z,1114
2022-10-13T03:00:02.923Z,1107
2022-10-13T03:30:03.102Z,1089
2022-10-13T03:45:02.207Z,1073
2022-10-13T04:00:03.993Z,1059
2022-10-13T04:15:02.042Z,1044
2022-10-13T04:30:05.795Z,1033
2022-10-13T04:45:05.050Z,1036
2022-10-13T05:00:03.762Z,1021
2022-10-13T05:15:03.719Z,998
2022-10-13T05:30:04.373Z,968
2022-10-13T05:45:04.152Z,934
2022-10-13T06:00:02.178Z,875
2022-10-13T06:15:04.930Z,837
2022-10-13T06:30:06.275Z,811
2022-10-13T06:45:05.776Z,816
2022-10-13T07:00:02.969Z,839
2022-10-13T07:15:03.119Z,884
2022-10-13T07:30:02.342Z,939
2022-10-13T07:45:06.003Z,992
2022-10-13T08:00:03.170Z,1024
2022-10-13T08:15:04.697Z,1056
2022-10-13T08:30:04.093Z,1090
2022-10-13T08:45:02.117Z,1117
2022-10-13T09:00:02.782Z,1123
2022-10-13T09:15:02.846Z,1118
2022-10-13T09:30:04.977Z,1100
2022-10-13T09:45:04.745Z,1070
2022-10-13T10:00:02.085Z,1040
2022-10-13T10:15:03.814Z,1032
2022-10-13T10:30:02.775Z,1036
2022-10-13T11:00:03.883Z,1070
2022-10-13T11:15:01.866Z,1120
2022-10-13T11:30:05.177Z,1183
2022-10-13T11:45:03.006Z,1254
2022-10-13T12:00:06.220Z,1319
2022-10-13T12:15:04.764Z,1364
2022-10-13T13:00:06.066Z,1409
2022-10-13T13:15:06.234Z,1424
2022-10-13T13:30:01.825Z,1454
2022-10-13T13:45:06.190Z,1481
2022-10-13T14:00:03.781Z,1514
2022-10-13T14:15:06.233Z,1554
2022-10-13T14:30:04.847Z,1596
2022-10-13T14:45:02.722Z,1638
2022-10-13T15:00:05.214Z,1655
2022-10-13T15:15:04.860Z,1654
2022-10-13T15:30:05.178Z,1641
2022-10-13T15:45:02.941Z,1629
2022-10-13T16:00:05.898Z,1607
2022-10-13T16:15:04.120Z,1605
2022-10-13T16:30:06.116Z,1605
2022-10-13T17:00:03.165Z,1591
2022-10-13T17:15:04.734Z,1579
2022-10-13T17:30:03.080Z,1573
2022-10-13T17:45:02.119Z,1581
2022-10-13T18:00:02.801Z,1596
2022-10-13T18:15:05.852Z,1611
2022-10-13T18:30:05.032Z,1623
2022-10-13T18:45:01.706Z,1640
2022-10-13T19:00:02.940Z,1652
2022-10-13T19:15:06.079Z,1664
2022-10-13T19:30:01.821Z,1674
2022-10-13T19:45:04.021Z,1689
2022-10-13T20:00:04.928Z,1698
2022-10-13T20:15:05.741Z,1702
2022-10-13T20:30:02.996Z,1699
2022-10-13T20:45:02.036Z,1697
2022-10-13T21:00:03.270Z,1686
2022-10-13T21:15:04.259Z,1668
2022-10-13T21:30:03.245Z,1650
2022-10-13T21:45:03.723Z,1629
2022-10-13T22:00:02.268Z,1594
2022-10-13T22:15:03.874Z,1564
2022-10-13T22:30:01.834Z,1534
2022-10-13T23:00:06.246Z,1477
2022-10-13T23:15:02.890Z,1461
2022-10-13T23:30:05.856Z,1450
2022-10-13T23:45:06.063Z,1439
