createdAt,value
2017-12-12T00:01:25.708Z,0.40
2017-12-12T00:03:59.578Z,0.60
2017-12-12T00:06:28.633Z,0.43
2017-12-12T00:08:58.843Z,0.50
2017-12-12T00:11:27.863Z,0.50
2017-12-12T00:13:56.984Z,0.60
2017-12-12T00:16:26.187Z,0.60
2017-12-12T00:21:30.450Z,0.50
2017-12-12T00:23:59.470Z,0.50
2017-12-12T00:26:28.526Z,0.50
2017-12-12T00:28:58.623Z,0.40
2017-12-12T00:31:27.666Z,0.40
2017-12-12T00:33:59.721Z,0.47
2017-12-12T00:36:28.771Z,0.33
2017-12-12T00:38:58.729Z,0.50
2017-12-12T00:41:27.753Z,0.50
2017-12-12T00:44:01.224Z,0.50
2017-12-12T00:46:30.260Z,0.67
2017-12-12T00:49:03.227Z,0.67
2017-12-12T00:51:32.257Z,0.33
2017-12-12T00:56:40.174Z,0.50
2017-12-12T00:59:19.086Z,0.67
2017-12-12T01:01:56.050Z,0.40
2017-12-12T01:04:25.065Z,0.60
2017-12-12T01:06:57.822Z,0.37
2017-12-12T01:09:26.912Z,0.30
2017-12-12T01:12:19.468Z,0.40
2017-12-12T01:14:57.658Z,0.60
2017-12-12T01:17:26.688Z,0.47
2017-12-12T01:20:03.634Z,0.40
2017-12-12T01:22:32.789Z,0.60
2017-12-12T01:25:16.009Z,0.50
2017-12-12T01:30:20.073Z,0.40
2017-12-12T01:35:27.187Z,0.40
2017-12-12T01:38:13.990Z,0.50
2017-12-12T01:43:20.209Z,0.30
2017-12-12T01:45:49.414Z,0.43
2017-12-12T01:48:19.362Z,0.37
2017-12-12T01:50:51.886Z,0.43
2017-12-12T01:53:20.912Z,0.50
2017-12-12T01:56:00.714Z,0.40
2017-12-12T02:01:17.822Z,0.40
2017-12-12T02:04:08.749Z,0.60
2017-12-12T02:06:37.781Z,0.50
2017-12-12T02:09:19.742Z,0.30
2017-12-12T02:11:48.825Z,0.40
2017-12-12T02:14:17.894Z,0.50
2017-12-12T02:16:54.605Z,0.60
2017-12-12T02:19:23.639Z,0.40
2017-12-12T02:22:01.402Z,0.40
2017-12-12T02:24:30.444Z,0.50
2017-12-12T02:27:08.103Z,0.40
2017-12-12T02:29:37.125Z,0.40
2017-12-12T02:32:13.986Z,0.40
2017-12-12T02:34:45.001Z,0.40
2017-12-12T02:40:07.305Z,0.40
2017-12-12T02:42:36.350Z,0.43
2017-12-12T02:45:08.995Z,0.40
2017-12-12T02:47:38.118Z,0.40
2017-12-12T02:50:08.075Z,0.57
2017-12-12T02:52:37.101Z,0.53
2017-12-12T02:55:06.128Z,0.70
2017-12-12T02:57:35.178Z,0.40
2017-12-12T03:02:49.422Z,0.30
2017-12-12T03:08:00.791Z,0.30
2017-12-12T03:10:29.818Z,0.43
2017-12-12T03:15:34.094Z,0.50
2017-12-12T03:18:03.120Z,0.30
2017-12-12T03:20:32.183Z,0.33
2017-12-12T03:23:19.414Z,0.40
2017-12-12T03:25:48.493Z,0.40
2017-12-12T03:28:19.422Z,0.33
2017-12-12T03:30:50.470Z,0.40
2017-12-12T03:33:19.501Z,0.43
2017-12-12T03:36:19.478Z,0.50
2017-12-12T03:39:03.685Z,0.40
2017-12-12T03:41:32.721Z,0.50
2017-12-12T03:44:03.741Z,0.47
2017-12-12T03:46:32.789Z,0.40
2017-12-12T03:49:16.946Z,0.40
2017-12-12T03:52:05.113Z,0.40
2017-12-12T03:54:34.142Z,0.43
2017-12-12T03:57:04.127Z,0.40
2017-12-12T03:59:33.149Z,0.60
2017-12-12T04:02:16.219Z,0.50
2017-12-12T04:05:11.986Z,0.40
2017-12-12T04:07:41.906Z,0.47
2017-12-12T04:10:11.910Z,0.50
2017-12-12T04:12:40.998Z,0.97
2017-12-12T04:15:10.019Z,0.57
2017-12-12T04:17:39.049Z,0.60
2017-12-12T04:20:11.565Z,0.60
2017-12-12T04:22:40.643Z,0.50
2017-12-12T04:25:09.683Z,0.60
2017-12-12T04:27:38.722Z,0.73
2017-12-12T04:32:55.786Z,0.80
2017-12-12T04:35:24.822Z,0.53
2017-12-12T04:37:58.493Z,0.80
2017-12-12T04:40:27.525Z,1.10
2017-12-12T04:43:01.119Z,1.10
2017-12-12T04:45:30.138Z,1.00
2017-12-12T04:50:34.374Z,1.30
2017-12-12T04:53:09.190Z,1.40
2017-12-12T04:55:38.226Z,1.40
2017-12-12T04:58:07.259Z,1.12
2017-12-12T05:00:37.215Z,1.33
2017-12-12T05:03:06.295Z,1.10
2017-12-12T05:05:35.314Z,1.20
2017-12-12T05:08:04.336Z,1.20
2017-12-12T05:10:33.370Z,1.60
2017-12-12T05:15:37.645Z,1.83
2017-12-12T05:18:07.700Z,1.37
2017-12-12T05:20:36.770Z,1.23
2017-12-12T05:23:07.782Z,1.40
2017-12-12T05:25:36.845Z,1.20
2017-12-12T05:28:06.800Z,1.10
2017-12-12T05:30:35.857Z,0.70
2017-12-12T05:33:14.729Z,0.87
2017-12-12T05:35:44.066Z,0.90
2017-12-12T05:38:13.105Z,1.20
2017-12-12T05:40:50.001Z,1.70
2017-12-12T05:45:54.361Z,1.00
2017-12-12T05:48:23.378Z,0.90
2017-12-12T05:50:53.386Z,1.10
2017-12-12T05:53:22.441Z,0.80
2017-12-12T05:55:52.486Z,0.80
2017-12-12T05:58:21.538Z,1.20
2017-12-12T06:00:50.575Z,0.70
2017-12-12T06:03:19.610Z,1.10
2017-12-12T06:05:52.978Z,0.87
2017-12-12T06:08:22.004Z,0.60
2017-12-12T06:10:51.032Z,0.80
2017-12-12T06:13:20.623Z,0.80
2017-12-12T06:15:53.141Z,0.70
2017-12-12T06:18:22.497Z,0.90
2017-12-12T06:20:56.605Z,1.20
2017-12-12T06:23:25.674Z,1.07
2017-12-12T06:25:54.718Z,1.20
2017-12-12T06:28:23.756Z,1.48
2017-12-12T06:31:00.235Z,1.40
2017-12-12T06:33:29.265Z,1.40
2017-12-12T06:36:00.279Z,1.30
2017-12-12T06:38:29.314Z,1.40
2017-12-12T06:43:36.528Z,1.40
2017-12-12T06:46:18.529Z,1.87
2017-12-12T06:48:54.971Z,1.40
2017-12-12T06:51:24.005Z,1.55
2017-12-12T06:53:53.072Z,1.60
2017-12-12T06:56:22.106Z,1.70
2017-12-12T06:58:54.515Z,1.90
2017-12-12T07:01:24.498Z,1.75
2017-12-12T07:03:53.542Z,1.53
2017-12-12T07:06:22.573Z,1.87
2017-12-12T07:08:52.544Z,1.50
2017-12-12T07:11:21.605Z,1.70
2017-12-12T07:13:54.457Z,1.60
2017-12-12T07:16:23.474Z,1.90
2017-12-12T07:21:31.162Z,1.80
2017-12-12T07:24:03.571Z,1.97
2017-12-12T07:26:33.531Z,1.87
2017-12-12T07:29:03.602Z,1.90
2017-12-12T07:31:32.637Z,2.30
2017-12-12T07:34:03.646Z,1.30
2017-12-12T07:36:32.753Z,1.87
2017-12-12T07:39:03.815Z,1.80
2017-12-12T07:41:33.823Z,2.00
2017-12-12T07:44:02.859Z,1.63
2017-12-12T07:46:31.925Z,2.08
2017-12-12T07:49:01.928Z,2.00
2017-12-12T07:51:30.980Z,2.12
2017-12-12T07:54:00.117Z,1.77
2017-12-12T07:56:32.895Z,2.00
2017-12-12T07:59:02.821Z,1.90
2017-12-12T08:01:37.014Z,1.90
2017-12-12T08:04:06.374Z,2.00
2017-12-12T08:09:11.605Z,2.00
2017-12-12T08:11:43.689Z,1.83
2017-12-12T08:14:13.814Z,1.70
2017-12-12T08:16:46.199Z,1.67
2017-12-12T08:19:18.653Z,1.57
2017-12-12T08:22:03.260Z,1.60
2017-12-12T08:24:33.263Z,1.60
2017-12-12T08:27:03.186Z,1.55
2017-12-12T08:29:32.232Z,1.70
2017-12-12T08:32:03.168Z,1.80
2017-12-12T08:37:12.363Z,1.70
2017-12-12T08:39:41.393Z,1.60
2017-12-12T08:42:10.438Z,1.77
2017-12-12T08:44:39.562Z,1.87
2017-12-12T08:47:08.586Z,1.73
2017-12-12T08:52:14.796Z,1.80
2017-12-12T08:57:20.000Z,1.80
2017-12-12T09:02:49.693Z,1.90
2017-12-12T09:05:18.728Z,1.93
2017-12-12T09:07:49.658Z,1.62
2017-12-12T09:10:18.724Z,1.90
2017-12-12T09:13:04.784Z,1.80
2017-12-12T09:18:30.910Z,2.10
2017-12-12T09:21:00.870Z,1.80
2017-12-12T09:23:59.281Z,1.90
2017-12-12T09:26:49.769Z,1.70
2017-12-12T09:29:19.698Z,1.90
2017-12-12T09:31:54.237Z,2.20
2017-12-12T09:37:03.598Z,1.90
2017-12-12T09:39:36.522Z,1.67
2017-12-12T09:42:05.670Z,1.90
2017-12-12T09:44:34.705Z,1.87
2017-12-12T09:47:03.743Z,2.10
2017-12-12T09:49:40.998Z,2.10
2017-12-12T09:52:10.085Z,2.10
2017-12-12T09:57:15.266Z,1.90
2017-12-12T09:59:45.241Z,1.90
2017-12-12T10:02:15.169Z,1.60
2017-12-12T10:04:44.943Z,2.10
2017-12-12T10:07:13.968Z,1.30
2017-12-12T10:09:43.005Z,2.08
2017-12-12T10:12:12.070Z,1.60
2017-12-12T10:14:45.862Z,1.63
2017-12-12T10:17:15.816Z,1.90
2017-12-12T10:19:52.598Z,1.85
2017-12-12T10:22:21.639Z,2.30
2017-12-12T10:25:03.293Z,1.90
2017-12-12T10:27:40.121Z,1.60
2017-12-12T10:30:09.156Z,1.90
2017-12-12T10:32:45.913Z,1.60
2017-12-12T10:35:14.962Z,2.30
2017-12-12T10:37:52.413Z,1.90
2017-12-12T10:40:22.344Z,1.90
2017-12-12T10:42:51.374Z,1.90
2017-12-12T10:45:20.419Z,1.73
2017-12-12T10:47:51.359Z,1.30
2017-12-12T10:50:20.386Z,1.67
2017-12-12T10:52:56.499Z,1.57
2017-12-12T10:55:39.085Z,1.43
2017-12-12T10:58:08.129Z,1.62
2017-12-12T11:00:56.014Z,1.40
2017-12-12T11:03:49.178Z,1.40
2017-12-12T11:06:18.209Z,1.87
2017-12-12T11:08:47.243Z,1.80
2017-12-12T11:11:16.284Z,1.30
2017-12-12T11:16:21.490Z,1.55
2017-12-12T11:19:04.713Z,1.80
2017-12-12T11:21:43.077Z,1.87
2017-12-12T11:24:12.113Z,2.00
2017-12-12T11:26:52.863Z,2.07
2017-12-12T11:29:21.879Z,1.90
2017-12-12T11:32:04.259Z,1.50
2017-12-12T11:34:36.436Z,1.70
2017-12-12T11:37:06.141Z,1.70
2017-12-12T11:39:58.261Z,1.40
2017-12-12T11:42:31.229Z,1.87
2017-12-12T11:48:03.090Z,1.70
2017-12-12T11:53:20.785Z,1.50
2017-12-12T11:56:02.886Z,1.33
2017-12-12T11:58:37.181Z,1.67
2017-12-12T12:01:06.211Z,1.80
2017-12-12T12:06:48.211Z,1.90
2017-12-12T12:09:18.187Z,1.80
2017-12-12T12:11:52.297Z,1.85
2017-12-12T12:14:21.331Z,2.03
2017-12-12T12:19:37.522Z,1.90
2017-12-12T12:22:07.478Z,1.90
2017-12-12T12:24:36.561Z,2.00
2017-12-12T12:27:05.596Z,2.27
2017-12-12T12:29:34.629Z,3.10
2017-12-12T12:32:03.673Z,2.53
2017-12-12T12:37:08.733Z,2.90
2017-12-12T12:39:47.750Z,3.17
2017-12-12T12:42:16.806Z,2.60
2017-12-12T12:44:49.451Z,2.95
2017-12-12T12:47:18.486Z,2.30
2017-12-12T12:52:26.709Z,3.20
2017-12-12T12:54:57.188Z,2.30
2017-12-12T12:57:26.305Z,2.73
2017-12-12T12:59:55.883Z,3.15
2017-12-12T13:02:26.863Z,3.75
2017-12-12T13:04:57.633Z,3.30
2017-12-12T13:07:26.682Z,3.90
2017-12-12T13:09:56.710Z,3.70
2017-12-12T13:12:25.718Z,2.97
2017-12-12T13:14:58.997Z,3.62
2017-12-12T13:17:35.783Z,2.70
2017-12-12T13:20:04.822Z,2.90
2017-12-12T13:22:35.751Z,2.67
2017-12-12T13:25:04.826Z,3.37
2017-12-12T13:27:33.866Z,3.30
2017-12-12T13:30:02.911Z,3.30
2017-12-12T13:32:31.948Z,2.50
2017-12-12T13:35:00.974Z,2.20
2017-12-12T13:37:48.854Z,2.50
2017-12-12T13:40:17.886Z,3.30
2017-12-12T13:43:03.788Z,3.10
2017-12-12T13:45:36.096Z,2.63
2017-12-12T13:48:05.131Z,3.00
2017-12-12T13:50:56.759Z,2.67
2017-12-12T13:53:28.967Z,3.23
2017-12-12T13:55:58.786Z,2.50
2017-12-12T13:59:02.735Z,3.78
2017-12-12T14:04:18.949Z,4.43
2017-12-12T14:06:51.717Z,5.90
2017-12-12T14:09:20.759Z,3.73
2017-12-12T14:11:51.726Z,5.00
2017-12-12T14:14:20.770Z,4.60
2017-12-12T14:16:49.819Z,4.87
2017-12-12T14:19:18.846Z,5.70
2017-12-12T14:21:55.271Z,6.30
2017-12-12T14:27:03.454Z,5.10
2017-12-12T14:29:32.489Z,3.83
2017-12-12T14:32:03.462Z,5.20
2017-12-12T14:34:32.490Z,4.10
2017-12-12T14:37:03.494Z,5.80
2017-12-12T14:39:50.723Z,5.72
2017-12-12T14:42:20.644Z,5.20
2017-12-12T14:44:59.384Z,6.75
2017-12-12T14:47:36.456Z,4.90
2017-12-12T14:50:05.528Z,5.80
2017-12-12T14:52:34.553Z,4.60
2017-12-12T14:55:03.593Z,6.10
2017-12-12T14:57:32.661Z,4.27
2017-12-12T15:00:01.931Z,5.95
2017-12-12T15:02:30.998Z,4.33
2017-12-12T15:05:00.680Z,5.43
2017-12-12T15:07:29.690Z,4.73
2017-12-12T15:09:59.176Z,5.30
2017-12-12T15:12:28.209Z,5.30
2017-12-12T15:18:02.084Z,5.40
2017-12-12T15:23:09.349Z,4.70
2017-12-12T15:28:22.562Z,4.30
2017-12-12T15:30:59.004Z,4.47
2017-12-12T15:36:06.226Z,4.50
2017-12-12T15:38:35.320Z,4.20
2017-12-12T15:41:04.380Z,4.40
2017-12-12T15:46:13.605Z,4.28
2017-12-12T15:49:04.433Z,4.43
2017-12-12T15:52:02.223Z,3.33
2017-12-12T15:54:33.252Z,4.00
2017-12-12T15:57:03.201Z,3.37
2017-12-12T15:59:54.153Z,3.60
2017-12-12T16:02:37.383Z,3.50
2017-12-12T16:05:06.684Z,4.10
2017-12-12T16:07:39.476Z,4.80
2017-12-12T16:10:08.830Z,3.80
2017-12-12T16:15:38.144Z,4.97
2017-12-12T16:18:07.192Z,5.00
2017-12-12T16:20:36.250Z,4.77
2017-12-12T16:23:06.666Z,5.37
2017-12-12T16:25:41.677Z,4.50
2017-12-12T16:28:10.723Z,4.70
2017-12-12T16:30:49.368Z,4.55
2017-12-12T16:33:19.320Z,4.60
2017-12-12T16:35:48.345Z,4.25
2017-12-12T16:38:17.408Z,3.20
2017-12-12T16:40:47.538Z,4.15
2017-12-12T16:43:16.923Z,3.90
2017-12-12T16:45:49.961Z,4.55
2017-12-12T16:48:19.003Z,3.80
2017-12-12T16:51:03.288Z,4.35
2017-12-12T16:53:33.230Z,3.77
2017-12-12T16:56:03.198Z,4.65
2017-12-12T16:58:39.425Z,4.10
2017-12-12T17:01:09.418Z,4.53
2017-12-12T17:03:48.949Z,4.90
2017-12-12T17:06:21.449Z,4.47
2017-12-12T17:08:50.512Z,4.45
2017-12-12T17:11:19.541Z,4.80
2017-12-12T17:13:57.056Z,4.17
2017-12-12T17:17:02.742Z,4.57
2017-12-12T17:19:32.012Z,3.80
2017-12-12T17:22:03.134Z,5.30
2017-12-12T17:24:32.246Z,4.87
2017-12-12T17:27:03.227Z,4.22
2017-12-12T17:32:09.691Z,5.35
2017-12-12T17:34:38.723Z,5.40
2017-12-12T17:37:07.746Z,5.40
2017-12-12T17:39:39.909Z,4.27
2017-12-12T17:42:08.905Z,5.70
2017-12-12T17:45:02.067Z,5.23
2017-12-12T17:47:43.713Z,5.60
2017-12-12T17:50:13.191Z,4.53
2017-12-12T17:55:54.506Z,6.03
2017-12-12T18:01:03.196Z,5.57
2017-12-12T18:03:32.232Z,6.00
2017-12-12T18:06:05.159Z,5.30
2017-12-12T18:11:16.154Z,4.70
2017-12-12T18:13:45.201Z,4.60
2017-12-12T18:16:14.236Z,6.20
2017-12-12T18:18:52.678Z,4.97
2017-12-12T18:21:23.911Z,5.80
2017-12-12T18:23:58.694Z,6.22
2017-12-12T18:26:27.787Z,4.80
2017-12-12T18:29:02.535Z,6.05
2017-12-12T18:31:34.686Z,4.63
2017-12-12T18:34:03.854Z,5.70
2017-12-12T18:36:36.174Z,6.35
2017-12-12T18:39:05.216Z,5.47
2017-12-12T18:41:34.252Z,5.75
2017-12-12T18:44:03.314Z,5.13
2017-12-12T18:46:49.306Z,5.90
2017-12-12T18:49:25.446Z,4.83
2017-12-12T18:51:55.026Z,6.07
2017-12-12T18:54:26.456Z,6.87
2017-12-12T18:56:55.603Z,5.97
2017-12-12T18:59:29.726Z,7.10
2017-12-12T19:01:58.936Z,7.30
2017-12-12T19:07:07.282Z,7.50
2017-12-12T19:09:38.434Z,6.67
2017-12-12T19:12:07.715Z,7.10
2017-12-12T19:14:49.102Z,9.60
2017-12-12T19:20:05.730Z,7.25
2017-12-12T19:22:34.864Z,7.00
2017-12-12T19:25:04.246Z,7.90
2017-12-12T19:32:48.581Z,7.35
2017-12-12T19:35:26.684Z,6.53
2017-12-12T19:37:56.276Z,6.87
2017-12-12T19:43:04.555Z,6.18
2017-12-12T19:45:48.440Z,6.28
2017-12-12T19:51:01.655Z,6.10
2017-12-12T19:56:32.114Z,6.18
2017-12-12T19:59:01.278Z,5.70
2017-12-12T20:01:30.897Z,5.90
2017-12-12T20:04:00.074Z,6.40
2017-12-12T20:06:37.603Z,6.03
2017-12-12T20:09:06.721Z,5.60
2017-12-12T20:11:49.045Z,6.10
2017-12-12T20:14:34.362Z,5.80
2017-12-12T20:17:10.480Z,6.43
2017-12-12T20:19:41.262Z,4.70
2017-12-12T20:22:10.956Z,7.20
2017-12-12T20:24:40.133Z,8.23
2017-12-12T20:27:11.158Z,6.60
2017-12-12T20:29:42.274Z,7.30
2017-12-12T20:32:11.979Z,6.87
2017-12-12T20:34:40.991Z,7.25
2017-12-12T20:37:10.239Z,7.93
2017-12-12T20:39:39.360Z,8.13
2017-12-12T20:42:08.407Z,6.40
2017-12-12T20:44:37.513Z,8.02
2017-12-12T20:47:06.561Z,6.10
2017-12-12T20:49:35.640Z,6.85
2017-12-12T20:52:04.662Z,7.63
2017-12-12T20:54:33.878Z,8.75
2017-12-12T20:59:39.459Z,9.00
2017-12-12T21:02:08.489Z,9.65
2017-12-12T21:04:38.384Z,8.20
2017-12-12T21:07:26.204Z,9.85
2017-12-12T21:09:55.241Z,8.17
2017-12-12T21:12:27.909Z,10.40
2017-12-12T21:14:58.018Z,9.63
2017-12-12T21:17:27.898Z,7.37
2017-12-12T21:20:01.958Z,9.52
2017-12-12T21:22:35.723Z,7.53
2017-12-12T21:27:40.034Z,10.15
2017-12-12T21:30:09.123Z,8.40
2017-12-12T21:32:38.577Z,9.60
2017-12-12T21:35:07.613Z,9.33
2017-12-12T21:37:36.658Z,9.90
2017-12-12T21:42:40.994Z,10.18
2017-12-12T21:45:10.038Z,8.37
2017-12-12T21:47:39.132Z,10.27
2017-12-12T21:50:08.135Z,8.27
2017-12-12T21:52:37.217Z,9.98
2017-12-12T21:58:00.353Z,9.98
2017-12-12T22:00:29.357Z,7.47
2017-12-12T22:03:01.593Z,10.00
2017-12-12T22:05:30.633Z,7.70
2017-12-12T22:07:59.692Z,9.60
2017-12-12T22:10:29.647Z,9.40
2017-12-12T22:13:01.971Z,9.52
2017-12-12T22:15:31.002Z,7.77
2017-12-12T22:20:35.256Z,9.48
2017-12-12T22:25:51.479Z,8.05
2017-12-12T22:31:03.331Z,8.30
2017-12-12T22:33:32.382Z,6.90
2017-12-12T22:36:09.648Z,8.10
2017-12-12T22:38:38.700Z,8.17
2017-12-12T22:41:07.781Z,6.40
2017-12-12T22:43:36.929Z,8.00
2017-12-12T22:46:06.938Z,7.90
2017-12-12T22:53:50.282Z,7.90
2017-12-12T22:56:19.331Z,6.77
2017-12-12T22:58:49.452Z,8.27
2017-12-12T23:01:19.429Z,8.38
2017-12-12T23:03:48.534Z,6.50
2017-12-12T23:06:21.625Z,6.65
2017-12-12T23:08:50.679Z,5.53
2017-12-12T23:11:19.734Z,7.20
2017-12-12T23:13:50.750Z,6.55
2017-12-12T23:16:19.802Z,4.80
2017-12-12T23:18:50.723Z,5.80
2017-12-12T23:21:27.452Z,6.05
2017-12-12T23:23:56.631Z,5.13
2017-12-12T23:26:25.673Z,6.37
2017-12-12T23:28:54.722Z,6.55
2017-12-12T23:31:23.778Z,7.00
2017-12-12T23:33:53.777Z,5.13
2017-12-12T23:36:22.826Z,6.00
2017-12-12T23:38:53.009Z,5.68
2017-12-12T23:45:38.538Z,5.60
2017-12-12T23:48:07.554Z,4.93
2017-12-12T23:50:36.762Z,5.72
2017-12-12T23:53:06.742Z,5.43
2017-12-12T23:55:35.786Z,4.57
2017-12-12T23:58:04.896Z,5.60
