createdAt,value
2023-04-02T00:00:38.480Z,98716.78
2023-04-02T00:04:00.001Z,98719.28
2023-04-02T00:07:18.820Z,98725.78
2023-04-02T00:10:33.702Z,98724.13
2023-04-02T00:13:37.761Z,98726.09
2023-04-02T00:16:41.030Z,98722.13
2023-04-02T00:19:50.579Z,98726.63
2023-04-02T00:22:53.317Z,98723.13
2023-04-02T00:25:57.511Z,98719.78
2023-04-02T00:29:00.793Z,98723.44
2023-04-02T00:32:03.698Z,98726.06
2023-04-02T00:35:11.507Z,98726.72
2023-04-02T00:38:19.207Z,98720.38
2023-04-02T00:41:27.292Z,98725.22
2023-04-02T00:44:35.277Z,98720.56
2023-04-02T00:47:41.249Z,98716.22
2023-04-02T00:50:45.814Z,98712.38
2023-04-02T00:53:52.749Z,98716.56
2023-04-02T00:56:59.343Z,98724.75
2023-04-02T01:00:08.349Z,98728.78
2023-04-02T01:03:34.891Z,98712.94
2023-04-02T01:06:39.860Z,98717.09
2023-04-02T01:09:48.135Z,98711.94
2023-04-02T01:12:56.529Z,98714.28
2023-04-02T01:16:04.353Z,98708.44
2023-04-02T01:19:13.817Z,98713.59
2023-04-02T01:22:23.394Z,98715.75
2023-04-02T01:25:33.977Z,98714.09
2023-04-02T01:28:52.613Z,98705.25
2023-04-02T01:31:57.182Z,98709.28
2023-04-02T01:35:01.394Z,98711.94
2023-04-02T01:38:10.585Z,98710.06
2023-04-02T01:41:19.199Z,98704.72
2023-04-02T01:44:26.159Z,98708.88
2023-04-02T01:47:29.894Z,98708.53
2023-04-02T01:50:38.219Z,98708.72
2023-04-02T01:53:41.029Z,98708.72
2023-04-02T01:56:44.919Z,98706.69
2023-04-02T01:59:49.409Z,98714.69
2023-04-02T02:02:52.876Z,98711.53
2023-04-02T02:05:55.826Z,98719.38
2023-04-02T02:09:01.420Z,98723.41
2023-04-02T02:12:04.820Z,98721.22
2023-04-02T02:15:15.904Z,98711.91
2023-04-02T02:18:23.424Z,98720.06
2023-04-02T02:21:32.715Z,98717.72
2023-04-02T02:24:36.239Z,98720.72
2023-04-02T02:27:45.293Z,98710.72
2023-04-02T02:30:52.126Z,98722.75
2023-04-02T02:33:57.595Z,98714.09
2023-04-02T02:37:04.008Z,98719.41
2023-04-02T02:40:14.173Z,98726.91
2023-04-02T02:43:18.807Z,98716.06
2023-04-02T02:46:24.957Z,98718.06
2023-04-02T02:49:30.940Z,98727.22
2023-04-02T02:52:36.110Z,98727.38
2023-04-02T02:55:39.061Z,98722.69
2023-04-02T02:58:42.088Z,98731.69
2023-04-02T03:01:47.509Z,98734.34
2023-04-02T03:04:53.129Z,98734.50
2023-04-02T03:07:57.342Z,98742.66
2023-04-02T03:11:03.700Z,98739.31
2023-04-02T03:14:13.116Z,98744.69
2023-04-02T03:17:23.772Z,98738.03
2023-04-02T03:20:32.897Z,98737.84
2023-04-02T03:23:40.001Z,98731.56
2023-04-02T03:26:45.339Z,98736.03
2023-04-02T03:29:52.610Z,98739.38
2023-04-02T03:33:02.321Z,98737.84
2023-04-02T03:36:13.045Z,98735.88
2023-04-02T03:39:18.336Z,98735.06
2023-04-02T03:42:22.909Z,98740.38
2023-04-02T03:45:28.256Z,98743.88
2023-04-02T03:48:39.331Z,98740.38
2023-04-02T03:51:48.415Z,98747.56
2023-04-02T03:54:54.277Z,98743.19
2023-04-02T03:58:01.834Z,98750.53
2023-04-02T04:01:07.812Z,98758.34
2023-04-02T04:04:14.732Z,98748.69
2023-04-02T04:07:23.706Z,98750.31
2023-04-02T04:10:27.322Z,98754.28
2023-04-02T04:13:32.918Z,98748.63
2023-04-02T04:16:43.042Z,98757.94
2023-04-02T04:19:48.506Z,98763.59
2023-04-02T04:22:55.996Z,98761.97
2023-04-02T04:25:59.969Z,98759.88
2023-04-02T04:29:09.817Z,98762.38
2023-04-02T04:32:18.266Z,98764.19
2023-04-02T04:35:26.128Z,98753.38
2023-04-02T04:38:32.924Z,98762.84
2023-04-02T04:41:38.061Z,98773.53
2023-04-02T04:44:45.475Z,98770.19
2023-04-02T04:47:51.710Z,98762.84
2023-04-02T04:51:01.024Z,98770.53
2023-04-02T04:54:03.809Z,98764.19
2023-04-02T04:57:08.020Z,98768.81
2023-04-02T05:00:14.149Z,98778.19
2023-04-02T05:03:22.561Z,98777.53
2023-04-02T05:06:35.080Z,98784.53
2023-04-02T05:09:39.517Z,98779.34
2023-04-02T05:12:45.034Z,98783.00
2023-04-02T05:15:50.787Z,98787.34
2023-04-02T05:19:00.044Z,98786.19
2023-04-02T05:22:14.128Z,98788.69
2023-04-02T05:25:20.484Z,98784.19
2023-04-02T05:28:26.751Z,98795.53
2023-04-02T05:31:39.826Z,98792.34
2023-04-02T05:34:43.261Z,98791.19
2023-04-02T05:37:49.582Z,98787.19
2023-04-02T05:40:55.461Z,98781.88
2023-04-02T05:44:03.464Z,98791.38
2023-04-02T05:47:09.115Z,98795.03
2023-04-02T05:50:20.624Z,98778.03
2023-04-02T05:53:26.758Z,98794.72
2023-04-02T05:56:32.081Z,98793.72
2023-04-02T05:59:38.773Z,98791.06
2023-04-02T06:02:45.174Z,98793.72
2023-04-02T06:05:48.039Z,98800.56
2023-04-02T06:08:55.977Z,98796.88
2023-04-02T06:12:04.273Z,98799.56
2023-04-02T06:15:11.943Z,98808.38
2023-04-02T06:18:16.890Z,98800.72
2023-04-02T06:21:24.716Z,98806.06
2023-04-02T06:24:30.441Z,98805.72
2023-04-02T06:27:37.377Z,98811.88
2023-04-02T06:30:42.776Z,98808.25
2023-04-02T06:33:45.685Z,98806.72
2023-04-02T06:36:51.488Z,98804.75
2023-04-02T06:40:00.053Z,98808.38
2023-04-02T06:43:09.338Z,98799.41
2023-04-02T06:46:16.355Z,98805.72
2023-04-02T06:49:21.369Z,98803.88
2023-04-02T06:52:26.798Z,98814.53
2023-04-02T06:55:34.227Z,98812.06
2023-04-02T06:58:37.373Z,98809.88
2023-04-02T07:01:44.071Z,98817.56
2023-04-02T07:04:47.026Z,98819.03
2023-04-02T07:07:49.867Z,98821.41
2023-04-02T07:10:54.050Z,98811.56
2023-04-02T07:13:58.269Z,98817.56
2023-04-02T07:17:01.092Z,98813.41
2023-04-02T07:20:03.862Z,98808.91
2023-04-02T07:23:06.642Z,98814.06
2023-04-02T07:26:14.609Z,98802.94
2023-04-02T07:29:22.312Z,98803.09
2023-04-02T07:32:27.251Z,98804.75
2023-04-02T07:35:30.663Z,98800.25
2023-04-02T07:38:35.305Z,98797.91
2023-04-02T07:41:52.960Z,98808.25
2023-04-02T07:44:57.754Z,98810.78
2023-04-02T07:48:07.867Z,98809.09
2023-04-02T07:51:18.894Z,98801.78
2023-04-02T07:54:23.459Z,98795.63
2023-04-02T07:57:27.690Z,98803.44
2023-04-02T08:00:33.505Z,98788.59
2023-04-02T08:03:36.451Z,98795.44
2023-04-02T08:06:41.105Z,98788.44
2023-04-02T08:09:46.230Z,98791.13
2023-04-02T08:12:50.847Z,98797.59
2023-04-02T08:15:53.601Z,98781.75
2023-04-02T08:18:58.878Z,98784.56
2023-04-02T08:22:01.758Z,98785.56
2023-04-02T08:25:04.708Z,98781.44
2023-04-02T08:28:08.913Z,98786.78
2023-04-02T08:31:13.577Z,98774.09
2023-04-02T08:34:16.415Z,98782.13
2023-04-02T08:37:19.205Z,98779.97
2023-04-02T08:40:24.224Z,98778.13
2023-04-02T08:43:37.602Z,98775.47
2023-04-02T08:46:46.112Z,98787.63
2023-04-02T08:49:52.552Z,98781.47
2023-04-02T08:52:55.566Z,98774.13
2023-04-02T08:56:05.445Z,98769.66
2023-04-02T08:59:12.814Z,98780.31
2023-04-02T09:02:28.697Z,98779.31
2023-04-02T09:05:39.130Z,98774.81
2023-04-02T09:08:48.424Z,98781.16
2023-04-02T09:11:53.505Z,98786.13
2023-04-02T09:15:02.052Z,98782.97
2023-04-02T09:18:13.587Z,98780.81
2023-04-02T09:21:28.316Z,98779.13
2023-04-02T09:24:32.364Z,98784.66
2023-04-02T09:27:36.726Z,98781.97
2023-04-02T09:30:48.381Z,98774.47
2023-04-02T09:33:53.273Z,98767.47
2023-04-02T09:36:56.724Z,98771.97
2023-04-02T09:40:11.620Z,98771.78
2023-04-02T09:43:15.680Z,98778.78
2023-04-02T09:46:24.651Z,98773.31
2023-04-02T09:49:28.676Z,98766.16
2023-04-02T09:52:31.637Z,98768.13
2023-04-02T09:55:34.934Z,98759.97
2023-04-02T09:58:37.984Z,98759.13
2023-04-02T10:01:42.978Z,98766.81
2023-04-02T10:04:48.148Z,98770.47
2023-04-02T10:07:53.205Z,98757.13
2023-04-02T10:10:58.024Z,98767.47
2023-04-02T10:14:05.704Z,98767.47
2023-04-02T10:17:13.690Z,98761.31
2023-04-02T10:20:20.061Z,98762.13
2023-04-02T10:23:30.314Z,98771.81
2023-04-02T10:26:37.410Z,98762.13
2023-04-02T10:29:45.724Z,98763.78
2023-04-02T10:32:53.051Z,98774.31
2023-04-02T10:35:59.125Z,98767.28
2023-04-02T10:39:06.076Z,98771.13
2023-04-02T10:42:15.082Z,98768.47
2023-04-02T10:45:21.697Z,98770.31
2023-04-02T10:48:33.159Z,98784.81
2023-04-02T10:51:40.047Z,98788.16
2023-04-02T10:54:46.834Z,98782.47
2023-04-02T10:57:49.748Z,98784.31
2023-04-02T11:00:57.237Z,98789.34
2023-04-02T11:04:05.740Z,98785.00
2023-04-02T11:07:14.331Z,98787.81
2023-04-02T11:10:21.231Z,98792.00
2023-04-02T11:13:27.342Z,98799.16
2023-04-02T11:16:32.411Z,98794.50
2023-04-02T11:19:37.860Z,98793.84
2023-04-02T11:22:41.613Z,98792.00
2023-04-02T11:25:44.531Z,98789.47
2023-04-02T11:28:47.326Z,98788.31
2023-04-02T11:31:51.150Z,98781.63
2023-04-02T11:35:07.818Z,98789.50
2023-04-02T11:38:29.096Z,98777.81
2023-04-02T11:41:50.643Z,98784.31
2023-04-02T11:44:53.470Z,98792.31
2023-04-02T11:48:13.811Z,98787.84
2023-04-02T11:51:42.190Z,98795.16
2023-04-02T11:54:45.134Z,98791.81
2023-04-02T11:58:01.092Z,98783.66
2023-04-02T12:01:22.525Z,98783.16
2023-04-02T12:04:40.156Z,98776.00
2023-04-02T12:07:57.853Z,98772.97
2023-04-02T12:11:02.870Z,98779.16
2023-04-02T12:14:28.088Z,98781.63
2023-04-02T12:17:32.014Z,98786.00
2023-04-02T12:20:35.389Z,98780.50
2023-04-02T12:23:38.470Z,98781.50
2023-04-02T12:26:46.644Z,98780.81
2023-04-02T12:29:52.396Z,98779.84
2023-04-02T12:32:57.462Z,98779.00
2023-04-02T12:36:00.976Z,98772.84
2023-04-02T12:39:03.897Z,98775.16
2023-04-02T12:42:28.782Z,98774.31
2023-04-02T12:45:33.593Z,98776.50
2023-04-02T12:48:37.132Z,98774.31
2023-04-02T12:51:40.645Z,98768.81
2023-04-02T12:54:46.665Z,98772.50
2023-04-02T12:57:50.893Z,98767.16
2023-04-02T13:00:53.722Z,98763.00
2023-04-02T13:04:07.275Z,98758.47
2023-04-02T13:07:17.420Z,98755.97
2023-04-02T13:10:26.809Z,98761.47
2023-04-02T13:13:33.003Z,98759.31
2023-04-02T13:16:38.996Z,98760.97
2023-04-02T13:19:43.648Z,98746.97
2023-04-02T13:22:48.520Z,98749.81
2023-04-02T13:25:53.532Z,98748.13
2023-04-02T13:29:01.901Z,98737.44
2023-04-02T13:32:05.559Z,98740.47
2023-04-02T13:35:08.587Z,98738.28
2023-04-02T13:38:11.499Z,98730.25
2023-04-02T13:41:21.510Z,98734.47
2023-04-02T13:44:26.445Z,98726.28
2023-04-02T13:47:29.333Z,98734.94
2023-04-02T13:50:38.468Z,98733.63
2023-04-02T13:53:41.534Z,98734.47
2023-04-02T13:56:44.274Z,98729.63
2023-04-02T13:59:48.425Z,98727.78
2023-04-02T14:02:53.070Z,98730.09
2023-04-02T14:06:02.410Z,98723.13
2023-04-02T14:09:17.939Z,98720.78
2023-04-02T14:12:27.451Z,98723.09
2023-04-02T14:15:37.014Z,98721.13
2023-04-02T14:18:56.933Z,98724.44
2023-04-02T14:22:06.006Z,98724.09
2023-04-02T14:25:13.495Z,98725.09
2023-04-02T14:28:22.276Z,98726.94
2023-04-02T14:31:29.082Z,98719.44
2023-04-02T14:34:37.321Z,98715.13
2023-04-02T14:37:47.056Z,98720.94
2023-04-02T14:40:51.697Z,98715.13
2023-04-02T14:43:55.755Z,98710.94
2023-04-02T14:47:09.764Z,98717.09
2023-04-02T14:50:16.220Z,98717.09
2023-04-02T14:53:21.241Z,98707.44
2023-04-02T14:56:25.133Z,98714.25
2023-04-02T14:59:30.409Z,98713.78
2023-04-02T15:02:43.397Z,98707.25
2023-04-02T15:05:47.703Z,98707.44
2023-04-02T15:09:06.195Z,98712.25
2023-04-02T15:12:16.777Z,98717.28
2023-04-02T15:15:37.057Z,98706.78
2023-04-02T15:18:43.388Z,98710.47
2023-04-02T15:25:04.095Z,98708.59
2023-04-02T15:28:17.000Z,98704.09
2023-04-02T15:31:22.420Z,98718.94
2023-04-02T15:34:34.662Z,98730.59
2023-04-02T15:37:43.403Z,98731.59
2023-04-02T15:40:50.657Z,98724.78
2023-04-02T15:43:57.757Z,98726.78
2023-04-02T15:47:04.988Z,98719.44
2023-04-02T15:50:17.189Z,98737.13
2023-04-02T15:53:27.105Z,98733.09
2023-04-02T15:56:38.397Z,98734.63
2023-04-02T15:59:52.102Z,98738.13
2023-04-02T16:03:12.998Z,98743.47
2023-04-02T16:06:24.005Z,98741.28
2023-04-02T16:09:30.856Z,98745.13
2023-04-02T16:12:35.165Z,98741.94
2023-04-02T16:15:40.205Z,98733.78
2023-04-02T16:18:48.212Z,98737.13
2023-04-02T16:21:57.317Z,98746.47
2023-04-02T16:25:03.410Z,98742.47
2023-04-02T16:28:10.001Z,98741.13
2023-04-02T16:31:16.814Z,98738.44
2023-04-02T16:34:26.107Z,98738.63
2023-04-02T16:37:35.634Z,98742.63
2023-04-02T16:40:45.123Z,98748.81
2023-04-02T16:43:54.246Z,98742.78
2023-04-02T16:47:01.125Z,98753.47
2023-04-02T16:50:09.144Z,98753.13
2023-04-02T16:53:24.278Z,98751.31
2023-04-02T16:56:32.203Z,98754.16
2023-04-02T16:59:36.841Z,98761.81
2023-04-02T17:02:46.207Z,98752.97
2023-04-02T17:05:54.121Z,98763.81
2023-04-02T17:09:06.270Z,98768.16
2023-04-02T17:12:16.277Z,98764.81
2023-04-02T17:15:27.914Z,98762.97
2023-04-02T17:18:32.137Z,98765.66
2023-04-02T17:21:37.129Z,98764.31
2023-04-02T17:24:42.564Z,98769.31
2023-04-02T17:27:49.049Z,98770.81
2023-04-02T17:30:53.412Z,98761.16
2023-04-02T17:33:56.196Z,98769.47
2023-04-02T17:37:08.079Z,98763.66
2023-04-02T17:40:19.963Z,98765.66
2023-04-02T17:43:31.971Z,98769.16
2023-04-02T17:46:36.336Z,98760.97
2023-04-02T17:49:48.989Z,98770.47
2023-04-02T17:52:58.091Z,98777.81
2023-04-02T17:56:09.483Z,98785.81
2023-04-02T17:59:21.732Z,98782.81
2023-04-02T18:02:32.885Z,98785.47
2023-04-02T18:05:39.964Z,98784.50
2023-04-02T18:08:50.836Z,98784.16
2023-04-02T18:12:01.597Z,98782.66
2023-04-02T18:15:15.821Z,98788.97
2023-04-02T18:18:26.886Z,98794.31
2023-04-02T18:21:32.355Z,98789.66
2023-04-02T18:24:42.713Z,98784.50
2023-04-02T18:27:57.179Z,98773.84
2023-04-02T18:31:07.290Z,98787.66
2023-04-02T18:34:30.746Z,98784.00
2023-04-02T18:37:37.844Z,98785.00
2023-04-02T18:40:46.905Z,98784.16
2023-04-02T18:44:00.301Z,98794.66
2023-04-02T18:47:13.559Z,98794.84
2023-04-02T18:50:18.124Z,98796.34
2023-04-02T18:53:24.461Z,98804.69
2023-04-02T18:56:27.946Z,98800.53
2023-04-02T18:59:35.803Z,98802.00
2023-04-02T19:02:42.819Z,98806.69
2023-04-02T19:05:49.876Z,98804.84
2023-04-02T19:08:57.726Z,98794.00
2023-04-02T19:12:02.611Z,98796.84
2023-04-02T19:15:15.995Z,98800.53
2023-04-02T19:18:23.206Z,98798.81
2023-04-02T19:21:28.578Z,98796.69
2023-04-02T19:24:37.814Z,98809.84
2023-04-02T19:27:51.408Z,98808.34
2023-04-02T19:31:02.461Z,98812.00
2023-04-02T19:34:09.958Z,98811.50
2023-04-02T19:37:16.849Z,98817.34
2023-04-02T19:40:26.882Z,98812.34
2023-04-02T19:43:30.393Z,98811.50
2023-04-02T19:46:34.510Z,98814.19
2023-04-02T19:49:37.374Z,98817.50
2023-04-02T19:52:42.591Z,98816.69
2023-04-02T19:55:46.066Z,98816.00
2023-04-02T19:58:48.895Z,98820.19
2023-04-02T20:01:54.463Z,98811.34
2023-04-02T20:04:57.598Z,98803.34
2023-04-02T20:08:00.435Z,98808.84
2023-04-02T20:11:03.534Z,98815.66
2023-04-02T20:14:06.729Z,98818.19
2023-04-02T20:17:13.203Z,98815.84
2023-04-02T20:20:22.681Z,98811.19
2023-04-02T20:23:25.863Z,98808.66
2023-04-02T20:26:29.751Z,98806.19
2023-04-02T20:29:33.004Z,98799.84
2023-04-02T20:32:38.139Z,98789.50
2023-04-02T20:35:41.557Z,98784.00
2023-04-02T20:38:46.593Z,98788.50
2023-04-02T20:41:49.450Z,98788.50
2023-04-02T20:44:52.195Z,98789.34
2023-04-02T20:47:56.746Z,98785.16
2023-04-02T20:51:00.185Z,98785.00
2023-04-02T20:54:03.177Z,98774.50
2023-04-02T20:57:06.365Z,98780.66
2023-04-02T21:00:10.317Z,98780.66
2023-04-02T21:03:16.952Z,98782.16
2023-04-02T21:06:21.385Z,98776.16
2023-04-02T21:09:25.082Z,98776.16
2023-04-02T21:12:27.808Z,98778.97
2023-04-02T21:15:30.630Z,98772.31
2023-04-02T21:18:35.168Z,98756.78
2023-04-02T21:21:44.412Z,98763.81
2023-04-02T21:24:47.278Z,98764.66
2023-04-02T21:27:50.038Z,98767.47
2023-04-02T21:30:56.906Z,98757.47
2023-04-02T21:34:04.277Z,98749.47
2023-04-02T21:37:09.710Z,98748.97
2023-04-02T21:40:17.332Z,98744.28
2023-04-02T21:43:20.161Z,98747.66
2023-04-02T21:46:25.767Z,98739.63
2023-04-02T21:49:30.012Z,98731.13
2023-04-02T21:52:35.555Z,98718.47
2023-04-02T21:55:38.427Z,98702.09
2023-04-02T21:58:41.666Z,98692.63
2023-04-02T22:01:48.427Z,98688.09
2023-04-02T22:04:53.109Z,98675.59
2023-04-02T22:07:55.881Z,98672.75
2023-04-02T22:10:58.672Z,98667.78
2023-04-02T22:14:03.519Z,98669.41
2023-04-02T22:17:07.484Z,98672.56
2023-04-02T22:20:12.546Z,98669.06
2023-04-02T22:23:15.537Z,98662.91
2023-04-02T22:26:19.130Z,98661.59
2023-04-02T22:29:22.030Z,98658.41
2023-04-02T22:32:26.636Z,98659.91
2023-04-02T22:35:31.703Z,98655.09
2023-04-02T22:38:34.882Z,98655.56
2023-04-02T22:41:38.919Z,98651.59
2023-04-02T22:44:44.269Z,98651.06
2023-04-02T22:47:47.113Z,98653.25
2023-04-02T22:50:53.325Z,98642.56
2023-04-02T22:53:58.787Z,98638.72
2023-04-02T22:57:08.505Z,98647.06
2023-04-02T23:00:13.156Z,98627.38
2023-04-02T23:03:17.477Z,98623.88
2023-04-02T23:06:22.033Z,98625.72
2023-04-02T23:09:26.506Z,98626.72
2023-04-02T23:12:29.288Z,98619.19
2023-04-02T23:15:32.127Z,98616.03
2023-04-02T23:18:35.007Z,98613.88
2023-04-02T23:21:39.191Z,98614.69
2023-04-02T23:24:44.682Z,98618.38
2023-04-02T23:27:47.440Z,98620.41
2023-04-02T23:30:53.559Z,98615.06
2023-04-02T23:33:56.451Z,98605.53
2023-04-02T23:37:01.761Z,98597.53
2023-04-02T23:40:06.090Z,98605.88
2023-04-02T23:43:11.097Z,98595.56
2023-04-02T23:46:13.940Z,98589.72
2023-04-02T23:49:17.900Z,98592.41
2023-04-02T23:52:23.304Z,98584.06
2023-04-02T23:55:26.273Z,98593.72
2023-04-02T23:58:29.028Z,98581.06
