createdAt,value
2022-10-12T00:00:16.693Z,102143.06
2022-10-12T00:04:18.194Z,102146.97
2022-10-12T00:08:19.703Z,102147.06
2022-10-12T00:12:21.198Z,102154.25
2022-10-12T00:16:24.369Z,102156.72
2022-10-12T00:20:25.788Z,102148.47
2022-10-12T00:24:27.179Z,102158.41
2022-10-12T00:28:28.749Z,102155.47
2022-10-12T00:32:30.140Z,102155.75
2022-10-12T00:36:35.598Z,102149.69
2022-10-12T00:40:36.954Z,102151.03
2022-10-12T00:44:47.374Z,102148.47
2022-10-12T00:48:54.988Z,102154.00
2022-10-12T00:53:00.753Z,102153.78
2022-10-12T00:57:04.672Z,102155.31
2022-10-12T01:01:06.926Z,102154.19
2022-10-12T01:05:10.279Z,102159.47
2022-10-12T01:09:11.714Z,102164.03
2022-10-12T01:13:13.539Z,102163.09
2022-10-12T01:17:14.880Z,102159.22
2022-10-12T01:21:23.431Z,102160.06
2022-10-12T01:26:02.313Z,102154.38
2022-10-12T01:30:25.482Z,102161.56
2022-10-12T01:34:44.346Z,102159.91
2022-10-12T01:38:53.525Z,102162.72
2022-10-12T01:42:56.650Z,102164.09
2022-10-12T01:46:58.429Z,102165.88
2022-10-12T01:51:03.725Z,102165.78
2022-10-12T01:55:16.910Z,102169.34
2022-10-12T01:59:46.437Z,102166.88
2022-10-12T02:04:23.045Z,102162.50
2022-10-12T02:08:33.440Z,102160.94
2022-10-12T02:12:35.635Z,102161.78
2022-10-12T02:16:45.880Z,102148.66
2022-10-12T02:20:51.336Z,102153.59
2022-10-12T02:24:56.866Z,102149.31
2022-10-12T02:29:01.547Z,102143.22
2022-10-12T02:33:11.062Z,102141.56
2022-10-12T02:37:27.161Z,102153.63
2022-10-12T02:41:34.387Z,102154.88
2022-10-12T02:45:37.060Z,102137.81
2022-10-12T02:49:40.511Z,102141.16
2022-10-12T02:53:41.981Z,102132.88
2022-10-12T02:57:43.484Z,102132.84
2022-10-12T03:01:44.931Z,102130.09
2022-10-12T03:05:46.690Z,102140.00
2022-10-12T03:09:48.071Z,102136.44
2022-10-12T03:13:55.861Z,102131.22
2022-10-12T03:17:57.221Z,102131.84
2022-10-12T03:21:58.582Z,102127.25
2022-10-12T03:25:59.963Z,102128.03
2022-10-12T03:30:01.496Z,102129.56
2022-10-12T03:34:03.877Z,102133.38
2022-10-12T03:38:05.293Z,102122.66
2022-10-12T03:42:06.674Z,102120.41
2022-10-12T03:46:08.055Z,102124.63
2022-10-12T03:50:09.751Z,102118.56
2022-10-12T03:54:11.203Z,102117.97
2022-10-12T03:58:13.535Z,102120.94
2022-10-12T04:02:17.164Z,102121.47
2022-10-12T04:06:18.812Z,102121.38
2022-10-12T04:10:20.242Z,102118.13
2022-10-12T04:14:21.608Z,102121.88
2022-10-12T04:18:23.006Z,102135.25
2022-10-12T04:22:24.818Z,102137.28
2022-10-12T04:26:26.233Z,102128.78
2022-10-12T04:30:27.735Z,102129.59
2022-10-12T04:34:29.246Z,102128.72
2022-10-12T04:38:30.685Z,102133.69
2022-10-12T04:42:32.032Z,102134.78
2022-10-12T04:46:34.164Z,102137.56
2022-10-12T04:50:35.737Z,102138.63
2022-10-12T04:54:37.184Z,102139.19
2022-10-12T04:58:38.557Z,102140.84
2022-10-12T05:02:40.401Z,102148.25
2022-10-12T05:06:41.799Z,102145.03
2022-10-12T05:10:43.470Z,102137.59
2022-10-12T05:14:44.853Z,102139.53
2022-10-12T05:18:46.300Z,102135.50
2022-10-12T05:22:47.658Z,102132.69
2022-10-12T05:26:49.071Z,102134.91
2022-10-12T05:30:51.675Z,102135.16
2022-10-12T05:34:53.118Z,102147.19
2022-10-12T05:38:54.646Z,102149.97
2022-10-12T05:42:56.024Z,102150.31
2022-10-12T05:46:57.442Z,102153.81
2022-10-12T05:50:58.836Z,102144.47
2022-10-12T05:55:00.255Z,102146.09
2022-10-12T05:59:01.696Z,102142.31
2022-10-12T06:03:07.465Z,102142.81
2022-10-12T06:07:09.336Z,102148.50
2022-10-12T06:11:11.102Z,102149.81
2022-10-12T06:15:12.802Z,102158.28
2022-10-12T06:19:14.540Z,102157.34
2022-10-12T06:23:16.155Z,102160.53
2022-10-12T06:27:19.828Z,102165.97
2022-10-12T06:31:21.793Z,102157.59
2022-10-12T06:35:23.173Z,102177.53
2022-10-12T06:39:25.658Z,102169.47
2022-10-12T06:43:28.242Z,102166.31
2022-10-12T06:47:30.021Z,102168.41
2022-10-12T06:51:31.781Z,102173.22
2022-10-12T06:55:33.267Z,102180.38
2022-10-12T06:59:34.653Z,102174.50
2022-10-12T07:03:36.275Z,102177.91
2022-10-12T07:07:38.374Z,102169.47
2022-10-12T07:11:39.796Z,102170.31
2022-10-12T07:15:48.701Z,102175.56
2022-10-12T07:19:50.110Z,102174.81
2022-10-12T07:23:52.781Z,102164.81
2022-10-12T07:27:54.222Z,102177.59
2022-10-12T07:31:55.581Z,102176.88
2022-10-12T07:36:13.297Z,102183.63
2022-10-12T07:40:16.048Z,102183.84
2022-10-12T07:44:19.170Z,102180.69
2022-10-12T07:48:21.062Z,102186.31
2022-10-12T07:52:22.524Z,102183.59
2022-10-12T07:56:23.896Z,102185.78
2022-10-12T08:00:25.682Z,102185.88
2022-10-12T08:04:27.239Z,102190.28
2022-10-12T08:08:28.592Z,102180.66
2022-10-12T08:12:29.995Z,102184.06
2022-10-12T08:16:31.442Z,102182.81
2022-10-12T08:20:32.910Z,102179.78
2022-10-12T08:24:35.684Z,102181.53
2022-10-12T08:28:37.479Z,102183.22
2022-10-12T08:32:38.932Z,102182.22
2022-10-12T08:36:40.301Z,102183.22
2022-10-12T08:40:53.876Z,102187.84
2022-10-12T08:45:14.007Z,102178.38
2022-10-12T08:49:20.116Z,102184.69
2022-10-12T08:53:57.011Z,102178.41
2022-10-12T08:57:58.647Z,102177.44
2022-10-12T09:02:27.819Z,102182.31
2022-10-12T09:06:35.006Z,102176.53
2022-10-12T09:11:03.066Z,102168.97
2022-10-12T09:15:13.049Z,102170.97
2022-10-12T09:19:19.834Z,102167.38
2022-10-12T09:23:33.462Z,102162.88
2022-10-12T09:27:45.102Z,102166.75
2022-10-12T09:32:31.436Z,102169.16
2022-10-12T09:36:41.110Z,102168.88
2022-10-12T09:40:42.778Z,102159.75
2022-10-12T09:44:47.874Z,102166.19
2022-10-12T09:49:07.410Z,102155.19
2022-10-12T09:53:27.228Z,102152.88
2022-10-12T09:57:36.028Z,102153.25
2022-10-12T10:01:38.640Z,102152.34
2022-10-12T10:05:40.293Z,102152.06
2022-10-12T10:09:41.696Z,102151.72
2022-10-12T10:13:50.158Z,102156.25
2022-10-12T10:17:54.722Z,102139.19
2022-10-12T10:21:56.572Z,102142.34
2022-10-12T10:26:04.923Z,102145.56
2022-10-12T10:30:28.801Z,102135.31
2022-10-12T10:34:31.823Z,102132.41
2022-10-12T10:38:52.403Z,102144.34
2022-10-12T10:43:01.776Z,102134.50
2022-10-12T10:47:07.952Z,102138.59
2022-10-12T10:51:09.845Z,102133.19
2022-10-12T10:55:11.295Z,102131.53
2022-10-12T11:00:02.267Z,102135.03
2022-10-12T11:04:16.702Z,102132.00
2022-10-12T11:08:30.833Z,102122.78
2022-10-12T11:12:42.155Z,102119.88
2022-10-12T11:16:52.370Z,102113.78
2022-10-12T11:21:01.334Z,102109.53
2022-10-12T11:25:50.316Z,102104.19
2022-10-12T11:30:08.733Z,102100.84
2022-10-12T11:34:18.478Z,102081.78
2022-10-12T11:38:19.860Z,102075.19
2022-10-12T11:42:31.079Z,102071.75
2022-10-12T11:46:37.152Z,102075.06
2022-10-12T11:50:45.140Z,102064.00
2022-10-12T11:55:20.939Z,102081.41
2022-10-12T11:59:28.448Z,102064.22
2022-10-12T12:04:36.416Z,102062.84
2022-10-12T12:08:39.396Z,102056.88
2022-10-12T12:13:13.052Z,102045.63
2022-10-12T12:17:20.563Z,102048.66
2022-10-12T12:21:22.089Z,102039.72
2022-10-12T12:25:30.998Z,102042.81
2022-10-12T12:29:32.797Z,102035.72
2022-10-12T12:33:39.826Z,102033.09
2022-10-12T12:37:41.521Z,102019.00
2022-10-12T12:42:06.797Z,102033.84
2022-10-12T12:46:11.812Z,102025.31
2022-10-12T12:50:35.495Z,102032.56
2022-10-12T12:54:52.294Z,102020.56
2022-10-12T12:59:41.450Z,102017.72
2022-10-12T13:04:00.979Z,102006.41
2022-10-12T13:08:14.682Z,102011.94
2022-10-12T13:12:28.663Z,102011.47
2022-10-12T13:21:18.496Z,102005.06
2022-10-12T13:25:47.802Z,101998.28
2022-10-12T13:29:55.214Z,101991.59
2022-10-12T13:34:10.340Z,101986.91
2022-10-12T13:38:14.449Z,101982.09
2022-10-12T13:42:22.396Z,101983.69
2022-10-12T13:46:44.450Z,101984.69
2022-10-12T13:50:57.791Z,101980.84
2022-10-12T13:55:00.130Z,101985.50
2022-10-12T13:59:06.730Z,101980.78
2022-10-12T14:03:12.321Z,101978.84
2022-10-12T14:07:24.012Z,101965.44
2022-10-12T14:11:27.487Z,101965.41
2022-10-12T14:15:33.807Z,101953.97
2022-10-12T14:19:41.043Z,101955.31
2022-10-12T14:23:48.987Z,101945.00
2022-10-12T14:28:02.163Z,101947.97
2022-10-12T14:32:06.762Z,101941.91
2022-10-12T14:36:15.584Z,101938.63
2022-10-12T14:40:29.079Z,101931.56
2022-10-12T14:44:42.638Z,101933.03
2022-10-12T14:48:44.122Z,101929.41
2022-10-12T14:52:49.448Z,101929.75
2022-10-12T14:56:50.896Z,101934.84
2022-10-12T15:00:52.427Z,101923.69
2022-10-12T15:04:54.567Z,101919.28
2022-10-12T15:08:56.022Z,101915.38
2022-10-12T15:12:57.415Z,101917.59
2022-10-12T15:17:00.944Z,101911.84
2022-10-12T15:21:03.581Z,101920.00
2022-10-12T15:25:39.727Z,101906.38
2022-10-12T15:29:43.776Z,101892.94
2022-10-12T15:33:45.579Z,101891.06
2022-10-12T15:37:48.039Z,101898.63
2022-10-12T15:41:49.515Z,101892.84
2022-10-12T15:45:51.325Z,101892.50
2022-10-12T15:49:52.732Z,101881.59
2022-10-12T15:53:54.877Z,101885.56
2022-10-12T15:57:57.425Z,101880.59
2022-10-12T16:01:58.840Z,101884.94
2022-10-12T16:06:00.216Z,101882.53
2022-10-12T16:10:01.737Z,101880.38
2022-10-12T16:14:03.319Z,101877.56
2022-10-12T16:18:05.429Z,101881.72
2022-10-12T16:22:09.896Z,101881.63
2022-10-12T16:26:14.531Z,101876.91
2022-10-12T16:30:16.012Z,101875.69
2022-10-12T16:34:17.410Z,101884.88
2022-10-12T16:38:22.242Z,101887.41
2022-10-12T16:42:24.851Z,101881.00
2022-10-12T16:46:26.282Z,101883.00
2022-10-12T16:50:27.760Z,101881.31
2022-10-12T16:54:29.217Z,101884.28
2022-10-12T16:58:30.965Z,101878.16
2022-10-12T17:02:32.368Z,101872.94
2022-10-12T17:06:33.860Z,101882.34
2022-10-12T17:10:40.747Z,101879.94
2022-10-12T17:14:42.279Z,101884.50
2022-10-12T17:18:43.666Z,101881.38
2022-10-12T17:22:45.126Z,101877.13
2022-10-12T17:26:47.546Z,101878.38
2022-10-12T17:30:49.157Z,101875.88
2022-10-12T17:34:50.591Z,101876.97
2022-10-12T17:38:53.485Z,101863.13
2022-10-12T17:42:54.951Z,101871.44
2022-10-12T17:46:57.442Z,101857.28
2022-10-12T17:51:03.783Z,101860.06
2022-10-12T17:55:05.518Z,101858.44
2022-10-12T17:59:07.024Z,101861.16
2022-10-12T18:03:08.429Z,101856.81
2022-10-12T18:07:10.918Z,101858.69
2022-10-12T18:11:12.495Z,101858.22
2022-10-12T18:15:13.899Z,101850.47
2022-10-12T18:19:15.309Z,101852.09
2022-10-12T18:23:16.709Z,101847.34
2022-10-12T18:27:18.258Z,101849.50
2022-10-12T18:31:22.722Z,101839.63
2022-10-12T18:35:24.234Z,101837.84
2022-10-12T18:39:25.630Z,101833.78
2022-10-12T18:43:26.970Z,101829.22
2022-10-12T18:47:28.353Z,101835.47
2022-10-12T18:51:32.104Z,101834.53
2022-10-12T18:55:39.273Z,101836.13
2022-10-12T18:59:40.678Z,101834.09
2022-10-12T19:03:42.437Z,101834.13
2022-10-12T19:07:43.907Z,101823.44
2022-10-12T19:11:45.325Z,101821.25
2022-10-12T19:15:46.746Z,101810.34
2022-10-12T19:19:48.165Z,101813.97
2022-10-12T19:23:49.638Z,101814.09
2022-10-12T19:27:51.420Z,101816.19
2022-10-12T19:31:53.888Z,101818.84
2022-10-12T19:35:55.527Z,101811.19
2022-10-12T19:39:56.912Z,101810.25
2022-10-12T19:43:59.232Z,101811.03
2022-10-12T19:48:00.676Z,101808.44
2022-10-12T19:52:02.138Z,101803.75
2022-10-12T19:56:09.528Z,101802.50
2022-10-12T20:00:11.579Z,101807.69
2022-10-12T20:04:12.972Z,101801.84
2022-10-12T20:08:14.411Z,101800.84
2022-10-12T20:12:16.218Z,101798.56
2022-10-12T20:16:19.761Z,101787.19
2022-10-12T20:20:21.970Z,101794.84
2022-10-12T20:24:23.490Z,101783.91
2022-10-12T20:28:24.995Z,101793.53
2022-10-12T20:32:26.471Z,101788.47
2022-10-12T20:36:30.232Z,101790.19
2022-10-12T20:40:31.611Z,101784.56
2022-10-12T20:44:33.007Z,101779.50
2022-10-12T20:48:34.660Z,101777.47
2022-10-12T20:52:36.577Z,101774.75
2022-10-12T20:56:41.109Z,101766.59
2022-10-12T21:00:42.534Z,101760.16
2022-10-12T21:04:44.482Z,101756.25
2022-10-12T21:08:50.195Z,101758.69
2022-10-12T21:12:51.577Z,101744.97
2022-10-12T21:16:53.087Z,101749.38
2022-10-12T21:20:59.331Z,101745.47
2022-10-12T21:25:00.907Z,101745.97
2022-10-12T21:29:02.506Z,101742.19
2022-10-12T21:33:03.869Z,101738.47
2022-10-12T21:37:05.247Z,101736.50
2022-10-12T21:41:07.784Z,101742.97
2022-10-12T21:45:09.473Z,101744.91
2022-10-12T21:49:11.426Z,101755.19
2022-10-12T21:53:13.724Z,101753.25
2022-10-12T21:57:15.158Z,101765.16
2022-10-12T22:01:28.379Z,101746.56
2022-10-12T22:05:29.854Z,101744.56
2022-10-12T22:09:31.219Z,101745.31
2022-10-12T22:13:32.681Z,101747.03
2022-10-12T22:17:35.309Z,101738.03
2022-10-12T22:21:36.901Z,101738.03
2022-10-12T22:25:38.246Z,101723.97
2022-10-12T22:29:39.778Z,101729.97
2022-10-12T22:33:41.376Z,101731.16
2022-10-12T22:37:42.796Z,101722.25
2022-10-12T22:41:44.266Z,101726.16
2022-10-12T22:45:45.647Z,101726.81
2022-10-12T22:49:47.079Z,101723.09
2022-10-12T22:53:49.218Z,101715.25
2022-10-12T22:57:50.612Z,101704.75
2022-10-12T23:01:51.989Z,101713.47
2022-10-12T23:05:53.412Z,101714.31
2022-10-12T23:09:55.092Z,101716.53
2022-10-12T23:13:57.912Z,101714.84
2022-10-12T23:17:59.728Z,101706.56
2022-10-12T23:22:03.215Z,101709.00
2022-10-12T23:26:10.653Z,101700.84
2022-10-12T23:30:12.068Z,101701.25
2022-10-12T23:34:14.886Z,101701.22
2022-10-12T23:38:16.259Z,101707.06
2022-10-12T23:42:17.846Z,101702.53
2022-10-12T23:46:19.427Z,101703.72
2022-10-12T23:50:20.795Z,101700.34
2022-10-12T23:54:23.367Z,101693.69
2022-10-12T23:58:24.794Z,101693.03
