createdAt,value
2023-05-24T00:02:16.217Z,98.80
2023-05-24T00:04:45.209Z,99.30
2023-05-24T00:07:12.633Z,99.80
2023-05-24T00:09:39.563Z,99.90
2023-05-24T00:12:06.687Z,99.90
2023-05-24T00:14:33.877Z,99.90
2023-05-24T00:17:00.881Z,99.90
2023-05-24T00:19:27.842Z,99.90
2023-05-24T00:21:55.475Z,99.90
2023-05-24T00:24:22.346Z,99.90
2023-05-24T00:26:49.459Z,99.90
2023-05-24T00:29:16.453Z,99.90
2023-05-24T00:31:43.447Z,99.90
2023-05-24T00:34:10.400Z,99.90
2023-05-24T00:36:38.226Z,99.90
2023-05-24T00:39:05.311Z,99.90
2023-05-24T00:41:32.265Z,99.90
2023-05-24T00:43:59.323Z,99.90
2023-05-24T00:46:33.850Z,99.90
2023-05-24T00:49:01.622Z,99.90
2023-05-24T00:51:28.863Z,99.90
2023-05-24T00:53:56.200Z,99.90
2023-05-24T00:56:23.523Z,99.90
2023-05-24T00:58:54.908Z,99.90
2023-05-24T01:01:26.398Z,99.90
2023-05-24T01:03:54.531Z,99.90
2023-05-24T01:06:22.001Z,99.90
2023-05-24T01:09:09.463Z,99.90
2023-05-24T01:12:08.015Z,99.90
2023-05-24T01:14:59.124Z,99.90
2023-05-24T01:17:54.101Z,99.90
2023-05-24T01:20:22.794Z,99.90
2023-05-24T01:23:16.224Z,99.90
2023-05-24T01:26:10.667Z,99.90
2023-05-24T01:28:39.152Z,99.90
2023-05-24T01:31:07.345Z,99.90
2023-05-24T01:33:34.378Z,99.90
2023-05-24T01:36:01.221Z,99.90
2023-05-24T01:38:28.182Z,99.90
2023-05-24T01:41:05.379Z,99.90
2023-05-24T01:43:38.258Z,99.90
2023-05-24T01:46:17.134Z,99.90
2023-05-24T01:48:58.967Z,99.90
2023-05-24T01:51:38.353Z,99.90
2023-05-24T01:54:06.957Z,99.90
2023-05-24T01:56:35.851Z,99.90
2023-05-24T01:59:03.827Z,99.90
2023-05-24T02:01:31.979Z,99.90
2023-05-24T02:03:59.852Z,99.90
2023-05-24T02:06:26.750Z,99.90
2023-05-24T02:08:53.660Z,99.90
2023-05-24T02:11:20.828Z,99.90
2023-05-24T02:13:47.643Z,99.90
2023-05-24T02:16:14.599Z,99.90
2023-05-24T02:18:44.825Z,99.90
2023-05-24T02:21:12.877Z,99.90
2023-05-24T02:23:39.724Z,99.90
2023-05-24T02:26:06.728Z,99.90
2023-05-24T02:28:33.498Z,99.90
2023-05-24T02:31:00.539Z,99.90
2023-05-24T02:33:29.871Z,99.90
2023-05-24T02:35:56.978Z,99.90
2023-05-24T02:38:23.799Z,99.90
2023-05-24T02:40:50.714Z,99.90
2023-05-24T02:43:17.589Z,99.90
2023-05-24T02:45:44.404Z,99.90
2023-05-24T02:48:11.230Z,99.90
2023-05-24T02:50:38.065Z,99.90
2023-05-24T02:53:05.548Z,99.90
2023-05-24T02:55:32.499Z,99.90
2023-05-24T02:57:59.360Z,99.90
2023-05-24T03:00:26.471Z,99.90
2023-05-24T03:02:53.525Z,99.90
2023-05-24T03:05:20.660Z,99.90
2023-05-24T03:07:47.560Z,99.90
2023-05-24T03:10:15.981Z,99.90
2023-05-24T03:12:42.985Z,99.90
2023-05-24T03:15:10.525Z,99.90
2023-05-24T03:17:37.382Z,99.90
2023-05-24T03:20:05.921Z,99.90
2023-05-24T03:22:32.816Z,99.90
2023-05-24T03:24:59.649Z,99.90
2023-05-24T03:27:26.502Z,99.90
2023-05-24T03:29:53.507Z,99.90
2023-05-24T03:32:20.410Z,99.90
2023-05-24T03:34:47.260Z,99.90
2023-05-24T03:37:14.059Z,99.90
2023-05-24T03:39:40.922Z,99.60
2023-05-24T03:42:08.067Z,99.00
2023-05-24T03:44:35.304Z,97.80
2023-05-24T03:47:02.201Z,96.10
2023-05-24T03:49:29.013Z,95.70
2023-05-24T03:51:55.831Z,94.70
2023-05-24T03:54:22.678Z,94.00
2023-05-24T03:56:50.330Z,93.30
2023-05-24T03:59:17.161Z,92.40
2023-05-24T04:01:44.037Z,91.60
2023-05-24T04:04:10.998Z,91.20
2023-05-24T04:06:38.256Z,90.60
2023-05-24T04:09:05.906Z,90.30
2023-05-24T04:11:32.813Z,90.00
2023-05-24T04:14:02.679Z,89.40
2023-05-24T04:16:29.667Z,89.10
2023-05-24T04:18:57.037Z,88.40
2023-05-24T04:21:24.433Z,88.00
2023-05-24T04:23:51.342Z,87.60
2023-05-24T04:26:18.400Z,87.80
2023-05-24T04:28:48.698Z,87.00
2023-05-24T04:31:16.513Z,86.10
2023-05-24T04:33:43.636Z,85.80
2023-05-24T04:36:11.619Z,85.90
2023-05-24T04:38:40.918Z,85.80
2023-05-24T04:41:07.955Z,84.90
2023-05-24T04:43:35.237Z,85.10
2023-05-24T04:46:02.278Z,84.20
2023-05-24T04:48:29.418Z,84.00
2023-05-24T04:50:58.008Z,83.70
2023-05-24T04:53:25.728Z,84.10
2023-05-24T04:55:53.247Z,84.30
2023-05-24T04:58:20.157Z,84.20
2023-05-24T05:00:47.038Z,84.90
2023-05-24T05:03:14.178Z,84.10
2023-05-24T05:05:41.085Z,83.60
2023-05-24T05:08:08.119Z,83.80
2023-05-24T05:10:36.265Z,83.70
2023-05-24T05:13:03.279Z,83.40
2023-05-24T05:15:30.721Z,82.80
2023-05-24T05:17:57.637Z,82.50
2023-05-24T05:20:26.110Z,82.30
2023-05-24T05:22:52.968Z,82.10
2023-05-24T05:25:20.171Z,81.30
2023-05-24T05:27:47.051Z,79.80
2023-05-24T05:30:14.204Z,80.00
2023-05-24T05:32:41.103Z,79.50
2023-05-24T05:35:08.601Z,79.50
2023-05-24T05:37:35.487Z,79.40
2023-05-24T05:40:02.485Z,79.50
2023-05-24T05:42:29.321Z,78.10
2023-05-24T05:44:56.578Z,77.40
2023-05-24T05:47:23.414Z,77.10
2023-05-24T05:49:50.279Z,76.70
2023-05-24T05:52:17.159Z,76.80
2023-05-24T05:54:44.143Z,77.50
2023-05-24T05:57:11.712Z,77.50
2023-05-24T05:59:38.698Z,77.60
2023-05-24T06:02:06.928Z,76.20
2023-05-24T06:04:34.328Z,76.00
2023-05-24T06:07:01.392Z,76.40
2023-05-24T06:09:28.312Z,76.60
2023-05-24T06:11:55.298Z,77.00
2023-05-24T06:14:22.642Z,77.10
2023-05-24T06:16:49.745Z,77.20
2023-05-24T06:19:16.963Z,77.30
2023-05-24T06:21:48.260Z,77.30
2023-05-24T06:24:20.307Z,77.00
2023-05-24T06:26:48.421Z,76.50
2023-05-24T06:29:15.458Z,75.60
2023-05-24T06:31:43.659Z,74.40
2023-05-24T06:34:10.717Z,74.60
2023-05-24T06:36:41.456Z,74.80
2023-05-24T06:39:09.358Z,74.50
2023-05-24T06:41:36.583Z,73.40
2023-05-24T06:44:03.678Z,74.00
2023-05-24T06:46:30.763Z,74.50
2023-05-24T06:48:58.276Z,74.20
2023-05-24T06:51:25.191Z,74.10
2023-05-24T06:53:52.319Z,74.30
2023-05-24T06:56:19.285Z,74.50
2023-05-24T06:58:46.144Z,73.70
2023-05-24T07:01:13.047Z,72.50
2023-05-24T07:03:39.917Z,72.60
2023-05-24T07:06:07.719Z,73.50
2023-05-24T07:08:34.563Z,73.50
2023-05-24T07:11:02.253Z,72.70
2023-05-24T07:13:29.249Z,71.20
2023-05-24T07:15:56.284Z,72.50
2023-05-24T07:18:23.097Z,71.90
2023-05-24T07:20:50.288Z,71.70
2023-05-24T07:23:17.425Z,72.20
2023-05-24T07:25:44.261Z,74.10
2023-05-24T07:28:11.288Z,74.60
2023-05-24T07:30:39.392Z,74.40
2023-05-24T07:33:06.347Z,74.50
2023-05-24T07:35:33.204Z,74.00
2023-05-24T07:38:00.178Z,72.00
2023-05-24T07:40:27.021Z,72.00
2023-05-24T07:42:53.938Z,71.70
2023-05-24T07:45:20.837Z,71.90
2023-05-24T07:47:47.754Z,70.60
2023-05-24T07:50:15.321Z,70.30
2023-05-24T07:52:42.288Z,70.70
2023-05-24T07:55:09.403Z,71.40
2023-05-24T07:57:36.450Z,71.00
2023-05-24T08:00:10.394Z,71.50
2023-05-24T08:02:38.076Z,71.40
2023-05-24T08:05:05.603Z,70.80
2023-05-24T08:07:32.426Z,70.10
2023-05-24T08:09:59.304Z,69.30
2023-05-24T08:12:26.289Z,68.50
2023-05-24T08:14:53.209Z,68.60
2023-05-24T08:17:20.200Z,68.80
2023-05-24T08:19:47.022Z,69.00
2023-05-24T08:22:14.692Z,68.50
2023-05-24T08:24:41.672Z,68.80
2023-05-24T08:27:08.874Z,70.90
2023-05-24T08:29:37.351Z,70.40
2023-05-24T08:32:09.405Z,69.70
2023-05-24T08:34:37.583Z,70.50
2023-05-24T08:37:05.706Z,70.40
2023-05-24T08:39:32.560Z,70.60
2023-05-24T08:42:09.373Z,70.20
2023-05-24T08:44:47.277Z,72.20
2023-05-24T08:47:14.980Z,73.80
2023-05-24T08:49:43.069Z,72.80
2023-05-24T08:52:11.635Z,72.40
2023-05-24T08:54:40.623Z,72.40
2023-05-24T08:57:07.868Z,72.20
2023-05-24T08:59:34.765Z,72.70
2023-05-24T09:02:02.760Z,73.10
2023-05-24T09:04:31.098Z,73.50
2023-05-24T09:06:58.470Z,74.70
2023-05-24T09:09:28.975Z,75.90
2023-05-24T09:11:59.229Z,76.40
2023-05-24T09:14:26.244Z,76.70
2023-05-24T09:16:53.717Z,76.80
2023-05-24T09:19:21.048Z,77.10
2023-05-24T09:21:49.820Z,76.40
2023-05-24T09:24:16.912Z,76.40
2023-05-24T09:26:43.771Z,76.60
2023-05-24T09:29:10.622Z,78.00
2023-05-24T09:31:39.599Z,78.40
2023-05-24T09:34:14.637Z,78.00
2023-05-24T09:36:44.634Z,77.90
2023-05-24T09:39:11.784Z,77.70
2023-05-24T09:41:56.775Z,78.50
2023-05-24T09:44:29.240Z,79.00
2023-05-24T09:47:05.056Z,79.10
2023-05-24T09:49:32.865Z,78.90
2023-05-24T09:51:59.789Z,79.00
2023-05-24T09:54:26.966Z,79.00
2023-05-24T09:56:53.859Z,78.80
2023-05-24T09:59:20.890Z,78.20
2023-05-24T10:01:53.831Z,78.00
2023-05-24T10:04:33.763Z,77.90
2023-05-24T10:07:02.594Z,78.20
2023-05-24T10:09:35.494Z,77.90
2023-05-24T10:12:05.023Z,77.40
2023-05-24T10:14:37.005Z,75.90
2023-05-24T10:17:07.837Z,76.60
2023-05-24T10:19:36.434Z,76.20
2023-05-24T10:22:07.578Z,76.20
2023-05-24T10:24:41.217Z,76.00
2023-05-24T10:27:14.163Z,74.80
2023-05-24T10:29:47.091Z,74.70
2023-05-24T10:32:16.772Z,74.70
2023-05-24T10:34:44.789Z,74.70
2023-05-24T10:37:12.022Z,74.90
2023-05-24T10:39:39.024Z,74.30
2023-05-24T10:42:09.535Z,73.30
2023-05-24T10:44:37.304Z,73.30
2023-05-24T10:47:18.039Z,73.50
2023-05-24T10:49:53.041Z,74.00
2023-05-24T10:52:20.977Z,72.70
2023-05-24T10:55:19.397Z,72.90
2023-05-24T10:57:46.272Z,72.00
2023-05-24T11:03:08.921Z,70.20
2023-05-24T11:05:50.130Z,70.20
2023-05-24T11:08:24.688Z,69.90
2023-05-24T11:11:24.500Z,69.90
2023-05-24T11:13:59.811Z,69.50
2023-05-24T11:16:40.122Z,69.80
2023-05-24T11:19:22.334Z,70.40
2023-05-24T11:21:51.715Z,69.60
2023-05-24T11:24:20.006Z,68.90
2023-05-24T11:26:47.374Z,67.70
2023-05-24T11:29:17.872Z,68.00
2023-05-24T11:31:53.184Z,67.30
2023-05-24T11:34:20.691Z,66.70
2023-05-24T11:36:48.588Z,66.80
2023-05-24T11:39:16.220Z,67.50
2023-05-24T11:41:43.460Z,66.40
2023-05-24T11:44:11.994Z,66.30
2023-05-24T11:46:40.571Z,66.90
2023-05-24T11:49:07.511Z,66.50
2023-05-24T11:51:36.026Z,67.00
2023-05-24T11:54:02.994Z,67.00
2023-05-24T11:56:33.285Z,67.00
2023-05-24T11:59:14.194Z,67.00
2023-05-24T12:01:41.667Z,67.80
2023-05-24T12:04:12.415Z,67.50
2023-05-24T12:06:41.530Z,66.90
2023-05-24T12:09:10.798Z,66.80
2023-05-24T12:11:48.286Z,66.80
2023-05-24T12:14:16.991Z,66.00
2023-05-24T12:16:45.561Z,65.90
2023-05-24T12:19:31.416Z,66.10
2023-05-24T12:22:00.259Z,66.00
2023-05-24T12:24:28.393Z,66.30
2023-05-24T12:27:06.743Z,66.10
2023-05-24T12:29:39.842Z,66.50
2023-05-24T12:32:12.475Z,65.70
2023-05-24T12:34:44.918Z,65.40
2023-05-24T12:37:13.806Z,64.50
2023-05-24T12:39:43.095Z,65.00
2023-05-24T12:42:12.235Z,65.30
2023-05-24T12:44:39.745Z,66.20
2023-05-24T12:47:08.441Z,66.00
2023-05-24T12:49:35.932Z,67.00
2023-05-24T12:52:02.937Z,66.90
2023-05-24T12:54:30.332Z,67.60
2023-05-24T12:56:59.903Z,69.10
2023-05-24T12:59:28.552Z,70.30
2023-05-24T13:01:56.012Z,71.40
2023-05-24T13:04:24.415Z,71.60
2023-05-24T13:06:51.529Z,71.60
2023-05-24T13:09:20.877Z,71.60
2023-05-24T13:11:47.676Z,72.00
2023-05-24T13:14:16.569Z,71.60
2023-05-24T13:16:44.320Z,71.30
2023-05-24T13:19:11.949Z,71.40
2023-05-24T13:21:39.407Z,71.20
2023-05-24T13:24:06.932Z,71.60
2023-05-24T13:26:37.314Z,70.90
2023-05-24T13:31:37.436Z,71.50
2023-05-24T13:34:04.940Z,72.10
2023-05-24T13:36:32.120Z,72.30
2023-05-24T13:39:12.802Z,72.60
2023-05-24T13:41:42.566Z,72.40
2023-05-24T13:44:10.329Z,72.30
2023-05-24T13:46:37.683Z,71.90
2023-05-24T13:49:05.411Z,72.60
2023-05-24T13:51:33.030Z,72.90
2023-05-24T13:54:00.458Z,73.20
2023-05-24T13:56:32.760Z,73.10
2023-05-24T13:59:01.282Z,73.70
2023-05-24T14:01:28.427Z,73.30
2023-05-24T14:03:55.336Z,72.70
2023-05-24T14:06:22.363Z,72.90
2023-05-24T14:08:49.610Z,72.20
2023-05-24T14:11:16.700Z,72.50
2023-05-24T14:14:39.447Z,72.80
2023-05-24T14:16:31.199Z,72.10
2023-05-24T14:18:58.510Z,72.00
2023-05-24T14:21:27.091Z,72.20
2023-05-24T14:23:54.371Z,72.20
2023-05-24T14:26:23.631Z,72.20
2023-05-24T14:28:52.887Z,72.10
2023-05-24T14:31:21.538Z,72.70
2023-05-24T14:33:48.700Z,73.00
2023-05-24T14:36:15.833Z,72.10
2023-05-24T14:38:42.690Z,72.20
2023-05-24T14:41:10.090Z,71.40
2023-05-24T14:43:37.937Z,71.50
2023-05-24T14:46:04.980Z,71.20
2023-05-24T14:48:31.898Z,70.90
2023-05-24T14:50:58.933Z,71.10
2023-05-24T14:53:25.787Z,70.90
2023-05-24T14:55:54.471Z,71.00
2023-05-24T14:58:21.424Z,70.80
2023-05-24T15:00:48.529Z,70.70
2023-05-24T15:03:15.914Z,71.10
2023-05-24T15:05:43.202Z,71.20
2023-05-24T15:08:11.562Z,71.40
2023-05-24T15:10:44.473Z,72.00
2023-05-24T15:13:12.194Z,71.80
2023-05-24T15:15:39.318Z,71.60
2023-05-24T15:18:07.165Z,71.50
2023-05-24T15:20:35.760Z,71.50
2023-05-24T15:23:03.826Z,71.70
2023-05-24T15:25:30.756Z,72.20
2023-05-24T15:27:57.908Z,73.10
2023-05-24T15:30:24.887Z,72.70
2023-05-24T15:32:51.845Z,73.20
2023-05-24T15:35:18.761Z,72.90
2023-05-24T15:37:46.138Z,72.20
2023-05-24T15:40:13.565Z,72.40
2023-05-24T15:42:40.517Z,72.50
2023-05-24T15:45:08.040Z,72.70
2023-05-24T15:47:40.117Z,73.10
2023-05-24T15:50:08.563Z,73.40
2023-05-24T15:52:35.789Z,73.90
2023-05-24T15:55:02.626Z,74.40
2023-05-24T15:57:29.488Z,75.10
2023-05-24T15:59:56.712Z,75.40
2023-05-24T16:02:23.677Z,75.90
2023-05-24T16:04:51.028Z,76.50
2023-05-24T16:07:19.529Z,77.40
2023-05-24T16:09:46.984Z,77.50
2023-05-24T16:12:13.837Z,76.40
2023-05-24T16:14:40.928Z,76.60
2023-05-24T16:17:08.124Z,76.00
2023-05-24T16:19:35.012Z,75.50
2023-05-24T16:22:01.983Z,75.40
2023-05-24T16:24:28.817Z,75.50
2023-05-24T16:26:57.579Z,75.70
2023-05-24T16:29:24.794Z,76.20
2023-05-24T16:31:52.049Z,76.90
2023-05-24T16:34:18.990Z,77.50
2023-05-24T16:36:47.007Z,78.50
2023-05-24T16:39:13.962Z,79.00
2023-05-24T16:41:40.875Z,79.40
2023-05-24T16:44:07.772Z,79.80
2023-05-24T16:46:34.723Z,80.00
2023-05-24T16:49:03.488Z,80.10
2023-05-24T16:51:30.381Z,80.30
2023-05-24T16:53:57.218Z,80.70
2023-05-24T16:56:24.043Z,81.00
2023-05-24T16:58:51.252Z,81.10
2023-05-24T17:01:18.220Z,81.10
2023-05-24T17:03:45.241Z,81.30
2023-05-24T17:06:12.142Z,81.60
2023-05-24T17:08:38.981Z,81.70
2023-05-24T17:11:06.714Z,81.90
2023-05-24T17:13:34.194Z,82.30
2023-05-24T17:16:03.632Z,82.50
2023-05-24T17:18:30.661Z,82.60
2023-05-24T17:20:59.878Z,82.70
2023-05-24T17:23:27.504Z,82.80
2023-05-24T17:25:55.672Z,82.50
2023-05-24T17:28:29.309Z,82.70
2023-05-24T17:31:01.214Z,83.00
2023-05-24T17:33:29.536Z,83.30
2023-05-24T17:35:57.551Z,83.50
2023-05-24T17:38:25.227Z,84.10
2023-05-24T17:40:59.179Z,84.20
2023-05-24T17:43:32.738Z,84.50
2023-05-24T17:46:06.757Z,84.70
2023-05-24T17:48:36.390Z,85.10
2023-05-24T17:51:05.832Z,85.10
2023-05-24T17:53:34.840Z,85.20
2023-05-24T17:56:02.457Z,85.10
2023-05-24T17:58:35.673Z,85.30
2023-05-24T18:01:08.161Z,85.70
2023-05-24T18:03:40.199Z,85.60
2023-05-24T18:06:08.059Z,85.80
2023-05-24T18:08:37.974Z,87.00
2023-05-24T18:11:08.565Z,88.20
2023-05-24T18:13:37.249Z,89.30
2023-05-24T18:16:04.668Z,89.50
2023-05-24T18:18:31.597Z,90.00
2023-05-24T18:20:58.697Z,90.20
2023-05-24T18:23:25.958Z,90.40
2023-05-24T18:26:01.203Z,90.90
2023-05-24T18:28:30.027Z,91.10
2023-05-24T18:30:56.836Z,91.30
2023-05-24T18:33:24.041Z,91.40
2023-05-24T18:35:51.296Z,91.60
2023-05-24T18:38:18.122Z,91.70
2023-05-24T18:40:44.982Z,92.10
2023-05-24T18:43:11.791Z,92.20
2023-05-24T18:45:38.885Z,92.70
2023-05-24T18:48:06.279Z,92.90
2023-05-24T18:50:33.214Z,93.20
2023-05-24T18:53:00.113Z,93.50
2023-05-24T18:55:26.974Z,93.80
2023-05-24T18:57:53.780Z,93.80
2023-05-24T19:00:22.890Z,94.30
2023-05-24T19:02:50.149Z,94.10
2023-05-24T19:05:17.298Z,94.10
2023-05-24T19:07:44.152Z,93.60
2023-05-24T19:10:11.515Z,93.60
2023-05-24T19:12:38.395Z,94.10
2023-05-24T19:15:05.885Z,94.30
2023-05-24T19:17:32.733Z,94.50
2023-05-24T19:20:01.333Z,94.40
2023-05-24T19:22:28.263Z,94.70
2023-05-24T19:24:56.225Z,94.90
2023-05-24T19:27:24.555Z,95.00
2023-05-24T19:29:51.554Z,95.10
2023-05-24T19:32:20.240Z,94.70
2023-05-24T19:34:47.436Z,94.80
2023-05-24T19:37:15.706Z,94.00
2023-05-24T19:39:42.713Z,93.40
2023-05-24T19:42:11.004Z,93.60
2023-05-24T19:44:37.925Z,93.60
2023-05-24T19:47:05.086Z,93.70
2023-05-24T19:49:31.962Z,93.50
2023-05-24T19:51:58.805Z,93.40
2023-05-24T19:54:25.773Z,93.70
2023-05-24T19:56:52.720Z,93.70
2023-05-24T19:59:19.560Z,93.70
2023-05-24T20:01:46.576Z,93.70
2023-05-24T20:04:13.647Z,93.90
2023-05-24T20:06:40.795Z,94.20
2023-05-24T20:09:07.724Z,94.30
2023-05-24T20:11:34.982Z,94.30
2023-05-24T20:14:02.260Z,94.40
2023-05-24T20:16:30.850Z,94.70
2023-05-24T20:18:57.824Z,95.60
2023-05-24T20:21:24.753Z,95.90
2023-05-24T20:23:57.808Z,96.50
2023-05-24T20:26:26.046Z,96.40
2023-05-24T20:28:53.071Z,96.60
2023-05-24T20:31:20.044Z,97.10
2023-05-24T20:33:46.916Z,97.00
2023-05-24T20:36:15.187Z,97.30
2023-05-24T20:38:42.184Z,97.60
2023-05-24T20:41:09.099Z,97.70
2023-05-24T20:43:36.041Z,98.00
2023-05-24T20:46:02.917Z,98.10
2023-05-24T20:48:29.786Z,98.20
2023-05-24T20:50:56.992Z,98.10
2023-05-24T20:53:23.897Z,98.20
2023-05-24T20:55:50.831Z,98.20
2023-05-24T20:58:18.000Z,98.20
2023-05-24T21:00:44.929Z,98.20
2023-05-24T21:03:12.065Z,98.20
2023-05-24T21:05:40.257Z,98.10
2023-05-24T21:08:07.460Z,98.20
2023-05-24T21:10:34.354Z,98.30
2023-05-24T21:13:01.194Z,98.30
2023-05-24T21:15:28.027Z,98.30
2023-05-24T21:17:55.069Z,98.30
2023-05-24T21:20:22.157Z,98.40
2023-05-24T21:22:49.272Z,98.50
2023-05-24T21:25:16.213Z,98.40
2023-05-24T21:27:43.108Z,98.40
2023-05-24T21:30:10.402Z,98.50
2023-05-24T21:32:37.293Z,98.40
2023-05-24T21:35:04.492Z,98.30
2023-05-24T21:37:31.330Z,98.30
2023-05-24T21:39:58.220Z,98.00
2023-05-24T21:42:25.025Z,98.20
2023-05-24T21:44:51.797Z,98.40
2023-05-24T21:47:18.647Z,98.90
2023-05-24T21:49:45.512Z,99.40
2023-05-24T21:52:12.415Z,99.90
2023-05-24T21:54:39.252Z,99.90
2023-05-24T21:57:07.257Z,99.90
2023-05-24T21:59:34.312Z,99.90
2023-05-24T22:02:01.362Z,99.90
2023-05-24T22:04:28.324Z,99.90
2023-05-24T22:06:55.197Z,99.90
2023-05-24T22:09:22.179Z,99.90
2023-05-24T22:11:49.095Z,99.90
2023-05-24T22:14:16.184Z,99.90
2023-05-24T22:16:43.239Z,99.90
2023-05-24T22:19:12.165Z,99.90
2023-05-24T22:21:41.786Z,99.90
2023-05-24T22:24:11.784Z,99.90
2023-05-24T22:26:41.618Z,99.90
2023-05-24T22:29:08.575Z,99.90
2023-05-24T22:31:36.285Z,99.90
2023-05-24T22:34:03.470Z,99.90
2023-05-24T22:36:33.205Z,99.90
2023-05-24T22:39:01.242Z,99.90
2023-05-24T22:41:28.283Z,99.90
2023-05-24T22:43:56.956Z,99.90
2023-05-24T22:46:24.730Z,99.90
2023-05-24T22:48:56.698Z,99.90
2023-05-24T22:51:23.715Z,99.90
2023-05-24T22:53:52.653Z,99.90
2023-05-24T22:56:19.723Z,99.90
2023-05-24T22:58:46.642Z,99.90
2023-05-24T23:01:14.854Z,99.90
2023-05-24T23:03:41.785Z,99.90
2023-05-24T23:06:12.023Z,99.90
2023-05-24T23:08:39.409Z,99.90
2023-05-24T23:11:12.011Z,99.90
2023-05-24T23:13:42.106Z,99.90
2023-05-24T23:16:09.083Z,99.90
2023-05-24T23:18:37.884Z,99.90
2023-05-24T23:21:04.925Z,99.90
2023-05-24T23:23:31.778Z,99.90
2023-05-24T23:25:58.604Z,99.90
2023-05-24T23:28:25.524Z,99.90
2023-05-24T23:30:53.547Z,99.90
2023-05-24T23:33:20.416Z,99.90
2023-05-24T23:35:47.501Z,99.90
2023-05-24T23:38:15.489Z,99.90
2023-05-24T23:40:42.784Z,99.90
2023-05-24T23:43:09.728Z,99.90
2023-05-24T23:45:36.597Z,99.90
2023-05-24T23:48:03.633Z,99.90
2023-05-24T23:50:35.053Z,99.90
2023-05-24T23:53:07.776Z,99.90
2023-05-24T23:55:34.688Z,99.90
2023-05-24T23:58:01.600Z,99.90
