createdAt,value
2018-01-03T00:00:02.564Z,990.29
2018-01-03T00:00:42.965Z,990.17
2018-01-03T00:01:23.523Z,990.19
2018-01-03T00:02:03.886Z,990.19
2018-01-03T00:02:44.280Z,990.15
2018-01-03T00:03:24.664Z,990.09
2018-01-03T00:04:05.103Z,990.06
2018-01-03T00:04:45.585Z,990.06
2018-01-03T00:05:25.957Z,990.05
2018-01-03T00:06:07.206Z,989.91
2018-01-03T00:06:47.634Z,989.93
2018-01-03T00:07:28.106Z,989.88
2018-01-03T00:08:08.520Z,989.82
2018-01-03T00:08:48.867Z,989.78
2018-01-03T00:09:29.329Z,989.85
2018-01-03T00:10:09.692Z,989.83
2018-01-03T00:10:50.149Z,989.83
2018-01-03T00:11:30.664Z,989.86
2018-01-03T00:12:11.047Z,989.83
2018-01-03T00:13:09.028Z,989.71
2018-01-03T00:13:49.625Z,989.69
2018-01-03T00:14:30.162Z,989.63
2018-01-03T00:15:10.551Z,989.63
2018-01-03T00:15:50.898Z,989.62
2018-01-03T00:16:31.307Z,989.58
2018-01-03T00:17:11.724Z,989.58
2018-01-03T00:17:52.125Z,989.53
2018-01-03T00:18:32.483Z,989.57
2018-01-03T00:19:12.997Z,989.58
2018-01-03T00:19:53.358Z,989.48
2018-01-03T00:20:33.780Z,989.49
2018-01-03T00:21:14.133Z,989.4
2018-01-03T00:21:54.500Z,989.33
2018-01-03T00:22:34.925Z,989.33
2018-01-03T00:23:15.248Z,989.37
2018-01-03T00:23:55.698Z,989.3
2018-01-03T00:24:36.084Z,989.24
2018-01-03T00:25:16.488Z,989.24
2018-01-03T00:25:56.888Z,989.12
2018-01-03T00:26:37.270Z,989.18
2018-01-03T00:27:17.702Z,989.08
2018-01-03T00:27:58.130Z,989.11
2018-01-03T00:28:38.478Z,989.03
2018-01-03T00:29:18.917Z,989.08
2018-01-03T00:29:59.355Z,989.01
2018-01-03T00:30:39.739Z,989.08
2018-01-03T00:31:20.094Z,989.09
2018-01-03T00:32:00.483Z,989.14
2018-01-03T00:32:40.845Z,989.2
2018-01-03T00:33:21.274Z,989.19
2018-01-03T00:34:01.709Z,989.17
2018-01-03T00:34:42.081Z,989.15
2018-01-03T00:35:22.761Z,989.13
2018-01-03T00:36:03.001Z,989.1
2018-01-03T00:36:43.429Z,989.12
2018-01-03T00:37:23.842Z,989.1
2018-01-03T00:38:04.418Z,989.1
2018-01-03T00:38:44.924Z,989.08
2018-01-03T00:39:25.290Z,989.01
2018-01-03T00:40:05.657Z,988.94
2018-01-03T00:40:46.069Z,988.83
2018-01-03T00:41:27.502Z,988.87
2018-01-03T00:42:08.385Z,988.75
2018-01-03T00:42:48.323Z,988.67
2018-01-03T00:43:28.701Z,988.68
2018-01-03T00:44:09.213Z,988.6
2018-01-03T00:44:49.501Z,988.54
2018-01-03T00:45:29.904Z,988.46
2018-01-03T00:46:10.295Z,988.58
2018-01-03T00:46:50.610Z,988.42
2018-01-03T00:47:31.071Z,988.43
2018-01-03T00:48:11.487Z,988.33
2018-01-03T00:48:51.836Z,988.29
2018-01-03T00:49:34.153Z,988.36
2018-01-03T00:50:14.407Z,988.36
2018-01-03T00:50:54.816Z,988.28
2018-01-03T00:51:35.201Z,988.29
2018-01-03T00:52:15.594Z,988.2
2018-01-03T00:52:55.923Z,988.18
2018-01-03T00:53:36.356Z,988.16
2018-01-03T00:54:16.781Z,988.14
2018-01-03T00:54:57.185Z,988.08
2018-01-03T00:55:37.560Z,988.03
2018-01-03T00:56:17.959Z,987.99
2018-01-03T00:56:58.373Z,987.95
2018-01-03T00:57:38.739Z,987.89
2018-01-03T00:58:19.210Z,987.83
2018-01-03T00:58:59.621Z,987.87
2018-01-03T00:59:39.993Z,987.77
2018-01-03T01:00:20.379Z,987.69
2018-01-03T01:01:00.731Z,987.66
2018-01-03T01:01:41.177Z,987.71
2018-01-03T01:02:21.538Z,987.66
2018-01-03T01:03:01.949Z,987.67
2018-01-03T01:03:42.334Z,987.62
2018-01-03T01:04:22.720Z,987.63
2018-01-03T01:05:03.183Z,987.66
2018-01-03T01:05:43.549Z,987.54
2018-01-03T01:06:23.961Z,987.43
2018-01-03T01:07:04.428Z,987.35
2018-01-03T01:07:44.890Z,987.36
2018-01-03T01:08:25.240Z,987.45
2018-01-03T01:09:05.658Z,987.27
2018-01-03T01:09:46.007Z,987.27
2018-01-03T01:10:26.553Z,987.27
2018-01-03T01:11:06.917Z,987.16
2018-01-03T01:11:47.302Z,987.19
2018-01-03T01:12:27.734Z,987.12
2018-01-03T01:13:17.850Z,987.12
2018-01-03T01:13:58.148Z,986.85
2018-01-03T01:14:38.551Z,986.72
2018-01-03T01:15:18.982Z,986.66
2018-01-03T01:15:59.322Z,986.56
2018-01-03T01:16:39.725Z,986.6
2018-01-03T01:17:20.106Z,986.48
2018-01-03T01:18:00.445Z,986.44
2018-01-03T01:18:40.850Z,986.54
2018-01-03T01:19:21.270Z,986.5
2018-01-03T01:20:01.649Z,986.42
2018-01-03T01:20:42.022Z,986.44
2018-01-03T01:21:22.446Z,986.28
2018-01-03T01:22:02.801Z,986.3
2018-01-03T01:22:43.220Z,986.26
2018-01-03T01:23:23.624Z,986.3
2018-01-03T01:24:04.348Z,986.22
2018-01-03T01:24:45.030Z,986.27
2018-01-03T01:25:25.605Z,986.17
2018-01-03T01:26:05.784Z,986.19
2018-01-03T01:26:46.199Z,986.16
2018-01-03T01:27:26.620Z,986.19
2018-01-03T01:28:07.022Z,986.19
2018-01-03T01:28:47.373Z,986.18
2018-01-03T01:29:27.837Z,986.18
2018-01-03T01:30:08.214Z,986.15
2018-01-03T01:30:48.546Z,986.09
2018-01-03T01:31:29.064Z,986.05
2018-01-03T01:32:09.440Z,986.06
2018-01-03T01:32:49.873Z,986.05
2018-01-03T01:33:30.216Z,986.08
2018-01-03T01:34:10.623Z,986.12
2018-01-03T01:34:51.087Z,986.05
2018-01-03T01:35:31.372Z,986.05
2018-01-03T01:36:11.799Z,986
2018-01-03T01:36:52.215Z,985.96
2018-01-03T01:37:32.615Z,985.91
2018-01-03T01:38:12.955Z,985.89
2018-01-03T01:38:53.371Z,985.92
2018-01-03T01:39:33.791Z,985.79
2018-01-03T01:40:14.105Z,985.86
2018-01-03T01:40:55.770Z,985.88
2018-01-03T01:41:38.066Z,986.07
2018-01-03T01:42:18.561Z,986.02
2018-01-03T01:42:58.953Z,986
2018-01-03T01:43:39.360Z,986
2018-01-03T01:44:19.877Z,985.96
2018-01-03T01:45:00.261Z,985.81
2018-01-03T01:45:40.689Z,985.8
2018-01-03T01:46:20.998Z,985.71
2018-01-03T01:47:01.380Z,985.68
2018-01-03T01:47:41.836Z,985.69
2018-01-03T01:48:22.254Z,985.64
2018-01-03T01:49:05.338Z,985.52
2018-01-03T01:49:45.699Z,985.41
2018-01-03T01:50:26.065Z,985.33
2018-01-03T01:51:06.489Z,985.25
2018-01-03T01:51:46.864Z,985.24
2018-01-03T01:52:28.237Z,985.06
2018-01-03T01:53:08.699Z,984.99
2018-01-03T01:53:49.113Z,984.99
2018-01-03T01:54:29.487Z,984.94
2018-01-03T01:55:09.938Z,984.87
2018-01-03T01:55:50.386Z,984.8
2018-01-03T01:56:30.726Z,984.83
2018-01-03T01:57:11.110Z,984.75
2018-01-03T01:57:51.694Z,984.69
2018-01-03T01:58:32.070Z,984.57
2018-01-03T01:59:13.500Z,984.46
2018-01-03T01:59:55.741Z,984.45
2018-01-03T02:00:36.091Z,984.41
2018-01-03T02:01:16.501Z,984.29
2018-01-03T02:01:56.980Z,984.36
2018-01-03T02:02:37.544Z,984.26
2018-01-03T02:03:17.828Z,984.25
2018-01-03T02:03:58.272Z,984.18
2018-01-03T02:04:38.682Z,984.04
2018-01-03T02:05:19.577Z,983.98
2018-01-03T02:06:00.231Z,983.99
2018-01-03T02:06:43.410Z,983.85
2018-01-03T02:07:26.226Z,983.82
2018-01-03T02:08:08.204Z,983.75
2018-01-03T02:08:48.832Z,983.81
2018-01-03T02:09:29.813Z,983.68
2018-01-03T02:10:10.306Z,983.59
2018-01-03T02:10:53.469Z,983.54
2018-01-03T02:11:36.747Z,983.37
2018-01-03T02:12:20.068Z,983.34
2018-01-03T02:13:01.293Z,983.32
2018-01-03T02:13:44.547Z,983.29
2018-01-03T02:14:31.623Z,983.12
2018-01-03T02:15:14.505Z,982.99
2018-01-03T02:15:56.077Z,982.93
2018-01-03T02:16:38.751Z,982.92
2018-01-03T02:17:20.767Z,982.84
2018-01-03T02:18:05.485Z,982.76
2018-01-03T02:18:49.156Z,982.81
2018-01-03T02:19:29.785Z,982.78
2018-01-03T02:20:10.826Z,982.64
2018-01-03T02:20:53.014Z,982.62
2018-01-03T02:21:35.090Z,982.84
2018-01-03T02:22:19.492Z,982.82
2018-01-03T02:23:00.663Z,982.54
2018-01-03T02:23:43.013Z,982.57
2018-01-03T02:24:23.991Z,982.47
2018-01-03T02:25:05.468Z,982.59
2018-01-03T02:25:54.306Z,982.49
2018-01-03T02:26:38.356Z,982.37
2018-01-03T02:27:18.740Z,982.38
2018-01-03T02:27:59.917Z,982.35
2018-01-03T02:28:44.656Z,982.43
2018-01-03T02:29:27.197Z,982.36
2018-01-03T02:30:13.274Z,982.27
2018-01-03T02:30:54.011Z,982.16
2018-01-03T02:31:36.747Z,982.27
2018-01-03T02:32:23.783Z,982.05
2018-01-03T02:33:05.985Z,982.01
2018-01-03T02:33:46.793Z,982
2018-01-03T02:34:30.570Z,981.84
2018-01-03T02:35:13.539Z,981.86
2018-01-03T02:35:56.923Z,981.88
2018-01-03T02:36:37.991Z,981.8
2018-01-03T02:37:20.574Z,981.85
2018-01-03T02:38:02.722Z,981.68
2018-01-03T02:38:44.261Z,981.71
2018-01-03T02:39:28.832Z,981.79
2018-01-03T02:40:11.410Z,981.63
2018-01-03T02:40:54.187Z,981.53
2018-01-03T02:41:40.498Z,981.44
2018-01-03T02:42:24.234Z,981.41
2018-01-03T02:43:13.726Z,981.44
2018-01-03T02:43:54.803Z,981.44
2018-01-03T02:44:40.149Z,981.32
2018-01-03T02:45:22.773Z,981.41
2018-01-03T02:46:04.256Z,981.36
2018-01-03T02:46:49.014Z,981.24
2018-01-03T02:47:36.432Z,981.25
2018-01-03T02:48:19.603Z,981.22
2018-01-03T02:49:00.545Z,981.1
2018-01-03T02:49:47.220Z,981.26
2018-01-03T02:50:28.150Z,981.13
2018-01-03T02:51:11.620Z,981.06
2018-01-03T02:51:58.568Z,981.08
2018-01-03T02:52:46.905Z,981
2018-01-03T02:53:30.566Z,980.95
2018-01-03T02:54:12.500Z,980.95
2018-01-03T02:54:53.157Z,980.94
2018-01-03T02:55:33.800Z,980.95
2018-01-03T02:56:16.443Z,980.86
2018-01-03T02:56:56.904Z,980.83
2018-01-03T02:57:37.586Z,980.71
2018-01-03T02:58:18.457Z,980.74
2018-01-03T02:59:00.694Z,980.55
2018-01-03T02:59:41.207Z,980.73
2018-01-03T03:00:24.483Z,980.66
2018-01-03T03:01:05.707Z,980.64
2018-01-03T03:01:49.283Z,980.72
2018-01-03T03:02:31.524Z,980.68
2018-01-03T03:03:13.024Z,980.52
2018-01-03T03:03:54.722Z,980.67
2018-01-03T03:04:39.018Z,980.63
2018-01-03T03:05:20.879Z,980.45
2018-01-03T03:06:01.798Z,980.47
2018-01-03T03:06:43.209Z,980.46
2018-01-03T03:07:26.093Z,980.41
2018-01-03T03:08:08.548Z,980.35
2018-01-03T03:08:53.670Z,980.25
2018-01-03T03:09:35.230Z,980.23
2018-01-03T03:10:18.115Z,980.06
2018-01-03T03:10:58.551Z,980.06
2018-01-03T03:11:38.994Z,980.03
2018-01-03T03:12:20.129Z,980.02
2018-01-03T03:13:01.758Z,980.19
2018-01-03T03:13:44.755Z,979.89
2018-01-03T03:14:26.756Z,979.7
2018-01-03T03:15:10.167Z,979.66
2018-01-03T03:15:52.043Z,979.57
2018-01-03T03:16:34.276Z,979.65
2018-01-03T03:17:16.044Z,979.67
2018-01-03T03:18:00.972Z,979.6
2018-01-03T03:18:44.012Z,979.69
2018-01-03T03:19:29.734Z,979.59
2018-01-03T03:20:13.122Z,979.69
2018-01-03T03:20:53.370Z,979.42
2018-01-03T03:21:33.843Z,979.44
2018-01-03T03:22:14.381Z,979.32
2018-01-03T03:22:56.519Z,979.32
2018-01-03T03:23:38.706Z,979.36
2018-01-03T03:24:20.885Z,979.18
2018-01-03T03:25:01.491Z,979.16
2018-01-03T03:25:46.156Z,979.01
2018-01-03T03:26:50.125Z,978.96
2018-01-03T03:27:36.226Z,978.94
2018-01-03T03:28:18.113Z,979.01
2018-01-03T03:29:02.444Z,978.95
2018-01-03T03:29:50.133Z,978.98
2018-01-03T03:30:31.454Z,978.98
2018-01-03T03:31:14.978Z,978.94
2018-01-03T03:32:06.480Z,978.99
2018-01-03T03:32:47.569Z,978.88
2018-01-03T03:33:29.213Z,978.86
2018-01-03T03:34:13.032Z,978.95
2018-01-03T03:34:56.109Z,978.59
2018-01-03T03:35:41.959Z,978.76
2018-01-03T03:36:21.745Z,978.73
2018-01-03T03:37:03.166Z,978.7
2018-01-03T03:37:47.247Z,978.5
2018-01-03T03:38:28.436Z,978.26
2018-01-03T03:39:09.748Z,978.48
2018-01-03T03:41:35.284Z,978.19
2018-01-03T03:42:28.650Z,978.28
2018-01-03T03:43:25.012Z,978.06
2018-01-03T03:44:20.927Z,978.12
2018-01-03T03:45:15.409Z,978.05
2018-01-03T03:46:11.054Z,978.21
2018-01-03T03:47:04.041Z,978.08
2018-01-03T03:47:57.948Z,978.23
2018-01-03T03:52:13.536Z,978.17
2018-01-03T03:52:58.100Z,978.22
2018-01-03T03:53:38.606Z,977.99
2018-01-03T03:54:19.207Z,978.08
2018-01-03T03:54:59.965Z,977.79
2018-01-03T03:55:40.480Z,977.91
2018-01-03T03:56:21.077Z,977.81
2018-01-03T03:57:01.539Z,977.78
2018-01-03T03:57:42.059Z,977.71
2018-01-03T03:58:22.776Z,977.69
2018-01-03T03:59:03.122Z,977.71
2018-01-03T03:59:43.638Z,977.56
2018-01-03T04:00:24.533Z,977.59
2018-01-03T04:01:05.832Z,977.7
2018-01-03T04:01:46.151Z,977.49
2018-01-03T04:42:56.796Z,979.57
2018-01-03T04:43:48.694Z,979.53
2018-01-03T04:44:36.169Z,979.41
2018-01-03T04:45:17.978Z,979.31
2018-01-03T04:45:59.347Z,979.24
2018-01-03T04:46:42.332Z,979.16
2018-01-03T04:47:24.574Z,978.94
2018-01-03T04:48:05.286Z,978.33
2018-01-03T04:48:46.706Z,978.69
2018-01-03T04:49:28.260Z,978.71
2018-01-03T04:50:10.337Z,978.87
2018-01-03T04:50:51.843Z,978.74
2018-01-03T04:51:36.256Z,978.36
2018-01-03T04:52:17.677Z,978.48
2018-01-03T04:52:59.271Z,978.42
2018-01-03T04:53:44.991Z,978.25
2018-01-03T04:54:29.324Z,978.53
2018-01-03T04:55:21.055Z,978.41
2018-01-03T04:56:03.301Z,978.46
2018-01-03T04:56:46.799Z,978.33
2018-01-03T04:57:33.336Z,978.32
2018-01-03T04:58:15.176Z,978.35
2018-01-03T04:58:56.262Z,978.32
2018-01-03T04:59:38.239Z,978.3
2018-01-03T05:00:21.692Z,978.31
2018-01-03T05:01:04.385Z,978.32
2018-01-03T05:01:46.020Z,978.3
2018-01-03T05:02:34.859Z,978.17
2018-01-03T05:03:18.559Z,978.19
2018-01-03T05:04:00.121Z,978.19
2018-01-03T05:06:32.978Z,978.33
2018-01-03T05:07:13.238Z,978.31
2018-01-03T05:07:53.511Z,978.44
2018-01-03T05:10:00.640Z,978.91
2018-01-03T05:11:43.991Z,978.83
2018-01-03T05:12:24.224Z,979.07
2018-01-03T05:13:04.970Z,979.02
2018-01-03T05:13:45.636Z,979.2
2018-01-03T05:16:10.923Z,979.21
2018-01-03T05:16:53.899Z,979.3
2018-01-03T05:17:34.543Z,979.21
2018-01-03T05:18:15.540Z,979.18
2018-01-03T05:18:55.975Z,978.9
2018-01-03T05:19:36.470Z,979.02
2018-01-03T05:20:18.037Z,978.82
2018-01-03T05:20:57.696Z,978.97
2018-01-03T05:21:37.911Z,979.01
2018-01-03T05:22:18.370Z,978.99
2018-01-03T05:22:58.859Z,978.61
2018-01-03T05:23:39.499Z,978.85
2018-01-03T05:24:19.952Z,978.91
2018-01-03T05:25:00.508Z,978.98
2018-01-03T05:25:40.934Z,978.93
2018-01-03T05:26:22.094Z,978.88
2018-01-03T05:27:02.458Z,978.88
2018-01-03T05:27:43.301Z,978.88
2018-01-03T05:28:24.115Z,978.83
2018-01-03T05:29:04.431Z,978.94
2018-01-03T05:29:44.892Z,978.91
2018-01-03T05:30:25.273Z,979.05
2018-01-03T05:31:05.980Z,978.81
2018-01-03T05:31:46.425Z,979.03
2018-01-03T05:32:26.746Z,979.05
2018-01-03T05:33:07.347Z,979.09
2018-01-03T05:33:47.747Z,979.06
2018-01-03T05:34:28.159Z,979.12
2018-01-03T05:35:09.076Z,979.04
2018-01-03T05:35:49.377Z,979.02
2018-01-03T05:36:29.932Z,979.05
2018-01-03T05:37:10.863Z,979.01
2018-01-03T05:37:51.597Z,979.03
2018-01-03T05:38:31.964Z,979.06
2018-01-03T05:39:12.644Z,978.98
2018-01-03T05:39:53.041Z,979.03
2018-01-03T05:40:33.472Z,979.06
2018-01-03T05:41:13.941Z,979.1
2018-01-03T05:41:54.588Z,978.76
2018-01-03T05:42:35.204Z,979.1
2018-01-03T05:43:15.801Z,979.13
2018-01-03T05:43:56.219Z,979.01
2018-01-03T05:44:36.580Z,979.07
2018-01-03T05:45:17.125Z,978.89
2018-01-03T05:45:58.234Z,979.02
2018-01-03T05:46:38.586Z,978.9
2018-01-03T05:47:19.727Z,978.95
2018-01-03T05:48:00.116Z,979.06
2018-01-03T05:50:21.510Z,978.98
2018-01-03T05:51:02.266Z,978.98
2018-01-03T05:54:20.238Z,979.1
2018-01-03T05:55:01.330Z,979.02
2018-01-03T05:55:41.886Z,979.01
2018-01-03T05:56:22.569Z,979.05
2018-01-03T05:57:03.377Z,979.12
2018-01-03T05:57:44.132Z,978.84
2018-01-03T05:58:24.689Z,979.01
2018-01-03T05:59:05.419Z,979.15
2018-01-03T05:59:46.640Z,978.76
2018-01-03T06:00:26.973Z,979.15
2018-01-03T06:01:08.046Z,979.13
2018-01-03T06:01:48.773Z,979.17
2018-01-03T06:02:29.433Z,979.06
2018-01-03T06:03:09.813Z,978.92
2018-01-03T06:03:50.133Z,978.96
2018-01-03T06:04:30.830Z,978.92
2018-01-03T06:05:11.624Z,978.95
2018-01-03T06:05:52.193Z,978.75
2018-01-03T06:06:32.895Z,978.86
2018-01-03T06:07:13.888Z,978.91
2018-01-03T06:07:54.407Z,978.84
2018-01-03T06:08:34.977Z,978.93
2018-01-03T06:09:16.495Z,978.82
2018-01-03T06:09:58.044Z,979.01
2018-01-03T06:10:38.717Z,978.85
2018-01-03T06:11:19.243Z,978.96
2018-01-03T06:11:59.952Z,979.09
2018-01-03T06:12:40.538Z,979.13
2018-01-03T06:13:21.484Z,979.13
2018-01-03T06:14:01.910Z,979.03
2018-01-03T06:16:22.062Z,978.85
2018-01-03T06:17:05.305Z,978.77
2018-01-03T06:17:45.897Z,978.72
2018-01-03T06:18:26.656Z,978.97
2018-01-03T06:19:06.961Z,978.89
2018-01-03T06:19:47.620Z,978.84
2018-01-03T06:20:27.966Z,978.96
2018-01-03T06:21:08.654Z,978.63
2018-01-03T06:21:49.469Z,978.84
2018-01-03T06:22:29.912Z,978.86
2018-01-03T06:23:10.774Z,978.82
2018-01-03T06:23:51.312Z,978.83
2018-01-03T06:24:31.996Z,978.59
2018-01-03T06:25:12.487Z,978.7
2018-01-03T06:25:53.055Z,978.65
2018-01-03T06:26:33.971Z,978.66
2018-01-03T06:27:14.581Z,978.55
2018-01-03T06:27:55.120Z,978.47
2018-01-03T06:28:35.675Z,978.47
2018-01-03T06:29:15.908Z,978.44
2018-01-03T06:29:56.535Z,978.62
2018-01-03T06:30:36.872Z,978.67
2018-01-03T06:31:17.273Z,978.9
2018-01-03T06:31:57.996Z,978.76
2018-01-03T06:32:38.734Z,978.79
2018-01-03T06:33:18.799Z,978.82
2018-01-03T06:33:59.096Z,978.66
2018-01-03T06:34:39.552Z,978.75
2018-01-03T06:35:20.211Z,978.65
2018-01-03T06:36:00.640Z,978.69
2018-01-03T06:36:41.114Z,978.69
2018-01-03T06:37:21.787Z,978.71
2018-01-03T06:38:02.326Z,978.77
2018-01-03T06:38:42.829Z,978.9
2018-01-03T06:39:23.222Z,978.73
2018-01-03T06:40:03.814Z,978.56
2018-01-03T06:40:44.550Z,978.78
2018-01-03T06:41:24.916Z,978.58
2018-01-03T06:42:05.817Z,978.71
2018-01-03T06:42:46.324Z,978.68
2018-01-03T06:43:26.684Z,978.67
2018-01-03T06:44:07.084Z,978.7
2018-01-03T06:44:47.868Z,978.68
2018-01-03T06:45:27.952Z,978.66
2018-01-03T06:46:08.483Z,978.68
2018-01-03T06:46:48.878Z,978.69
2018-01-03T06:47:29.410Z,978.7
2018-01-03T06:48:09.847Z,978.57
2018-01-03T06:48:50.629Z,978.68
2018-01-03T06:49:31.188Z,978.59
2018-01-03T06:50:11.500Z,978.66
2018-01-03T06:50:52.063Z,978.39
2018-01-03T06:51:33.245Z,978.45
2018-01-03T06:52:13.729Z,978.37
2018-01-03T06:52:54.392Z,978.36
2018-01-03T06:53:34.867Z,978.24
2018-01-03T06:54:15.187Z,978.37
2018-01-03T06:54:55.669Z,978.39
2018-01-03T06:55:36.792Z,978.21
2018-01-03T06:56:17.840Z,978.18
2018-01-03T06:56:58.334Z,978.26
2018-01-03T06:57:38.994Z,978.35
2018-01-03T06:58:19.898Z,978.45
2018-01-03T06:59:00.174Z,978.44
2018-01-03T06:59:40.919Z,978.46
2018-01-03T07:00:21.504Z,978.34
2018-01-03T07:01:01.971Z,978.32
2018-01-03T07:02:57.134Z,978.12
2018-01-03T07:03:38.035Z,978.29
2018-01-03T07:04:19.568Z,978.33
2018-01-03T07:05:00.406Z,978.2
2018-01-03T07:05:41.076Z,978.44
2018-01-03T07:06:22.224Z,978.01
2018-01-03T07:07:02.766Z,978.2
2018-01-03T07:07:43.215Z,978.24
2018-01-03T07:08:23.933Z,978.31
2018-01-03T07:09:04.355Z,978.16
2018-01-03T07:09:44.771Z,978.4
2018-01-03T07:10:25.320Z,978.29
2018-01-03T07:11:05.986Z,978.41
2018-01-03T07:11:46.417Z,978.4
2018-01-03T07:12:26.992Z,978.07
2018-01-03T07:13:07.660Z,978.03
2018-01-03T07:13:48.061Z,978.41
2018-01-03T07:14:28.461Z,978.39
2018-01-03T07:16:25.220Z,978.18
2018-01-03T07:18:42.742Z,978.39
2018-01-03T07:19:21.992Z,978.38
2018-01-03T07:20:02.647Z,978.47
2018-01-03T07:20:43.159Z,978.5
2018-01-03T07:21:23.559Z,978.46
2018-01-03T07:22:04.083Z,978.46
2018-01-03T07:22:44.499Z,978.11
2018-01-03T07:23:25.488Z,978.57
2018-01-03T07:24:06.004Z,978.3
2018-01-03T07:24:47.576Z,978.51
2018-01-03T07:25:27.923Z,978.62
2018-01-03T07:26:08.694Z,978
2018-01-03T07:26:49.374Z,978.43
2018-01-03T07:29:13.569Z,978.63
2018-01-03T07:29:53.362Z,978.63
2018-01-03T07:30:33.828Z,978.63
2018-01-03T07:31:14.223Z,978.6
2018-01-03T07:31:54.801Z,978.74
2018-01-03T07:32:35.504Z,978.52
2018-01-03T07:33:16.149Z,978.53
2018-01-03T07:33:56.654Z,978.77
2018-01-03T07:34:37.389Z,978.91
2018-01-03T07:35:20.143Z,979.04
2018-01-03T07:36:01.084Z,978.82
2018-01-03T07:36:41.539Z,979.04
2018-01-03T07:37:22.169Z,978.97
2018-01-03T07:38:02.883Z,978.87
2018-01-03T07:38:43.518Z,979.11
2018-01-03T07:39:25.702Z,978.91
2018-01-03T07:40:06.809Z,978.95
2018-01-03T07:40:47.266Z,978.65
2018-01-03T07:41:27.722Z,979.09
2018-01-03T07:42:08.676Z,979.11
2018-01-03T07:42:49.277Z,979.05
2018-01-03T07:43:29.815Z,979.23
2018-01-03T07:44:10.608Z,979.25
2018-01-03T07:44:51.073Z,979.12
2018-01-03T07:45:32.451Z,979.29
2018-01-03T07:46:13.219Z,979.26
2018-01-03T07:46:53.803Z,979.4
2018-01-03T07:47:34.194Z,979.2
2018-01-03T07:48:15.606Z,979.16
2018-01-03T07:48:56.204Z,979.34
2018-01-03T07:49:37.019Z,979.15
2018-01-03T07:50:17.755Z,979.22
2018-01-03T07:50:58.511Z,979.13
2018-01-03T07:51:39.048Z,979.3
2018-01-03T07:52:19.952Z,979.38
2018-01-03T07:53:00.664Z,979.32
2018-01-03T07:53:41.624Z,979.43
2018-01-03T07:54:22.284Z,979.42
2018-01-03T07:55:03.092Z,979.39
2018-01-03T07:55:43.568Z,979.29
2018-01-03T07:56:24.566Z,979.31
2018-01-03T07:57:05.792Z,979.48
2018-01-03T07:57:46.205Z,979.46
2018-01-03T07:58:26.968Z,979.56
2018-01-03T07:59:07.894Z,979.71
2018-01-03T07:59:49.132Z,979.28
2018-01-03T08:00:30.366Z,978.98
2018-01-03T08:01:10.909Z,979.5
2018-01-03T08:01:51.386Z,979.41
2018-01-03T08:02:32.073Z,979.51
2018-01-03T08:03:12.522Z,979.33
2018-01-03T08:03:53.111Z,979.3
2018-01-03T08:04:34.394Z,979.55
2018-01-03T08:05:14.853Z,979.63
2018-01-03T08:05:56.713Z,979.62
2018-01-03T08:06:38.262Z,979.36
2018-01-03T08:07:18.570Z,979.61
2018-01-03T08:07:59.337Z,979.52
2018-01-03T08:08:40.664Z,979.67
2018-01-03T08:09:23.191Z,979.68
2018-01-03T08:10:09.182Z,979.72
2018-01-03T08:10:55.054Z,979.51
2018-01-03T08:11:34.268Z,979.72
2018-01-03T08:12:14.830Z,979.56
2018-01-03T08:12:55.812Z,979.26
2018-01-03T08:13:36.404Z,979.66
2018-01-03T08:14:16.775Z,979.6
2018-01-03T08:14:57.703Z,979.35
2018-01-03T08:15:38.518Z,979.45
2018-01-03T08:16:18.768Z,979.5
2018-01-03T08:16:59.707Z,979.39
2018-01-03T08:17:40.170Z,979.64
2018-01-03T08:18:20.757Z,979.52
2018-01-03T08:19:01.516Z,979.59
2018-01-03T08:19:41.960Z,979.43
2018-01-03T08:20:22.605Z,979.57
2018-01-03T08:21:03.316Z,979.46
2018-01-03T08:21:44.229Z,979.56
2018-01-03T08:22:24.778Z,979.51
2018-01-03T08:23:05.475Z,979.53
2018-01-03T08:23:45.770Z,979.32
2018-01-03T08:24:26.555Z,979.44
2018-01-03T08:25:07.184Z,979.39
2018-01-03T08:25:47.436Z,979.57
2018-01-03T08:26:27.816Z,979.51
2018-01-03T08:27:08.936Z,979.22
2018-01-03T08:27:49.201Z,979.39
2018-01-03T08:28:29.932Z,979.62
2018-01-03T08:29:10.621Z,979.61
2018-01-03T08:29:51.325Z,979.66
2018-01-03T08:30:32.086Z,979.65
2018-01-03T08:31:12.785Z,979.65
2018-01-03T08:31:54.398Z,979.44
2018-01-03T08:32:35.552Z,979.59
2018-01-03T08:33:16.115Z,979.67
2018-01-03T08:33:56.625Z,979.72
2018-01-03T08:34:37.236Z,979.68
2018-01-03T08:35:17.631Z,979.32
2018-01-03T08:35:58.092Z,979.67
2018-01-03T08:36:38.801Z,979.74
2018-01-03T08:37:19.261Z,979.67
2018-01-03T08:37:59.666Z,979.71
2018-01-03T08:38:40.502Z,979.68
2018-01-03T08:39:20.835Z,979.65
2018-01-03T08:40:01.791Z,979.73
2018-01-03T08:40:42.251Z,979.68
2018-01-03T08:41:23.056Z,979.72
2018-01-03T08:42:03.851Z,979.78
2018-01-03T08:42:44.900Z,979.97
2018-01-03T08:43:25.481Z,979.79
2018-01-03T08:44:06.238Z,980.09
2018-01-03T08:44:47.888Z,979.84
2018-01-03T08:45:28.900Z,980.25
2018-01-03T08:46:09.656Z,979.98
2018-01-03T08:46:50.432Z,980.1
2018-01-03T08:47:31.090Z,980.21
2018-01-03T08:48:11.939Z,980.13
2018-01-03T08:48:52.811Z,980.25
2018-01-03T08:49:33.056Z,980.19
2018-01-03T08:50:14.363Z,980.07
2018-01-03T08:50:55.027Z,980.32
2018-01-03T08:51:35.879Z,980.19
2018-01-03T08:52:16.761Z,980.36
2018-01-03T08:52:57.862Z,980.24
2018-01-03T08:53:38.278Z,980.32
2018-01-03T08:54:18.534Z,980.46
2018-01-03T08:54:59.096Z,980.31
2018-01-03T08:55:39.655Z,980.57
2018-01-03T08:56:20.312Z,980.59
2018-01-03T08:57:01.229Z,980.47
2018-01-03T08:57:41.726Z,980.55
2018-01-03T08:58:22.606Z,980.62
2018-01-03T08:59:03.613Z,980.06
2018-01-03T08:59:44.386Z,980.72
2018-01-03T09:00:25.168Z,980.8
2018-01-03T09:01:05.703Z,980.77
2018-01-03T09:01:46.197Z,980.79
2018-01-03T09:02:27.108Z,980.8
2018-01-03T09:03:07.719Z,980.9
2018-01-03T09:03:48.107Z,980.83
2018-01-03T09:04:28.751Z,980.94
2018-01-03T09:05:09.823Z,980.91
2018-01-03T09:05:50.599Z,981.14
2018-01-03T09:06:31.422Z,981.15
2018-01-03T09:07:12.440Z,981.05
2018-01-03T09:07:53.088Z,981.16
2018-01-03T09:08:34.099Z,981.18
2018-01-03T09:09:15.435Z,981.32
2018-01-03T09:09:56.373Z,981.3
2018-01-03T09:10:37.195Z,981.21
2018-01-03T09:11:17.930Z,981.19
2018-01-03T09:11:58.357Z,981.21
2018-01-03T09:12:39.355Z,981.25
2018-01-03T09:13:19.930Z,981.11
2018-01-03T09:14:00.716Z,981.23
2018-01-03T09:14:41.967Z,981.3
2018-01-03T09:15:22.359Z,981.38
2018-01-03T09:16:03.167Z,981.36
2018-01-03T09:16:44.161Z,981.35
2018-01-03T09:17:26.237Z,981.42
2018-01-03T09:18:06.911Z,981.3
2018-01-03T09:18:47.719Z,981.38
2018-01-03T09:19:28.247Z,981.34
2018-01-03T09:20:08.781Z,981.51
2018-01-03T09:20:49.159Z,981.47
2018-01-03T09:21:29.998Z,981.29
2018-01-03T09:22:10.517Z,981.36
2018-01-03T09:22:51.260Z,981.15
2018-01-03T09:23:32.105Z,981.41
2018-01-03T09:24:13.145Z,981.02
2018-01-03T09:24:53.444Z,981.43
2018-01-03T09:25:35.123Z,981.51
2018-01-03T09:26:15.551Z,981.42
2018-01-03T09:26:57.803Z,981.5
2018-01-03T09:27:37.635Z,981.59
2018-01-03T09:28:18.792Z,981.57
2018-01-03T09:28:59.751Z,981.6
2018-01-03T09:29:39.984Z,981.45
2018-01-03T09:30:20.945Z,981.35
2018-01-03T09:31:01.648Z,981.71
2018-01-03T09:33:09.573Z,981.72
2018-01-03T09:33:51.086Z,981.65
2018-01-03T09:34:32.016Z,981.55
2018-01-03T09:35:12.992Z,981.83
2018-01-03T09:35:53.667Z,981.83
2018-01-03T09:36:34.418Z,981.86
2018-01-03T09:37:14.868Z,981.65
2018-01-03T09:37:55.721Z,981.84
2018-01-03T09:38:36.381Z,981.76
2018-01-03T09:39:17.931Z,981.73
2018-01-03T09:39:58.366Z,981.69
2018-01-03T09:40:39.269Z,981.71
2018-01-03T09:41:19.806Z,981.91
2018-01-03T09:42:00.292Z,981.85