createdAt,value
2023-04-04T00:00:39.962Z,103253.88
2023-04-04T00:03:07.904Z,103250.41
2023-04-04T00:05:36.178Z,103252.25
2023-04-04T00:08:04.105Z,103240.91
2023-04-04T00:10:31.832Z,103246.09
2023-04-04T00:13:01.179Z,103243.53
2023-04-04T00:15:28.857Z,103243.59
2023-04-04T00:17:57.116Z,103236.66
2023-04-04T00:20:24.946Z,103240.13
2023-04-04T00:22:52.566Z,103247.13
2023-04-04T00:25:20.497Z,103238.53
2023-04-04T00:27:48.744Z,103229.09
2023-04-04T00:30:17.762Z,103231.91
2023-04-04T00:32:45.469Z,103219.84
2023-04-04T00:35:13.784Z,103223.50
2023-04-04T00:37:41.390Z,103220.91
2023-04-04T00:40:10.233Z,103221.91
2023-04-04T00:42:38.316Z,103213.28
2023-04-04T00:45:08.619Z,103209.88
2023-04-04T00:47:39.720Z,103214.25
2023-04-04T00:50:08.898Z,103205.56
2023-04-04T00:52:37.458Z,103210.94
2023-04-04T00:55:05.783Z,103217.03
2023-04-04T00:57:34.619Z,103204.91
2023-04-04T01:00:05.187Z,103208.44
2023-04-04T01:02:33.354Z,103206.66
2023-04-04T01:05:04.440Z,103202.41
2023-04-04T01:07:32.655Z,103204.25
2023-04-04T01:10:00.603Z,103206.00
2023-04-04T01:12:28.564Z,103194.69
2023-04-04T01:14:56.331Z,103202.53
2023-04-04T01:17:25.119Z,103192.03
2023-04-04T01:20:01.882Z,103198.81
2023-04-04T01:22:32.634Z,103197.91
2023-04-04T01:25:02.867Z,103189.09
2023-04-04T01:27:32.313Z,103193.34
2023-04-04T01:30:00.406Z,103190.69
2023-04-04T01:32:34.743Z,103188.00
2023-04-04T01:35:12.750Z,103179.97
2023-04-04T01:37:49.954Z,103173.75
2023-04-04T01:40:19.672Z,103170.16
2023-04-04T01:42:49.745Z,103173.56
2023-04-04T01:45:17.464Z,103174.38
2023-04-04T01:47:45.418Z,103171.63
2023-04-04T01:50:13.073Z,103172.28
2023-04-04T01:52:40.819Z,103173.88
2023-04-04T01:55:09.305Z,103174.56
2023-04-04T01:57:37.155Z,103168.31
2023-04-04T02:00:07.403Z,103171.66
2023-04-04T02:02:35.200Z,103168.06
2023-04-04T02:05:04.091Z,103173.25
2023-04-04T02:07:31.956Z,103174.16
2023-04-04T02:09:59.645Z,103177.63
2023-04-04T02:12:27.465Z,103174.06
2023-04-04T02:14:55.222Z,103171.47
2023-04-04T02:17:25.605Z,103166.22
2023-04-04T02:19:53.473Z,103169.69
2023-04-04T02:22:21.274Z,103168.59
2023-04-04T02:24:49.078Z,103168.41
2023-04-04T02:27:16.723Z,103170.13
2023-04-04T02:29:44.510Z,103158.72
2023-04-04T02:32:12.266Z,103152.47
2023-04-04T02:34:41.304Z,103151.34
2023-04-04T02:37:09.144Z,103149.69
2023-04-04T02:39:36.765Z,103148.81
2023-04-04T02:42:04.393Z,103156.75
2023-04-04T02:44:31.961Z,103149.84
2023-04-04T02:46:59.903Z,103146.47
2023-04-04T02:49:27.775Z,103144.88
2023-04-04T02:51:56.771Z,103137.22
2023-04-04T02:54:24.370Z,103135.66
2023-04-04T02:56:52.567Z,103134.00
2023-04-04T02:59:21.196Z,103144.63
2023-04-04T03:01:49.090Z,103151.69
2023-04-04T03:04:16.893Z,103144.75
2023-04-04T03:06:45.448Z,103138.84
2023-04-04T03:09:14.467Z,103132.03
2023-04-04T03:11:42.047Z,103140.88
2023-04-04T03:14:09.734Z,103141.06
2023-04-04T03:16:37.587Z,103137.72
2023-04-04T03:19:05.278Z,103133.50
2023-04-04T03:21:32.910Z,103135.34
2023-04-04T03:24:00.599Z,103132.84
2023-04-04T03:26:29.697Z,103135.66
2023-04-04T03:28:57.582Z,103130.38
2023-04-04T03:31:25.317Z,103133.03
2023-04-04T03:33:53.326Z,103131.34
2023-04-04T03:36:21.104Z,103131.28
2023-04-04T03:38:48.937Z,103134.75
2023-04-04T03:41:16.527Z,103139.00
2023-04-04T03:43:45.676Z,103140.72
2023-04-04T03:46:13.635Z,103150.25
2023-04-04T03:48:41.604Z,103154.47
2023-04-04T03:51:09.557Z,103155.22
2023-04-04T03:53:37.766Z,103151.59
2023-04-04T03:56:06.381Z,103147.13
2023-04-04T03:58:37.142Z,103140.94
2023-04-04T04:01:06.096Z,103140.75
2023-04-04T04:03:33.914Z,103138.00
2023-04-04T04:06:01.930Z,103133.41
2023-04-04T04:08:29.843Z,103124.56
2023-04-04T04:10:57.649Z,103134.13
2023-04-04T04:13:25.271Z,103123.63
2023-04-04T04:15:55.603Z,103131.47
2023-04-04T04:18:24.576Z,103133.16
2023-04-04T04:20:52.195Z,103126.16
2023-04-04T04:23:19.823Z,103130.47
2023-04-04T04:25:49.021Z,103120.88
2023-04-04T04:28:16.653Z,103122.53
2023-04-04T04:30:44.372Z,103132.97
2023-04-04T04:33:12.270Z,103138.22
2023-04-04T04:35:41.583Z,103139.06
2023-04-04T04:38:09.911Z,103143.44
2023-04-04T04:40:37.832Z,103142.59
2023-04-04T04:43:05.583Z,103139.13
2023-04-04T04:45:33.191Z,103139.97
2023-04-04T04:48:00.895Z,103136.31
2023-04-04T04:50:28.542Z,103144.88
2023-04-04T04:52:57.663Z,103145.59
2023-04-04T04:55:25.239Z,103142.72
2023-04-04T04:57:52.902Z,103149.34
2023-04-04T05:00:22.288Z,103141.16
2023-04-04T05:02:50.357Z,103142.53
2023-04-04T05:05:18.203Z,103140.22
2023-04-04T05:07:47.026Z,103143.84
2023-04-04T05:10:16.378Z,103139.41
2023-04-04T05:12:44.581Z,103140.47
2023-04-04T05:15:12.833Z,103128.81
2023-04-04T05:17:40.767Z,103126.25
2023-04-04T05:20:09.186Z,103125.19
2023-04-04T05:22:36.814Z,103119.34
2023-04-04T05:25:04.565Z,103122.88
2023-04-04T05:27:33.547Z,103133.00
2023-04-04T05:30:01.304Z,103131.09
2023-04-04T05:32:29.000Z,103121.38
2023-04-04T05:34:56.999Z,103116.00
2023-04-04T05:37:24.583Z,103110.00
2023-04-04T05:39:52.526Z,103104.34
2023-04-04T05:42:20.129Z,103112.13
2023-04-04T05:44:49.472Z,103106.44
2023-04-04T05:47:17.084Z,103106.59
2023-04-04T05:49:44.988Z,103098.03
2023-04-04T05:52:13.057Z,103104.22
2023-04-04T05:54:41.011Z,103098.63
2023-04-04T05:57:08.595Z,103093.78
2023-04-04T05:59:36.692Z,103091.78
2023-04-04T06:02:07.644Z,103096.84
2023-04-04T06:04:35.390Z,103084.50
2023-04-04T06:07:03.533Z,103089.91
2023-04-04T06:09:31.200Z,103088.47
2023-04-04T06:11:58.770Z,103085.59
2023-04-04T06:14:26.431Z,103077.56
2023-04-04T06:16:53.995Z,103080.50
2023-04-04T06:19:23.012Z,103077.78
2023-04-04T06:21:50.799Z,103086.25
2023-04-04T06:24:18.461Z,103077.00
2023-04-04T06:26:46.493Z,103089.06
2023-04-04T06:29:14.191Z,103079.06
2023-04-04T06:31:41.990Z,103075.19
2023-04-04T06:34:09.784Z,103080.19
2023-04-04T06:36:38.775Z,103073.44
2023-04-04T06:39:06.400Z,103072.28
2023-04-04T06:41:34.315Z,103061.91
2023-04-04T06:44:02.064Z,103069.31
2023-04-04T06:46:31.656Z,103082.38
2023-04-04T06:48:59.437Z,103071.16
2023-04-04T06:51:27.147Z,103069.31
2023-04-04T06:53:56.706Z,103069.97
2023-04-04T06:56:24.446Z,103075.53
2023-04-04T06:58:52.059Z,103077.78
2023-04-04T07:01:20.215Z,103074.44
2023-04-04T07:03:47.878Z,103074.78
2023-04-04T07:06:15.576Z,103073.09
2023-04-04T07:08:43.560Z,103073.19
2023-04-04T07:11:12.718Z,103071.41
2023-04-04T07:13:40.926Z,103062.41
2023-04-04T07:16:08.593Z,103070.38
2023-04-04T07:18:36.370Z,103079.31
2023-04-04T07:21:04.019Z,103074.84
2023-04-04T07:23:31.617Z,103079.63
2023-04-04T07:25:59.437Z,103065.94
2023-04-04T07:28:28.472Z,103075.28
2023-04-04T07:30:56.138Z,103062.38
2023-04-04T07:33:23.766Z,103071.81
2023-04-04T07:35:52.142Z,103064.38
2023-04-04T07:38:19.773Z,103066.25
2023-04-04T07:40:49.685Z,103067.63
2023-04-04T07:43:17.799Z,103069.03
2023-04-04T07:45:50.090Z,103068.69
2023-04-04T07:48:18.815Z,103063.53
2023-04-04T07:50:47.647Z,103058.50
2023-04-04T07:53:15.286Z,103073.56
2023-04-04T07:55:42.905Z,103072.25
2023-04-04T07:58:10.697Z,103058.19
2023-04-04T08:00:38.757Z,103060.34
2023-04-04T08:03:08.119Z,103051.41
2023-04-04T08:05:35.876Z,103056.97
2023-04-04T08:08:03.462Z,103051.84
2023-04-04T08:10:31.325Z,103046.94
2023-04-04T08:12:59.029Z,103043.38
2023-04-04T08:15:27.401Z,103045.22
2023-04-04T08:17:55.962Z,103050.19
2023-04-04T08:20:25.169Z,103050.56
2023-04-04T08:22:52.762Z,103040.53
2023-04-04T08:25:20.436Z,103046.09
2023-04-04T08:27:47.999Z,103042.13
2023-04-04T08:30:15.794Z,103040.25
2023-04-04T08:32:44.352Z,103040.25
2023-04-04T08:35:12.236Z,103042.63
2023-04-04T08:37:45.161Z,103041.53
2023-04-04T08:40:13.161Z,103039.75
2023-04-04T08:42:43.282Z,103032.03
2023-04-04T08:45:13.179Z,103026.69
2023-04-04T08:47:42.937Z,103027.06
2023-04-04T08:50:11.049Z,103024.97
2023-04-04T08:52:43.173Z,103025.09
2023-04-04T08:55:12.214Z,103016.06
2023-04-04T08:57:40.055Z,103009.47
2023-04-04T09:00:09.955Z,103010.81
2023-04-04T09:02:44.356Z,103011.38
2023-04-04T09:05:13.920Z,103010.94
2023-04-04T09:07:44.929Z,103009.16
2023-04-04T09:10:13.168Z,103002.25
2023-04-04T09:12:43.971Z,103001.78
2023-04-04T09:15:12.488Z,103009.84
2023-04-04T09:17:40.224Z,103017.13
2023-04-04T09:20:35.854Z,103015.41
2023-04-04T09:23:06.576Z,103015.97
2023-04-04T09:25:35.923Z,103011.25
2023-04-04T09:28:05.534Z,103018.28
2023-04-04T09:30:35.487Z,103017.72
2023-04-04T09:33:05.433Z,103008.19
2023-04-04T09:35:35.310Z,103014.13
2023-04-04T09:38:03.752Z,103017.94
2023-04-04T09:40:33.512Z,103008.91
2023-04-04T09:43:01.951Z,103011.78
2023-04-04T09:45:32.553Z,103013.19
2023-04-04T09:48:00.413Z,103009.94
2023-04-04T09:50:28.923Z,103003.53
2023-04-04T09:52:59.312Z,103004.22
2023-04-04T09:55:36.295Z,103002.94
2023-04-04T09:58:13.435Z,102998.47
2023-04-04T10:00:44.954Z,103003.16
2023-04-04T10:03:15.002Z,103008.06
2023-04-04T10:05:42.822Z,103003.38
2023-04-04T10:08:18.556Z,103001.00
2023-04-04T10:11:02.700Z,103004.69
2023-04-04T10:13:40.845Z,103002.56
2023-04-04T10:16:10.416Z,103003.22
2023-04-04T10:18:38.312Z,102998.72
2023-04-04T10:23:39.531Z,102991.59
2023-04-04T10:26:08.717Z,102985.03
2023-04-04T10:28:36.852Z,102986.25
2023-04-04T10:31:10.898Z,102985.03
2023-04-04T10:33:45.448Z,102978.16
2023-04-04T10:36:14.896Z,102970.19
2023-04-04T10:38:46.248Z,102970.09
2023-04-04T10:41:15.993Z,102970.91
2023-04-04T10:43:48.641Z,102974.50
2023-04-04T10:46:20.185Z,102969.84
2023-04-04T10:48:49.519Z,102968.00
2023-04-04T10:51:17.950Z,102978.22
2023-04-04T10:53:46.302Z,102971.34
2023-04-04T10:56:16.255Z,102971.31
2023-04-04T10:58:44.031Z,102973.06
2023-04-04T11:01:16.435Z,102970.63
2023-04-04T11:04:20.338Z,102971.72
2023-04-04T11:07:14.899Z,102960.47
2023-04-04T11:09:51.174Z,102962.56
2023-04-04T11:12:24.268Z,102962.88
2023-04-04T11:15:11.994Z,102951.91
2023-04-04T11:18:02.850Z,102962.00
2023-04-04T11:20:38.892Z,102960.97
2023-04-04T11:23:08.827Z,102953.16
2023-04-04T11:25:38.637Z,102963.25
2023-04-04T11:28:15.795Z,102964.38
2023-04-04T11:30:53.763Z,102952.44
2023-04-04T11:33:28.707Z,102951.38
2023-04-04T11:36:01.356Z,102950.34
2023-04-04T11:38:30.351Z,102958.47
2023-04-04T11:40:58.607Z,102944.75
2023-04-04T11:43:28.637Z,102947.91
2023-04-04T11:46:06.717Z,102945.94
2023-04-04T11:48:34.420Z,102942.13
2023-04-04T11:51:04.527Z,102943.44
2023-04-04T11:53:32.751Z,102945.25
2023-04-04T11:56:00.354Z,102929.78
2023-04-04T11:58:29.489Z,102925.50
2023-04-04T12:00:57.244Z,102936.81
2023-04-04T12:03:25.427Z,102928.97
2023-04-04T12:05:53.188Z,102931.22
2023-04-04T12:08:23.855Z,102928.13
2023-04-04T12:10:52.939Z,102926.88
2023-04-04T12:13:20.545Z,102920.84
2023-04-04T12:15:49.775Z,102916.22
2023-04-04T12:18:22.946Z,102916.75
2023-04-04T12:20:52.713Z,102910.31
2023-04-04T12:23:20.714Z,102913.19
2023-04-04T12:25:53.568Z,102915.72
2023-04-04T12:28:21.817Z,102904.81
2023-04-04T12:30:51.336Z,102912.69
2023-04-04T12:33:19.110Z,102904.09
2023-04-04T12:35:52.886Z,102899.53
2023-04-04T12:38:20.705Z,102891.56
2023-04-04T12:40:48.635Z,102894.19
2023-04-04T12:43:18.734Z,102888.56
2023-04-04T12:45:46.429Z,102881.59
2023-04-04T12:48:18.010Z,102882.69
2023-04-04T12:50:53.181Z,102874.38
2023-04-04T12:53:29.192Z,102877.06
2023-04-04T12:56:00.882Z,102870.72
2023-04-04T12:58:28.665Z,102864.00
2023-04-04T13:00:59.870Z,102865.69
2023-04-04T13:03:30.136Z,102861.59
2023-04-04T13:05:59.664Z,102860.78
2023-04-04T13:08:27.373Z,102859.16
2023-04-04T13:10:59.622Z,102854.41
2023-04-04T13:13:35.335Z,102849.03
2023-04-04T13:16:04.415Z,102846.81
2023-04-04T13:18:41.694Z,102843.94
2023-04-04T13:21:09.756Z,102848.13
2023-04-04T13:23:39.437Z,102845.16
2023-04-04T13:26:08.010Z,102839.88
2023-04-04T13:28:36.364Z,102845.78
2023-04-04T13:31:05.206Z,102840.16
2023-04-04T13:33:33.097Z,102829.75
2023-04-04T13:36:02.786Z,102828.38
2023-04-04T13:38:31.295Z,102821.31
2023-04-04T13:40:59.963Z,102819.69
2023-04-04T13:43:27.998Z,102822.84
2023-04-04T13:45:56.111Z,102813.38
2023-04-04T13:48:23.991Z,102808.84
2023-04-04T13:50:52.935Z,102811.38
2023-04-04T13:53:22.117Z,102799.28
2023-04-04T13:56:02.156Z,102808.13
2023-04-04T13:58:37.299Z,102795.56
2023-04-04T14:01:06.083Z,102792.50
2023-04-04T14:03:33.785Z,102795.34
2023-04-04T14:06:09.320Z,102786.31
2023-04-04T14:08:39.665Z,102798.03
2023-04-04T14:11:07.330Z,102792.38
2023-04-04T14:13:36.192Z,102789.25
2023-04-04T14:16:04.008Z,102791.41
2023-04-04T14:18:31.646Z,102787.69
2023-04-04T14:20:59.255Z,102784.69
2023-04-04T14:23:27.065Z,102774.13
2023-04-04T14:25:56.002Z,102776.28
2023-04-04T14:28:23.597Z,102780.91
2023-04-04T14:30:51.501Z,102773.78
2023-04-04T14:33:19.141Z,102762.00
2023-04-04T14:35:46.773Z,102769.22
2023-04-04T14:38:14.331Z,102763.16
2023-04-04T14:40:42.583Z,102762.69
2023-04-04T14:43:11.690Z,102761.50
2023-04-04T14:45:39.496Z,102755.16
2023-04-04T14:48:07.564Z,102753.59
2023-04-04T14:50:35.281Z,102758.66
2023-04-04T14:53:02.837Z,102754.69
2023-04-04T14:55:30.619Z,102752.56
2023-04-04T14:58:02.662Z,102754.31
2023-04-04T15:00:32.531Z,102747.16
2023-04-04T15:03:00.146Z,102744.97
2023-04-04T15:05:27.887Z,102748.59
2023-04-04T15:07:55.725Z,102760.31
2023-04-04T15:10:23.973Z,102752.06
2023-04-04T15:12:51.738Z,102741.41
2023-04-04T15:15:19.976Z,102746.59
2023-04-04T15:17:50.685Z,102740.91
2023-04-04T15:20:18.614Z,102746.66
2023-04-04T15:22:46.194Z,102744.72
2023-04-04T15:25:13.807Z,102737.00
2023-04-04T15:27:41.414Z,102746.81
2023-04-04T15:30:10.212Z,102737.00
2023-04-04T15:32:37.921Z,102736.44
2023-04-04T15:35:08.171Z,102735.75
2023-04-04T15:37:36.027Z,102738.81
2023-04-04T15:40:03.625Z,102730.41
2023-04-04T15:42:31.784Z,102721.47
2023-04-04T15:44:59.382Z,102720.63
2023-04-04T15:47:27.023Z,102721.31
2023-04-04T15:49:54.627Z,102712.63
2023-04-04T15:52:23.585Z,102712.19
2023-04-04T15:54:51.257Z,102715.41
2023-04-04T15:57:18.926Z,102718.22
2023-04-04T15:59:47.270Z,102719.47
2023-04-04T16:02:15.412Z,102718.44
2023-04-04T16:04:43.126Z,102712.97
2023-04-04T16:07:10.776Z,102715.91
2023-04-04T16:09:39.728Z,102703.44
2023-04-04T16:12:07.341Z,102703.97
2023-04-04T16:14:34.934Z,102707.59
2023-04-04T16:17:03.155Z,102702.56
2023-04-04T16:19:30.798Z,102701.72
2023-04-04T16:21:59.083Z,102701.31
2023-04-04T16:24:27.358Z,102701.22
2023-04-04T16:26:56.805Z,102695.75
2023-04-04T16:29:24.511Z,102697.50
2023-04-04T16:31:52.195Z,102695.25
2023-04-04T16:34:20.308Z,102703.63
2023-04-04T16:36:47.968Z,102701.66
2023-04-04T16:39:16.914Z,102700.34
2023-04-04T16:41:45.000Z,102684.94
2023-04-04T16:44:15.674Z,102685.31
2023-04-04T16:46:43.368Z,102682.44
2023-04-04T16:49:11.713Z,102693.41
2023-04-04T16:51:39.413Z,102685.69
2023-04-04T16:54:07.044Z,102681.16
2023-04-04T16:56:34.647Z,102679.03
2023-04-04T16:59:02.389Z,102684.50
2023-04-04T17:01:31.854Z,102678.59
2023-04-04T17:03:59.924Z,102685.72
2023-04-04T17:06:27.712Z,102681.53
2023-04-04T17:08:55.356Z,102678.81
2023-04-04T17:11:23.031Z,102674.16
2023-04-04T17:13:50.637Z,102676.81
2023-04-04T17:16:18.337Z,102684.22
2023-04-04T17:18:47.309Z,102676.16
2023-04-04T17:21:14.920Z,102675.31
2023-04-04T17:23:42.493Z,102677.13
2023-04-04T17:26:10.103Z,102672.78
2023-04-04T17:28:37.719Z,102666.63
2023-04-04T17:31:05.616Z,102675.97
2023-04-04T17:33:33.200Z,102678.03
2023-04-04T17:36:03.343Z,102670.00
2023-04-04T17:38:31.135Z,102677.34
2023-04-04T17:41:02.932Z,102674.84
2023-04-04T17:43:31.008Z,102668.94
2023-04-04T17:45:58.936Z,102671.00
2023-04-04T17:48:28.180Z,102675.00
2023-04-04T17:50:55.782Z,102674.56
2023-04-04T17:53:25.379Z,102674.59
2023-04-04T17:55:53.014Z,102678.88
2023-04-04T17:58:20.999Z,102675.41
2023-04-04T18:00:49.316Z,102676.41
2023-04-04T18:03:19.360Z,102678.97
2023-04-04T18:05:47.097Z,102679.53
2023-04-04T18:08:14.643Z,102671.00
2023-04-04T18:10:43.623Z,102673.88
2023-04-04T18:13:11.394Z,102674.25
2023-04-04T18:15:39.020Z,102673.88
2023-04-04T18:18:07.970Z,102670.13
2023-04-04T18:20:36.560Z,102676.50
2023-04-04T18:23:04.505Z,102673.56
2023-04-04T18:25:32.283Z,102677.44
2023-04-04T18:28:01.913Z,102665.28
2023-04-04T18:30:29.687Z,102673.34
2023-04-04T18:32:58.262Z,102665.25
2023-04-04T18:35:26.255Z,102669.97
2023-04-04T18:37:53.977Z,102667.53
2023-04-04T18:40:21.621Z,102669.66
2023-04-04T18:42:49.713Z,102666.31
2023-04-04T18:45:20.940Z,102667.38
2023-04-04T18:47:49.848Z,102666.88
2023-04-04T18:50:18.661Z,102669.88
2023-04-04T18:52:46.329Z,102662.03
2023-04-04T18:55:14.029Z,102670.97
2023-04-04T18:57:41.715Z,102661.56
2023-04-04T19:00:10.096Z,102668.88
2023-04-04T19:02:40.657Z,102670.78
2023-04-04T19:05:12.169Z,102667.53
2023-04-04T19:07:40.627Z,102681.72
2023-04-04T19:10:09.627Z,102673.03
2023-04-04T19:12:37.261Z,102677.72
2023-04-04T19:15:06.800Z,102673.63
2023-04-04T19:17:34.456Z,102676.38
2023-04-04T19:20:03.479Z,102681.66
2023-04-04T19:22:31.181Z,102683.59
2023-04-04T19:24:58.915Z,102683.09
2023-04-04T19:27:26.558Z,102681.50
2023-04-04T19:29:54.823Z,102680.78
2023-04-04T19:32:27.165Z,102676.44
2023-04-04T19:34:55.141Z,102684.34
2023-04-04T19:37:25.524Z,102683.75
2023-04-04T19:39:53.120Z,102682.91
2023-04-04T19:42:28.032Z,102679.88
2023-04-04T19:44:56.086Z,102671.66
2023-04-04T19:47:23.739Z,102664.50
2023-04-04T19:49:53.050Z,102678.50
2023-04-04T19:52:25.212Z,102675.78
2023-04-04T19:54:53.185Z,102677.47
2023-04-04T19:57:21.472Z,102679.19
2023-04-04T20:00:01.533Z,102670.34
2023-04-04T20:02:51.831Z,102666.13
2023-04-04T20:05:59.238Z,102664.25
2023-04-04T20:08:35.856Z,102669.50
2023-04-04T20:11:03.757Z,102676.34
2023-04-04T20:13:32.772Z,102669.06
2023-04-04T20:16:05.434Z,102670.44
2023-04-04T20:18:34.620Z,102677.06
2023-04-04T20:21:11.912Z,102675.69
2023-04-04T20:23:46.455Z,102678.72
2023-04-04T20:26:16.216Z,102672.06
2023-04-04T20:28:47.430Z,102668.91
2023-04-04T20:31:18.536Z,102671.09
2023-04-04T20:33:46.216Z,102664.44
2023-04-04T20:36:32.481Z,102665.75
2023-04-04T20:39:01.530Z,102679.25
2023-04-04T20:41:29.243Z,102683.97
2023-04-04T20:43:58.276Z,102678.22
2023-04-04T20:46:27.437Z,102670.72
2023-04-04T20:48:56.692Z,102677.34
2023-04-04T20:51:34.078Z,102675.84
2023-04-04T20:54:04.545Z,102676.88
2023-04-04T20:56:52.379Z,102664.75
2023-04-04T20:59:34.834Z,102672.88
2023-04-04T21:02:13.803Z,102671.34
2023-04-04T21:04:42.403Z,102672.41
2023-04-04T21:07:10.032Z,102669.97
2023-04-04T21:09:39.023Z,102659.63
2023-04-04T21:12:07.913Z,102658.97
2023-04-04T21:14:37.469Z,102657.50
2023-04-04T21:17:07.230Z,102656.09
2023-04-04T21:19:34.931Z,102653.66
2023-04-04T21:22:02.663Z,102669.72
2023-04-04T21:24:35.119Z,102660.41
2023-04-04T21:27:07.680Z,102651.13
2023-04-04T21:29:35.386Z,102656.47
2023-04-04T21:32:03.874Z,102653.28
2023-04-04T21:34:32.343Z,102648.28
2023-04-04T21:37:02.695Z,102653.72
2023-04-04T21:39:31.161Z,102651.22
2023-04-04T21:42:00.214Z,102650.53
2023-04-04T21:44:31.094Z,102644.63
2023-04-04T21:46:58.855Z,102654.41
2023-04-04T21:49:26.705Z,102645.75
2023-04-04T21:51:54.350Z,102645.94
2023-04-04T21:54:21.935Z,102646.88
2023-04-04T21:56:49.551Z,102645.38
2023-04-04T21:59:17.895Z,102654.41
2023-04-04T22:01:48.595Z,102651.94
2023-04-04T22:04:16.637Z,102649.50
2023-04-04T22:06:44.335Z,102644.31
2023-04-04T22:09:12.134Z,102646.28
2023-04-04T22:11:44.098Z,102635.88
2023-04-04T22:14:17.299Z,102636.06
2023-04-04T22:16:45.277Z,102638.78
2023-04-04T22:19:14.332Z,102634.72
2023-04-04T22:21:46.633Z,102642.16
2023-04-04T22:24:17.551Z,102653.03
2023-04-04T22:26:45.900Z,102646.44
2023-04-04T22:29:13.737Z,102649.25
2023-04-04T22:31:41.525Z,102656.38
2023-04-04T22:34:09.653Z,102650.53
2023-04-04T22:36:39.311Z,102649.94
2023-04-04T22:39:07.406Z,102651.06
2023-04-04T22:41:35.054Z,102640.72
2023-04-04T22:44:02.669Z,102630.31
2023-04-04T22:46:31.347Z,102632.28
2023-04-04T22:49:06.495Z,102628.91
2023-04-04T22:51:42.787Z,102629.06
2023-04-04T22:54:12.985Z,102633.53
2023-04-04T22:56:40.890Z,102623.22
2023-04-04T22:59:08.646Z,102619.84
2023-04-04T23:01:36.279Z,102623.50
2023-04-04T23:04:04.008Z,102621.78
2023-04-04T23:06:31.667Z,102631.53
2023-04-04T23:08:59.572Z,102627.38
2023-04-04T23:11:28.524Z,102625.78
2023-04-04T23:13:57.142Z,102629.53
2023-04-04T23:16:26.030Z,102618.25
2023-04-04T23:18:53.718Z,102616.59
2023-04-04T23:21:21.788Z,102616.75
2023-04-04T23:23:49.793Z,102626.59
2023-04-04T23:26:17.774Z,102616.25
2023-04-04T23:28:46.718Z,102627.69
2023-04-04T23:31:16.221Z,102624.38
2023-04-04T23:33:44.052Z,102621.00
2023-04-04T23:36:11.771Z,102618.44
2023-04-04T23:38:39.420Z,102624.66
2023-04-04T23:41:07.486Z,102620.31
2023-04-04T23:43:35.964Z,102620.50
2023-04-04T23:46:05.893Z,102618.88
2023-04-04T23:48:33.632Z,102620.75
2023-04-04T23:51:03.709Z,102620.16
2023-04-04T23:53:31.359Z,102623.72
2023-04-04T23:55:59.010Z,102615.16
2023-04-04T23:58:26.683Z,102600.34
