createdAt,value
2019-05-15T00:01:05.752Z,13.60
2019-05-15T00:03:33.996Z,13.50
2019-05-15T00:06:02.172Z,13.60
2019-05-15T00:08:30.483Z,13.60
2019-05-15T00:10:58.833Z,13.70
2019-05-15T00:13:28.278Z,13.90
2019-05-15T00:15:58.875Z,13.90
2019-05-15T00:18:28.200Z,13.80
2019-05-15T00:20:59.315Z,13.90
2019-05-15T00:23:28.952Z,13.80
2019-05-15T00:25:58.455Z,13.80
2019-05-15T00:28:28.044Z,13.80
2019-05-15T00:30:58.245Z,13.90
2019-05-15T00:33:28.473Z,14.00
2019-05-15T00:35:58.843Z,13.90
2019-05-15T00:38:28.013Z,13.70
2019-05-15T00:40:58.456Z,13.60
2019-05-15T00:43:28.932Z,13.70
2019-05-15T00:45:58.567Z,13.50
2019-05-15T00:48:29.056Z,13.60
2019-05-15T00:50:58.879Z,13.70
2019-05-15T00:53:28.302Z,13.70
2019-05-15T00:55:58.044Z,13.60
2019-05-15T00:58:28.298Z,13.60
2019-05-15T01:00:59.029Z,13.60
2019-05-15T01:03:27.870Z,13.70
2019-05-15T01:05:58.469Z,13.70
2019-05-15T01:08:28.304Z,13.80
2019-05-15T01:10:58.256Z,13.80
2019-05-15T01:13:28.194Z,13.70
2019-05-15T01:15:58.256Z,13.70
2019-05-15T01:18:26.399Z,13.70
2019-05-15T01:20:54.674Z,13.60
2019-05-15T01:23:23.067Z,13.70
2019-05-15T01:25:51.331Z,13.60
2019-05-15T01:28:19.639Z,13.50
2019-05-15T01:30:48.601Z,13.40
2019-05-15T01:33:19.021Z,13.30
2019-05-15T01:35:48.733Z,13.30
2019-05-15T01:38:18.709Z,13.40
2019-05-15T01:40:48.458Z,13.40
2019-05-15T01:43:18.754Z,13.60
2019-05-15T01:45:48.305Z,13.40
2019-05-15T01:48:19.017Z,13.40
2019-05-15T01:50:49.544Z,13.60
2019-05-15T01:53:19.272Z,13.50
2019-05-15T01:55:48.370Z,13.60
2019-05-15T01:58:18.707Z,13.50
2019-05-15T02:00:48.367Z,13.30
2019-05-15T02:03:18.381Z,13.30
2019-05-15T02:05:48.083Z,13.40
2019-05-15T02:08:18.872Z,13.30
2019-05-15T02:10:46.417Z,13.30
2019-05-15T02:13:14.727Z,13.30
2019-05-15T02:15:42.969Z,13.20
2019-05-15T02:18:11.141Z,13.30
2019-05-15T02:20:39.344Z,13.20
2019-05-15T02:23:11.792Z,13.10
2019-05-15T02:25:38.796Z,13.20
2019-05-15T02:28:09.325Z,13.20
2019-05-15T02:30:40.153Z,13.20
2019-05-15T02:33:10.506Z,13.20
2019-05-15T02:35:39.370Z,13.00
2019-05-15T02:38:10.315Z,12.90
2019-05-15T02:40:40.574Z,13.00
2019-05-15T02:43:10.003Z,13.10
2019-05-15T02:45:41.991Z,13.20
2019-05-15T02:48:09.123Z,13.10
2019-05-15T02:50:39.059Z,13.00
2019-05-15T02:53:09.886Z,13.00
2019-05-15T02:55:40.250Z,12.90
2019-05-15T02:58:10.085Z,13.00
2019-05-15T03:00:47.395Z,13.10
2019-05-15T03:03:09.573Z,13.20
2019-05-15T03:05:40.714Z,13.00
2019-05-15T03:08:09.605Z,13.10
2019-05-15T03:10:40.407Z,12.80
2019-05-15T03:13:09.780Z,12.90
2019-05-15T03:15:40.334Z,12.90
2019-05-15T03:18:09.527Z,12.80
2019-05-15T03:20:38.998Z,12.80
2019-05-15T03:23:29.332Z,12.80
2019-05-15T03:25:59.571Z,12.80
2019-05-15T03:28:29.192Z,12.90
2019-05-15T03:31:18.176Z,12.90
2019-05-15T03:33:34.867Z,12.90
2019-05-15T03:36:01.791Z,12.80
2019-05-15T03:38:29.626Z,12.80
2019-05-15T03:40:59.540Z,12.80
2019-05-15T03:43:29.252Z,12.90
2019-05-15T03:45:56.855Z,12.90
2019-05-15T03:48:25.088Z,12.90
2019-05-15T03:50:53.451Z,12.80
2019-05-15T03:53:21.714Z,12.90
2019-05-15T03:55:50.025Z,12.90
2019-05-15T03:58:21.565Z,13.00
2019-05-15T04:00:49.848Z,13.00
2019-05-15T04:03:20.263Z,12.90
2019-05-15T04:05:49.396Z,13.00
2019-05-15T04:08:19.498Z,13.00
2019-05-15T04:10:48.796Z,13.00
2019-05-15T04:13:19.523Z,13.20
2019-05-15T04:15:50.237Z,13.10
2019-05-15T04:18:19.845Z,13.10
2019-05-15T04:20:49.364Z,13.00
2019-05-15T04:23:22.330Z,13.00
2019-05-15T04:25:52.003Z,13.20
2019-05-15T04:28:21.435Z,13.30
2019-05-15T04:30:49.853Z,13.40
2019-05-15T04:33:19.911Z,13.20
2019-05-15T04:35:49.696Z,13.10
2019-05-15T04:38:19.617Z,13.00
2019-05-15T04:41:09.598Z,13.10
2019-05-15T04:43:41.250Z,13.00
2019-05-15T04:46:09.830Z,13.10
2019-05-15T04:48:39.792Z,13.20
2019-05-15T04:51:09.716Z,13.40
2019-05-15T04:53:39.427Z,13.60
2019-05-15T04:56:09.431Z,13.50
2019-05-15T04:58:39.478Z,13.40
2019-05-15T05:01:09.312Z,13.40
2019-05-15T05:03:39.323Z,13.40
2019-05-15T05:06:09.666Z,13.40
2019-05-15T05:08:39.812Z,13.50
2019-05-15T05:11:09.695Z,13.80
2019-05-15T05:13:39.162Z,13.70
2019-05-15T05:16:09.560Z,13.80
2019-05-15T05:18:41.352Z,14.00
2019-05-15T05:21:07.877Z,13.90
2019-05-15T05:23:37.776Z,14.20
2019-05-15T05:26:08.833Z,14.20
2019-05-15T05:28:38.007Z,14.30
2019-05-15T05:31:08.419Z,14.20
2019-05-15T05:33:38.119Z,14.60
2019-05-15T05:36:07.972Z,14.80
2019-05-15T05:38:38.603Z,15.10
2019-05-15T05:41:08.143Z,15.10
2019-05-15T05:43:38.298Z,15.50
2019-05-15T05:46:09.271Z,15.50
2019-05-15T05:48:38.310Z,15.40
2019-05-15T05:51:08.978Z,15.70
2019-05-15T05:53:38.342Z,15.80
2019-05-15T05:56:08.649Z,16.20
2019-05-15T05:58:39.052Z,16.00
2019-05-15T06:01:18.890Z,16.40
2019-05-15T06:03:49.094Z,16.60
2019-05-15T06:06:18.670Z,16.40
2019-05-15T06:08:49.875Z,16.30
2019-05-15T06:11:18.515Z,16.00
2019-05-15T06:13:50.065Z,16.00
2019-05-15T06:16:18.898Z,15.90
2019-05-15T06:18:48.937Z,15.80
2019-05-15T06:21:17.952Z,15.90
2019-05-15T06:23:53.117Z,15.80
2019-05-15T06:26:16.259Z,16.00
2019-05-15T06:28:44.514Z,16.00
2019-05-15T06:31:13.034Z,16.10
2019-05-15T06:33:41.283Z,16.00
2019-05-15T06:36:09.605Z,15.90
2019-05-15T06:38:39.322Z,15.60
2019-05-15T06:41:08.744Z,15.60
2019-05-15T06:43:38.853Z,15.80
2019-05-15T06:46:09.248Z,15.70
2019-05-15T06:48:37.972Z,15.70
2019-05-15T06:51:08.599Z,16.10
2019-05-15T06:53:38.501Z,16.00
2019-05-15T06:56:07.956Z,16.20
2019-05-15T06:58:38.581Z,16.40
2019-05-15T07:01:08.850Z,16.50
2019-05-15T07:03:39.232Z,16.90
2019-05-15T07:06:09.214Z,17.10
2019-05-15T07:08:38.261Z,17.50
2019-05-15T07:11:08.800Z,17.80
2019-05-15T07:13:38.219Z,18.30
2019-05-15T07:16:08.071Z,18.50
2019-05-15T07:18:38.773Z,18.20
2019-05-15T07:21:10.365Z,18.50
2019-05-15T07:23:38.624Z,18.50
2019-05-15T07:26:09.177Z,18.70
2019-05-15T07:28:38.010Z,17.80
2019-05-15T07:31:11.192Z,18.80
2019-05-15T07:33:42.562Z,19.60
2019-05-15T07:36:08.425Z,19.90
2019-05-15T07:38:38.936Z,20.20
2019-05-15T07:41:09.742Z,20.40
2019-05-15T07:43:38.404Z,20.40
2019-05-15T07:46:08.350Z,20.40
2019-05-15T07:48:38.321Z,20.30
2019-05-15T07:51:11.281Z,19.60
2019-05-15T07:53:38.410Z,20.20
2019-05-15T07:56:11.085Z,20.10
2019-05-15T07:58:38.615Z,20.10
2019-05-15T08:01:09.661Z,20.50
2019-05-15T08:03:47.182Z,20.10
2019-05-15T08:06:08.801Z,20.20
2019-05-15T08:08:39.387Z,20.20
2019-05-15T08:11:17.689Z,20.30
2019-05-15T08:13:38.331Z,20.70
2019-05-15T08:16:08.533Z,21.00
2019-05-15T08:18:39.135Z,21.00
2019-05-15T08:21:08.795Z,21.30
2019-05-15T08:23:38.928Z,20.60
2019-05-15T08:26:08.787Z,20.90
2019-05-15T08:28:38.250Z,21.70
2019-05-15T08:31:10.205Z,21.80
2019-05-15T08:33:38.816Z,21.80
2019-05-15T08:36:08.348Z,21.60
2019-05-15T08:38:38.337Z,21.00
2019-05-15T08:41:11.148Z,20.80
2019-05-15T08:43:38.198Z,20.70
2019-05-15T08:46:08.201Z,20.30
2019-05-15T08:48:38.393Z,20.00
2019-05-15T08:51:08.743Z,19.90
2019-05-15T08:53:38.010Z,19.70
2019-05-15T08:56:08.550Z,19.30
2019-05-15T08:58:38.211Z,19.30
2019-05-15T09:01:06.287Z,19.30
2019-05-15T09:03:34.499Z,18.90
2019-05-15T09:06:02.636Z,18.80
2019-05-15T09:08:30.910Z,18.70
2019-05-15T09:10:59.417Z,18.70
2019-05-15T09:13:29.226Z,18.70
2019-05-15T09:15:58.878Z,19.00
2019-05-15T09:18:28.382Z,19.00
2019-05-15T09:20:59.079Z,18.50
2019-05-15T09:23:29.013Z,18.70
2019-05-15T09:25:57.876Z,18.60
2019-05-15T09:28:29.299Z,18.70
2019-05-15T09:30:58.870Z,18.70
2019-05-15T09:33:28.542Z,18.80
2019-05-15T09:35:58.327Z,18.70
2019-05-15T09:38:28.671Z,18.90
2019-05-15T09:40:58.520Z,18.50
2019-05-15T09:43:28.473Z,18.60
2019-05-15T09:45:58.271Z,18.80
2019-05-15T09:48:28.614Z,18.90
2019-05-15T09:50:58.738Z,18.90
2019-05-15T09:53:28.471Z,19.00
2019-05-15T09:55:56.961Z,19.00
2019-05-15T09:58:25.209Z,19.20
2019-05-15T10:00:53.732Z,19.20
2019-05-15T10:03:22.099Z,19.50
2019-05-15T10:05:50.343Z,20.00
2019-05-15T10:08:21.406Z,20.00
2019-05-15T10:10:49.813Z,20.20
2019-05-15T10:13:18.524Z,20.40
2019-05-15T10:15:50.877Z,20.60
2019-05-15T10:18:19.068Z,21.00
2019-05-15T10:20:47.677Z,21.20
2019-05-15T10:23:19.167Z,21.70
2019-05-15T10:25:48.236Z,21.70
2019-05-15T10:28:18.656Z,21.60
2019-05-15T10:30:48.807Z,21.90
2019-05-15T10:33:15.850Z,21.30
2019-05-15T10:35:44.191Z,20.70
2019-05-15T10:38:12.366Z,20.80
2019-05-15T10:40:58.168Z,20.60
2019-05-15T10:43:10.551Z,20.70
2019-05-15T10:45:42.112Z,20.90
2019-05-15T10:48:09.528Z,20.60
2019-05-15T10:50:38.853Z,20.70
2019-05-15T10:53:11.048Z,21.10
2019-05-15T10:55:39.768Z,21.20
2019-05-15T10:58:16.600Z,21.30
2019-05-15T11:00:37.594Z,21.10
2019-05-15T11:03:05.821Z,21.50
2019-05-15T11:05:44.697Z,21.60
2019-05-15T11:08:04.108Z,21.20
2019-05-15T11:10:34.118Z,21.80
2019-05-15T11:13:02.350Z,22.30
2019-05-15T11:15:30.551Z,22.50
2019-05-15T11:17:58.983Z,23.00
2019-05-15T11:20:27.187Z,23.20
2019-05-15T11:22:55.573Z,21.60
2019-05-15T11:25:23.668Z,21.60
2019-05-15T11:27:51.894Z,21.10
2019-05-15T11:30:20.297Z,20.90
2019-05-15T11:32:48.843Z,19.40
2019-05-15T11:35:18.647Z,20.00
2019-05-15T11:37:55.895Z,20.70
2019-05-15T11:40:18.821Z,21.20
2019-05-15T11:42:48.735Z,22.00
2019-05-15T11:45:18.595Z,22.70
2019-05-15T11:47:48.358Z,23.00
2019-05-15T11:50:20.557Z,23.00
2019-05-15T11:52:47.866Z,22.90
2019-05-15T11:55:16.587Z,23.10
2019-05-15T11:57:47.669Z,22.70
2019-05-15T12:00:20.305Z,22.20
2019-05-15T12:02:45.330Z,22.40
2019-05-15T12:05:14.183Z,22.40
2019-05-15T12:07:42.557Z,21.60
2019-05-15T12:10:11.217Z,21.30
2019-05-15T12:12:39.504Z,21.40
2019-05-15T12:15:08.576Z,21.60
2019-05-15T12:17:39.083Z,21.70
2019-05-15T12:20:10.627Z,22.00
2019-05-15T12:22:39.147Z,21.70
2019-05-15T12:25:09.685Z,21.10
2019-05-15T12:27:39.855Z,21.30
2019-05-15T12:30:10.087Z,21.60
2019-05-15T12:32:40.337Z,21.20
2019-05-15T12:35:09.889Z,20.50
2019-05-15T12:37:39.983Z,20.90
2019-05-15T13:00:14.222Z,19.50
2019-05-15T13:02:42.537Z,19.10
2019-05-15T13:05:11.138Z,19.20
2019-05-15T13:07:39.353Z,19.20
2019-05-15T13:10:08.790Z,19.50
2019-05-15T13:12:47.627Z,19.80
2019-05-15T13:15:08.557Z,20.00
2019-05-15T13:17:38.904Z,20.20
2019-05-15T13:20:07.403Z,19.90
2019-05-15T13:22:36.472Z,20.00
2019-05-15T13:25:08.499Z,20.20
2019-05-15T13:27:38.152Z,20.30
2019-05-15T13:30:09.001Z,20.20
2019-05-15T13:32:40.734Z,20.40
2019-05-15T13:35:09.920Z,20.00
2019-05-15T13:37:38.855Z,20.20
2019-05-15T13:40:08.602Z,20.30
2019-05-15T13:42:38.962Z,20.30
2019-05-15T13:45:13.226Z,20.40
2019-05-15T13:47:38.871Z,19.30
2019-05-15T13:50:07.996Z,18.90
2019-05-15T13:52:39.057Z,19.50
2019-05-15T13:55:08.530Z,19.30
2019-05-15T13:57:38.325Z,19.60
2019-05-15T14:00:08.680Z,19.50
2019-05-15T14:02:38.600Z,19.50
2019-05-15T14:05:09.545Z,19.00
2019-05-15T14:07:48.569Z,19.10
2019-05-15T14:10:09.571Z,19.20
2019-05-15T14:12:38.375Z,19.30
2019-05-15T14:15:09.012Z,19.70
2019-05-15T14:17:37.665Z,19.70
2019-05-15T14:20:08.729Z,19.60
2019-05-15T14:22:39.063Z,19.60
2019-05-15T14:25:09.031Z,19.30
2019-05-15T14:27:39.743Z,19.30
2019-05-15T14:30:09.455Z,19.40
2019-05-15T14:32:39.075Z,19.40
2019-05-15T14:35:09.085Z,19.20
2019-05-15T14:37:37.637Z,19.00
2019-05-15T14:40:08.665Z,19.10
2019-05-15T14:42:39.677Z,19.00
2019-05-15T14:45:09.315Z,19.00
2019-05-15T14:47:38.592Z,19.10
2019-05-15T14:50:10.138Z,19.10
2019-05-15T14:52:38.659Z,19.20
2019-05-15T14:55:07.435Z,18.60
2019-05-15T14:57:38.886Z,18.20
2019-05-15T15:00:08.589Z,18.20
2019-05-15T15:02:38.890Z,18.60
2019-05-15T15:05:08.865Z,18.80
2019-05-15T15:07:38.111Z,18.80
2019-05-15T15:10:07.843Z,18.70
2019-05-15T15:12:39.134Z,18.60
2019-05-15T15:15:09.515Z,18.70
2019-05-15T15:17:38.708Z,18.50
2019-05-15T15:20:07.251Z,18.40
2019-05-15T15:22:35.645Z,18.40
2019-05-15T15:25:04.185Z,18.40
2019-05-15T15:27:38.703Z,18.40
2019-05-15T15:30:09.174Z,18.40
2019-05-15T15:32:37.816Z,18.20
2019-05-15T15:35:08.567Z,18.30
2019-05-15T15:37:38.143Z,18.10
2019-05-15T15:40:08.276Z,18.30
2019-05-15T15:42:39.093Z,18.10
2019-05-15T15:45:09.032Z,18.00
2019-05-15T15:47:38.964Z,18.00
2019-05-15T15:50:09.660Z,18.00
2019-05-15T15:52:38.433Z,18.10
2019-05-15T15:55:08.994Z,17.90
2019-05-15T15:57:39.826Z,18.10
2019-05-15T16:00:08.816Z,18.00
2019-05-15T16:02:40.611Z,18.00
2019-05-15T16:05:08.112Z,18.10
2019-05-15T16:07:37.972Z,17.90
2019-05-15T16:10:08.368Z,17.90
2019-05-15T16:12:38.867Z,18.10
2019-05-15T16:15:08.842Z,18.20
2019-05-15T16:17:38.994Z,18.40
2019-05-15T16:20:09.020Z,18.00
2019-05-15T16:22:38.215Z,18.00
2019-05-15T16:25:09.702Z,18.00
2019-05-15T16:27:38.355Z,17.70
2019-05-15T16:30:08.244Z,17.10
2019-05-15T16:32:39.027Z,17.00
2019-05-15T16:35:08.301Z,16.80
2019-05-15T16:37:38.933Z,17.00
2019-05-15T16:40:07.110Z,16.80
2019-05-15T16:42:35.284Z,16.60
2019-05-15T16:45:04.024Z,16.90
2019-05-15T16:47:32.184Z,17.00
2019-05-15T16:50:00.733Z,16.90
2019-05-15T16:52:31.002Z,16.80
2019-05-15T16:54:58.997Z,16.70
2019-05-15T16:57:28.410Z,17.00
2019-05-15T16:59:58.544Z,17.20
2019-05-15T17:02:28.230Z,17.20
2019-05-15T17:04:56.776Z,17.30
2019-05-15T17:07:25.119Z,17.20
2019-05-15T17:09:53.133Z,17.40
2019-05-15T17:12:21.527Z,17.30
2019-05-15T17:14:49.924Z,17.30
2019-05-15T17:17:19.184Z,17.00
2019-05-15T17:19:48.578Z,16.60
2019-05-15T17:22:18.489Z,16.50
2019-05-15T17:24:48.859Z,16.50
2019-05-15T17:27:18.644Z,16.70
2019-05-15T17:29:48.951Z,16.90
2019-05-15T17:32:18.450Z,17.00
2019-05-15T17:34:48.825Z,17.00
2019-05-15T17:37:18.241Z,17.20
2019-05-15T17:39:48.510Z,17.20
2019-05-15T17:42:18.195Z,17.30
2019-05-15T17:44:48.804Z,17.20
2019-05-15T17:47:16.872Z,17.20
2019-05-15T17:49:45.130Z,17.20
2019-05-15T17:52:13.423Z,16.90
2019-05-15T17:54:44.484Z,16.90
2019-05-15T17:57:11.527Z,16.90
2019-05-15T17:59:39.268Z,17.10
2019-05-15T18:02:08.577Z,17.10
2019-05-15T18:04:38.707Z,16.90
2019-05-15T18:07:08.666Z,17.10
2019-05-15T18:09:48.386Z,17.20
2019-05-15T18:12:10.728Z,17.10
2019-05-15T18:14:38.315Z,16.40
2019-05-15T18:17:08.601Z,16.50
2019-05-15T18:19:38.021Z,16.30
2019-05-15T18:22:08.756Z,15.80
2019-05-15T18:24:38.207Z,15.40
2019-05-15T18:27:07.970Z,15.20
2019-05-15T18:29:38.601Z,14.80
2019-05-15T18:32:08.685Z,14.50
2019-05-15T18:34:39.422Z,14.40
2019-05-15T18:37:08.772Z,14.60
2019-05-15T18:39:38.850Z,14.40
2019-05-15T18:42:06.956Z,14.40
2019-05-15T18:44:35.120Z,14.40
2019-05-15T18:47:03.422Z,14.40
2019-05-15T18:49:31.807Z,14.40
2019-05-15T18:51:59.861Z,14.50
2019-05-15T18:54:28.160Z,14.40
2019-05-15T18:56:58.477Z,14.50
2019-05-15T18:59:26.302Z,14.50
2019-05-15T19:01:58.502Z,14.70
2019-05-15T19:04:24.497Z,15.00
2019-05-15T19:06:52.873Z,15.40
2019-05-15T19:09:21.128Z,15.50
2019-05-15T19:11:49.342Z,15.70
2019-05-15T19:14:19.146Z,15.70
2019-05-15T19:16:48.458Z,15.90
2019-05-15T19:19:18.467Z,16.00
2019-05-15T19:21:48.896Z,16.10
2019-05-15T19:24:18.539Z,16.20
2019-05-15T19:26:46.963Z,16.40
2019-05-15T19:29:15.357Z,16.40
2019-05-15T19:31:43.555Z,16.50
2019-05-15T19:34:11.892Z,16.50
2019-05-15T19:36:40.183Z,16.40
2019-05-15T19:39:08.607Z,16.30
2019-05-15T19:41:38.212Z,16.30
2019-05-15T19:44:08.611Z,16.40
2019-05-15T19:46:38.677Z,16.30
2019-05-15T19:49:08.739Z,16.30
2019-05-15T19:51:38.153Z,16.20
2019-05-15T19:54:09.252Z,16.20
2019-05-15T19:56:37.687Z,16.20
2019-05-15T19:59:08.630Z,16.10
2019-05-15T20:01:38.368Z,16.10
2019-05-15T20:04:08.003Z,16.10
2019-05-15T20:06:38.690Z,16.20
2019-05-15T20:09:07.740Z,16.10
2019-05-15T20:11:38.347Z,16.10
2019-05-15T20:14:06.332Z,15.90
2019-05-15T20:16:34.767Z,15.90
2019-05-15T20:19:03.069Z,15.80
2019-05-15T20:21:31.151Z,15.90
2019-05-15T20:24:00.568Z,15.90
2019-05-15T20:26:28.883Z,15.90
2019-05-15T20:28:57.127Z,16.00
2019-05-15T20:31:25.258Z,16.00
2019-05-15T20:34:05.003Z,16.00
2019-05-15T20:36:23.325Z,16.00
2019-05-15T20:38:51.754Z,16.10
2019-05-15T20:41:20.371Z,16.00
2019-05-15T20:43:49.132Z,16.00
2019-05-15T20:46:19.328Z,16.10
2019-05-15T20:48:48.719Z,16.00
2019-05-15T20:51:18.583Z,16.00
2019-05-15T20:53:48.575Z,16.10
2019-05-15T20:56:17.161Z,16.10
2019-05-15T20:58:47.635Z,16.10
2019-05-15T21:01:18.074Z,16.10
2019-05-15T21:03:50.412Z,16.20
2019-05-15T21:06:17.901Z,16.20
2019-05-15T21:08:48.573Z,16.10
2019-05-15T21:11:18.008Z,16.20
2019-05-15T21:13:48.922Z,16.00
2019-05-15T21:16:18.665Z,16.00
2019-05-15T21:18:46.601Z,16.10
2019-05-15T21:21:14.968Z,16.10
2019-05-15T21:23:43.386Z,16.20
2019-05-15T21:26:11.648Z,16.20
2019-05-15T21:28:39.819Z,16.30
2019-05-15T21:31:08.827Z,16.30
2019-05-15T21:33:37.167Z,16.20
2019-05-15T21:36:07.727Z,16.30
2019-05-15T21:38:35.488Z,16.00
2019-05-15T21:41:03.741Z,16.00
2019-05-15T21:43:31.995Z,16.10
2019-05-15T21:46:00.283Z,16.00
2019-05-15T21:48:28.801Z,16.00
2019-05-15T21:50:57.131Z,16.10
2019-05-15T21:53:25.346Z,16.20
2019-05-15T21:55:53.570Z,16.20
2019-05-15T21:58:22.258Z,16.20
2019-05-15T22:00:54.392Z,16.00
2019-05-15T22:03:24.953Z,16.00
2019-05-15T22:05:53.276Z,15.90
2019-05-15T22:08:21.829Z,16.00
2019-05-15T22:10:50.617Z,15.90
2019-05-15T22:13:18.984Z,15.90
2019-05-15T22:15:47.972Z,16.00
2019-05-15T22:18:19.055Z,16.00
2019-05-15T22:20:48.067Z,16.00
2019-05-15T22:23:18.342Z,15.90
2019-05-15T22:25:49.722Z,15.90
2019-05-15T22:28:17.747Z,16.00
2019-05-15T22:31:08.860Z,16.00
2019-05-15T22:33:37.054Z,16.00
2019-05-15T22:36:07.960Z,16.00
2019-05-15T22:38:35.801Z,16.10
2019-05-15T22:41:04.011Z,16.00
2019-05-15T22:43:32.200Z,16.00
2019-05-15T22:46:00.404Z,16.00
2019-05-15T22:48:28.803Z,16.00
2019-05-15T22:50:58.297Z,16.00
2019-05-15T22:53:28.704Z,16.00
2019-05-15T22:55:58.655Z,16.00
2019-05-15T22:58:28.178Z,16.00
2019-05-15T23:00:59.500Z,16.00
2019-05-15T23:03:28.185Z,16.00
2019-05-15T23:05:58.101Z,16.00
2019-05-15T23:08:28.831Z,16.00
2019-05-15T23:10:58.566Z,16.00
2019-05-15T23:13:28.528Z,16.00
2019-05-15T23:15:58.415Z,16.00
2019-05-15T23:18:26.702Z,15.90
2019-05-15T23:20:54.976Z,15.90
2019-05-15T23:23:23.476Z,15.80
2019-05-15T23:25:51.705Z,15.70
2019-05-15T23:28:21.322Z,15.70
2019-05-15T23:30:49.624Z,15.70
2019-05-15T23:33:18.891Z,15.70
2019-05-15T23:35:48.546Z,15.70
2019-05-15T23:38:17.045Z,15.70
2019-05-15T23:40:45.245Z,15.70
2019-05-15T23:43:13.455Z,15.70
2019-05-15T23:45:41.850Z,15.80
2019-05-15T23:48:10.003Z,15.80
2019-05-15T23:50:38.424Z,15.90
2019-05-15T23:53:08.711Z,15.90
2019-05-15T23:55:36.740Z,16.00
2019-05-15T23:58:04.932Z,15.90
