createdAt,value
2017-12-04T00:00:46.220Z,269.67
2017-12-04T00:03:15.086Z,278.03
2017-12-04T00:05:43.935Z,283.97
2017-12-04T00:08:12.815Z,226.83
2017-12-04T00:10:41.664Z,255.83
2017-12-04T00:13:10.524Z,220.97
2017-12-04T00:15:39.396Z,251.10
2017-12-04T00:18:08.299Z,239.97
2017-12-04T00:20:37.151Z,250.33
2017-12-04T00:23:06.955Z,258.87
2017-12-04T00:25:35.814Z,260.07
2017-12-04T00:28:04.684Z,225.80
2017-12-04T00:30:33.570Z,190.27
2017-12-04T00:33:02.464Z,183.43
2017-12-04T00:35:31.332Z,207.43
2017-12-04T00:38:00.228Z,209.27
2017-12-04T00:40:29.094Z,190.50
2017-12-04T00:45:31.124Z,165.83
2017-12-04T00:48:00.216Z,191.57
2017-12-04T00:50:29.054Z,168.80
2017-12-04T00:52:57.932Z,194.07
2017-12-04T00:55:26.774Z,177.80
2017-12-04T00:57:55.676Z,162.20
2017-12-04T01:00:24.579Z,152.53
2017-12-04T01:02:54.372Z,156.37
2017-12-04T01:05:23.251Z,165.87
2017-12-04T01:07:52.126Z,147.83
2017-12-04T01:10:20.968Z,166.33
2017-12-04T01:12:49.815Z,180.33
2017-12-04T01:15:19.831Z,154.20
2017-12-04T01:17:48.687Z,174.37
2017-12-04T01:20:17.736Z,162.57
2017-12-04T01:22:46.648Z,165.57
2017-12-04T01:25:15.504Z,136.20
2017-12-04T01:27:44.348Z,135.40
2017-12-04T01:30:13.230Z,136.67
2017-12-04T01:32:42.071Z,153.53
2017-12-04T01:35:10.930Z,149.30
2017-12-04T01:37:39.951Z,124.87
2017-12-04T01:40:08.791Z,161.83
2017-12-04T01:42:37.675Z,137.47
2017-12-04T01:45:06.639Z,128.80
2017-12-04T01:47:35.481Z,134.60
2017-12-04T01:50:04.332Z,141.83
2017-12-04T01:52:34.155Z,140.00
2017-12-04T01:55:03.076Z,126.30
2017-12-04T01:57:31.931Z,138.27
2017-12-04T02:00:00.804Z,144.73
2017-12-04T02:02:30.072Z,126.40
2017-12-04T02:04:58.926Z,119.63
2017-12-04T02:07:27.795Z,125.47
2017-12-04T02:09:56.653Z,127.80
2017-12-04T02:12:25.499Z,123.93
2017-12-04T02:14:54.364Z,100.40
2017-12-04T02:17:23.223Z,109.57
2017-12-04T02:19:52.067Z,105.23
2017-12-04T02:22:20.930Z,120.27
2017-12-04T02:24:49.780Z,127.67
2017-12-04T02:27:18.660Z,122.57
2017-12-04T02:29:47.557Z,122.20
2017-12-04T02:32:16.407Z,126.67
2017-12-04T02:34:45.258Z,122.50
2017-12-04T02:37:14.130Z,126.40
2017-12-04T02:39:42.982Z,124.87
2017-12-04T02:42:11.826Z,133.80
2017-12-04T02:44:41.599Z,127.07
2017-12-04T02:47:10.445Z,135.10
2017-12-04T02:49:39.307Z,149.90
2017-12-04T02:52:08.212Z,148.23
2017-12-04T02:54:37.568Z,133.63
2017-12-04T02:57:06.434Z,147.07
2017-12-04T02:59:35.308Z,138.43
2017-12-04T03:02:04.152Z,144.40
2017-12-04T03:04:33.004Z,141.67
2017-12-04T03:07:02.734Z,140.33
2017-12-04T03:09:32.368Z,140.43
2017-12-04T03:12:01.238Z,144.07
2017-12-04T03:14:30.453Z,142.70
2017-12-04T03:16:59.310Z,137.90
2017-12-04T03:19:28.148Z,132.10
2017-12-04T03:21:57.015Z,142.90
2017-12-04T03:24:25.867Z,142.67
2017-12-04T03:26:54.705Z,146.93
2017-12-04T03:29:23.604Z,151.57
2017-12-04T03:31:52.763Z,146.40
2017-12-04T03:34:22.377Z,153.00
2017-12-04T03:36:52.038Z,162.13
2017-12-04T03:39:20.919Z,171.47
2017-12-04T03:41:49.784Z,165.70
2017-12-04T03:44:18.686Z,146.63
2017-12-04T03:46:47.540Z,187.90
2017-12-04T03:49:16.431Z,153.17
2017-12-04T03:51:45.340Z,164.67
2017-12-04T03:54:15.358Z,182.63
2017-12-04T03:56:44.218Z,180.17
2017-12-04T03:59:13.568Z,165.17
2017-12-04T04:01:42.416Z,156.53
2017-12-04T04:04:11.262Z,145.53
2017-12-04T04:06:40.136Z,151.27
2017-12-04T04:09:08.992Z,159.13
2017-12-04T04:11:37.853Z,129.37
2017-12-04T04:14:06.760Z,151.13
2017-12-04T04:16:35.650Z,154.90
2017-12-04T04:19:05.204Z,170.50
2017-12-04T04:21:34.076Z,146.13
2017-12-04T04:24:02.942Z,127.83
2017-12-04T04:26:31.783Z,144.57
2017-12-04T04:29:00.714Z,143.33
2017-12-04T04:31:29.575Z,128.43
2017-12-04T04:33:58.420Z,136.37
2017-12-04T04:36:27.304Z,126.40
2017-12-04T04:38:56.148Z,126.47
2017-12-04T04:41:25.004Z,123.00
2017-12-04T04:43:53.860Z,117.83
2017-12-04T04:46:22.708Z,124.27
2017-12-04T04:48:51.576Z,128.77
2017-12-04T04:51:20.456Z,113.97
2017-12-04T04:53:49.315Z,123.40
2017-12-04T04:56:18.160Z,116.77
2017-12-04T04:58:47.592Z,105.83
2017-12-04T05:01:16.437Z,107.83
2017-12-04T05:03:46.171Z,94.80
2017-12-04T05:06:15.020Z,113.70
2017-12-04T05:08:43.876Z,130.80
2017-12-04T05:11:12.736Z,113.83
2017-12-04T05:13:41.627Z,111.30
2017-12-04T05:16:10.539Z,120.70
2017-12-04T05:18:39.390Z,117.80
2017-12-04T05:21:08.270Z,119.50
2017-12-04T05:23:37.114Z,108.53
2017-12-04T05:26:05.962Z,109.83
2017-12-04T05:28:34.828Z,113.10
2017-12-04T05:31:03.960Z,103.67
2017-12-04T05:33:32.800Z,92.33
2017-12-04T05:36:01.722Z,97.50
2017-12-04T05:38:30.588Z,77.27
2017-12-04T05:40:59.440Z,87.63
2017-12-04T05:43:28.362Z,81.30
2017-12-04T05:45:57.228Z,90.77
2017-12-04T05:48:26.066Z,80.47
2017-12-04T05:50:54.930Z,84.60
2017-12-04T05:53:23.816Z,78.10
2017-12-04T05:55:52.652Z,73.97
2017-12-04T05:58:21.526Z,67.70
2017-12-04T06:00:50.399Z,75.73
2017-12-04T06:03:19.248Z,69.93
2017-12-04T06:05:48.103Z,72.73
2017-12-04T06:08:16.968Z,81.70
2017-12-04T06:10:45.812Z,77.80
2017-12-04T06:13:15.446Z,71.93
2017-12-04T06:15:44.303Z,68.60
2017-12-04T06:18:13.142Z,70.83
2017-12-04T06:20:41.996Z,67.83
2017-12-04T06:23:10.841Z,65.90
2017-12-04T06:25:39.916Z,69.47
2017-12-04T06:28:08.781Z,71.50
2017-12-04T06:30:38.643Z,72.33
2017-12-04T06:33:07.490Z,78.47
2017-12-04T06:35:36.384Z,67.33
2017-12-04T06:38:05.242Z,70.27
2017-12-04T06:40:34.078Z,73.97
2017-12-04T06:43:02.964Z,70.93
2017-12-04T06:45:31.844Z,67.40
2017-12-04T06:48:01.536Z,83.93
2017-12-04T06:50:30.396Z,72.27
2017-12-04T06:52:59.260Z,66.10
2017-12-04T06:55:28.104Z,64.83
2017-12-04T06:57:56.948Z,72.77
2017-12-04T07:00:25.791Z,65.73
2017-12-04T07:02:54.708Z,68.43
2017-12-04T07:05:23.575Z,69.20
2017-12-04T07:07:52.407Z,71.30
2017-12-04T07:10:21.244Z,51.23
2017-12-04T07:12:50.104Z,64.27
2017-12-04T07:15:19.060Z,65.93
2017-12-04T07:17:47.899Z,68.17
2017-12-04T07:20:16.822Z,76.00
2017-12-04T07:22:46.376Z,71.70
2017-12-04T07:25:15.942Z,72.90
2017-12-04T07:27:45.129Z,68.17
2017-12-04T07:30:13.971Z,60.27
2017-12-04T07:32:42.813Z,61.50
2017-12-04T07:35:12.453Z,62.20
2017-12-04T07:37:41.326Z,58.93
2017-12-04T07:40:10.159Z,60.10
2017-12-04T07:42:39.015Z,63.20
2017-12-04T07:45:07.950Z,56.40
2017-12-04T07:47:36.790Z,69.80
2017-12-04T07:50:05.688Z,178.77
2017-12-04T07:52:34.535Z,71.70
2017-12-04T07:55:03.391Z,77.50
2017-12-04T07:57:32.259Z,61.40
2017-12-04T08:00:01.124Z,59.30
2017-12-04T08:02:29.969Z,58.37
2017-12-04T08:04:59.504Z,65.00
2017-12-04T08:07:28.383Z,58.40
2017-12-04T08:09:57.236Z,52.50
2017-12-04T08:12:26.835Z,58.23
2017-12-04T08:14:55.697Z,66.97
2017-12-04T08:17:24.540Z,81.23
2017-12-04T08:19:53.449Z,70.30
2017-12-04T08:22:23.155Z,56.73
2017-12-04T08:24:52.004Z,65.43
2017-12-04T08:27:20.866Z,66.10
2017-12-04T08:29:49.717Z,54.63
2017-12-04T08:32:18.582Z,62.93
2017-12-04T08:34:47.829Z,64.13
2017-12-04T08:37:19.527Z,56.60
2017-12-04T08:39:48.398Z,57.93
2017-12-04T08:42:17.257Z,61.07
2017-12-04T08:44:47.474Z,79.60
2017-12-04T08:47:16.406Z,58.83
2017-12-04T08:49:45.294Z,55.03
2017-12-04T08:52:14.139Z,57.10
2017-12-04T08:54:43.006Z,60.57
2017-12-04T08:57:11.854Z,57.73
2017-12-04T08:59:40.780Z,51.00
2017-12-04T09:02:09.640Z,53.10
2017-12-04T09:04:39.768Z,59.77
2017-12-04T09:07:07.404Z,66.90
2017-12-04T09:09:36.265Z,59.87
2017-12-04T09:12:05.111Z,56.73
2017-12-04T09:14:33.954Z,50.87
2017-12-04T09:17:02.827Z,44.87
2017-12-04T09:19:31.708Z,44.80
2017-12-04T09:22:00.568Z,32.87
2017-12-04T09:24:29.448Z,46.30
2017-12-04T09:26:58.298Z,37.10
2017-12-04T09:29:27.164Z,37.20
2017-12-04T09:31:56.105Z,38.10
2017-12-04T09:34:24.947Z,40.90
2017-12-04T09:36:54.200Z,45.93
2017-12-04T09:39:23.076Z,39.47
2017-12-04T09:41:51.908Z,31.67
2017-12-04T09:44:22.236Z,35.30
2017-12-04T09:46:51.121Z,27.77
2017-12-04T09:49:19.960Z,39.57
2017-12-04T09:51:50.164Z,33.77
2017-12-04T09:54:20.344Z,38.63
2017-12-04T09:56:49.815Z,32.87
2017-12-04T09:59:18.673Z,27.57
2017-12-04T10:01:47.566Z,24.60
2017-12-04T10:04:16.408Z,29.43
2017-12-04T10:06:45.246Z,39.13
2017-12-04T10:09:14.134Z,29.37
2017-12-04T10:11:42.988Z,36.67
2017-12-04T10:14:11.845Z,34.27
2017-12-04T10:16:40.734Z,31.03
2017-12-04T10:19:09.584Z,40.07
2017-12-04T10:21:38.421Z,32.23
2017-12-04T10:24:07.278Z,35.50
2017-12-04T10:26:36.129Z,25.10
2017-12-04T10:29:04.980Z,35.17
2017-12-04T10:31:33.867Z,33.97
2017-12-04T10:34:02.752Z,31.67
2017-12-04T10:36:31.600Z,33.23
2017-12-04T10:39:00.477Z,31.73
2017-12-04T10:41:29.340Z,28.87
2017-12-04T10:43:58.175Z,29.50
2017-12-04T10:46:27.024Z,32.73
2017-12-04T10:48:56.368Z,35.27
2017-12-04T10:51:25.208Z,24.47
2017-12-04T10:53:54.076Z,27.37
2017-12-04T10:56:22.910Z,29.40
2017-12-04T10:58:51.746Z,29.97
2017-12-04T11:01:21.363Z,32.70
2017-12-04T11:03:50.590Z,41.73
2017-12-04T11:06:19.435Z,42.80
2017-12-04T11:08:48.301Z,44.50
2017-12-04T11:11:17.146Z,28.90
2017-12-04T11:13:45.990Z,30.13
2017-12-04T11:16:14.877Z,28.57
2017-12-04T11:18:43.748Z,36.23
2017-12-04T11:21:12.580Z,24.80
2017-12-04T11:23:41.455Z,24.47
2017-12-04T11:26:10.996Z,23.60
2017-12-04T11:28:39.856Z,27.30
2017-12-04T11:31:09.328Z,27.00
2017-12-04T11:33:38.172Z,27.00
2017-12-04T11:36:07.008Z,23.80
2017-12-04T11:38:35.883Z,22.07
2017-12-04T11:41:04.840Z,22.97
2017-12-04T11:43:33.689Z,30.93
2017-12-04T11:46:02.558Z,23.07
2017-12-04T11:48:31.503Z,22.87
2017-12-04T11:51:00.947Z,21.17
2017-12-04T11:53:29.856Z,21.30
2017-12-04T11:55:58.732Z,13.77
2017-12-04T11:58:27.571Z,16.07
2017-12-04T12:00:56.448Z,16.07
2017-12-04T12:03:25.394Z,21.47
2017-12-04T12:05:54.246Z,18.73
2017-12-04T12:08:23.121Z,15.57
2017-12-04T12:10:51.971Z,13.03
2017-12-04T12:13:20.810Z,19.77
2017-12-04T12:15:49.668Z,15.00
2017-12-04T12:18:19.561Z,16.87
2017-12-04T12:20:48.426Z,15.33
2017-12-04T12:23:17.288Z,17.43
2017-12-04T12:25:46.129Z,15.87
2017-12-04T12:28:14.982Z,16.77
2017-12-04T12:30:43.997Z,15.47
2017-12-04T12:33:12.872Z,16.93
2017-12-04T12:35:41.730Z,16.53
2017-12-04T12:38:10.596Z,12.33
2017-12-04T12:40:39.448Z,18.87
2017-12-04T12:43:08.295Z,19.27
2017-12-04T12:45:37.170Z,16.57
2017-12-04T12:48:06.017Z,20.30
2017-12-04T12:50:35.408Z,19.10
2017-12-04T12:53:04.289Z,18.30
2017-12-04T12:55:33.153Z,18.73
2017-12-04T12:58:02.016Z,15.13
2017-12-04T13:00:30.920Z,19.83
2017-12-04T13:02:59.784Z,28.00
2017-12-04T13:05:28.654Z,18.13
2017-12-04T13:07:57.535Z,17.63
2017-12-04T13:10:26.458Z,20.50
2017-12-04T13:12:56.046Z,21.23
2017-12-04T13:15:24.966Z,22.73
2017-12-04T13:17:54.124Z,19.20
2017-12-04T13:20:23.261Z,17.80
2017-12-04T13:22:52.636Z,20.73
2017-12-04T13:25:21.492Z,21.27
2017-12-04T13:27:50.335Z,22.00
2017-12-04T13:30:19.311Z,21.23
2017-12-04T13:32:53.870Z,20.07
2017-12-04T13:35:28.388Z,25.53
2017-12-04T13:37:57.235Z,23.90
2017-12-04T13:40:26.946Z,18.13
2017-12-04T13:42:56.734Z,26.63
2017-12-04T13:45:26.488Z,23.57
2017-12-04T13:47:56.058Z,22.90
2017-12-04T13:50:25.294Z,24.03
2017-12-04T13:52:54.132Z,28.03
2017-12-04T13:55:23.028Z,28.37
2017-12-04T13:57:52.468Z,25.53
2017-12-04T14:00:21.316Z,28.13
2017-12-04T14:02:50.166Z,29.47
2017-12-04T14:05:19.077Z,29.30
2017-12-04T14:07:47.958Z,23.20
2017-12-04T14:10:16.919Z,25.73
2017-12-04T14:12:45.802Z,26.77
2017-12-04T14:15:14.682Z,22.27
2017-12-04T14:17:43.514Z,29.33
2017-12-04T14:20:12.392Z,23.40
2017-12-04T14:22:41.222Z,37.20
2017-12-04T14:25:10.092Z,36.23
2017-12-04T14:27:38.976Z,25.53
2017-12-04T14:30:07.894Z,23.33
2017-12-04T14:32:38.013Z,29.00
2017-12-04T14:35:07.019Z,35.97
2017-12-04T14:37:35.899Z,38.87
2017-12-04T14:40:04.768Z,32.67
2017-12-04T14:42:34.955Z,27.37
2017-12-04T14:45:03.830Z,29.00
2017-12-04T14:47:33.596Z,32.30
2017-12-04T14:50:02.510Z,31.53
2017-12-04T14:52:31.352Z,26.37
2017-12-04T14:55:00.504Z,29.93
2017-12-04T14:57:29.376Z,31.97
2017-12-04T14:59:58.348Z,33.53
2017-12-04T15:02:27.213Z,33.77
2017-12-04T15:04:56.075Z,30.70
2017-12-04T15:07:25.917Z,29.87
2017-12-04T15:09:54.779Z,34.73
2017-12-04T15:12:23.705Z,36.80
2017-12-04T15:14:53.094Z,34.33
2017-12-04T15:17:21.980Z,35.47
2017-12-04T15:19:50.859Z,38.77
2017-12-04T15:22:19.704Z,33.00
2017-12-04T15:24:49.547Z,35.60
2017-12-04T15:27:18.888Z,34.97
2017-12-04T15:29:48.895Z,32.33
2017-12-04T15:32:17.756Z,65.03
2017-12-04T15:34:46.649Z,155.77
2017-12-04T15:37:15.495Z,41.40
2017-12-04T15:39:44.499Z,34.20
2017-12-04T15:42:13.357Z,36.33
2017-12-04T15:44:42.196Z,42.83
2017-12-04T15:47:11.086Z,38.60
2017-12-04T15:49:39.955Z,44.07
2017-12-04T15:52:08.817Z,40.93
2017-12-04T15:54:38.125Z,46.37
2017-12-04T15:57:07.643Z,40.50
2017-12-04T15:59:36.521Z,45.73
2017-12-04T16:02:05.378Z,38.40
2017-12-04T16:04:34.247Z,38.10
2017-12-04T16:07:03.111Z,36.93
2017-12-04T16:09:31.989Z,36.53
2017-12-04T16:12:00.897Z,39.77
2017-12-04T16:14:29.825Z,30.93
2017-12-04T16:16:58.728Z,33.37
2017-12-04T16:19:27.593Z,37.13
2017-12-04T16:21:56.438Z,31.43
2017-12-04T16:24:25.339Z,32.83
2017-12-04T16:26:54.200Z,33.33
2017-12-04T16:29:23.076Z,29.37
2017-12-04T16:31:51.960Z,36.77
2017-12-04T16:34:20.821Z,26.10
2017-12-04T16:36:49.687Z,27.30
2017-12-04T16:39:18.556Z,32.80
2017-12-04T16:41:47.447Z,31.97
2017-12-04T16:44:16.302Z,35.97
2017-12-04T16:46:45.162Z,31.60
2017-12-04T16:49:14.025Z,28.83
2017-12-04T16:51:42.901Z,28.57
2017-12-04T16:54:11.755Z,31.27
2017-12-04T16:56:40.647Z,28.43
2017-12-04T16:59:09.479Z,32.07
2017-12-04T17:01:38.334Z,30.87
2017-12-04T17:04:07.961Z,30.23
2017-12-04T17:06:37.051Z,30.73
2017-12-04T17:09:06.363Z,29.57
2017-12-04T17:11:35.885Z,28.93
2017-12-04T17:14:04.727Z,26.07
2017-12-04T17:16:33.596Z,33.30
2017-12-04T17:19:02.458Z,28.83
2017-12-04T17:21:31.399Z,32.13
2017-12-04T17:24:00.510Z,31.33
2017-12-04T17:26:29.359Z,37.20
2017-12-04T17:28:58.209Z,40.30
2017-12-04T17:31:27.043Z,44.70
2017-12-04T17:33:55.935Z,42.80
2017-12-04T17:36:24.786Z,50.77
2017-12-04T17:38:53.655Z,66.50
2017-12-04T17:41:22.648Z,37.90
2017-12-04T17:43:51.483Z,84.73
2017-12-04T17:46:20.341Z,99.53
2017-12-04T17:48:49.209Z,73.80
2017-12-04T17:51:18.057Z,120.77
2017-12-04T17:53:46.907Z,41.60
2017-12-04T17:56:16.477Z,39.47
2017-12-04T17:58:45.332Z,43.23
2017-12-04T18:01:14.174Z,38.10
2017-12-04T18:03:43.074Z,63.13
2017-12-04T18:06:11.947Z,42.67
2017-12-04T18:08:40.838Z,39.87
2017-12-04T18:11:09.720Z,47.30
2017-12-04T18:13:38.560Z,41.47
2017-12-04T18:16:07.400Z,44.73
2017-12-04T18:18:36.278Z,44.63
2017-12-04T18:21:05.567Z,46.10
2017-12-04T18:23:34.447Z,33.53
2017-12-04T18:26:03.339Z,45.67
2017-12-04T18:28:32.188Z,39.90
2017-12-04T18:31:01.036Z,40.30
2017-12-04T18:33:29.920Z,44.33
2017-12-04T18:35:58.767Z,40.53
2017-12-04T18:38:30.055Z,40.27
2017-12-04T18:40:58.924Z,37.13
2017-12-04T18:43:27.824Z,45.67
2017-12-04T18:45:56.694Z,40.03
2017-12-04T18:48:25.563Z,44.50
2017-12-04T18:50:54.412Z,40.83
2017-12-04T18:53:23.253Z,40.30
2017-12-04T18:55:52.130Z,37.80
2017-12-04T18:58:21.078Z,41.40
2017-12-04T19:00:49.920Z,42.30
2017-12-04T19:03:18.786Z,42.23
2017-12-04T19:05:47.676Z,39.87
2017-12-04T19:08:16.517Z,38.70
2017-12-04T19:10:45.384Z,35.93
2017-12-04T19:13:14.224Z,41.90
2017-12-04T19:15:43.074Z,44.10
2017-12-04T19:18:11.966Z,45.13
2017-12-04T19:20:40.808Z,40.27
2017-12-04T19:23:09.685Z,41.50
2017-12-04T19:25:38.546Z,40.63
2017-12-04T19:28:07.396Z,40.70
2017-12-04T19:30:36.262Z,42.00
2017-12-04T19:33:05.878Z,36.53
2017-12-04T19:35:34.740Z,46.83
2017-12-04T19:38:03.580Z,46.27
2017-12-04T19:40:32.444Z,48.20
2017-12-04T19:43:01.732Z,53.30
2017-12-04T19:45:31.348Z,128.77
2017-12-04T19:48:00.214Z,39.60
2017-12-04T19:50:29.077Z,62.10
2017-12-04T19:52:57.964Z,57.67
2017-12-04T19:55:26.839Z,48.37
2017-12-04T19:57:55.704Z,54.87
2017-12-04T20:00:24.552Z,47.40
2017-12-04T20:02:54.372Z,62.40
2017-12-04T20:05:23.640Z,62.67
2017-12-04T20:07:52.484Z,58.17
2017-12-04T20:10:21.364Z,52.80
2017-12-04T20:12:50.212Z,57.50
2017-12-04T20:15:19.212Z,44.40
2017-12-04T20:17:48.121Z,55.37
2017-12-04T20:20:17.174Z,53.73
2017-12-04T20:22:46.056Z,53.10
2017-12-04T20:25:14.915Z,50.93
2017-12-04T20:27:44.408Z,49.80
2017-12-04T20:30:13.252Z,49.83
2017-12-04T20:32:42.106Z,53.70
2017-12-04T20:35:10.950Z,48.03
2017-12-04T20:37:39.820Z,51.93
2017-12-04T20:40:09.339Z,49.93
2017-12-04T20:42:38.198Z,57.97
2017-12-04T20:45:07.083Z,51.90
2017-12-04T20:47:35.963Z,56.67
2017-12-04T20:50:04.844Z,57.33
2017-12-04T20:52:33.696Z,52.70
2017-12-04T20:55:02.562Z,48.23
2017-12-04T20:57:31.406Z,51.83
2017-12-04T21:00:00.262Z,61.87
2017-12-04T21:02:29.126Z,61.03
2017-12-04T21:04:57.996Z,60.90
2017-12-04T21:07:26.874Z,58.27
2017-12-04T21:10:01.691Z,69.97
2017-12-04T21:12:30.545Z,63.27
2017-12-04T21:15:05.474Z,70.13
2017-12-04T21:17:34.550Z,65.47
2017-12-04T21:20:04.160Z,70.20
2017-12-04T21:22:33.776Z,88.77
2017-12-04T21:25:04.670Z,83.97
2017-12-04T21:27:33.524Z,86.60
2017-12-04T21:30:02.698Z,93.57
2017-12-04T21:32:32.535Z,91.43
2017-12-04T21:35:01.484Z,97.70
2017-12-04T21:37:30.351Z,82.57
2017-12-04T21:39:59.204Z,94.10
2017-12-04T21:42:28.073Z,82.17
2017-12-04T21:44:56.936Z,79.50
2017-12-04T21:47:25.899Z,85.67
2017-12-04T21:49:54.805Z,108.13
2017-12-04T21:52:24.395Z,97.00
2017-12-04T21:54:53.699Z,100.60
2017-12-04T21:57:23.501Z,99.53
2017-12-04T21:59:52.357Z,128.07
2017-12-04T22:02:21.196Z,102.33
2017-12-04T22:04:50.041Z,88.83
2017-12-04T22:07:19.024Z,99.33
2017-12-04T22:09:47.930Z,103.33
2017-12-04T22:12:16.826Z,89.40
2017-12-04T22:14:45.702Z,104.23
2017-12-04T22:17:14.595Z,98.13
2017-12-04T22:19:43.567Z,95.10
2017-12-04T22:22:12.436Z,106.97
2017-12-04T22:24:41.279Z,123.87
2017-12-04T22:27:10.918Z,96.97
2017-12-04T22:29:39.857Z,101.97
2017-12-04T22:32:09.699Z,104.87
2017-12-04T22:34:38.557Z,105.87
2017-12-04T22:37:07.419Z,97.37
2017-12-04T22:39:36.269Z,119.93
2017-12-04T22:42:05.115Z,100.07
2017-12-04T22:44:33.981Z,107.80
2017-12-04T22:47:02.841Z,111.60
2017-12-04T22:49:31.698Z,114.63
2017-12-04T22:52:00.583Z,113.97
2017-12-04T22:54:29.448Z,102.23
2017-12-04T22:56:58.322Z,110.50
2017-12-04T22:59:27.187Z,95.20
2017-12-04T23:01:56.173Z,107.57
2017-12-04T23:04:25.709Z,101.40
2017-12-04T23:06:54.569Z,103.03
2017-12-04T23:09:23.463Z,93.77
2017-12-04T23:11:52.359Z,103.60
2017-12-04T23:14:21.839Z,105.37
2017-12-04T23:16:50.867Z,98.63
2017-12-04T23:19:19.735Z,104.67
2017-12-04T23:21:48.609Z,110.77
2017-12-04T23:24:17.453Z,99.40
2017-12-04T23:26:46.343Z,104.00
2017-12-04T23:29:15.211Z,108.10
2017-12-04T23:31:44.060Z,95.30
2017-12-04T23:34:13.527Z,88.07
2017-12-04T23:36:42.465Z,95.40
2017-12-04T23:39:11.338Z,97.23
2017-12-04T23:41:40.192Z,109.17
2017-12-04T23:44:09.090Z,102.50
2017-12-04T23:46:37.940Z,100.17
2017-12-04T23:49:06.786Z,100.03
2017-12-04T23:51:35.664Z,99.10
2017-12-04T23:54:04.527Z,84.67
2017-12-04T23:56:33.423Z,101.13
2017-12-04T23:59:02.357Z,93.33
