createdAt,value
2022-08-28T00:02:16.244Z,50.91
2022-08-28T00:04:44.768Z,51.03
2022-08-28T00:07:13.098Z,50.89
2022-08-28T00:09:41.873Z,51.03
2022-08-28T00:12:11.925Z,51.01
2022-08-28T00:14:40.223Z,51.14
2022-08-28T00:17:09.827Z,51.11
2022-08-28T00:19:38.923Z,51.14
2022-08-28T00:22:07.757Z,51.20
2022-08-28T00:24:36.349Z,51.20
2022-08-28T00:27:19.753Z,51.22
2022-08-28T00:29:48.581Z,51.06
2022-08-28T00:32:16.976Z,51.12
2022-08-28T00:34:45.435Z,51.26
2022-08-28T00:37:14.119Z,51.27
2022-08-28T00:39:42.469Z,51.35
2022-08-28T00:42:11.380Z,51.49
2022-08-28T00:44:40.147Z,51.36
2022-08-28T00:47:09.610Z,51.45
2022-08-28T00:49:47.970Z,51.40
2022-08-28T00:52:18.226Z,51.58
2022-08-28T00:54:59.210Z,51.52
2022-08-28T00:57:31.652Z,51.65
2022-08-28T01:00:00.259Z,51.77
2022-08-28T01:02:29.011Z,51.94
2022-08-28T01:04:57.358Z,51.79
2022-08-28T01:07:25.908Z,51.95
2022-08-28T01:09:55.622Z,52.06
2022-08-28T01:12:29.588Z,51.89
2022-08-28T01:15:01.951Z,52.04
2022-08-28T01:17:33.936Z,52.09
2022-08-28T01:20:08.613Z,51.99
2022-08-28T01:22:39.290Z,52.15
2022-08-28T01:25:11.740Z,52.24
2022-08-28T01:27:41.582Z,52.29
2022-08-28T01:30:13.575Z,52.41
2022-08-28T01:32:46.854Z,52.38
2022-08-28T01:35:22.189Z,52.42
2022-08-28T01:37:51.890Z,52.50
2022-08-28T01:40:26.300Z,52.61
2022-08-28T01:42:55.628Z,52.43
2022-08-28T01:45:25.771Z,52.65
2022-08-28T01:47:56.069Z,52.42
2022-08-28T01:50:24.539Z,52.43
2022-08-28T01:52:52.886Z,52.42
2022-08-28T01:55:21.857Z,52.52
2022-08-28T01:57:53.618Z,52.56
2022-08-28T02:00:26.967Z,52.49
2022-08-28T02:02:57.642Z,52.58
2022-08-28T02:05:29.658Z,52.68
2022-08-28T02:07:59.822Z,52.66
2022-08-28T02:10:30.295Z,52.64
2022-08-28T02:12:59.666Z,52.86
2022-08-28T02:15:30.194Z,52.79
2022-08-28T02:17:59.468Z,52.78
2022-08-28T02:20:28.995Z,52.81
2022-08-28T02:22:57.937Z,52.78
2022-08-28T02:25:27.705Z,52.93
2022-08-28T02:27:56.261Z,52.90
2022-08-28T02:30:25.386Z,52.79
2022-08-28T02:32:54.740Z,52.79
2022-08-28T02:35:23.783Z,52.88
2022-08-28T02:37:55.493Z,53.07
2022-08-28T02:40:25.904Z,53.09
2022-08-28T02:42:54.650Z,53.05
2022-08-28T02:45:23.052Z,52.85
2022-08-28T02:47:52.949Z,52.98
2022-08-28T02:50:22.286Z,53.09
2022-08-28T02:52:51.276Z,53.07
2022-08-28T02:55:20.811Z,52.85
2022-08-28T02:57:50.479Z,52.95
2022-08-28T03:00:23.824Z,52.99
2022-08-28T03:02:53.081Z,53.21
2022-08-28T03:05:24.234Z,53.28
2022-08-28T03:07:53.459Z,53.31
2022-08-28T03:10:22.968Z,53.24
2022-08-28T03:12:52.283Z,53.27
2022-08-28T03:15:21.045Z,53.38
2022-08-28T03:17:50.393Z,53.46
2022-08-28T03:20:19.761Z,53.52
2022-08-28T03:23:07.061Z,53.73
2022-08-28T03:25:35.981Z,53.75
2022-08-28T03:28:04.679Z,53.86
2022-08-28T03:30:33.269Z,54.11
2022-08-28T03:33:01.662Z,53.92
2022-08-28T03:35:30.289Z,53.77
2022-08-28T03:37:58.632Z,53.90
2022-08-28T03:40:27.262Z,53.84
2022-08-28T03:42:55.604Z,53.79
2022-08-28T03:45:24.505Z,54.10
2022-08-28T03:47:54.509Z,54.08
2022-08-28T03:50:23.302Z,53.96
2022-08-28T03:52:53.314Z,54.01
2022-08-28T03:55:22.391Z,54.26
2022-08-28T03:57:51.149Z,54.45
2022-08-28T04:00:20.124Z,54.45
2022-08-28T04:02:49.966Z,54.59
2022-08-28T04:05:18.993Z,54.47
2022-08-28T04:07:47.931Z,54.62
2022-08-28T04:10:16.781Z,54.69
2022-08-28T04:12:45.250Z,54.80
2022-08-28T04:15:15.040Z,54.98
2022-08-28T04:17:43.522Z,54.73
2022-08-28T04:20:12.505Z,54.45
2022-08-28T04:22:40.963Z,54.54
2022-08-28T04:25:09.948Z,54.49
2022-08-28T04:27:38.416Z,54.85
2022-08-28T04:30:09.942Z,54.85
2022-08-28T04:32:39.788Z,54.96
2022-08-28T04:35:12.276Z,54.94
2022-08-28T04:37:43.280Z,54.90
2022-08-28T04:40:15.315Z,55.20
2022-08-28T04:42:44.870Z,55.25
2022-08-28T04:45:13.405Z,55.32
2022-08-28T04:47:42.824Z,55.29
2022-08-28T04:50:12.060Z,55.25
2022-08-28T04:52:42.675Z,55.28
2022-08-28T04:55:11.427Z,55.26
2022-08-28T04:57:40.134Z,55.32
2022-08-28T05:00:11.877Z,55.47
2022-08-28T05:02:40.270Z,55.54
2022-08-28T05:05:11.301Z,55.56
2022-08-28T05:07:39.633Z,55.63
2022-08-28T05:10:14.326Z,55.81
2022-08-28T05:12:42.713Z,55.81
2022-08-28T05:15:13.476Z,55.85
2022-08-28T05:17:42.029Z,56.20
2022-08-28T05:20:11.823Z,56.70
2022-08-28T05:22:40.202Z,56.84
2022-08-28T05:25:10.312Z,56.65
2022-08-28T05:27:39.712Z,55.87
2022-08-28T05:30:11.781Z,55.33
2022-08-28T05:32:42.933Z,55.33
2022-08-28T05:35:11.971Z,54.99
2022-08-28T05:37:40.300Z,55.23
2022-08-28T05:40:12.535Z,54.91
2022-08-28T05:42:40.924Z,54.85
2022-08-28T05:45:11.201Z,54.82
2022-08-28T05:47:39.564Z,54.99
2022-08-28T05:50:13.048Z,55.02
2022-08-28T05:52:42.084Z,55.01
2022-08-28T05:55:12.934Z,54.99
2022-08-28T05:57:42.085Z,54.98
2022-08-28T06:00:13.147Z,54.95
2022-08-28T06:02:43.889Z,55.05
2022-08-28T06:05:12.964Z,55.12
2022-08-28T06:07:42.600Z,55.15
2022-08-28T06:10:11.238Z,55.09
2022-08-28T06:12:39.583Z,55.10
2022-08-28T06:15:10.735Z,55.14
2022-08-28T06:17:39.806Z,55.16
2022-08-28T06:20:10.333Z,55.21
2022-08-28T06:22:38.580Z,55.21
2022-08-28T06:25:11.740Z,55.31
2022-08-28T06:27:40.394Z,55.31
2022-08-28T06:30:11.591Z,55.21
2022-08-28T06:32:39.989Z,55.24
2022-08-28T06:35:08.829Z,55.16
2022-08-28T06:37:39.121Z,55.17
2022-08-28T06:40:09.567Z,55.12
2022-08-28T06:42:37.928Z,55.09
2022-08-28T06:45:08.881Z,55.11
2022-08-28T06:47:37.184Z,55.10
2022-08-28T06:50:07.387Z,55.05
2022-08-28T06:52:35.839Z,55.00
2022-08-28T06:55:10.033Z,55.01
2022-08-28T06:57:39.575Z,54.92
2022-08-28T07:00:11.443Z,55.02
2022-08-28T07:02:39.922Z,54.99
2022-08-28T07:05:08.767Z,54.88
2022-08-28T07:07:37.225Z,54.89
2022-08-28T07:10:07.684Z,54.89
2022-08-28T07:12:35.923Z,54.80
2022-08-28T07:15:06.223Z,54.83
2022-08-28T07:17:35.409Z,54.80
2022-08-28T07:20:06.144Z,54.75
2022-08-28T07:22:34.546Z,54.88
2022-08-28T07:25:04.116Z,54.81
2022-08-28T07:27:32.479Z,54.78
2022-08-28T07:30:01.485Z,54.82
2022-08-28T07:32:29.851Z,54.76
2022-08-28T07:34:58.985Z,54.76
2022-08-28T07:37:27.669Z,54.76
2022-08-28T07:39:56.019Z,54.76
2022-08-28T07:42:42.770Z,54.79
2022-08-28T07:45:11.719Z,54.69
2022-08-28T07:47:41.572Z,54.65
2022-08-28T07:50:10.732Z,54.67
2022-08-28T07:52:39.009Z,54.60
2022-08-28T07:55:09.175Z,54.52
2022-08-28T07:57:37.549Z,54.47
2022-08-28T08:00:12.507Z,54.48
2022-08-28T08:02:41.566Z,54.48
2022-08-28T08:05:11.348Z,54.47
2022-08-28T08:07:43.753Z,54.32
2022-08-28T08:10:14.488Z,54.10
2022-08-28T08:12:44.059Z,54.13
2022-08-28T08:15:13.411Z,54.16
2022-08-28T08:17:42.784Z,54.13
2022-08-28T08:20:12.004Z,54.07
2022-08-28T08:22:40.489Z,53.97
2022-08-28T08:25:10.162Z,53.90
2022-08-28T08:27:42.808Z,53.93
2022-08-28T08:30:14.090Z,53.90
2022-08-28T08:32:42.433Z,53.92
2022-08-28T08:35:12.336Z,53.72
2022-08-28T08:37:40.922Z,53.60
2022-08-28T08:40:18.566Z,53.59
2022-08-28T08:42:50.980Z,53.56
2022-08-28T08:45:25.971Z,53.55
2022-08-28T08:47:55.933Z,53.33
2022-08-28T08:50:27.984Z,53.27
2022-08-28T08:53:25.656Z,52.79
2022-08-28T08:55:56.490Z,52.20
2022-08-28T08:58:31.954Z,51.72
2022-08-28T09:01:08.912Z,51.64
2022-08-28T09:03:49.647Z,51.34
2022-08-28T09:06:29.923Z,51.10
2022-08-28T09:09:01.749Z,50.87
2022-08-28T09:11:45.453Z,50.80
2022-08-28T09:14:29.448Z,50.49
2022-08-28T09:16:59.335Z,49.88
2022-08-28T09:19:28.237Z,49.71
2022-08-28T09:21:57.035Z,49.53
2022-08-28T09:24:28.120Z,49.41
2022-08-28T09:27:00.382Z,49.28
2022-08-28T09:29:32.503Z,48.82
2022-08-28T09:32:21.041Z,48.42
2022-08-28T09:35:06.708Z,48.08
2022-08-28T09:37:37.610Z,47.66
2022-08-28T09:40:22.278Z,47.64
2022-08-28T09:43:19.883Z,47.13
2022-08-28T09:45:55.497Z,46.69
2022-08-28T09:48:30.717Z,46.45
2022-08-28T09:51:03.224Z,46.44
2022-08-28T09:53:34.877Z,46.14
2022-08-28T09:56:17.882Z,45.98
2022-08-28T09:58:50.669Z,45.97
2022-08-28T10:01:44.545Z,45.40
2022-08-28T10:04:38.238Z,45.48
2022-08-28T10:07:25.264Z,45.21
2022-08-28T10:10:06.530Z,45.16
2022-08-28T10:12:45.573Z,44.85
2022-08-28T10:15:22.017Z,44.56
2022-08-28T10:18:09.346Z,44.23
2022-08-28T10:20:48.882Z,43.81
2022-08-28T10:23:28.159Z,43.52
2022-08-28T10:26:07.993Z,43.78
2022-08-28T10:28:50.805Z,43.46
2022-08-28T10:31:28.144Z,43.28
2022-08-28T10:34:15.652Z,43.29
2022-08-28T10:36:48.098Z,42.92
2022-08-28T10:39:27.162Z,43.11
2022-08-28T10:42:00.028Z,42.90
2022-08-28T10:44:38.902Z,42.71
2022-08-28T10:47:08.796Z,42.70
2022-08-28T10:49:41.025Z,42.44
2022-08-28T10:52:12.583Z,42.24
2022-08-28T10:54:48.708Z,42.15
2022-08-28T10:57:29.729Z,42.08
2022-08-28T11:00:00.285Z,41.81
2022-08-28T11:02:31.837Z,41.49
2022-08-28T11:05:00.483Z,41.38
2022-08-28T11:07:33.753Z,41.31
2022-08-28T11:10:40.634Z,41.22
2022-08-28T11:13:10.167Z,40.80
2022-08-28T11:15:53.264Z,40.54
2022-08-28T11:18:49.911Z,40.42
2022-08-28T11:21:25.949Z,40.47
2022-08-28T11:24:01.108Z,40.50
2022-08-28T11:26:46.241Z,40.14
2022-08-28T11:29:47.062Z,40.01
2022-08-28T11:32:39.047Z,39.75
2022-08-28T11:35:43.817Z,39.66
2022-08-28T11:38:32.858Z,39.50
2022-08-28T11:41:12.942Z,39.53
2022-08-28T11:43:43.676Z,39.31
2022-08-28T11:46:25.097Z,39.30
2022-08-28T11:48:56.007Z,39.13
2022-08-28T11:51:54.171Z,38.82
2022-08-28T11:54:38.046Z,38.81
2022-08-28T11:57:14.056Z,38.68
2022-08-28T12:00:05.561Z,38.28
2022-08-28T12:02:49.626Z,37.99
2022-08-28T12:05:41.371Z,37.76
2022-08-28T12:08:33.794Z,37.88
2022-08-28T12:11:02.195Z,37.92
2022-08-28T12:13:50.551Z,38.10
2022-08-28T12:16:19.282Z,38.29
2022-08-28T12:19:01.207Z,38.44
2022-08-28T12:21:36.044Z,38.37
2022-08-28T12:24:15.947Z,38.24
2022-08-28T12:26:49.831Z,38.11
2022-08-28T12:29:29.432Z,38.05
2022-08-28T12:32:24.098Z,38.25
2022-08-28T12:35:16.466Z,38.47
2022-08-28T12:37:52.480Z,38.57
2022-08-28T12:40:25.399Z,38.72
2022-08-28T12:42:56.511Z,38.93
2022-08-28T12:45:31.254Z,39.04
2022-08-28T12:48:04.461Z,39.08
2022-08-28T12:50:37.802Z,38.66
2022-08-28T12:53:12.747Z,38.83
2022-08-28T12:55:42.718Z,38.99
2022-08-28T12:58:27.202Z,39.14
2022-08-28T13:00:59.109Z,39.27
2022-08-28T13:03:27.903Z,39.55
2022-08-28T13:06:02.240Z,39.62
2022-08-28T13:08:31.913Z,39.48
2022-08-28T13:11:01.193Z,39.57
2022-08-28T13:13:35.331Z,39.82
2022-08-28T13:16:08.309Z,39.94
2022-08-28T13:18:49.913Z,39.95
2022-08-28T13:21:34.407Z,39.82
2022-08-28T13:24:27.466Z,39.81
2022-08-28T13:27:06.798Z,39.95
2022-08-28T13:29:36.283Z,39.91
2022-08-28T13:32:08.727Z,40.13
2022-08-28T13:34:39.027Z,40.15
2022-08-28T13:37:44.975Z,40.04
2022-08-28T13:40:38.181Z,40.05
2022-08-28T13:43:06.532Z,40.05
2022-08-28T13:45:42.645Z,40.07
2022-08-28T13:48:13.701Z,40.06
2022-08-28T13:50:47.184Z,40.00
2022-08-28T13:53:18.143Z,39.91
2022-08-28T13:55:48.127Z,40.15
2022-08-28T13:58:17.833Z,40.01
2022-08-28T14:00:48.831Z,39.94
2022-08-28T14:03:38.632Z,39.92
2022-08-28T14:06:10.979Z,39.88
2022-08-28T14:08:40.825Z,40.02
2022-08-28T14:11:12.948Z,40.00
2022-08-28T14:13:47.312Z,39.91
2022-08-28T14:16:24.572Z,39.92
2022-08-28T14:18:53.343Z,39.81
2022-08-28T14:21:23.768Z,39.89
2022-08-28T14:23:52.181Z,39.89
2022-08-28T14:26:20.879Z,39.91
2022-08-28T14:28:52.107Z,39.98
2022-08-28T14:31:20.597Z,40.00
2022-08-28T14:33:56.624Z,40.07
2022-08-28T14:36:28.137Z,40.14
2022-08-28T14:39:00.779Z,40.21
2022-08-28T14:41:31.972Z,40.27
2022-08-28T14:44:01.275Z,40.34
2022-08-28T14:46:33.023Z,40.45
2022-08-28T14:49:04.505Z,40.48
2022-08-28T14:51:34.497Z,40.58
2022-08-28T14:54:04.135Z,40.58
2022-08-28T14:56:32.694Z,40.41
2022-08-28T14:59:03.217Z,40.70
2022-08-28T15:01:39.777Z,40.69
2022-08-28T15:04:12.420Z,40.71
2022-08-28T15:06:41.952Z,40.72
2022-08-28T15:09:11.243Z,40.76
2022-08-28T15:11:40.483Z,40.90
2022-08-28T15:14:09.164Z,40.81
2022-08-28T15:16:40.798Z,40.87
2022-08-28T15:19:11.735Z,40.86
2022-08-28T15:21:44.079Z,41.04
2022-08-28T15:24:15.139Z,40.91
2022-08-28T15:26:44.457Z,40.98
2022-08-28T15:29:13.130Z,40.95
2022-08-28T15:31:44.493Z,40.99
2022-08-28T15:34:16.660Z,41.01
2022-08-28T15:36:54.742Z,40.97
2022-08-28T15:39:43.442Z,41.00
2022-08-28T15:42:11.657Z,40.82
2022-08-28T15:44:40.382Z,40.94
2022-08-28T15:47:09.430Z,41.03
2022-08-28T15:49:48.799Z,41.14
2022-08-28T15:52:19.558Z,41.19
2022-08-28T15:54:49.047Z,41.26
2022-08-28T15:57:18.197Z,41.30
2022-08-28T15:59:50.023Z,41.23
2022-08-28T16:02:23.850Z,41.28
2022-08-28T16:04:53.642Z,41.34
2022-08-28T16:07:23.268Z,41.49
2022-08-28T16:09:52.206Z,41.49
2022-08-28T16:12:20.537Z,41.49
2022-08-28T16:14:49.781Z,41.46
2022-08-28T16:17:20.039Z,41.75
2022-08-28T16:19:48.641Z,41.69
2022-08-28T16:22:17.952Z,41.88
2022-08-28T16:24:46.798Z,41.85
2022-08-28T16:27:15.970Z,42.08
2022-08-28T16:29:45.418Z,42.07
2022-08-28T16:32:13.852Z,42.19
2022-08-28T16:34:44.767Z,42.17
2022-08-28T16:37:15.821Z,42.27
2022-08-28T16:39:54.402Z,42.50
2022-08-28T16:42:23.396Z,42.54
2022-08-28T16:44:56.649Z,42.57
2022-08-28T16:47:26.217Z,42.83
2022-08-28T16:49:57.194Z,42.97
2022-08-28T16:52:25.714Z,42.94
2022-08-28T16:54:54.491Z,43.07
2022-08-28T16:57:23.398Z,43.25
2022-08-28T16:59:52.920Z,43.34
2022-08-28T17:02:24.582Z,43.48
2022-08-28T17:04:59.795Z,43.73
2022-08-28T17:07:28.551Z,43.99
2022-08-28T17:09:56.923Z,44.05
2022-08-28T17:12:25.214Z,44.36
2022-08-28T17:14:55.869Z,44.48
2022-08-28T17:17:24.460Z,44.69
2022-08-28T17:19:54.238Z,44.75
2022-08-28T17:22:31.671Z,44.76
2022-08-28T17:25:01.008Z,44.67
2022-08-28T17:27:31.514Z,44.84
2022-08-28T17:30:02.624Z,44.79
2022-08-28T17:32:31.736Z,44.86
2022-08-28T17:35:00.466Z,44.90
2022-08-28T17:37:29.477Z,44.87
2022-08-28T17:39:57.820Z,45.05
2022-08-28T17:42:26.621Z,45.18
2022-08-28T17:44:55.546Z,45.42
2022-08-28T17:47:26.300Z,45.55
2022-08-28T17:50:00.257Z,45.85
2022-08-28T17:52:29.532Z,46.08
2022-08-28T17:54:58.476Z,46.21
2022-08-28T17:57:29.968Z,46.44
2022-08-28T17:59:59.618Z,46.68
2022-08-28T18:02:28.834Z,46.93
2022-08-28T18:04:57.440Z,46.99
2022-08-28T18:07:25.782Z,47.37
2022-08-28T18:09:54.844Z,47.52
2022-08-28T18:12:23.661Z,47.58
2022-08-28T18:14:52.616Z,47.79
2022-08-28T18:17:21.123Z,47.90
2022-08-28T18:19:49.624Z,48.01
2022-08-28T18:22:18.195Z,48.12
2022-08-28T18:24:52.345Z,48.26
2022-08-28T18:27:21.565Z,48.40
2022-08-28T18:29:51.477Z,48.53
2022-08-28T18:32:20.994Z,48.54
2022-08-28T18:34:49.708Z,48.57
2022-08-28T18:37:18.171Z,48.63
2022-08-28T18:39:46.483Z,48.85
2022-08-28T18:42:15.229Z,48.96
2022-08-28T18:44:43.876Z,48.97
2022-08-28T18:47:13.026Z,49.20
2022-08-28T18:49:42.589Z,49.36
2022-08-28T18:52:11.938Z,49.49
2022-08-28T18:54:40.476Z,49.54
2022-08-28T18:57:10.795Z,49.64
2022-08-28T18:59:40.310Z,49.74
2022-08-28T19:02:08.946Z,49.86
2022-08-28T19:04:38.565Z,50.03
2022-08-28T19:07:07.242Z,50.28
2022-08-28T19:09:36.214Z,50.37
2022-08-28T19:12:05.580Z,50.70
2022-08-28T19:14:34.477Z,50.66
2022-08-28T19:17:03.424Z,50.72
2022-08-28T19:19:33.240Z,50.80
2022-08-28T19:22:02.645Z,51.06
2022-08-28T19:24:33.166Z,51.12
2022-08-28T19:27:02.987Z,51.33
2022-08-28T19:29:31.954Z,51.41
2022-08-28T19:32:00.815Z,51.58
2022-08-28T19:34:29.415Z,51.70
2022-08-28T19:36:59.136Z,51.92
2022-08-28T19:39:27.641Z,52.11
2022-08-28T19:41:56.296Z,52.16
2022-08-28T19:44:24.912Z,52.31
2022-08-28T19:46:53.212Z,52.63
2022-08-28T19:49:22.063Z,52.82
2022-08-28T19:51:50.608Z,52.81
2022-08-28T19:54:18.946Z,52.86
2022-08-28T19:56:47.467Z,52.92
2022-08-28T19:59:15.958Z,53.11
2022-08-28T20:01:45.941Z,53.29
2022-08-28T20:04:17.062Z,53.34
2022-08-28T20:06:46.030Z,53.52
2022-08-28T20:09:16.796Z,53.47
2022-08-28T20:11:46.451Z,53.59
2022-08-28T20:14:16.674Z,53.68
2022-08-28T20:16:47.750Z,53.66
2022-08-28T20:19:18.155Z,53.59
2022-08-28T20:21:49.204Z,53.86
2022-08-28T20:24:21.587Z,54.03
2022-08-28T20:26:51.246Z,54.13
2022-08-28T20:29:19.808Z,54.12
2022-08-28T20:31:48.462Z,54.29
2022-08-28T20:34:18.882Z,54.41
2022-08-28T20:36:48.107Z,54.48
2022-08-28T20:39:17.987Z,54.60
2022-08-28T20:41:46.445Z,54.61
2022-08-28T20:44:18.222Z,54.77
2022-08-28T20:46:51.603Z,54.71
2022-08-28T20:49:23.231Z,54.58
2022-08-28T20:51:52.667Z,54.53
2022-08-28T20:54:23.685Z,54.59
2022-08-28T20:56:52.237Z,54.82
2022-08-28T20:59:21.770Z,54.94
2022-08-28T21:01:50.921Z,55.25
2022-08-28T21:04:19.811Z,55.37
2022-08-28T21:06:48.309Z,55.51
2022-08-28T21:09:17.631Z,55.39
2022-08-28T21:11:46.476Z,55.42
2022-08-28T21:14:15.228Z,55.58
2022-08-28T21:16:43.650Z,55.54
2022-08-28T21:19:15.668Z,55.74
2022-08-28T21:21:45.077Z,55.81
2022-08-28T21:24:14.792Z,55.95
2022-08-28T21:26:44.537Z,56.03
2022-08-28T21:29:14.053Z,56.18
2022-08-28T21:31:44.507Z,56.22
2022-08-28T21:34:13.366Z,56.18
2022-08-28T21:36:49.548Z,56.29
2022-08-28T21:39:20.226Z,56.28
2022-08-28T21:41:49.385Z,56.37
2022-08-28T21:44:18.009Z,56.49
2022-08-28T21:46:46.513Z,56.36
2022-08-28T21:49:15.006Z,56.38
2022-08-28T21:51:43.415Z,56.34
2022-08-28T21:54:11.719Z,56.35
2022-08-28T21:56:40.239Z,56.59
2022-08-28T21:59:08.577Z,56.69
2022-08-28T22:01:37.023Z,56.84
2022-08-28T22:04:05.731Z,56.81
2022-08-28T22:06:34.206Z,56.73
2022-08-28T22:09:03.100Z,56.73
2022-08-28T22:11:32.222Z,56.68
2022-08-28T22:14:01.049Z,56.77
2022-08-28T22:16:29.665Z,56.79
2022-08-28T22:18:59.821Z,56.78
2022-08-28T22:21:46.404Z,56.94
2022-08-28T22:24:14.897Z,57.00
2022-08-28T22:26:43.902Z,57.22
2022-08-28T22:29:12.725Z,57.14
2022-08-28T22:31:45.546Z,57.15
2022-08-28T22:34:14.662Z,57.37
2022-08-28T22:36:43.371Z,57.40
2022-08-28T22:39:11.697Z,57.38
2022-08-28T22:41:40.122Z,57.36
2022-08-28T22:44:08.596Z,57.50
2022-08-28T22:46:36.908Z,57.47
2022-08-28T22:49:05.244Z,57.70
2022-08-28T22:51:35.035Z,57.61
2022-08-28T22:54:05.715Z,57.79
2022-08-28T22:56:35.688Z,57.97
2022-08-28T22:59:04.285Z,58.18
2022-08-28T23:01:32.598Z,58.27
2022-08-28T23:04:02.287Z,58.24
2022-08-28T23:06:31.344Z,58.53
2022-08-28T23:08:59.651Z,58.56
2022-08-28T23:11:28.710Z,58.51
2022-08-28T23:13:58.231Z,58.59
2022-08-28T23:16:26.562Z,58.54
2022-08-28T23:19:08.632Z,58.75
2022-08-28T23:21:39.366Z,58.78
2022-08-28T23:24:13.967Z,58.70
2022-08-28T23:26:43.286Z,58.60
2022-08-28T23:29:12.905Z,58.72
2022-08-28T23:31:41.596Z,58.60
2022-08-28T23:34:10.251Z,58.71
2022-08-28T23:36:42.953Z,58.80
2022-08-28T23:39:11.945Z,58.85
2022-08-28T23:41:40.728Z,59.13
2022-08-28T23:44:09.932Z,59.45
2022-08-28T23:46:41.414Z,59.51
2022-08-28T23:49:10.890Z,59.35
2022-08-28T23:51:39.836Z,59.24
2022-08-28T23:54:09.649Z,59.28
2022-08-28T23:56:38.399Z,59.55
2022-08-28T23:59:07.243Z,59.86
