createdAt,value
2017-05-14T00:00:24.708Z,0
2017-05-14T00:01:25.414Z,0
2017-05-14T00:02:26.116Z,0
2017-05-14T00:03:26.814Z,0
2017-05-14T00:04:27.519Z,0
2017-05-14T00:05:28.470Z,0
2017-05-14T00:06:29.168Z,0
2017-05-14T00:07:29.868Z,0
2017-05-14T00:08:30.571Z,0
2017-05-14T00:09:31.273Z,0
2017-05-14T00:10:32.228Z,0
2017-05-14T00:11:32.933Z,0
2017-05-14T00:12:33.643Z,0
2017-05-14T00:13:34.352Z,0
2017-05-14T00:14:35.054Z,0
2017-05-14T00:15:35.963Z,0
2017-05-14T00:16:36.678Z,0
2017-05-14T00:17:37.381Z,0
2017-05-14T00:18:38.085Z,0
2017-05-14T00:19:38.786Z,0
2017-05-14T00:20:39.736Z,0
2017-05-14T00:21:40.446Z,0
2017-05-14T00:22:41.148Z,0
2017-05-14T00:23:41.851Z,0
2017-05-14T00:24:42.556Z,0
2017-05-14T00:25:43.505Z,0
2017-05-14T00:26:44.208Z,0
2017-05-14T00:27:44.907Z,0
2017-05-14T00:28:45.607Z,0
2017-05-14T00:29:46.305Z,0
2017-05-14T00:30:47.257Z,0
2017-05-14T00:31:47.956Z,0
2017-05-14T00:32:48.658Z,0
2017-05-14T00:33:49.370Z,0
2017-05-14T00:34:50.072Z,0
2017-05-14T00:35:51.026Z,0
2017-05-14T00:36:51.729Z,0
2017-05-14T00:37:52.428Z,0
2017-05-14T00:38:53.127Z,0
2017-05-14T00:39:53.828Z,0
2017-05-14T00:40:54.783Z,0
2017-05-14T00:41:55.486Z,0
2017-05-14T00:42:56.188Z,0
2017-05-14T00:43:56.900Z,0
2017-05-14T00:44:57.599Z,0
2017-05-14T00:45:58.549Z,0
2017-05-14T00:46:59.251Z,0
2017-05-14T00:47:59.953Z,0
2017-05-14T00:49:00.653Z,0
2017-05-14T00:50:01.353Z,0
2017-05-14T00:51:02.303Z,0
2017-05-14T00:52:03.003Z,0
2017-05-14T00:53:03.703Z,0
2017-05-14T00:54:04.404Z,0
2017-05-14T00:55:05.107Z,0
2017-05-14T00:56:06.066Z,0
2017-05-14T00:57:06.770Z,0
2017-05-14T00:58:07.471Z,0
2017-05-14T00:59:08.173Z,0
2017-05-14T01:00:08.876Z,0
2017-05-14T01:01:09.827Z,0
2017-05-14T01:02:10.529Z,0
2017-05-14T01:03:11.235Z,0
2017-05-14T01:04:11.934Z,0
2017-05-14T01:05:12.633Z,0
2017-05-14T01:06:13.587Z,0
2017-05-14T01:07:14.291Z,0
2017-05-14T01:08:14.997Z,0
2017-05-14T01:09:15.697Z,0
2017-05-14T01:10:16.396Z,0
2017-05-14T01:11:17.348Z,0
2017-05-14T01:12:18.047Z,0
2017-05-14T01:13:18.750Z,0
2017-05-14T01:14:19.451Z,0
2017-05-14T01:15:20.149Z,0
2017-05-14T01:16:21.099Z,0
2017-05-14T01:17:21.799Z,0
2017-05-14T01:18:22.498Z,0
2017-05-14T01:19:23.201Z,0
2017-05-14T01:20:23.904Z,0
2017-05-14T01:21:24.854Z,0
2017-05-14T01:22:25.560Z,0
2017-05-14T01:23:26.270Z,0
2017-05-14T01:24:26.970Z,0
2017-05-14T01:25:27.666Z,0
2017-05-14T01:26:28.617Z,0
2017-05-14T01:27:29.321Z,0
2017-05-14T01:28:30.027Z,0
2017-05-14T01:29:30.729Z,0
2017-05-14T01:30:31.430Z,0
2017-05-14T01:31:32.381Z,0
2017-05-14T01:32:33.080Z,0
2017-05-14T01:33:33.778Z,0
2017-05-14T01:34:34.479Z,0
2017-05-14T01:35:35.178Z,0
2017-05-14T01:36:36.133Z,0
2017-05-14T01:37:36.832Z,0
2017-05-14T01:38:37.534Z,0
2017-05-14T01:39:38.236Z,0
2017-05-14T01:40:38.935Z,0
2017-05-14T01:41:39.886Z,0
2017-05-14T01:42:40.588Z,0
2017-05-14T01:43:41.293Z,0
2017-05-14T01:44:42.005Z,0
2017-05-14T01:45:42.707Z,0
2017-05-14T01:46:43.661Z,0
2017-05-14T01:47:44.363Z,0
2017-05-14T01:48:45.066Z,0
2017-05-14T01:49:45.766Z,0
2017-05-14T01:50:46.468Z,0
2017-05-14T01:51:47.421Z,0
2017-05-14T01:52:48.131Z,0
2017-05-14T01:53:48.834Z,0
2017-05-14T01:54:49.533Z,0
2017-05-14T01:55:50.238Z,0
2017-05-14T01:56:51.189Z,0
2017-05-14T01:57:51.891Z,0
2017-05-14T01:58:52.594Z,0
2017-05-14T01:59:53.295Z,0
2017-05-14T02:00:54.003Z,0
2017-05-14T02:01:54.955Z,0
2017-05-14T02:02:55.655Z,0
2017-05-14T02:03:56.357Z,0
2017-05-14T02:04:57.058Z,0
2017-05-14T02:05:57.759Z,0
2017-05-14T02:06:58.707Z,0
2017-05-14T02:07:59.410Z,0
2017-05-14T02:09:00.120Z,0
2017-05-14T02:10:00.823Z,0
2017-05-14T02:11:01.526Z,0
2017-05-14T02:12:02.475Z,0
2017-05-14T02:13:03.177Z,0
2017-05-14T02:14:03.891Z,0
2017-05-14T02:15:04.592Z,0
2017-05-14T02:16:05.294Z,0
2017-05-14T02:17:06.244Z,0
2017-05-14T02:18:06.945Z,0
2017-05-14T02:19:07.650Z,0
2017-05-14T02:20:08.352Z,0
2017-05-14T02:21:09.052Z,0
2017-05-14T02:22:10.004Z,0
2017-05-14T02:23:10.706Z,0
2017-05-14T02:24:11.408Z,0
2017-05-14T02:25:12.111Z,0
2017-05-14T02:26:12.812Z,0
2017-05-14T02:27:13.765Z,0
2017-05-14T02:28:14.465Z,0
2017-05-14T02:29:15.170Z,0
2017-05-14T02:30:15.870Z,0
2017-05-14T02:31:16.570Z,0
2017-05-14T02:32:17.565Z,0
2017-05-14T02:33:18.265Z,0
2017-05-14T02:34:18.969Z,0
2017-05-14T02:35:19.669Z,0
2017-05-14T02:36:20.372Z,0
2017-05-14T02:37:21.321Z,0
2017-05-14T02:38:22.025Z,0
2017-05-14T02:39:22.730Z,0
2017-05-14T02:40:23.441Z,0
2017-05-14T02:41:24.186Z,0
2017-05-14T02:42:25.141Z,0
2017-05-14T02:43:25.843Z,0
2017-05-14T02:44:26.546Z,0
2017-05-14T02:45:27.248Z,0
2017-05-14T02:46:27.953Z,0
2017-05-14T02:47:28.906Z,0
2017-05-14T02:48:29.604Z,0
2017-05-14T02:49:30.307Z,0
2017-05-14T02:50:31.018Z,0
2017-05-14T02:51:31.726Z,0
2017-05-14T02:52:32.675Z,0
2017-05-14T02:53:33.375Z,0
2017-05-14T02:54:34.076Z,0
2017-05-14T02:55:34.776Z,0
2017-05-14T02:56:35.483Z,0
2017-05-14T02:57:36.438Z,0
2017-05-14T02:58:37.179Z,0
2017-05-14T02:59:37.884Z,0
2017-05-14T03:00:38.582Z,0
2017-05-14T03:01:39.283Z,0
2017-05-14T03:02:40.234Z,0
2017-05-14T03:03:40.936Z,0
2017-05-14T03:04:41.640Z,0
2017-05-14T03:05:42.340Z,0
2017-05-14T03:06:43.040Z,0
2017-05-14T03:07:43.993Z,0
2017-05-14T03:08:44.694Z,0
2017-05-14T03:09:45.393Z,4
2017-05-14T03:10:46.094Z,4
2017-05-14T03:11:46.796Z,0
2017-05-14T03:12:47.746Z,4
2017-05-14T03:13:48.448Z,4
2017-05-14T03:14:49.150Z,4
2017-05-14T03:15:49.850Z,4
2017-05-14T03:16:50.556Z,8
2017-05-14T03:17:51.555Z,4
2017-05-14T03:18:52.258Z,8
2017-05-14T03:19:52.953Z,8
2017-05-14T03:20:53.654Z,12
2017-05-14T03:21:54.355Z,12
2017-05-14T03:22:55.307Z,12
2017-05-14T03:23:56.010Z,16
2017-05-14T03:24:56.710Z,16
2017-05-14T03:25:57.412Z,16
2017-05-14T03:26:58.114Z,20
2017-05-14T03:27:59.067Z,24
2017-05-14T03:28:59.767Z,24
2017-05-14T03:30:00.469Z,28
2017-05-14T03:31:01.176Z,32
2017-05-14T03:32:01.877Z,36
2017-05-14T03:33:02.827Z,36
2017-05-14T03:34:03.529Z,36
2017-05-14T03:35:04.234Z,40
2017-05-14T03:36:04.941Z,44
2017-05-14T03:37:05.643Z,48
2017-05-14T03:38:06.598Z,56
2017-05-14T03:39:07.302Z,60
2017-05-14T03:40:08.009Z,64
2017-05-14T03:41:08.711Z,72
2017-05-14T03:42:09.413Z,80
2017-05-14T03:43:10.363Z,88
2017-05-14T03:44:11.069Z,92
2017-05-14T03:45:11.774Z,100
2017-05-14T03:46:12.481Z,108
2017-05-14T03:47:13.184Z,116
2017-05-14T03:48:14.143Z,124
2017-05-14T03:49:14.852Z,132
2017-05-14T03:50:15.558Z,140
2017-05-14T03:51:16.258Z,152
2017-05-14T03:52:16.960Z,164
2017-05-14T03:53:17.912Z,168
2017-05-14T03:54:18.614Z,180
2017-05-14T03:55:19.326Z,192
2017-05-14T03:56:20.084Z,196
2017-05-14T03:57:20.798Z,204
2017-05-14T03:58:21.755Z,208
2017-05-14T03:59:22.457Z,216
2017-05-14T04:00:23.167Z,220
2017-05-14T04:01:23.872Z,228
2017-05-14T04:02:24.584Z,236
2017-05-14T04:03:25.536Z,244
2017-05-14T04:04:26.237Z,256
2017-05-14T04:05:26.946Z,264
2017-05-14T04:06:27.658Z,264
2017-05-14T04:07:28.365Z,276
2017-05-14T04:08:29.321Z,280
2017-05-14T04:09:30.021Z,292
2017-05-14T04:10:30.726Z,308
2017-05-14T04:11:31.428Z,324
2017-05-14T04:12:32.132Z,340
2017-05-14T04:13:33.092Z,360
2017-05-14T04:14:33.798Z,380
2017-05-14T04:15:34.501Z,400
2017-05-14T04:16:35.205Z,416
2017-05-14T04:17:35.910Z,436
2017-05-14T04:18:36.861Z,464
2017-05-14T04:19:37.567Z,500
2017-05-14T04:20:38.272Z,536
2017-05-14T04:21:38.981Z,580
2017-05-14T04:22:39.686Z,632
2017-05-14T04:23:40.643Z,676
2017-05-14T04:24:41.345Z,720
2017-05-14T04:25:42.051Z,760
2017-05-14T04:26:42.760Z,800
2017-05-14T04:27:43.465Z,828
2017-05-14T04:28:44.428Z,856
2017-05-14T04:29:45.134Z,884
2017-05-14T04:30:45.834Z,928
2017-05-14T04:31:46.537Z,964
2017-05-14T04:32:47.241Z,1000
2017-05-14T04:33:48.198Z,1032
2017-05-14T04:34:48.906Z,1064
2017-05-14T04:35:49.611Z,1100
2017-05-14T04:36:50.315Z,1144
2017-05-14T04:37:51.025Z,1188
2017-05-14T04:38:51.978Z,1232
2017-05-14T04:39:52.684Z,1264
2017-05-14T04:40:53.391Z,1288
2017-05-14T04:41:54.097Z,1308
2017-05-14T04:42:54.806Z,1344
2017-05-14T04:43:55.718Z,1380
2017-05-14T04:44:56.417Z,1408
2017-05-14T04:45:57.124Z,1424
2017-05-14T04:46:57.833Z,1428
2017-05-14T04:47:58.537Z,1408
2017-05-14T04:48:59.491Z,1376
2017-05-14T04:50:00.197Z,1336
2017-05-14T04:51:00.900Z,1300
2017-05-14T04:52:01.605Z,1268
2017-05-14T04:53:02.313Z,1244
2017-05-14T04:54:03.267Z,1224
2017-05-14T04:55:03.973Z,1200
2017-05-14T04:56:04.678Z,1180
2017-05-14T04:57:05.381Z,1180
2017-05-14T04:58:06.087Z,1196
2017-05-14T04:59:07.044Z,1204
2017-05-14T05:00:07.757Z,1204
2017-05-14T05:01:08.460Z,1208
2017-05-14T05:02:09.165Z,1220
2017-05-14T05:03:09.873Z,1240
2017-05-14T05:04:10.790Z,1280
2017-05-14T05:05:11.499Z,1332
2017-05-14T05:06:12.206Z,1404
2017-05-14T05:07:12.913Z,1468
2017-05-14T05:08:13.616Z,1532
2017-05-14T05:09:14.572Z,1600
2017-05-14T05:10:15.279Z,1660
2017-05-14T05:11:15.989Z,1696
2017-05-14T05:12:16.697Z,1716
2017-05-14T05:13:17.407Z,1732
2017-05-14T05:14:18.365Z,1752
2017-05-14T05:15:19.074Z,1760
2017-05-14T05:16:19.786Z,1760
2017-05-14T05:17:20.489Z,1756
2017-05-14T05:18:21.194Z,1748
2017-05-14T05:19:22.162Z,1748
2017-05-14T05:20:22.868Z,1748
2017-05-14T05:21:23.573Z,1768
2017-05-14T05:22:24.281Z,1760
2017-05-14T05:23:24.988Z,1748
2017-05-14T05:24:25.943Z,1732
2017-05-14T05:25:26.647Z,1696
2017-05-14T05:26:27.353Z,1628
2017-05-14T05:27:28.061Z,1596
2017-05-14T05:28:28.768Z,1636
2017-05-14T05:29:29.725Z,1720
2017-05-14T05:30:30.433Z,1840
2017-05-14T05:31:31.143Z,1956
2017-05-14T05:32:31.850Z,2008
2017-05-14T05:33:32.559Z,1992
2017-05-14T05:34:33.522Z,1980
2017-05-14T05:35:34.237Z,1968
2017-05-14T05:36:34.944Z,2076
2017-05-14T05:37:35.650Z,2248
2017-05-14T05:38:36.359Z,2392
2017-05-14T05:39:37.322Z,2496
2017-05-14T05:40:38.025Z,2568
2017-05-14T05:41:38.732Z,2608
2017-05-14T05:42:39.437Z,2624
2017-05-14T05:43:40.146Z,2632
2017-05-14T05:44:41.060Z,2672
2017-05-14T05:45:41.770Z,2704
2017-05-14T05:46:42.483Z,2744
2017-05-14T05:47:43.190Z,2748
2017-05-14T05:48:43.898Z,2804
2017-05-14T05:49:44.852Z,2832
2017-05-14T05:50:45.559Z,2832
2017-05-14T05:51:46.263Z,2764
2017-05-14T05:52:46.969Z,2696
2017-05-14T05:53:47.673Z,2680
2017-05-14T05:54:48.629Z,2676
2017-05-14T05:55:49.334Z,2676
2017-05-14T05:56:50.040Z,2708
2017-05-14T05:57:50.746Z,2768
2017-05-14T05:58:51.454Z,2832
2017-05-14T05:59:52.413Z,2904
2017-05-14T06:00:53.127Z,3004
2017-05-14T06:01:53.841Z,3108
2017-05-14T06:02:54.552Z,3184
2017-05-14T06:03:55.260Z,3268
2017-05-14T06:04:56.214Z,3360
2017-05-14T06:05:56.918Z,3424
2017-05-14T06:06:57.630Z,3500
2017-05-14T06:07:58.346Z,3560
2017-05-14T06:08:59.057Z,3616
2017-05-14T06:10:00.017Z,3648
2017-05-14T06:11:00.726Z,3648
2017-05-14T06:12:01.433Z,3684
2017-05-14T06:13:02.141Z,3744
2017-05-14T06:14:02.857Z,3836
2017-05-14T06:15:03.763Z,3944
2017-05-14T06:16:04.469Z,4004
2017-05-14T06:17:05.179Z,4016
2017-05-14T06:18:05.889Z,3960
2017-05-14T06:19:06.603Z,3888
2017-05-14T06:20:07.513Z,3848
2017-05-14T06:21:08.229Z,3812
2017-05-14T06:22:08.937Z,3820
2017-05-14T06:23:09.641Z,3848
2017-05-14T06:24:10.350Z,3856
2017-05-14T06:25:11.313Z,3828
2017-05-14T06:26:12.019Z,3708
2017-05-14T06:27:12.726Z,3504
2017-05-14T06:28:13.433Z,3332
2017-05-14T06:29:14.139Z,3156
2017-05-14T06:30:15.097Z,2804
2017-05-14T06:31:15.805Z,2712
2017-05-14T06:32:16.514Z,2612
2017-05-14T06:33:17.221Z,2544
2017-05-14T06:34:17.930Z,2460
2017-05-14T06:35:18.892Z,2360
2017-05-14T06:36:19.598Z,2260
2017-05-14T06:37:20.308Z,2196
2017-05-14T06:38:21.015Z,2144
2017-05-14T06:39:21.722Z,2116
2017-05-14T06:40:22.679Z,2120
2017-05-14T06:41:23.384Z,2124
2017-05-14T06:42:24.092Z,2116
2017-05-14T06:43:24.797Z,2096
2017-05-14T06:44:25.512Z,2088
2017-05-14T06:45:26.468Z,2140
2017-05-14T06:46:27.174Z,2268
2017-05-14T06:47:27.886Z,2460
2017-05-14T06:48:28.588Z,2744
2017-05-14T06:49:29.296Z,2992
2017-05-14T06:50:30.258Z,3244
2017-05-14T06:51:30.970Z,3492
2017-05-14T06:52:31.683Z,3720
2017-05-14T06:53:32.392Z,3932
2017-05-14T06:54:33.094Z,4108
2017-05-14T06:55:34.050Z,4248
2017-05-14T06:56:34.761Z,4432
2017-05-14T06:57:35.473Z,4448
2017-05-14T06:58:36.178Z,4108
2017-05-14T06:59:36.885Z,4040
2017-05-14T07:00:37.842Z,3912
2017-05-14T07:01:38.548Z,3896
2017-05-14T07:02:39.253Z,3936
2017-05-14T07:03:39.980Z,4028
2017-05-14T07:04:40.694Z,4132
2017-05-14T07:05:41.605Z,4292
2017-05-14T07:06:42.314Z,4420
2017-05-14T07:07:43.023Z,4540
2017-05-14T07:08:43.726Z,4544
2017-05-14T07:09:44.454Z,4624
2017-05-14T07:10:45.359Z,4420
2017-05-14T07:11:46.065Z,4292
2017-05-14T07:12:46.774Z,4260
2017-05-14T07:13:47.480Z,4296
2017-05-14T07:14:48.184Z,4264
2017-05-14T07:15:49.140Z,4004
2017-05-14T07:16:49.845Z,3684
2017-05-14T07:17:50.553Z,3436
2017-05-14T07:18:51.265Z,3536
2017-05-14T07:19:51.974Z,3364
2017-05-14T07:20:52.933Z,3632
2017-05-14T07:21:53.640Z,3236
2017-05-14T07:22:54.345Z,3172
2017-05-14T07:23:55.061Z,3160
2017-05-14T07:24:55.770Z,3108
2017-05-14T07:25:56.676Z,3132
2017-05-14T07:26:57.394Z,3088
2017-05-14T07:27:58.117Z,3140
2017-05-14T07:28:58.829Z,3424
2017-05-14T07:29:59.546Z,3624
2017-05-14T07:31:00.502Z,4016
2017-05-14T07:32:01.210Z,4024
2017-05-14T07:33:01.920Z,3620
2017-05-14T07:34:02.628Z,3468
2017-05-14T07:35:03.340Z,3972
2017-05-14T07:36:04.305Z,4276
2017-05-14T07:37:05.017Z,4024
2017-05-14T07:38:05.727Z,4760
2017-05-14T07:39:06.443Z,4720
2017-05-14T07:40:07.151Z,4988
2017-05-14T07:41:08.119Z,5020
2017-05-14T07:42:08.825Z,4844
2017-05-14T07:43:09.535Z,4412
2017-05-14T07:44:10.241Z,4276
2017-05-14T07:45:10.950Z,4200
2017-05-14T07:46:11.909Z,4204
2017-05-14T07:47:12.615Z,4044
2017-05-14T07:48:13.324Z,3996
2017-05-14T07:49:14.036Z,4064
2017-05-14T07:50:14.752Z,4072
2017-05-14T07:51:15.710Z,4028
2017-05-14T07:52:16.427Z,4300
2017-05-14T07:53:17.136Z,4408
2017-05-14T07:54:17.844Z,4868
2017-05-14T07:55:18.555Z,4976
2017-05-14T07:56:19.564Z,5248
2017-05-14T07:57:20.271Z,5508
2017-05-14T07:58:20.983Z,5436
2017-05-14T07:59:21.694Z,5536
2017-05-14T08:00:22.403Z,5528
2017-05-14T08:01:23.368Z,6040
2017-05-14T08:02:24.078Z,6424
2017-05-14T08:03:24.785Z,6256
2017-05-14T08:04:25.493Z,6224
2017-05-14T08:05:26.208Z,6192
2017-05-14T08:06:27.119Z,6200
2017-05-14T08:07:27.827Z,6372
2017-05-14T08:08:28.535Z,6384
2017-05-14T08:09:29.245Z,6500
2017-05-14T08:10:29.953Z,6512
2017-05-14T08:11:30.914Z,6396
2017-05-14T08:12:31.621Z,6308
2017-05-14T08:13:32.331Z,6428
2017-05-14T08:14:33.037Z,6604
2017-05-14T08:15:33.752Z,6720
2017-05-14T08:16:34.659Z,6716
2017-05-14T08:17:35.366Z,6736
2017-05-14T08:18:36.075Z,6964
2017-05-14T08:19:36.790Z,6608
2017-05-14T08:20:37.501Z,6496
2017-05-14T08:21:38.412Z,6232
2017-05-14T08:22:39.128Z,5804
2017-05-14T08:23:39.836Z,5388
2017-05-14T08:24:40.543Z,5204
2017-05-14T08:25:41.251Z,4980
2017-05-14T08:26:42.209Z,4804
2017-05-14T08:27:42.925Z,4616
2017-05-14T08:28:43.637Z,4756
2017-05-14T08:29:44.343Z,4636
2017-05-14T08:30:45.053Z,4428
2017-05-14T08:31:46.012Z,4464
2017-05-14T08:32:46.728Z,4780
2017-05-14T08:33:47.439Z,5080
2017-05-14T08:34:48.148Z,5832
2017-05-14T08:35:48.896Z,5948
2017-05-14T08:36:49.862Z,5832
2017-05-14T08:37:50.580Z,6016
2017-05-14T08:38:51.287Z,5724
2017-05-14T08:39:51.997Z,6504
2017-05-14T08:40:52.705Z,6092
2017-05-14T08:41:53.669Z,6472
2017-05-14T08:42:54.376Z,6636
2017-05-14T08:43:55.084Z,6576
2017-05-14T08:44:55.791Z,6724
2017-05-14T08:45:56.511Z,6328
2017-05-14T08:46:57.471Z,6556
2017-05-14T08:47:58.194Z,6680
2017-05-14T08:48:58.902Z,6400
2017-05-14T08:49:59.618Z,6188
2017-05-14T08:51:00.334Z,6152
2017-05-14T08:52:01.299Z,6300
2017-05-14T08:53:02.011Z,4248
2017-05-14T08:54:02.723Z,4864
2017-05-14T08:55:03.434Z,5448
2017-05-14T08:56:04.146Z,5228
2017-05-14T08:57:05.108Z,5196
2017-05-14T08:58:05.823Z,5264
2017-05-14T08:59:06.541Z,5220
2017-05-14T09:00:07.254Z,5236
2017-05-14T09:01:07.985Z,5300
2017-05-14T09:02:08.951Z,5384
2017-05-14T09:03:09.661Z,5536
2017-05-14T09:04:10.384Z,5720
2017-05-14T09:05:11.093Z,6016
2017-05-14T09:06:11.807Z,6336
2017-05-14T09:07:12.770Z,6628
2017-05-14T09:08:13.478Z,6908
2017-05-14T09:09:14.195Z,7268
2017-05-14T09:10:14.901Z,7656
2017-05-14T09:11:15.610Z,7676
2017-05-14T09:12:16.572Z,7620
2017-05-14T09:13:17.284Z,7492
2017-05-14T09:14:18.001Z,7452
2017-05-14T09:15:18.713Z,7600
2017-05-14T09:16:19.423Z,7492
2017-05-14T09:17:20.385Z,7328
2017-05-14T09:18:21.097Z,7692
2017-05-14T09:19:21.808Z,7912
2017-05-14T09:20:22.517Z,7820
2017-05-14T09:21:23.225Z,7584
2017-05-14T09:22:24.134Z,7148
2017-05-14T09:23:24.845Z,6700
2017-05-14T09:24:25.557Z,6404
2017-05-14T09:25:26.276Z,6412
2017-05-14T09:26:26.995Z,7196
2017-05-14T09:27:27.957Z,7620
2017-05-14T09:28:28.675Z,7368
2017-05-14T09:29:29.389Z,7244
2017-05-14T09:30:30.107Z,7080
2017-05-14T09:31:30.817Z,6896
2017-05-14T09:32:31.787Z,6676
2017-05-14T09:33:32.497Z,6576
2017-05-14T09:34:33.209Z,6552
2017-05-14T09:35:33.920Z,6208
2017-05-14T09:36:34.629Z,5848
2017-05-14T09:37:35.593Z,5228
2017-05-14T09:38:36.303Z,5060
2017-05-14T09:39:37.015Z,4680
2017-05-14T09:40:37.727Z,4504
2017-05-14T09:41:38.455Z,4488
2017-05-14T09:42:39.416Z,4624
2017-05-14T09:43:40.126Z,4744
2017-05-14T09:44:40.836Z,4708
2017-05-14T09:45:41.549Z,4848
2017-05-14T09:46:42.265Z,5140
2017-05-14T09:47:43.231Z,5504
2017-05-14T09:48:43.946Z,6008
2017-05-14T09:49:44.658Z,6236
2017-05-14T09:50:45.371Z,6340
2017-05-14T09:51:46.089Z,6052
2017-05-14T09:52:47.052Z,5984
2017-05-14T09:53:47.762Z,5872
2017-05-14T09:54:48.472Z,6068
2017-05-14T09:55:49.180Z,6964
2017-05-14T09:56:49.900Z,6756
2017-05-14T09:57:50.812Z,7912
2017-05-14T09:58:51.523Z,6704
2017-05-14T09:59:52.238Z,5812
2017-05-14T10:00:52.949Z,6044
2017-05-14T10:01:53.665Z,6112
2017-05-14T10:02:54.629Z,6084
2017-05-14T10:03:55.339Z,6300
2017-05-14T10:04:56.061Z,6604
2017-05-14T10:05:56.775Z,6672
2017-05-14T10:06:57.486Z,7392
2017-05-14T10:07:58.448Z,7468
2017-05-14T10:08:59.160Z,7864
2017-05-14T10:09:59.873Z,8304
2017-05-14T10:11:00.604Z,8380
2017-05-14T10:12:01.315Z,8532
2017-05-14T10:13:02.284Z,7940
2017-05-14T10:14:03.001Z,8384
2017-05-14T10:15:03.711Z,7760
2017-05-14T10:16:04.430Z,5952
2017-05-14T10:17:05.144Z,7352
2017-05-14T10:18:06.074Z,7144
2017-05-14T10:19:06.784Z,6840
2017-05-14T10:20:07.496Z,7028
2017-05-14T10:21:08.219Z,7272
2017-05-14T10:22:08.935Z,7616
2017-05-14T10:23:09.845Z,7660
2017-05-14T10:24:10.560Z,7788
2017-05-14T10:25:11.269Z,7768
2017-05-14T10:26:11.981Z,7772
2017-05-14T10:27:12.625Z,7792
2017-05-14T10:28:13.596Z,7768
2017-05-14T10:29:14.311Z,7928
2017-05-14T10:30:15.021Z,7976
2017-05-14T10:31:15.739Z,8324
2017-05-14T10:32:16.454Z,8464
2017-05-14T10:33:17.415Z,8596
2017-05-14T10:34:18.124Z,8628
2017-05-14T10:35:18.838Z,9572
2017-05-14T10:36:19.558Z,9692
2017-05-14T10:37:20.272Z,9828
2017-05-14T10:38:21.233Z,9396
2017-05-14T10:39:21.944Z,9396
2017-05-14T10:40:22.656Z,9528
2017-05-14T10:41:23.367Z,9516
2017-05-14T10:42:24.081Z,8920
2017-05-14T10:43:25.090Z,7360
2017-05-14T10:44:25.804Z,8268
2017-05-14T10:45:26.517Z,10068
2017-05-14T10:46:27.227Z,7972
2017-05-14T10:47:27.938Z,7800
2017-05-14T10:48:28.901Z,7908
2017-05-14T10:49:29.613Z,9656
2017-05-14T10:50:30.323Z,9300
2017-05-14T10:51:31.037Z,8636
2017-05-14T10:52:31.753Z,6464
2017-05-14T10:53:32.715Z,6540
2017-05-14T10:54:33.426Z,7312
2017-05-14T10:55:34.140Z,7944
2017-05-14T10:56:34.871Z,7948
2017-05-14T10:57:35.588Z,8228
2017-05-14T10:58:36.551Z,8624
2017-05-14T10:59:37.266Z,7412
2017-05-14T11:00:37.976Z,8180
2017-05-14T11:01:38.684Z,8456
2017-05-14T11:02:39.398Z,10196
2017-05-14T11:03:40.362Z,8752
2017-05-14T11:04:41.078Z,9636
2017-05-14T11:05:41.801Z,12280
2017-05-14T11:06:42.516Z,10696
2017-05-14T11:07:43.225Z,9680
2017-05-14T11:08:44.238Z,10668
2017-05-14T11:09:44.955Z,10048
2017-05-14T11:10:45.663Z,8628
2017-05-14T11:11:46.380Z,9084
2017-05-14T11:12:47.095Z,8664
2017-05-14T11:13:48.058Z,7808
2017-05-14T11:14:48.813Z,7592
2017-05-14T11:15:49.532Z,6256
2017-05-14T11:16:50.286Z,3212
2017-05-14T11:17:50.999Z,2360
2017-05-14T11:18:51.959Z,2244
2017-05-14T11:19:52.669Z,2204
2017-05-14T11:20:53.390Z,1868
2017-05-14T11:21:54.101Z,2200
2017-05-14T11:22:54.813Z,2316
2017-05-14T11:23:55.774Z,2540
2017-05-14T11:24:56.487Z,2696
2017-05-14T11:25:57.201Z,2828
2017-05-14T11:26:57.920Z,3004
2017-05-14T11:27:58.631Z,3160
2017-05-14T11:28:59.603Z,3348
2017-05-14T11:30:00.323Z,3548
2017-05-14T11:31:01.041Z,3748
2017-05-14T11:32:01.760Z,3804
2017-05-14T11:33:02.468Z,3664
2017-05-14T11:34:03.436Z,3532
2017-05-14T11:35:04.147Z,3460
2017-05-14T11:36:04.869Z,3752
2017-05-14T11:37:05.586Z,4144
2017-05-14T11:38:06.294Z,4348
2017-05-14T11:39:07.256Z,4628
2017-05-14T11:40:07.968Z,4664
2017-05-14T11:41:08.681Z,4864
2017-05-14T11:42:09.434Z,4888
2017-05-14T11:43:10.150Z,4744
2017-05-14T11:44:11.110Z,4824
2017-05-14T11:45:11.821Z,4972
2017-05-14T11:46:12.537Z,5140
2017-05-14T11:47:13.251Z,5196
2017-05-14T11:48:13.963Z,5356
2017-05-14T11:49:14.924Z,5464
2017-05-14T11:50:15.671Z,5524
2017-05-14T11:51:16.385Z,5584
2017-05-14T11:52:17.097Z,5776
2017-05-14T11:53:17.807Z,6324
2017-05-14T11:54:18.856Z,7388
2017-05-14T11:55:19.548Z,8636
2017-05-14T11:56:20.265Z,9868
2017-05-14T11:57:20.979Z,53504
2017-05-14T11:58:21.690Z,75808
2017-05-14T11:59:22.658Z,79168
2017-05-14T12:00:23.374Z,48096
2017-05-14T12:01:24.108Z,23360
2017-05-14T12:02:24.828Z,40224
2017-05-14T12:03:25.551Z,17888
2017-05-14T12:04:26.514Z,45440
2017-05-14T12:05:27.225Z,15168
2017-05-14T12:06:27.936Z,9376
2017-05-14T12:07:28.657Z,10736
2017-05-14T12:08:29.372Z,11540
2017-05-14T12:09:30.352Z,14976
2017-05-14T12:10:31.065Z,8812
2017-05-14T12:11:31.783Z,8416
2017-05-14T12:12:32.506Z,7736
2017-05-14T12:13:33.228Z,7092
2017-05-14T12:14:34.199Z,6916
2017-05-14T12:15:34.914Z,7000
2017-05-14T12:16:35.625Z,7152
2017-05-14T12:17:36.343Z,7388
2017-05-14T12:18:37.058Z,8216
2017-05-14T12:19:38.029Z,9160
2017-05-14T12:20:38.745Z,11124
2017-05-14T12:21:39.467Z,23040
2017-05-14T12:22:40.185Z,65216
2017-05-14T12:23:40.907Z,84800
2017-05-14T12:24:41.874Z,58080
2017-05-14T12:25:42.590Z,43712
2017-05-14T12:26:43.305Z,70528
2017-05-14T12:27:44.032Z,71104
2017-05-14T12:28:44.744Z,77248
2017-05-14T12:29:45.659Z,50016
2017-05-14T12:30:46.374Z,18400
2017-05-14T12:31:47.092Z,24320
2017-05-14T12:32:47.807Z,8428
2017-05-14T12:33:48.520Z,7348
2017-05-14T12:34:49.493Z,7124
2017-05-14T12:35:50.217Z,6636
2017-05-14T12:36:50.934Z,6160
2017-05-14T12:37:51.657Z,6172
2017-05-14T12:38:52.389Z,6472
2017-05-14T12:39:53.355Z,6696
2017-05-14T12:40:54.076Z,6668
2017-05-14T12:41:54.799Z,7092
2017-05-14T12:42:55.524Z,8328
2017-05-14T12:43:56.243Z,10144
2017-05-14T12:44:57.214Z,10860
2017-05-14T12:45:57.931Z,9928
2017-05-14T12:46:58.650Z,9300
2017-05-14T12:47:59.369Z,8920
2017-05-14T12:49:00.087Z,8536
2017-05-14T12:50:01.057Z,8360
2017-05-14T12:51:01.776Z,8192
2017-05-14T12:52:02.497Z,7780
2017-05-14T12:53:03.210Z,7084
2017-05-14T12:54:03.933Z,8096
2017-05-14T12:55:04.905Z,6024
2017-05-14T12:56:05.623Z,5396
2017-05-14T12:57:06.338Z,5476
2017-05-14T12:58:07.050Z,5848
2017-05-14T12:59:07.766Z,5636
2017-05-14T13:00:08.781Z,5440
2017-05-14T13:01:09.499Z,5108
2017-05-14T13:02:10.227Z,4856
2017-05-14T13:03:10.940Z,4624
2017-05-14T13:04:11.661Z,4412
2017-05-14T13:05:12.621Z,4560
2017-05-14T13:06:13.341Z,4636
2017-05-14T13:07:14.058Z,4660
2017-05-14T13:08:14.775Z,4484
2017-05-14T13:09:15.501Z,4240
2017-05-14T13:10:16.464Z,4016
2017-05-14T13:11:17.182Z,3864
2017-05-14T13:12:17.936Z,3696
2017-05-14T13:13:18.649Z,3592
2017-05-14T13:14:19.359Z,3460
2017-05-14T13:15:20.320Z,3248
2017-05-14T13:16:21.033Z,2964
2017-05-14T13:17:21.755Z,2696
2017-05-14T13:18:22.469Z,2408
2017-05-14T13:19:23.181Z,2100
2017-05-14T13:20:24.148Z,1772
2017-05-14T13:21:24.861Z,1496
2017-05-14T13:22:25.580Z,1284
2017-05-14T13:23:26.292Z,1144
2017-05-14T13:24:27.000Z,1068
2017-05-14T13:25:27.959Z,988
2017-05-14T13:26:28.674Z,884
2017-05-14T13:27:29.426Z,704
2017-05-14T13:28:30.140Z,664
2017-05-14T13:29:30.857Z,552
2017-05-14T13:30:31.819Z,448
2017-05-14T13:31:32.537Z,364
2017-05-14T13:32:33.248Z,272
2017-05-14T13:33:33.963Z,228
2017-05-14T13:34:34.673Z,204
2017-05-14T13:35:35.642Z,188
2017-05-14T13:36:36.347Z,156
2017-05-14T15:46:00.421Z,2536
2017-05-14T15:47:01.124Z,5592
2017-05-14T15:48:01.827Z,5528
2017-05-14T15:49:02.530Z,5536
2017-05-14T15:50:03.236Z,5704
2017-05-14T15:51:04.248Z,5956
2017-05-14T15:52:04.956Z,6108
2017-05-14T15:53:05.677Z,6052
2017-05-14T15:54:06.388Z,5916
2017-05-14T15:55:07.095Z,5804
2017-05-14T15:56:08.054Z,5452
2017-05-14T15:57:08.762Z,5632
2017-05-14T15:58:09.524Z,6024
2017-05-14T15:59:10.236Z,6340