createdAt,value
2024-01-05T00:00:07.361Z,98410.55
2024-01-05T00:01:09.675Z,98411.33
2024-01-05T00:02:14.392Z,98412.80
2024-01-05T00:03:16.493Z,98408.14
2024-01-05T00:04:18.945Z,98417.49
2024-01-05T00:05:21.277Z,98420.84
2024-01-05T00:06:24.716Z,98422.36
2024-01-05T00:07:27.039Z,98415.92
2024-01-05T00:08:29.320Z,98417.40
2024-01-05T00:09:31.636Z,98421.52
2024-01-05T00:10:34.429Z,98424.77
2024-01-05T00:11:36.892Z,98421.13
2024-01-05T00:12:39.470Z,98422.64
2024-01-05T00:13:42.026Z,98425.80
2024-01-05T00:14:44.491Z,98431.03
2024-01-05T00:15:46.863Z,98433.57
2024-01-05T00:16:49.314Z,98425.06
2024-01-05T00:17:51.937Z,98424.22
2024-01-05T00:18:54.735Z,98431.22
2024-01-05T00:19:57.302Z,98427.75
2024-01-05T00:20:59.873Z,98426.83
2024-01-05T00:22:02.360Z,98431.70
2024-01-05T00:23:04.838Z,98430.55
2024-01-05T00:24:07.527Z,98434.86
2024-01-05T00:25:09.856Z,98432.14
2024-01-05T00:26:13.932Z,98436.45
2024-01-05T00:27:16.272Z,98438.95
2024-01-05T00:28:18.546Z,98436.26
2024-01-05T00:29:20.832Z,98438.87
2024-01-05T00:30:23.985Z,98439.80
2024-01-05T00:31:26.862Z,98438.14
2024-01-05T00:32:29.180Z,98442.59
2024-01-05T00:33:31.590Z,98439.91
2024-01-05T00:34:34.064Z,98440.64
2024-01-05T00:35:36.589Z,98444.84
2024-01-05T00:36:40.595Z,98437.73
2024-01-05T00:37:43.121Z,98448.12
2024-01-05T00:38:45.479Z,98448.96
2024-01-05T00:39:47.853Z,98445.39
2024-01-05T00:40:51.131Z,98443.44
2024-01-05T00:41:53.519Z,98442.59
2024-01-05T00:42:55.786Z,98441.48
2024-01-05T00:43:58.212Z,98444.84
2024-01-05T00:45:00.858Z,98445.02
2024-01-05T00:46:03.959Z,98444.95
2024-01-05T00:47:06.433Z,98451.83
2024-01-05T00:48:08.798Z,98444.84
2024-01-05T00:49:11.527Z,98444.95
2024-01-05T00:50:14.442Z,98453.53
2024-01-05T00:51:16.867Z,98452.68
2024-01-05T00:52:19.265Z,98449.95
2024-01-05T00:53:21.906Z,98448.19
2024-01-05T00:54:24.296Z,98444.73
2024-01-05T00:55:28.501Z,98453.42
2024-01-05T00:56:31.061Z,98455.00
2024-01-05T00:57:34.072Z,98454.08
2024-01-05T00:58:36.635Z,98455.84
2024-01-05T00:59:39.073Z,98457.54
2024-01-05T01:00:42.539Z,98467.89
2024-01-05T01:01:44.924Z,98459.86
2024-01-05T01:02:47.351Z,98461.63
2024-01-05T01:03:49.877Z,98464.35
2024-01-05T01:04:52.243Z,98466.12
2024-01-05T01:05:54.589Z,98468.84
2024-01-05T01:06:58.691Z,98467.16
2024-01-05T01:08:01.216Z,98468.00
2024-01-05T01:09:03.758Z,98463.61
2024-01-05T01:10:07.508Z,98462.84
2024-01-05T01:11:16.896Z,98468.19
2024-01-05T01:12:19.649Z,98468.27
2024-01-05T01:13:21.988Z,98465.94
2024-01-05T01:14:24.433Z,98466.05
2024-01-05T01:15:26.743Z,98462.66
2024-01-05T01:16:29.368Z,98459.97
2024-01-05T01:17:32.091Z,98463.44
2024-01-05T01:18:34.945Z,98458.94
2024-01-05T01:19:37.593Z,98462.41
2024-01-05T01:20:40.155Z,98464.17
2024-01-05T01:21:42.441Z,98468.37
2024-01-05T01:22:44.865Z,98466.78
2024-01-05T01:23:47.327Z,98469.52
2024-01-05T01:24:49.673Z,98469.22
2024-01-05T01:25:52.114Z,98470.80
2024-01-05T01:26:54.644Z,98468.00
2024-01-05T01:27:56.837Z,98479.94
2024-01-05T01:28:59.173Z,98471.35
2024-01-05T01:30:01.613Z,98466.23
2024-01-05T01:31:04.261Z,98472.27
2024-01-05T01:32:07.148Z,98472.49
2024-01-05T01:33:09.600Z,98471.09
2024-01-05T01:34:11.994Z,98477.25
2024-01-05T01:35:14.340Z,98477.36
2024-01-05T01:36:18.665Z,98473.97
2024-01-05T01:37:21.631Z,98475.95
2024-01-05T01:38:23.893Z,98481.26
2024-01-05T01:39:26.225Z,98471.83
2024-01-05T01:40:30.032Z,98469.33
2024-01-05T01:41:32.389Z,98469.51
2024-01-05T01:42:34.771Z,98468.00
2024-01-05T01:43:37.250Z,98473.23
2024-01-05T01:44:39.490Z,98469.87
2024-01-05T01:45:41.894Z,98471.56
2024-01-05T01:46:45.250Z,98457.72
2024-01-05T01:47:48.714Z,98460.52
2024-01-05T01:48:51.958Z,98457.34
2024-01-05T01:49:56.401Z,98466.33
2024-01-05T01:50:59.529Z,98469.02
2024-01-05T01:52:02.386Z,98464.63
2024-01-05T01:53:05.694Z,98463.61
2024-01-05T01:54:08.653Z,98463.53
2024-01-05T01:55:11.104Z,98461.66
2024-01-05T01:56:15.480Z,98466.88
2024-01-05T01:57:17.910Z,98464.27
2024-01-05T01:58:20.957Z,98475.64
2024-01-05T01:59:23.374Z,98475.75
2024-01-05T02:00:27.646Z,98477.52
2024-01-05T02:01:30.309Z,98472.30
2024-01-05T02:02:33.659Z,98476.49
2024-01-05T02:03:36.356Z,98479.21
2024-01-05T02:04:38.876Z,98478.36
2024-01-05T02:05:42.308Z,98481.05
2024-01-05T02:06:46.576Z,98471.55
2024-01-05T02:07:48.763Z,98473.39
2024-01-05T02:08:51.963Z,98476.85
2024-01-05T02:09:54.314Z,98471.80
2024-01-05T02:10:56.882Z,98475.45
2024-01-05T02:11:59.355Z,98471.25
2024-01-05T02:13:01.682Z,98470.40
2024-01-05T02:14:04.078Z,98466.12
2024-01-05T02:15:07.147Z,98472.83
2024-01-05T02:16:11.946Z,98472.66
2024-01-05T02:17:31.974Z,98474.34
2024-01-05T02:18:34.489Z,98478.55
2024-01-05T02:19:37.046Z,98481.05
2024-01-05T02:20:40.158Z,98485.47
2024-01-05T02:21:46.198Z,98478.55
2024-01-05T02:22:52.246Z,98484.44
2024-01-05T02:23:54.948Z,98492.36
2024-01-05T02:24:58.315Z,98486.39
2024-01-05T02:26:03.269Z,98481.91
2024-01-05T02:27:05.904Z,98477.52
2024-01-05T02:28:08.263Z,98488.82
2024-01-05T02:29:10.615Z,98491.99
2024-01-05T02:30:21.168Z,98486.59
2024-01-05T02:31:23.719Z,98490.13
2024-01-05T02:32:28.217Z,98491.14
2024-01-05T02:33:30.469Z,98492.91
2024-01-05T02:34:32.952Z,98487.97
2024-01-05T02:35:35.506Z,98487.23
2024-01-05T02:36:38.255Z,98488.08
2024-01-05T02:37:43.266Z,98490.59
2024-01-05T02:38:45.565Z,98495.53
2024-01-05T02:39:47.979Z,98493.58
2024-01-05T02:40:50.464Z,98494.50
2024-01-05T02:41:52.817Z,98496.19
2024-01-05T02:42:55.229Z,98493.47
2024-01-05T02:43:57.514Z,98501.24
2024-01-05T02:44:59.919Z,98497.49
2024-01-05T02:46:02.497Z,98494.88
2024-01-05T02:47:04.828Z,98497.23
2024-01-05T02:48:08.537Z,98503.09
2024-01-05T02:49:11.254Z,98500.30
2024-01-05T02:50:16.187Z,98504.61
2024-01-05T02:51:18.634Z,98503.69
2024-01-05T02:52:21.023Z,98495.92
2024-01-05T02:53:23.455Z,98507.05
2024-01-05T02:54:25.889Z,98506.48
2024-01-05T02:55:29.454Z,98508.33
2024-01-05T02:56:32.099Z,98506.73
2024-01-05T02:57:34.594Z,98509.36
2024-01-05T02:58:39.145Z,98505.16
2024-01-05T02:59:41.443Z,98507.77
2024-01-05T03:00:44.530Z,98510.31
2024-01-05T03:01:49.506Z,98510.38
2024-01-05T03:02:51.709Z,98509.46
2024-01-05T03:03:54.445Z,98513.77
2024-01-05T03:04:56.828Z,98510.31
2024-01-05T03:05:59.113Z,98506.92
2024-01-05T03:07:02.229Z,98510.56
2024-01-05T03:08:05.255Z,98508.80
2024-01-05T03:09:07.746Z,98513.84
2024-01-05T03:10:10.327Z,98505.08
2024-01-05T03:11:12.864Z,98511.16
2024-01-05T03:12:15.347Z,98507.70
2024-01-05T03:13:17.893Z,98511.52
2024-01-05T03:14:20.282Z,98515.61
2024-01-05T03:15:22.892Z,98511.97
2024-01-05T03:16:26.444Z,98507.70
2024-01-05T03:17:28.904Z,98502.17
2024-01-05T03:18:31.729Z,98502.91
2024-01-05T03:19:34.487Z,98503.58
2024-01-05T03:20:37.403Z,98505.27
2024-01-05T03:21:39.944Z,98501.89
2024-01-05T03:22:42.438Z,98510.58
2024-01-05T03:23:44.889Z,98505.34
2024-01-05T03:24:47.349Z,98498.27
2024-01-05T03:25:49.821Z,98499.86
2024-01-05T03:26:52.280Z,98506.30
2024-01-05T03:27:54.547Z,98504.72
2024-01-05T03:28:57.027Z,98507.52
2024-01-05T03:29:59.810Z,98508.55
2024-01-05T03:31:02.527Z,98504.23
2024-01-05T03:32:05.741Z,98505.16
2024-01-05T03:33:08.390Z,98505.16
2024-01-05T03:34:12.435Z,98506.84
2024-01-05T03:35:14.941Z,98515.43
2024-01-05T03:36:19.106Z,98509.36
2024-01-05T03:37:21.434Z,98510.94
2024-01-05T03:38:23.800Z,98507.22
2024-01-05T03:39:26.215Z,98508.07
2024-01-05T03:40:29.252Z,98511.13
2024-01-05T03:41:31.615Z,98510.03
2024-01-05T03:42:34.182Z,98510.10
2024-01-05T03:43:36.640Z,98518.80
2024-01-05T03:44:38.991Z,98519.64
2024-01-05T03:45:41.517Z,98516.11
2024-01-05T03:46:44.969Z,98521.23
2024-01-05T03:47:47.806Z,98524.03
2024-01-05T03:48:50.532Z,98521.52
2024-01-05T03:49:53.023Z,98522.26
2024-01-05T03:50:55.818Z,98523.84
2024-01-05T03:51:58.097Z,98522.26
2024-01-05T03:53:00.459Z,98524.03
2024-01-05T03:54:02.882Z,98516.18
2024-01-05T03:55:05.568Z,98524.03
2024-01-05T03:56:08.583Z,98517.31
2024-01-05T03:57:11.052Z,98525.80
2024-01-05T03:58:13.390Z,98520.48
2024-01-05T03:59:15.920Z,98522.19
2024-01-05T04:00:20.320Z,98521.34
2024-01-05T04:01:22.814Z,98515.08
2024-01-05T04:02:25.113Z,98513.13
2024-01-05T04:03:27.735Z,98517.33
2024-01-05T04:04:30.712Z,98515.34
2024-01-05T04:05:33.270Z,98521.23
2024-01-05T04:06:37.647Z,98521.05
2024-01-05T04:07:40.183Z,98521.78
2024-01-05T04:08:42.450Z,98526.94
2024-01-05T04:09:44.909Z,98521.59
2024-01-05T04:10:47.593Z,98527.56
2024-01-05T04:11:49.850Z,98523.00
2024-01-05T04:12:52.102Z,98530.95
2024-01-05T04:13:54.465Z,98520.56
2024-01-05T04:14:56.959Z,98521.41
2024-01-05T04:15:59.427Z,98522.15
2024-01-05T04:17:01.651Z,98515.52
2024-01-05T04:18:04.986Z,98518.31
2024-01-05T04:19:07.722Z,98523.00
2024-01-05T04:20:12.045Z,98521.52
2024-01-05T04:21:14.403Z,98524.95
2024-01-05T04:22:16.957Z,98528.34
2024-01-05T04:23:19.310Z,98529.19
2024-01-05T04:24:21.938Z,98533.46
2024-01-05T04:25:26.487Z,98535.05
2024-01-05T04:26:30.705Z,98529.81
2024-01-05T04:27:33.243Z,98531.41
2024-01-05T04:28:35.624Z,98538.98
2024-01-05T04:29:37.988Z,98538.88
2024-01-05T04:30:42.230Z,98537.77
2024-01-05T04:31:44.557Z,98535.97
2024-01-05T04:32:47.084Z,98539.43
2024-01-05T04:33:50.175Z,98541.86
2024-01-05T04:34:52.963Z,98533.16
2024-01-05T04:35:55.472Z,98538.13
2024-01-05T04:36:58.409Z,98535.41
2024-01-05T04:38:00.831Z,98535.41
2024-01-05T04:39:03.191Z,98533.53
2024-01-05T04:40:06.791Z,98532.53
2024-01-05T04:41:09.706Z,98536.06
2024-01-05T04:42:12.446Z,98536.06
2024-01-05T04:43:14.952Z,98535.03
2024-01-05T04:44:17.311Z,98533.27
2024-01-05T04:45:19.690Z,98543.55
2024-01-05T04:46:23.195Z,98537.16
2024-01-05T04:47:25.868Z,98547.45
2024-01-05T04:48:28.516Z,98549.03
2024-01-05T04:49:30.986Z,98546.41
2024-01-05T04:50:34.166Z,98546.22
2024-01-05T04:51:36.558Z,98550.42
2024-01-05T04:52:39.064Z,98550.34
2024-01-05T04:53:41.733Z,98548.65
2024-01-05T04:54:44.097Z,98547.72
2024-01-05T04:55:46.373Z,98555.00
2024-01-05T04:56:49.149Z,98561.81
2024-01-05T04:57:51.593Z,98556.50
2024-01-05T04:58:54.024Z,98557.54
2024-01-05T04:59:56.443Z,98559.20
2024-01-05T05:00:59.815Z,98562.77
2024-01-05T05:02:02.383Z,98561.19
2024-01-05T05:03:05.337Z,98562.96
2024-01-05T05:04:08.088Z,98569.05
2024-01-05T05:05:10.621Z,98566.50
2024-01-05T05:06:14.092Z,98562.30
2024-01-05T05:07:16.743Z,98559.69
2024-01-05T05:08:19.215Z,98566.80
2024-01-05T05:09:21.757Z,98560.83
2024-01-05T05:10:24.971Z,98567.10
2024-01-05T05:11:27.732Z,98570.64
2024-01-05T05:12:30.221Z,98567.28
2024-01-05T05:13:32.680Z,98570.09
2024-01-05T05:14:35.019Z,98571.02
2024-01-05T05:15:38.020Z,98572.78
2024-01-05T05:16:40.939Z,98574.66
2024-01-05T05:17:43.374Z,98575.80
2024-01-05T05:18:45.983Z,98582.70
2024-01-05T05:19:48.620Z,98585.98
2024-01-05T05:20:52.316Z,98579.82
2024-01-05T05:21:54.690Z,98580.85
2024-01-05T05:22:56.954Z,98589.63
2024-01-05T05:23:59.326Z,98578.97
2024-01-05T05:25:04.463Z,98590.28
2024-01-05T05:26:06.660Z,98591.31
2024-01-05T05:27:09.154Z,98591.50
2024-01-05T05:28:11.530Z,98592.24
2024-01-05T05:29:14.002Z,98594.02
2024-01-05T05:30:18.618Z,98597.55
2024-01-05T05:31:21.292Z,98601.13
2024-01-05T05:32:24.012Z,98607.02
2024-01-05T05:33:26.456Z,98600.28
2024-01-05T05:34:28.925Z,98601.97
2024-01-05T05:35:31.281Z,98603.00
2024-01-05T05:36:35.501Z,98599.61
2024-01-05T05:37:37.818Z,98605.87
2024-01-05T05:38:40.079Z,98613.73
2024-01-05T05:39:42.518Z,98613.91
2024-01-05T05:40:45.444Z,98613.91
2024-01-05T05:41:47.805Z,98613.09
2024-01-05T05:42:50.199Z,98613.91
2024-01-05T05:43:52.545Z,98611.39
2024-01-05T05:44:54.972Z,98619.42
2024-01-05T05:45:57.461Z,98619.42
2024-01-05T05:47:00.132Z,98615.04
2024-01-05T05:48:02.704Z,98618.58
2024-01-05T05:49:05.407Z,98621.94
2024-01-05T05:50:10.290Z,98619.32
2024-01-05T05:51:12.662Z,98616.92
2024-01-05T05:52:15.180Z,98621.37
2024-01-05T05:53:17.470Z,98625.02
2024-01-05T05:54:19.928Z,98622.58
2024-01-05T05:55:24.461Z,98633.22
2024-01-05T05:56:27.428Z,98627.18
2024-01-05T05:57:29.854Z,98630.54
2024-01-05T05:58:32.218Z,98627.92
2024-01-05T05:59:34.696Z,98630.54
2024-01-05T06:00:37.267Z,98628.95
2024-01-05T06:01:39.555Z,98634.36
2024-01-05T06:02:42.006Z,98637.89
2024-01-05T06:03:44.283Z,98633.61
2024-01-05T06:04:46.788Z,98634.71
2024-01-05T06:05:49.633Z,98638.17
2024-01-05T06:06:52.174Z,98646.87
2024-01-05T06:07:54.500Z,98638.07
2024-01-05T06:08:56.849Z,98644.08
2024-01-05T06:09:59.366Z,98645.00
2024-01-05T06:11:01.728Z,98644.15
2024-01-05T06:12:05.122Z,98650.23
2024-01-05T06:13:07.794Z,98650.90
2024-01-05T06:14:10.251Z,98649.12
2024-01-05T06:15:12.834Z,98649.95
2024-01-05T06:16:17.126Z,98650.90
2024-01-05T06:17:19.492Z,98656.98
2024-01-05T06:18:21.878Z,98650.72
2024-01-05T06:19:24.465Z,98646.23
2024-01-05T06:20:27.709Z,98648.74
2024-01-05T06:21:30.166Z,98644.28
2024-01-05T06:22:32.550Z,98647.64
2024-01-05T06:23:35.000Z,98650.26
2024-01-05T06:24:37.401Z,98646.62
2024-01-05T06:25:40.336Z,98650.92
2024-01-05T06:26:43.314Z,98654.28
2024-01-05T06:27:45.722Z,98649.72
2024-01-05T06:28:48.239Z,98650.64
2024-01-05T06:29:50.720Z,98656.55
2024-01-05T06:30:54.462Z,98653.26
2024-01-05T06:31:57.171Z,98654.73
2024-01-05T06:32:59.663Z,98654.56
2024-01-05T06:34:03.200Z,98652.80
2024-01-05T06:35:06.908Z,98661.31
2024-01-05T06:36:10.858Z,98651.58
2024-01-05T06:37:13.174Z,98653.17
2024-01-05T06:38:15.640Z,98662.53
2024-01-05T06:39:18.172Z,98659.63
2024-01-05T06:40:22.412Z,98661.22
2024-01-05T06:41:24.871Z,98661.77
2024-01-05T06:42:27.299Z,98655.51
2024-01-05T06:43:30.218Z,98660.67
2024-01-05T06:44:32.686Z,98664.88
2024-01-05T06:45:35.338Z,98665.72
2024-01-05T06:46:38.426Z,98666.46
2024-01-05T06:47:40.904Z,98670.77
2024-01-05T06:48:43.531Z,98666.36
2024-01-05T06:49:46.141Z,98674.98
2024-01-05T06:50:48.894Z,98682.55
2024-01-05T06:51:54.978Z,98671.03
2024-01-05T06:52:57.742Z,98674.58
2024-01-05T06:54:00.482Z,98688.63
2024-01-05T06:55:03.150Z,98683.20
2024-01-05T06:56:06.446Z,98677.02
2024-01-05T06:57:09.134Z,98689.18
2024-01-05T06:58:11.488Z,98684.61
2024-01-05T06:59:14.821Z,98689.00
2024-01-05T07:00:18.222Z,98690.59
2024-01-05T07:01:20.548Z,98692.17
2024-01-05T07:02:22.871Z,98695.16
2024-01-05T07:03:25.275Z,98692.43
2024-01-05T07:04:27.608Z,98696.45
2024-01-05T07:05:29.870Z,98699.73
2024-01-05T07:06:33.301Z,98698.69
2024-01-05T07:07:36.084Z,98703.94
2024-01-05T07:08:38.436Z,98701.23
2024-01-05T07:09:41.352Z,98705.52
2024-01-05T07:10:44.230Z,98709.95
2024-01-05T07:11:46.703Z,98710.76
2024-01-05T07:12:49.303Z,98712.45
2024-01-05T07:13:52.051Z,98711.42
2024-01-05T07:14:54.526Z,98720.87
2024-01-05T07:15:56.971Z,98712.16
2024-01-05T07:16:59.652Z,98724.22
2024-01-05T07:18:02.584Z,98725.92
2024-01-05T07:19:05.344Z,98724.88
2024-01-05T07:20:10.494Z,98716.94
2024-01-05T07:22:25.168Z,98725.52
2024-01-05T07:23:27.705Z,98731.41
2024-01-05T07:24:30.203Z,98735.73
2024-01-05T07:25:35.840Z,98734.61
2024-01-05T07:26:39.233Z,98733.58
2024-01-05T07:27:41.499Z,98737.86
2024-01-05T07:28:44.048Z,98748.34
2024-01-05T07:29:46.551Z,98745.83
2024-01-05T07:30:49.591Z,98748.34
2024-01-05T07:31:51.950Z,98746.69
2024-01-05T07:32:54.256Z,98756.39
2024-01-05T07:33:57.940Z,98753.04
2024-01-05T07:35:00.282Z,98751.37
2024-01-05T07:36:03.893Z,98763.63
2024-01-05T07:37:06.336Z,98764.67
2024-01-05T07:38:08.708Z,98760.53
2024-01-05T07:39:11.272Z,98755.48
2024-01-05T07:40:15.433Z,98767.00
2024-01-05T07:41:18.276Z,98764.38
2024-01-05T07:42:20.798Z,98769.73
2024-01-05T07:43:23.167Z,98772.34
2024-01-05T07:44:25.902Z,98776.81
2024-01-05T07:45:28.311Z,98778.52
2024-01-05T07:46:31.577Z,98783.68
2024-01-05T07:47:34.107Z,98787.11
2024-01-05T07:48:41.429Z,98790.95
2024-01-05T07:49:44.286Z,98783.38
2024-01-05T07:50:47.578Z,98788.63
2024-01-05T07:51:50.396Z,98793.86
2024-01-05T07:52:53.005Z,98791.42
2024-01-05T07:53:55.525Z,98796.84
2024-01-05T07:54:58.051Z,98797.88
2024-01-05T07:56:01.043Z,98803.22
2024-01-05T07:57:04.123Z,98808.64
2024-01-05T07:58:06.713Z,98812.19
2024-01-05T07:59:09.045Z,98806.09
2024-01-05T08:00:13.736Z,98825.46
2024-01-05T08:01:20.566Z,98815.94
2024-01-05T08:02:23.003Z,98818.63
2024-01-05T08:03:25.617Z,98818.55
2024-01-05T08:04:28.747Z,98824.44
2024-01-05T08:05:31.349Z,98822.09
2024-01-05T08:06:34.957Z,98836.50
2024-01-05T08:07:37.573Z,98839.48
2024-01-05T08:08:42.079Z,98831.70
2024-01-05T08:09:44.588Z,98837.88
2024-01-05T08:10:47.169Z,98838.34
2024-01-05T08:11:49.472Z,98836.81
2024-01-05T08:12:51.795Z,98835.97
2024-01-05T08:13:54.197Z,98837.94
2024-01-05T08:14:56.651Z,98842.41
2024-01-05T08:15:58.916Z,98848.66
2024-01-05T08:17:02.015Z,98847.23
2024-01-05T08:18:04.627Z,98851.72
2024-01-05T08:19:07.183Z,98854.34
2024-01-05T08:20:10.920Z,98856.04
2024-01-05T08:21:13.405Z,98854.17
2024-01-05T08:22:15.849Z,98856.22
2024-01-05T08:23:18.123Z,98863.22
2024-01-05T08:24:20.722Z,98860.67
2024-01-05T08:25:25.209Z,98859.92
2024-01-05T08:26:28.421Z,98864.41
2024-01-05T08:27:30.816Z,98867.88
2024-01-05T08:28:33.287Z,98867.09
2024-01-05T08:29:35.766Z,98869.70
2024-01-05T08:30:38.761Z,98872.33
2024-01-05T08:31:41.403Z,98869.70
2024-01-05T08:32:43.975Z,98873.28
2024-01-05T08:33:46.605Z,98870.48
2024-01-05T08:34:49.343Z,98878.23
2024-01-05T08:35:52.424Z,98878.34
2024-01-05T08:36:56.574Z,98881.61
2024-01-05T08:37:59.189Z,98884.22
2024-01-05T08:39:01.682Z,98890.14
2024-01-05T08:40:05.124Z,98890.89
2024-01-05T08:41:07.550Z,98887.45
2024-01-05T08:42:09.957Z,98885.58
2024-01-05T08:43:12.675Z,98895.95
2024-01-05T08:44:14.966Z,98890.71
2024-01-05T08:45:17.715Z,98892.31
2024-01-05T08:46:21.106Z,98904.58
2024-01-05T08:47:23.501Z,98891.39
2024-01-05T08:48:25.805Z,98906.08
2024-01-05T08:49:28.314Z,98906.83
2024-01-05T08:50:32.545Z,98904.21
2024-01-05T08:52:53.250Z,98904.20
2024-01-05T08:53:55.762Z,98914.06
2024-01-05T08:54:58.192Z,98918.31
2024-01-05T08:56:00.487Z,98917.36
2024-01-05T08:57:03.067Z,98918.04
2024-01-05T08:58:05.463Z,98921.50
2024-01-05T08:59:08.021Z,98929.19
2024-01-05T09:00:11.779Z,98927.39
2024-01-05T09:01:14.384Z,98929.94
2024-01-05T09:02:16.852Z,98930.78
2024-01-05T09:03:19.428Z,98926.37
2024-01-05T09:04:21.946Z,98936.67
2024-01-05T09:05:24.423Z,98933.98
2024-01-05T09:06:28.630Z,98933.87
2024-01-05T09:07:37.695Z,98934.66
2024-01-05T09:08:38.813Z,98938.77
2024-01-05T09:09:41.275Z,98943.91
2024-01-05T09:10:43.805Z,98938.88
2024-01-05T09:11:46.315Z,98945.14
2024-01-05T09:12:48.925Z,98945.48
2024-01-05T09:13:51.404Z,98951.73
2024-01-05T09:14:54.520Z,98956.87
2024-01-05T09:15:56.993Z,98962.05
2024-01-05T09:17:00.144Z,98953.41
2024-01-05T09:18:03.246Z,98959.42
2024-01-05T09:19:05.912Z,98958.30
2024-01-05T09:20:09.696Z,98958.23
2024-01-05T09:21:12.215Z,98963.54
2024-01-05T09:22:14.957Z,98951.64
2024-01-05T09:23:17.515Z,98962.11
2024-01-05T09:24:19.993Z,98967.45
2024-01-05T09:25:24.343Z,98965.01
2024-01-05T09:26:27.632Z,98968.55
2024-01-05T09:27:30.145Z,98964.33
2024-01-05T09:28:33.932Z,98972.28
2024-01-05T09:29:36.299Z,98966.20
2024-01-05T09:30:39.055Z,98973.88
2024-01-05T09:31:46.682Z,98978.10
2024-01-05T09:32:49.218Z,98970.98
2024-01-05T09:33:51.854Z,98976.06
2024-01-05T09:34:54.369Z,98983.00
2024-01-05T09:35:56.812Z,98973.44
2024-01-05T09:36:59.378Z,98983.91
2024-01-05T09:38:01.646Z,98984.09
2024-01-05T09:39:04.055Z,98980.62
2024-01-05T09:40:09.275Z,98983.23
2024-01-05T09:41:11.677Z,98991.20
2024-01-05T09:42:14.453Z,98999.90
2024-01-05T09:43:17.596Z,98992.96
2024-01-05T09:44:20.827Z,98993.98
2024-01-05T09:45:23.787Z,98996.67
2024-01-05T09:46:36.192Z,98997.45
2024-01-05T09:47:38.807Z,98993.13
2024-01-05T09:48:47.854Z,99004.29
2024-01-05T09:49:46.607Z,99010.28
2024-01-05T09:50:54.879Z,99013.00
2024-01-05T09:51:57.898Z,99000.72
2024-01-05T09:53:00.306Z,99013.81
2024-01-05T09:54:03.310Z,99005.95
2024-01-05T09:55:07.293Z,99004.94
2024-01-05T09:56:10.808Z,99003.95
2024-01-05T09:57:16.065Z,99013.47
2024-01-05T09:58:18.435Z,99012.56
2024-01-05T09:59:21.473Z,99019.47
2024-01-05T10:00:25.937Z,99023.95
2024-01-05T10:01:29.101Z,99020.66
2024-01-05T10:03:45.748Z,99023.61
2024-01-05T10:04:48.323Z,99028.03
2024-01-05T10:05:54.305Z,99027.17
2024-01-05T10:08:08.003Z,99021.44
2024-01-05T10:09:10.650Z,99025.74
2024-01-05T10:10:13.916Z,99026.49
2024-01-05T10:11:34.225Z,99026.49
2024-01-05T10:12:35.285Z,99031.83
2024-01-05T10:13:37.537Z,99036.22
2024-01-05T10:14:39.996Z,99036.05
2024-01-05T10:15:56.983Z,99034.12
2024-01-05T10:17:09.861Z,99038.41
2024-01-05T10:18:21.882Z,99047.11
2024-01-05T10:19:22.767Z,99045.67
2024-01-05T10:20:28.088Z,99045.94
2024-01-05T10:21:30.570Z,99044.50
2024-01-05T10:22:33.182Z,99045.35
2024-01-05T10:23:42.694Z,99048.13
2024-01-05T10:24:45.224Z,99052.68
2024-01-05T10:25:47.879Z,99057.23
2024-01-05T10:27:04.053Z,99055.73
2024-01-05T10:28:30.324Z,99066.20
2024-01-05T10:29:34.429Z,99067.53
2024-01-05T10:30:37.349Z,99070.41
2024-01-05T10:31:39.840Z,99069.55
2024-01-05T10:32:42.181Z,99077.47
2024-01-05T10:35:01.411Z,99072.51
2024-01-05T10:36:07.926Z,99070.56
2024-01-05T10:37:10.999Z,99077.25
2024-01-05T10:38:13.943Z,99085.00
2024-01-05T10:39:20.980Z,99079.02
2024-01-05T10:40:25.342Z,99080.02
2024-01-05T10:41:28.748Z,99093.27
2024-01-05T10:42:31.289Z,99082.95
2024-01-05T10:43:33.871Z,99093.42
2024-01-05T10:44:36.171Z,99087.59
2024-01-05T10:45:40.040Z,99094.69
2024-01-05T10:46:42.981Z,99102.53
2024-01-05T10:47:47.444Z,99106.77
2024-01-05T10:48:50.525Z,99102.59
2024-01-05T10:49:55.437Z,99110.70
2024-01-05T10:50:58.856Z,99107.39
2024-01-05T10:52:01.908Z,99106.63
2024-01-05T10:53:06.182Z,99115.39
2024-01-05T10:54:08.758Z,99120.77
2024-01-05T10:55:11.599Z,99118.50
2024-01-05T10:56:18.370Z,99117.05
2024-01-05T10:57:22.011Z,99120.66
2024-01-05T10:58:24.738Z,99122.58
2024-01-05T10:59:27.190Z,99133.95
2024-01-05T11:00:31.545Z,99127.96
2024-01-05T11:01:34.003Z,99134.34
2024-01-05T11:03:50.742Z,99150.59
2024-01-05T11:05:08.648Z,99149.72
2024-01-05T11:06:13.315Z,99144.88
2024-01-05T11:07:17.020Z,99150.39
2024-01-05T11:08:41.088Z,99149.69
2024-01-05T11:09:56.177Z,99155.91
2024-01-05T11:11:11.530Z,99147.55
2024-01-05T11:12:32.898Z,99152.20
2024-01-05T11:13:55.959Z,99146.13
2024-01-05T11:16:38.584Z,99166.17
2024-01-05T11:17:44.791Z,99172.06
2024-01-05T11:18:54.606Z,99170.36
2024-01-05T11:20:16.888Z,99174.73
2024-01-05T11:21:20.798Z,99176.63
2024-01-05T11:22:34.694Z,99171.55
2024-01-05T11:23:38.743Z,99185.55
2024-01-05T11:24:41.807Z,99183.17
2024-01-05T11:25:44.373Z,99182.38
2024-01-05T11:26:46.909Z,99188.53
2024-01-05T11:27:49.515Z,99181.52
2024-01-05T11:28:52.182Z,99189.35
2024-01-05T11:29:54.757Z,99187.68
2024-01-05T11:30:57.651Z,99190.20
2024-01-05T11:32:00.353Z,99191.83
2024-01-05T11:33:03.086Z,99196.00
2024-01-05T11:34:05.649Z,99205.45
2024-01-05T11:35:21.205Z,99204.69
2024-01-05T11:37:52.477Z,99202.84
2024-01-05T11:38:55.022Z,99203.36
2024-01-05T11:39:58.524Z,99210.11
2024-01-05T11:41:04.655Z,99210.06
2024-01-05T11:42:07.375Z,99210.73
2024-01-05T11:43:30.271Z,99211.73
2024-01-05T11:44:36.523Z,99214.34
2024-01-05T11:45:47.339Z,99221.27
2024-01-05T11:46:51.862Z,99225.73
2024-01-05T11:47:54.401Z,99222.27
2024-01-05T11:48:56.991Z,99228.27
2024-01-05T11:49:59.605Z,99232.63
2024-01-05T11:51:11.850Z,99236.09
2024-01-05T11:52:14.370Z,99238.71
2024-01-05T11:53:20.056Z,99239.48
2024-01-05T11:54:22.200Z,99243.75
2024-01-05T11:55:26.302Z,99245.28
2024-01-05T11:56:28.661Z,99257.77
2024-01-05T11:57:31.135Z,99261.45
2024-01-05T11:58:33.752Z,99259.84
2024-01-05T11:59:36.210Z,99263.36
2024-01-05T12:00:38.827Z,99271.05
2024-01-05T12:01:42.426Z,99281.37
2024-01-05T12:02:45.053Z,99275.42
2024-01-05T12:03:47.612Z,99274.66
2024-01-05T12:04:50.063Z,99285.88
2024-01-05T12:05:54.206Z,99283.34
2024-01-05T12:06:58.591Z,99286.02
2024-01-05T12:08:01.355Z,99293.16
2024-01-05T12:09:04.143Z,99295.91
2024-01-05T12:10:08.000Z,99296.81
2024-01-05T12:11:11.229Z,99310.95
2024-01-05T12:12:18.241Z,99304.92
2024-01-05T12:13:21.591Z,99308.38
2024-01-05T12:14:27.830Z,99305.72
2024-01-05T12:15:30.331Z,99308.25
2024-01-05T12:16:33.267Z,99321.18
2024-01-05T12:17:35.687Z,99317.84
2024-01-05T12:19:52.726Z,99318.30
2024-01-05T12:20:59.874Z,99337.12
2024-01-05T12:22:02.547Z,99337.37
2024-01-05T12:23:05.283Z,99334.34
2024-01-05T12:24:11.416Z,99345.89
2024-01-05T12:25:14.045Z,99358.17
2024-01-05T12:26:18.485Z,99345.30
2024-01-05T12:27:21.291Z,99346.36
2024-01-05T12:28:24.261Z,99347.21
2024-01-05T12:29:27.423Z,99351.50
2024-01-05T12:30:30.047Z,99345.63
2024-01-05T12:31:32.885Z,99352.61
2024-01-05T12:32:35.428Z,99347.52
2024-01-05T12:33:39.424Z,99356.41
2024-01-05T12:34:42.043Z,99355.50
2024-01-05T12:35:44.428Z,99361.50