createdAt,value
2022-12-23T00:00:13.456Z,10.60
2022-12-23T00:01:13.449Z,10.50
2022-12-23T00:02:13.658Z,10.40
2022-12-23T00:03:13.835Z,10.50
2022-12-23T00:04:13.306Z,10.40
2022-12-23T00:05:13.448Z,10.50
2022-12-23T00:06:13.518Z,10.60
2022-12-23T00:07:13.444Z,10.50
2022-12-23T00:08:13.498Z,10.60
2022-12-23T00:09:13.459Z,10.50
2022-12-23T00:10:13.772Z,10.40
2022-12-23T00:11:13.857Z,10.60
2022-12-23T00:12:13.991Z,10.30
2022-12-23T00:13:13.075Z,10.40
2022-12-23T00:14:20.379Z,10.40
2022-12-23T00:15:13.344Z,10.50
2022-12-23T00:16:13.514Z,10.40
2022-12-23T00:17:22.007Z,10.40
2022-12-23T00:18:13.042Z,10.40
2022-12-23T00:19:13.096Z,10.50
2022-12-23T00:20:13.279Z,10.30
2022-12-23T00:21:13.482Z,10.50
2022-12-23T00:22:13.453Z,10.50
2022-12-23T00:23:13.711Z,10.60
2022-12-23T00:24:13.686Z,10.60
2022-12-23T00:25:13.780Z,10.70
2022-12-23T00:26:13.733Z,10.60
2022-12-23T00:27:14.149Z,10.50
2022-12-23T00:28:13.609Z,10.60
2022-12-23T00:29:13.942Z,10.50
2022-12-23T00:30:13.253Z,10.50
2022-12-23T00:31:13.639Z,10.50
2022-12-23T00:32:13.781Z,10.50
2022-12-23T00:33:13.667Z,10.50
2022-12-23T00:34:13.671Z,10.40
2022-12-23T00:35:13.775Z,10.30
2022-12-23T00:36:14.338Z,10.30
2022-12-23T00:37:18.509Z,10.40
2022-12-23T00:38:13.752Z,10.40
2022-12-23T00:39:13.846Z,10.40
2022-12-23T00:40:13.797Z,10.50
2022-12-23T00:41:14.166Z,10.40
2022-12-23T00:42:13.178Z,10.60
2022-12-23T00:43:13.501Z,10.60
2022-12-23T00:44:13.445Z,10.50
2022-12-23T00:45:13.541Z,10.50
2022-12-23T00:46:13.536Z,10.50
2022-12-23T00:47:13.914Z,10.40
2022-12-23T00:48:12.897Z,10.60
2022-12-23T00:49:12.789Z,10.50
2022-12-23T00:50:13.765Z,10.50
2022-12-23T00:51:13.838Z,10.40
2022-12-23T00:52:13.958Z,10.40
2022-12-23T00:53:12.963Z,10.40
2022-12-23T00:54:12.903Z,10.40
2022-12-23T00:55:12.859Z,10.50
2022-12-23T00:56:13.817Z,10.40
2022-12-23T00:57:13.723Z,10.40
2022-12-23T00:58:13.666Z,10.40
2022-12-23T00:59:13.631Z,10.40
2022-12-23T01:00:13.708Z,10.50
2022-12-23T01:01:13.799Z,10.60
2022-12-23T01:02:14.165Z,10.30
2022-12-23T01:03:13.440Z,10.60
2022-12-23T01:04:13.501Z,10.60
2022-12-23T01:05:13.669Z,10.70
2022-12-23T01:06:13.643Z,10.70
2022-12-23T01:07:13.694Z,10.60
2022-12-23T01:08:13.598Z,10.60
2022-12-23T01:09:13.605Z,10.60
2022-12-23T01:10:13.560Z,10.60
2022-12-23T01:11:13.703Z,10.70
2022-12-23T01:12:13.906Z,10.70
2022-12-23T01:13:12.977Z,10.60
2022-12-23T01:14:12.888Z,10.50
2022-12-23T01:15:12.934Z,10.60
2022-12-23T01:16:17.216Z,10.80
2022-12-23T01:17:14.013Z,10.70
2022-12-23T01:18:13.413Z,10.80
2022-12-23T01:19:13.629Z,10.80
2022-12-23T01:20:13.608Z,10.80
2022-12-23T01:21:13.906Z,10.60
2022-12-23T01:22:12.938Z,10.50
2022-12-23T01:23:13.012Z,10.50
2022-12-23T01:24:12.973Z,10.50
2022-12-23T01:25:13.683Z,10.60
2022-12-23T01:26:13.685Z,10.50
2022-12-23T01:27:13.701Z,10.60
2022-12-23T01:28:13.583Z,10.60
2022-12-23T01:29:13.822Z,10.50
2022-12-23T01:30:13.857Z,10.50
2022-12-23T01:31:13.987Z,10.30
2022-12-23T01:32:13.153Z,10.40
2022-12-23T01:33:13.522Z,10.30
2022-12-23T01:34:14.144Z,10.30
2022-12-23T01:35:13.304Z,10.40
2022-12-23T01:36:13.511Z,10.50
2022-12-23T01:37:13.831Z,10.40
2022-12-23T01:38:13.687Z,10.30
2022-12-23T01:39:13.655Z,10.30
2022-12-23T01:40:13.621Z,10.30
2022-12-23T01:41:13.650Z,10.30
2022-12-23T01:42:13.554Z,10.20
2022-12-23T01:43:13.787Z,10.30
2022-12-23T01:44:13.792Z,10.30
2022-12-23T01:45:18.810Z,10.20
2022-12-23T01:46:13.796Z,10.30
2022-12-23T01:47:13.744Z,10.50
2022-12-23T01:48:13.798Z,10.50
2022-12-23T01:49:13.911Z,10.30
2022-12-23T01:50:12.936Z,10.40
2022-12-23T01:51:12.996Z,10.30
2022-12-23T01:52:13.006Z,10.50
2022-12-23T01:53:12.998Z,10.40
2022-12-23T01:54:13.157Z,10.30
2022-12-23T01:55:13.306Z,10.30
2022-12-23T01:56:13.252Z,10.40
2022-12-23T01:57:13.478Z,10.30
2022-12-23T01:58:14.545Z,10.40
2022-12-23T01:59:13.363Z,10.20
2022-12-23T02:00:13.582Z,10.30
2022-12-23T02:01:13.536Z,10.30
2022-12-23T02:02:13.858Z,10.20
2022-12-23T02:03:13.068Z,10.30
2022-12-23T02:04:13.202Z,10.30
2022-12-23T02:05:13.092Z,10.40
2022-12-23T02:06:13.057Z,10.20
2022-12-23T02:07:13.098Z,10.20
2022-12-23T02:08:13.065Z,10.30
2022-12-23T02:09:12.969Z,10.30
2022-12-23T02:10:13.154Z,10.30
2022-12-23T02:11:13.100Z,10.20
2022-12-23T02:12:18.139Z,10.30
2022-12-23T02:13:13.363Z,10.30
2022-12-23T02:14:13.536Z,10.20
2022-12-23T02:15:13.461Z,10.30
2022-12-23T02:16:13.452Z,10.40
2022-12-23T02:17:18.743Z,10.20
2022-12-23T02:18:13.783Z,10.20
2022-12-23T02:19:13.634Z,10.10
2022-12-23T02:20:13.589Z,10.30
2022-12-23T02:21:13.600Z,10.30
2022-12-23T02:22:14.939Z,10.30
2022-12-23T02:23:12.928Z,10.40
2022-12-23T02:24:13.146Z,10.30
2022-12-23T02:25:13.167Z,10.20
2022-12-23T02:26:13.294Z,10.30
2022-12-23T02:27:13.661Z,10.30
2022-12-23T02:28:13.909Z,10.20
2022-12-23T02:29:13.052Z,10.20
2022-12-23T02:30:13.207Z,10.10
2022-12-23T02:31:13.385Z,10.20
2022-12-23T02:32:13.915Z,10.10
2022-12-23T02:33:13.062Z,10.40
2022-12-23T02:34:13.063Z,10.30
2022-12-23T02:35:13.068Z,10.30
2022-12-23T02:36:13.107Z,10.10
2022-12-23T02:37:13.271Z,10.20
2022-12-23T02:38:13.278Z,10.30
2022-12-23T02:39:13.510Z,10.30
2022-12-23T02:40:13.643Z,10.10
2022-12-23T02:41:14.001Z,10.30
2022-12-23T02:42:13.424Z,10.20
2022-12-23T02:43:13.866Z,10.20
2022-12-23T02:44:13.860Z,10.30
2022-12-23T02:45:13.803Z,10.20
2022-12-23T02:46:13.985Z,10.20
2022-12-23T02:47:13.356Z,10.40
2022-12-23T02:48:13.425Z,10.30
2022-12-23T02:49:13.496Z,10.40
2022-12-23T02:50:13.508Z,10.40
2022-12-23T02:51:13.881Z,10.40
2022-12-23T02:52:14.281Z,10.30
2022-12-23T02:53:13.166Z,10.30
2022-12-23T02:54:13.292Z,10.30
2022-12-23T02:55:13.251Z,10.20
2022-12-23T02:56:13.769Z,10.40
2022-12-23T02:57:13.849Z,10.40
2022-12-23T02:58:13.861Z,10.40
2022-12-23T02:59:13.791Z,10.30
2022-12-23T03:00:14.038Z,10.40
2022-12-23T03:01:13.300Z,10.30
2022-12-23T03:02:13.415Z,10.40
2022-12-23T03:03:13.772Z,10.30
2022-12-23T03:04:12.848Z,10.30
2022-12-23T03:05:13.814Z,10.30
2022-12-23T03:06:14.123Z,10.40
2022-12-23T03:07:18.344Z,10.30
2022-12-23T03:08:14.027Z,10.30
2022-12-23T03:09:13.000Z,10.40
2022-12-23T03:10:12.978Z,10.20
2022-12-23T03:11:12.862Z,10.20
2022-12-23T03:12:14.173Z,10.20
2022-12-23T03:13:13.354Z,10.40
2022-12-23T03:14:18.398Z,10.30
2022-12-23T03:15:13.400Z,10.30
2022-12-23T03:16:13.414Z,10.20
2022-12-23T03:17:15.581Z,10.30
2022-12-23T03:18:13.501Z,10.20
2022-12-23T03:19:13.991Z,10.20
2022-12-23T03:20:13.681Z,10.20
2022-12-23T03:21:13.708Z,10.30
2022-12-23T03:22:13.944Z,10.20
2022-12-23T03:23:12.942Z,10.30
2022-12-23T03:24:12.978Z,10.20
2022-12-23T03:25:13.314Z,10.00
2022-12-23T03:26:13.527Z,10.00
2022-12-23T03:27:13.412Z,10.10
2022-12-23T03:28:13.718Z,10.20
2022-12-23T03:29:13.628Z,10.10
2022-12-23T03:30:13.489Z,10.20
2022-12-23T03:31:13.461Z,10.20
2022-12-23T03:32:37.265Z,10.10
2022-12-23T03:33:13.351Z,10.00
2022-12-23T03:34:18.508Z,10.10
2022-12-23T03:35:13.441Z,10.10
2022-12-23T03:36:13.435Z,10.20
2022-12-23T03:37:13.477Z,10.10
2022-12-23T03:38:13.484Z,10.10
2022-12-23T03:39:13.592Z,10.20
2022-12-23T03:40:14.048Z,10.10
2022-12-23T03:41:13.152Z,10.20
2022-12-23T03:42:13.482Z,10.20
2022-12-23T03:43:13.535Z,10.10
2022-12-23T03:44:13.754Z,10.30
2022-12-23T03:45:38.500Z,10.30
2022-12-23T03:46:13.720Z,10.20
2022-12-23T03:47:13.947Z,10.10
2022-12-23T03:48:13.386Z,10.20
2022-12-23T03:49:13.557Z,10.30
2022-12-23T03:50:13.628Z,10.30
2022-12-23T03:51:13.505Z,10.20
2022-12-23T03:52:20.552Z,10.30
2022-12-23T03:53:13.373Z,10.20
2022-12-23T03:54:13.354Z,10.10
2022-12-23T03:55:13.296Z,10.20
2022-12-23T03:56:13.489Z,10.20
2022-12-23T03:57:13.480Z,10.30
2022-12-23T03:58:13.438Z,10.30
2022-12-23T03:59:13.370Z,10.20
2022-12-23T04:00:13.337Z,10.40
2022-12-23T04:01:13.369Z,10.40
2022-12-23T04:02:13.599Z,10.30
2022-12-23T04:03:13.646Z,10.20
2022-12-23T04:04:13.643Z,10.40
2022-12-23T04:05:13.921Z,10.30
2022-12-23T04:06:12.869Z,10.30
2022-12-23T04:07:14.035Z,10.20
2022-12-23T04:08:13.089Z,10.20
2022-12-23T04:09:18.191Z,10.40
2022-12-23T04:10:13.634Z,10.10
2022-12-23T04:11:13.623Z,10.30
2022-12-23T04:12:13.833Z,10.30
2022-12-23T04:13:13.726Z,10.30
2022-12-23T04:14:13.914Z,10.20
2022-12-23T04:15:13.469Z,10.20
2022-12-23T04:16:14.058Z,10.30
2022-12-23T04:17:13.540Z,10.40
2022-12-23T04:18:13.622Z,10.40
2022-12-23T04:19:13.697Z,10.40
2022-12-23T04:20:13.709Z,10.30
2022-12-23T04:21:13.834Z,10.20
2022-12-23T04:22:13.910Z,10.30
2022-12-23T04:23:12.869Z,10.40
2022-12-23T04:24:14.193Z,10.40
2022-12-23T04:25:13.103Z,10.30
2022-12-23T04:26:12.981Z,10.40
2022-12-23T04:27:12.952Z,10.50
2022-12-23T04:28:12.892Z,10.40
2022-12-23T04:29:13.213Z,10.30
2022-12-23T04:30:13.300Z,10.40
2022-12-23T04:31:13.300Z,10.50
2022-12-23T04:32:13.674Z,10.50
2022-12-23T04:33:13.716Z,10.40
2022-12-23T04:34:13.708Z,10.40
2022-12-23T04:35:13.750Z,10.40
2022-12-23T04:36:12.833Z,10.50
2022-12-23T04:37:13.902Z,10.60
2022-12-23T04:38:12.893Z,10.40
2022-12-23T04:39:13.186Z,10.40
2022-12-23T04:40:13.343Z,10.40
2022-12-23T04:41:13.369Z,10.50
2022-12-23T04:42:13.450Z,10.50
2022-12-23T04:43:13.614Z,10.60
2022-12-23T04:44:13.693Z,10.40
2022-12-23T04:45:13.823Z,10.30
2022-12-23T04:46:13.804Z,10.40
2022-12-23T04:47:13.690Z,10.50
2022-12-23T04:48:13.841Z,10.40
2022-12-23T04:49:14.118Z,10.40
2022-12-23T04:50:13.442Z,10.50
2022-12-23T04:51:13.526Z,10.40
2022-12-23T04:52:13.877Z,10.30
2022-12-23T04:53:13.095Z,10.20
2022-12-23T04:54:13.170Z,10.30
2022-12-23T04:55:13.276Z,10.50
2022-12-23T04:56:13.220Z,10.40
2022-12-23T04:57:13.566Z,10.30
2022-12-23T04:58:13.469Z,10.30
2022-12-23T04:59:13.571Z,10.30
2022-12-23T05:00:13.425Z,10.30
2022-12-23T05:01:13.384Z,10.20
2022-12-23T05:02:13.809Z,10.30
2022-12-23T05:03:13.546Z,10.40
2022-12-23T05:04:13.657Z,10.40
2022-12-23T05:05:13.672Z,10.40
2022-12-23T05:06:13.751Z,10.50
2022-12-23T05:07:14.222Z,10.50
2022-12-23T05:08:13.318Z,10.30
2022-12-23T05:09:13.576Z,10.40
2022-12-23T05:10:13.598Z,10.50
2022-12-23T05:11:13.688Z,10.40
2022-12-23T05:12:13.564Z,10.30
2022-12-23T05:13:13.586Z,10.50
2022-12-23T05:14:13.525Z,10.20
2022-12-23T05:15:13.721Z,10.40
2022-12-23T05:16:13.744Z,10.30
2022-12-23T05:17:13.937Z,10.30
2022-12-23T05:18:13.332Z,10.40
2022-12-23T05:19:13.602Z,10.30
2022-12-23T05:20:13.541Z,10.30
2022-12-23T05:21:13.559Z,10.40
2022-12-23T05:22:13.468Z,10.50
2022-12-23T05:23:13.521Z,10.40
2022-12-23T05:24:13.364Z,10.20
2022-12-23T05:25:15.728Z,10.50
2022-12-23T05:26:13.675Z,10.30
2022-12-23T05:27:13.638Z,10.20
2022-12-23T05:28:13.596Z,10.30
2022-12-23T05:29:13.546Z,10.40
2022-12-23T05:30:13.551Z,10.20
2022-12-23T05:31:13.663Z,10.40
2022-12-23T05:32:13.734Z,10.50
2022-12-23T05:33:13.799Z,10.50
2022-12-23T05:34:13.868Z,10.40
2022-12-23T05:35:13.868Z,10.20
2022-12-23T05:36:13.826Z,10.20
2022-12-23T05:37:13.853Z,10.40
2022-12-23T05:38:13.723Z,10.40
2022-12-23T05:39:13.806Z,10.20
2022-12-23T05:40:15.057Z,10.10
2022-12-23T05:41:13.554Z,10.30
2022-12-23T05:42:13.649Z,10.40
2022-12-23T05:43:18.756Z,10.40
2022-12-23T05:44:14.169Z,10.30
2022-12-23T05:45:13.100Z,10.50
2022-12-23T05:46:13.291Z,10.10
2022-12-23T05:47:13.424Z,10.20
2022-12-23T05:48:13.370Z,10.30
2022-12-23T05:49:13.658Z,10.30
2022-12-23T05:50:13.778Z,10.30
2022-12-23T05:51:13.748Z,10.30
2022-12-23T05:52:13.781Z,10.40
2022-12-23T05:53:13.749Z,10.30
2022-12-23T05:54:14.139Z,10.40
2022-12-23T05:55:13.215Z,10.30
2022-12-23T05:56:13.452Z,10.50
2022-12-23T05:57:13.560Z,10.30
2022-12-23T05:58:13.596Z,10.40
2022-12-23T05:59:13.933Z,10.40
2022-12-23T06:00:12.848Z,10.30
2022-12-23T06:01:14.134Z,10.40
2022-12-23T06:02:13.246Z,10.30
2022-12-23T06:03:13.509Z,10.20
2022-12-23T06:04:13.724Z,10.50
2022-12-23T06:05:14.164Z,10.40
2022-12-23T06:06:13.134Z,10.40
2022-12-23T06:07:13.480Z,10.30
2022-12-23T06:08:13.593Z,10.40
2022-12-23T06:09:13.578Z,10.40
2022-12-23T06:10:13.549Z,10.40
2022-12-23T06:11:13.720Z,10.20
2022-12-23T06:12:13.660Z,10.20
2022-12-23T06:13:13.746Z,10.10
2022-12-23T06:14:13.738Z,10.30
2022-12-23T06:15:13.707Z,10.30
2022-12-23T06:16:13.644Z,10.10
2022-12-23T06:17:13.662Z,10.30
2022-12-23T06:18:13.868Z,10.10
2022-12-23T06:19:13.911Z,10.20
2022-12-23T06:20:19.964Z,10.30
2022-12-23T06:21:13.914Z,10.30
2022-12-23T06:22:12.865Z,10.20
2022-12-23T06:23:13.729Z,10.40
2022-12-23T06:24:13.772Z,10.30
2022-12-23T06:25:13.836Z,10.30
2022-12-23T06:26:13.871Z,10.10
2022-12-23T06:27:13.912Z,10.40
2022-12-23T06:28:12.930Z,10.50
2022-12-23T06:29:12.869Z,10.50
2022-12-23T06:30:13.779Z,10.20
2022-12-23T06:31:14.233Z,10.40
2022-12-23T06:32:13.363Z,10.30
2022-12-23T06:33:13.305Z,10.10
2022-12-23T06:34:13.784Z,10.20
2022-12-23T06:35:13.723Z,10.40
2022-12-23T06:36:13.816Z,10.20
2022-12-23T06:37:14.096Z,10.20
2022-12-23T06:38:12.956Z,10.20
2022-12-23T06:39:13.119Z,10.20
2022-12-23T06:40:13.306Z,10.30
2022-12-23T06:41:13.361Z,10.20
2022-12-23T06:42:13.687Z,10.50
2022-12-23T06:43:14.148Z,10.40
2022-12-23T06:44:13.214Z,10.20
2022-12-23T06:45:13.146Z,10.30
2022-12-23T06:46:13.428Z,10.20
2022-12-23T06:47:13.638Z,10.50
2022-12-23T06:48:13.741Z,10.50
2022-12-23T06:49:14.069Z,10.60
2022-12-23T06:50:13.307Z,10.40
2022-12-23T06:51:13.317Z,10.40
2022-12-23T06:52:13.948Z,10.30
2022-12-23T06:53:13.125Z,10.20
2022-12-23T06:54:13.110Z,10.20
2022-12-23T06:55:13.315Z,10.30
2022-12-23T06:56:13.492Z,10.40
2022-12-23T06:57:13.565Z,10.30
2022-12-23T06:58:13.519Z,10.40
2022-12-23T06:59:13.699Z,10.30
2022-12-23T07:00:13.828Z,10.40
2022-12-23T07:01:13.829Z,10.50
2022-12-23T07:02:13.997Z,10.30
2022-12-23T07:03:13.614Z,10.40
2022-12-23T07:04:13.682Z,10.40
2022-12-23T07:05:13.593Z,10.30
2022-12-23T07:06:13.556Z,10.30
2022-12-23T07:07:13.504Z,10.40
2022-12-23T07:08:13.438Z,10.50
2022-12-23T07:09:13.461Z,10.20
2022-12-23T07:10:13.526Z,10.30
2022-12-23T07:11:13.489Z,10.40
2022-12-23T07:12:13.537Z,10.50
2022-12-23T07:13:13.874Z,10.60
2022-12-23T07:14:47.467Z,10.50
2022-12-23T07:15:13.554Z,10.30
2022-12-23T07:16:13.508Z,10.40
2022-12-23T07:17:13.666Z,10.50
2022-12-23T07:18:13.781Z,10.20
2022-12-23T07:19:13.921Z,10.20
2022-12-23T07:20:13.117Z,10.40
2022-12-23T07:21:21.142Z,10.30
2022-12-23T07:22:13.707Z,10.20
2022-12-23T07:23:13.637Z,10.10
2022-12-23T07:24:13.549Z,10.30
2022-12-23T07:25:13.823Z,10.40
2022-12-23T07:26:14.136Z,10.40
2022-12-23T07:27:13.159Z,10.30
2022-12-23T07:28:14.595Z,10.40
2022-12-23T07:29:14.010Z,10.30
2022-12-23T07:30:12.957Z,10.20
2022-12-23T07:31:12.929Z,10.10
2022-12-23T07:32:13.210Z,10.20
2022-12-23T07:33:13.586Z,10.10
2022-12-23T07:34:13.798Z,10.00
2022-12-23T07:35:13.805Z,10.30
2022-12-23T07:36:13.719Z,10.30
2022-12-23T07:37:13.854Z,10.20
2022-12-23T07:38:14.252Z,10.10
2022-12-23T07:39:13.200Z,10.20
2022-12-23T07:40:13.251Z,10.20
2022-12-23T07:41:13.432Z,10.30
2022-12-23T07:42:43.276Z,10.30
2022-12-23T07:43:13.948Z,10.50
2022-12-23T07:44:12.795Z,10.10
2022-12-23T07:45:13.895Z,10.30
2022-12-23T07:46:12.912Z,10.20
2022-12-23T07:47:12.942Z,10.30
2022-12-23T07:48:12.894Z,10.20
2022-12-23T07:49:12.799Z,10.40
2022-12-23T07:50:13.889Z,10.40
2022-12-23T07:51:12.796Z,10.20
2022-12-23T07:52:13.652Z,10.40
2022-12-23T07:53:13.699Z,10.40
2022-12-23T07:54:13.779Z,10.20
2022-12-23T07:55:13.806Z,10.10
2022-12-23T07:56:13.913Z,10.10
2022-12-23T07:57:12.748Z,10.00
2022-12-23T07:58:13.723Z,10.20
2022-12-23T07:59:13.607Z,10.20
2022-12-23T08:00:13.594Z,10.10
2022-12-23T08:01:13.513Z,10.30
2022-12-23T08:02:13.927Z,10.00
2022-12-23T08:03:13.546Z,9.90
2022-12-23T08:04:13.816Z,10.00
2022-12-23T08:05:13.923Z,10.10
2022-12-23T08:06:13.200Z,10.00
2022-12-23T08:07:13.189Z,10.10
2022-12-23T08:08:13.613Z,9.90
2022-12-23T08:09:13.836Z,10.00
2022-12-23T08:10:13.938Z,10.20
2022-12-23T08:11:13.227Z,10.10
2022-12-23T08:12:13.344Z,10.00
2022-12-23T08:13:13.323Z,10.00
2022-12-23T08:14:13.571Z,10.10
2022-12-23T08:15:13.663Z,10.00
2022-12-23T08:16:13.797Z,9.90
2022-12-23T08:17:14.127Z,10.20
2022-12-23T08:18:13.130Z,10.20
2022-12-23T08:19:13.660Z,10.00
2022-12-23T08:20:13.638Z,10.00
2022-12-23T08:21:13.846Z,10.00
2022-12-23T08:22:13.817Z,10.00
2022-12-23T08:23:13.821Z,10.00
2022-12-23T08:24:13.672Z,9.90
2022-12-23T08:25:13.548Z,9.90
2022-12-23T08:26:13.744Z,10.20
2022-12-23T08:27:16.943Z,10.10
2022-12-23T08:28:13.044Z,10.00
2022-12-23T08:29:13.119Z,10.10
2022-12-23T08:30:13.276Z,10.10
2022-12-23T08:31:13.552Z,10.10
2022-12-23T08:32:13.778Z,10.20
2022-12-23T08:33:15.120Z,10.00
2022-12-23T08:34:13.418Z,10.20
2022-12-23T08:35:13.431Z,10.10
2022-12-23T08:36:16.207Z,9.90
2022-12-23T08:37:18.922Z,10.10
2022-12-23T08:38:12.972Z,10.00
2022-12-23T08:39:13.222Z,10.10
2022-12-23T08:40:13.228Z,10.10
2022-12-23T08:41:13.298Z,10.00
2022-12-23T08:42:13.268Z,10.20
2022-12-23T08:43:13.372Z,10.10
2022-12-23T08:44:13.402Z,10.10
2022-12-23T08:45:13.469Z,10.20
2022-12-23T08:46:13.671Z,10.00
2022-12-23T08:47:13.867Z,9.90
2022-12-23T08:48:13.809Z,10.00
2022-12-23T08:49:13.736Z,10.10
2022-12-23T08:50:14.071Z,10.20
2022-12-23T08:51:13.203Z,10.20
2022-12-23T08:52:13.223Z,10.20
2022-12-23T08:53:13.173Z,10.00
2022-12-23T08:54:13.032Z,10.10
2022-12-23T08:55:13.028Z,10.10
2022-12-23T08:56:13.406Z,10.20
2022-12-23T08:57:13.470Z,10.30
2022-12-23T08:58:13.720Z,10.30
2022-12-23T08:59:18.758Z,10.10
2022-12-23T09:00:13.315Z,10.40
2022-12-23T09:01:13.607Z,10.20
2022-12-23T09:02:13.904Z,10.30
2022-12-23T09:03:13.254Z,10.40
2022-12-23T09:04:13.317Z,10.20
2022-12-23T09:05:13.378Z,10.20
2022-12-23T09:06:13.198Z,10.10
2022-12-23T09:07:13.272Z,10.10
2022-12-23T09:08:13.171Z,10.20
2022-12-23T09:09:13.028Z,10.30
2022-12-23T09:10:13.470Z,10.30
2022-12-23T09:11:14.121Z,10.10
2022-12-23T09:12:13.212Z,10.10
2022-12-23T09:13:19.926Z,10.10
2022-12-23T09:14:13.038Z,10.40
2022-12-23T09:15:14.227Z,10.20
2022-12-23T09:16:13.334Z,10.20
2022-12-23T09:17:13.394Z,10.30
2022-12-23T09:18:13.484Z,10.20
2022-12-23T09:19:13.780Z,10.20
2022-12-23T09:20:13.763Z,10.10
2022-12-23T09:21:13.816Z,10.20
2022-12-23T09:22:14.617Z,10.30
2022-12-23T09:23:13.569Z,10.40
2022-12-23T09:24:13.981Z,10.60
2022-12-23T09:25:13.045Z,10.40
2022-12-23T09:26:13.034Z,10.30
2022-12-23T09:27:18.240Z,10.30
2022-12-23T09:28:13.291Z,10.20
2022-12-23T09:29:13.251Z,10.20
2022-12-23T09:30:18.309Z,10.20
2022-12-23T09:31:13.747Z,10.40
2022-12-23T09:32:13.920Z,10.30
2022-12-23T09:33:12.894Z,10.40
2022-12-23T09:34:12.900Z,10.40
2022-12-23T09:35:12.909Z,10.20
2022-12-23T09:36:13.320Z,10.30
2022-12-23T09:37:13.451Z,10.10
2022-12-23T09:38:13.854Z,10.30
2022-12-23T09:39:13.888Z,10.60
2022-12-23T09:40:12.826Z,10.50
2022-12-23T09:41:14.229Z,10.50
2022-12-23T09:42:13.279Z,10.50
2022-12-23T09:43:13.434Z,10.30
2022-12-23T09:44:18.552Z,10.20
2022-12-23T09:45:13.470Z,10.40
2022-12-23T09:46:13.416Z,10.30
2022-12-23T09:47:13.501Z,10.30
2022-12-23T09:48:13.402Z,10.40
2022-12-23T09:49:13.251Z,10.30
2022-12-23T09:50:26.670Z,10.50
2022-12-23T09:51:14.108Z,10.50
2022-12-23T09:52:13.255Z,10.40
2022-12-23T09:53:13.378Z,10.40
2022-12-23T09:54:17.174Z,10.50
2022-12-23T09:55:13.659Z,10.60
2022-12-23T09:56:13.549Z,10.50
2022-12-23T09:57:13.571Z,10.50
2022-12-23T09:58:13.944Z,10.60
2022-12-23T09:59:13.058Z,10.40
2022-12-23T10:00:12.958Z,10.50
2022-12-23T10:01:12.922Z,10.40
2022-12-23T10:02:13.031Z,10.60
2022-12-23T10:03:15.146Z,10.60
2022-12-23T10:04:13.572Z,10.50
2022-12-23T10:05:13.619Z,10.60
2022-12-23T10:06:13.579Z,10.70
2022-12-23T10:07:13.596Z,10.60
2022-12-23T10:08:13.635Z,10.50
2022-12-23T10:09:13.679Z,10.30
2022-12-23T10:10:40.752Z,10.30
2022-12-23T10:11:13.725Z,10.50
2022-12-23T10:12:13.820Z,10.60
2022-12-23T10:13:13.722Z,10.50
2022-12-23T10:14:13.653Z,10.60
2022-12-23T10:15:13.695Z,10.50
2022-12-23T10:16:13.840Z,10.70
2022-12-23T10:17:13.094Z,10.70
2022-12-23T10:18:13.129Z,10.80
2022-12-23T10:19:13.080Z,10.70
2022-12-23T10:20:13.298Z,10.70
2022-12-23T10:21:13.267Z,10.70
2022-12-23T10:22:13.354Z,10.80
2022-12-23T10:23:13.324Z,10.50
2022-12-23T10:24:13.507Z,10.40
2022-12-23T10:25:13.581Z,10.60
2022-12-23T10:26:13.642Z,10.80
2022-12-23T10:27:13.676Z,10.60
2022-12-23T10:28:13.930Z,10.40
2022-12-23T10:29:18.292Z,10.60
2022-12-23T10:30:34.427Z,10.60
2022-12-23T10:31:39.307Z,10.60
2022-12-23T10:32:13.191Z,10.50
2022-12-23T10:33:13.163Z,10.70
2022-12-23T10:34:13.083Z,10.90
2022-12-23T10:35:13.124Z,10.60
2022-12-23T10:36:13.384Z,10.60
2022-12-23T10:37:13.498Z,10.80
2022-12-23T10:38:13.539Z,10.90
2022-12-23T10:39:13.619Z,10.70
2022-12-23T10:40:13.519Z,10.90
2022-12-23T10:41:13.564Z,10.90
2022-12-23T10:42:13.907Z,10.90
2022-12-23T10:43:13.029Z,11.10
2022-12-23T10:44:13.279Z,11.10
2022-12-23T10:45:13.251Z,11.00
2022-12-23T10:46:13.197Z,10.80
2022-12-23T10:47:13.607Z,11.10
2022-12-23T10:48:14.336Z,11.10
2022-12-23T10:49:13.546Z,11.30
2022-12-23T10:50:13.410Z,11.30
2022-12-23T10:51:13.436Z,11.40
2022-12-23T10:52:13.541Z,11.20
2022-12-23T10:53:13.467Z,11.00
2022-12-23T10:54:13.747Z,10.90
2022-12-23T10:55:13.687Z,10.90
2022-12-23T10:56:13.960Z,10.90
2022-12-23T10:57:13.010Z,11.00
2022-12-23T10:58:13.292Z,11.30
2022-12-23T10:59:13.324Z,11.20
2022-12-23T11:00:13.575Z,11.40
2022-12-23T11:01:21.750Z,11.30
2022-12-23T11:03:14.057Z,11.50
2022-12-23T11:04:13.285Z,11.50
2022-12-23T11:05:13.282Z,11.00
2022-12-23T11:06:13.389Z,11.00
2022-12-23T11:07:42.275Z,10.90
2022-12-23T11:08:13.719Z,11.00
2022-12-23T11:09:13.643Z,11.00
2022-12-23T11:10:13.778Z,11.10
2022-12-23T11:11:14.175Z,10.90
2022-12-23T11:12:13.496Z,11.00
2022-12-23T11:13:13.667Z,11.00
2022-12-23T11:14:13.864Z,11.20
2022-12-23T11:15:13.975Z,11.30
2022-12-23T11:16:13.039Z,11.30
2022-12-23T11:17:13.010Z,11.20
2022-12-23T11:18:13.387Z,11.00
2022-12-23T11:19:13.529Z,11.00
2022-12-23T11:20:13.790Z,11.20
2022-12-23T11:21:13.846Z,11.20
2022-12-23T11:22:13.728Z,10.90
2022-12-23T11:23:13.819Z,11.00
2022-12-23T11:24:13.711Z,10.80
2022-12-23T11:25:13.703Z,10.80
2022-12-23T11:26:13.735Z,10.80
2022-12-23T11:27:14.063Z,11.10
2022-12-23T11:28:14.293Z,11.00
2022-12-23T11:29:13.368Z,11.00
2022-12-23T11:30:13.606Z,11.10
2022-12-23T11:31:13.778Z,11.20
2022-12-23T11:32:13.883Z,11.00
2022-12-23T11:33:13.926Z,11.30
2022-12-23T11:34:12.973Z,11.30
2022-12-23T11:35:13.140Z,11.30
2022-12-23T11:36:13.414Z,11.00
2022-12-23T11:37:13.481Z,11.20
2022-12-23T11:38:13.580Z,10.80
2022-12-23T11:39:13.492Z,11.10
2022-12-23T11:40:13.947Z,10.90
2022-12-23T11:41:12.922Z,11.10
2022-12-23T11:42:13.031Z,11.40
2022-12-23T11:43:13.117Z,11.40
2022-12-23T11:44:13.382Z,11.50
2022-12-23T11:45:13.562Z,11.70
2022-12-23T11:46:14.326Z,11.60
2022-12-23T11:47:13.811Z,11.50
2022-12-23T11:48:14.170Z,11.60
2022-12-23T11:49:13.114Z,11.20
2022-12-23T11:50:13.200Z,11.10
2022-12-23T11:51:13.430Z,11.10
2022-12-23T11:52:13.424Z,11.00
2022-12-23T11:53:13.986Z,10.90
2022-12-23T11:54:13.183Z,11.00
2022-12-23T11:55:13.222Z,11.00
2022-12-23T11:56:13.141Z,11.10
2022-12-23T11:57:13.384Z,11.00
2022-12-23T11:58:13.484Z,11.10
2022-12-23T11:59:13.492Z,10.90
2022-12-23T12:00:13.469Z,10.90
2022-12-23T12:01:13.458Z,10.90
2022-12-23T12:02:13.484Z,10.90
2022-12-23T12:03:14.113Z,11.00
2022-12-23T12:04:13.173Z,11.00
2022-12-23T12:05:13.260Z,11.20
2022-12-23T12:06:13.416Z,11.10
2022-12-23T12:07:13.411Z,10.90
2022-12-23T12:08:13.415Z,10.90
2022-12-23T12:09:13.723Z,10.90
2022-12-23T12:10:14.127Z,10.80
2022-12-23T12:11:13.179Z,11.00
2022-12-23T12:12:13.125Z,11.20
2022-12-23T12:13:13.223Z,10.80
2022-12-23T12:14:13.760Z,11.00
2022-12-23T12:15:13.970Z,11.00
2022-12-23T12:16:13.102Z,10.90
2022-12-23T12:17:13.340Z,10.90
2022-12-23T12:18:13.325Z,10.80
2022-12-23T12:19:13.598Z,11.10
2022-12-23T12:20:13.864Z,11.30
2022-12-23T12:21:14.694Z,11.20
2022-12-23T12:22:13.686Z,11.30
2022-12-23T12:23:15.036Z,11.40
2022-12-23T12:24:18.995Z,11.10
2022-12-23T12:25:14.353Z,10.80
2022-12-23T12:26:13.717Z,10.90
2022-12-23T12:27:13.795Z,11.00
2022-12-23T12:28:13.793Z,11.10
2022-12-23T12:29:13.837Z,10.80
2022-12-23T12:30:13.795Z,10.90
2022-12-23T12:31:14.210Z,10.70
2022-12-23T12:32:13.465Z,11.00
2022-12-23T12:33:13.677Z,11.10
2022-12-23T12:34:13.809Z,11.30
2022-12-23T12:35:13.978Z,11.40
2022-12-23T12:36:13.256Z,11.30
2022-12-23T12:37:13.393Z,11.00
2022-12-23T12:38:13.473Z,11.10
2022-12-23T12:39:13.548Z,11.30
2022-12-23T12:40:13.565Z,11.40
2022-12-23T12:41:13.704Z,11.40
2022-12-23T12:42:13.945Z,11.30
2022-12-23T12:43:13.053Z,11.30
2022-12-23T12:44:13.106Z,11.40
2022-12-23T12:45:12.985Z,11.40
2022-12-23T12:46:13.447Z,11.40
2022-12-23T12:47:36.299Z,11.30
2022-12-23T12:48:18.708Z,11.00
2022-12-23T12:49:13.040Z,11.10
2022-12-23T12:50:13.061Z,11.20
2022-12-23T12:51:13.570Z,11.30
2022-12-23T12:52:14.107Z,11.20
2022-12-23T12:53:13.363Z,11.00